createdAt,value
2018-01-24T00:00:52.360Z,59.78
2018-01-24T00:01:52.744Z,59.94
2018-01-24T00:02:52.430Z,59.97
2018-01-24T00:03:52.466Z,59.78
2018-01-24T00:04:52.572Z,60.06
2018-01-24T00:05:52.524Z,60.16
2018-01-24T00:06:52.557Z,59.87
2018-01-24T00:07:52.586Z,59.97
2018-01-24T00:08:53.016Z,59.87
2018-01-24T00:09:52.774Z,59.97
2018-01-24T00:10:52.676Z,60.26
2018-01-24T00:11:52.714Z,60.16
2018-01-24T00:12:52.793Z,60.16
2018-01-24T00:13:52.773Z,59.97
2018-01-24T00:14:52.803Z,59.87
2018-01-24T00:15:53.189Z,60.26
2018-01-24T00:16:52.882Z,60.26
2018-01-24T00:18:52.928Z,60.16
2018-01-24T00:19:52.964Z,60.16
2018-01-24T00:20:52.992Z,60.45
2018-01-24T00:21:53.026Z,60.45
2018-01-24T00:22:53.403Z,60.55
2018-01-24T00:23:53.087Z,60.45
2018-01-24T00:24:53.133Z,60.45
2018-01-24T00:25:53.151Z,60.26
2018-01-24T00:26:53.189Z,60.16
2018-01-24T00:27:53.213Z,60.26
2018-01-24T00:28:53.259Z,60.26
2018-01-24T00:29:53.578Z,60.16
2018-01-24T00:30:53.306Z,60.16
2018-01-24T00:31:53.338Z,60.45
2018-01-24T00:32:53.425Z,60.35
2018-01-24T00:33:53.403Z,60.16
2018-01-24T00:34:53.434Z,60.45
2018-01-24T00:35:53.466Z,60.06
2018-01-24T00:36:53.797Z,60.26
2018-01-24T00:37:53.533Z,60.26
2018-01-24T00:38:53.560Z,60.26
2018-01-24T00:39:53.635Z,60.06
2018-01-24T00:40:53.626Z,59.97
2018-01-24T00:41:53.712Z,60.06
2018-01-24T00:42:54.038Z,60.26
2018-01-24T00:43:53.726Z,60.26
2018-01-24T00:44:53.751Z,60.35
2018-01-24T00:45:53.784Z,60.16
2018-01-24T00:46:53.813Z,60.16
2018-01-24T00:47:53.844Z,60.16
2018-01-24T00:48:54.229Z,60.45
2018-01-24T00:50:53.939Z,60.45
2018-01-24T00:51:53.972Z,60.45
2018-01-24T00:52:54.009Z,60.26
2018-01-24T00:53:54.039Z,60.26
2018-01-24T00:54:54.417Z,60.55
2018-01-24T00:55:54.097Z,60.45
2018-01-24T00:56:54.136Z,60.26
2018-01-24T00:57:54.166Z,60.26
2018-01-24T00:58:54.196Z,60.35
2018-01-24T00:59:54.228Z,60.35
2018-01-24T01:01:54.291Z,60.45
2018-01-24T01:02:54.618Z,60.26
2018-01-24T01:03:54.351Z,60.35
2018-01-24T01:04:54.385Z,60.35
2018-01-24T01:05:54.414Z,60.45
2018-01-24T01:06:54.446Z,60.26
2018-01-24T01:07:54.477Z,60.35
2018-01-24T01:08:54.860Z,60.45
2018-01-24T01:09:54.540Z,60.35
2018-01-24T01:10:54.573Z,60.26
2018-01-24T01:11:54.603Z,60.35
2018-01-24T01:12:54.687Z,60.35
2018-01-24T01:13:54.667Z,60.35
2018-01-24T01:14:54.750Z,60.35
2018-01-24T01:15:55.029Z,60.26
2018-01-24T01:16:54.766Z,60.26
2018-01-24T01:17:54.795Z,60.35
2018-01-24T01:18:54.828Z,60.45
2018-01-24T01:19:54.870Z,60.35
2018-01-24T01:20:54.893Z,60.45
2018-01-24T01:21:54.924Z,60.35
2018-01-24T01:22:55.313Z,60.35
2018-01-24T01:23:54.988Z,60.35
2018-01-24T01:24:55.019Z,60.16
2018-01-24T01:25:55.046Z,60.35
2018-01-24T01:26:55.078Z,60.16
2018-01-24T01:27:55.188Z,60.55
2018-01-24T01:28:55.142Z,60.45
2018-01-24T01:29:55.521Z,60.35
2018-01-24T01:30:55.207Z,60.26
2018-01-24T01:31:55.243Z,60.35
2018-01-24T01:32:55.325Z,60.35
2018-01-24T01:33:55.317Z,60.35
2018-01-24T01:34:55.331Z,60.64
2018-01-24T01:35:55.361Z,60.83
2018-01-24T01:36:55.747Z,60.26
2018-01-24T01:37:55.430Z,60.45
2018-01-24T01:38:55.461Z,60.74
2018-01-24T01:39:55.492Z,60.35
2018-01-24T01:41:55.566Z,60.55
2018-01-24T01:42:55.591Z,60.80
2018-01-24T01:43:55.982Z,60.26
2018-01-24T01:44:55.795Z,60.26
2018-01-24T01:45:55.679Z,60.74
2018-01-24T01:46:55.819Z,60.45
2018-01-24T01:47:55.746Z,60.74
2018-01-24T01:48:55.778Z,60.35
2018-01-24T01:49:55.807Z,60.32
2018-01-24T01:50:56.144Z,60.16
2018-01-24T01:51:55.876Z,60.35
2018-01-24T01:52:55.900Z,60.74
2018-01-24T01:53:55.930Z,60.83
2018-01-24T01:54:55.964Z,60.61
2018-01-24T01:55:55.997Z,60.64
2018-01-24T01:57:56.082Z,60.74
2018-01-24T01:58:56.442Z,60.93
2018-01-24T01:59:56.124Z,60.32
2018-01-24T02:00:56.153Z,60.83
2018-01-24T02:02:56.219Z,60.93
2018-01-24T02:03:56.250Z,60.90
2018-01-24T02:04:56.283Z,60.64
2018-01-24T02:05:56.659Z,60.93
2018-01-24T02:06:56.342Z,61.13
2018-01-24T02:07:56.374Z,61.03
2018-01-24T02:08:56.405Z,60.74
2018-01-24T02:09:56.434Z,60.80
2018-01-24T02:10:56.470Z,60.74
2018-01-24T02:11:56.500Z,60.74
2018-01-24T02:12:56.885Z,61.03
2018-01-24T02:13:56.572Z,60.64
2018-01-24T02:14:56.601Z,60.93
2018-01-24T02:15:56.626Z,60.93
2018-01-24T02:16:56.672Z,61.00
2018-01-24T02:17:56.703Z,61.10
2018-01-24T02:18:56.729Z,60.93
2018-01-24T02:19:57.101Z,61.03
2018-01-24T02:20:56.788Z,61.13
2018-01-24T02:21:56.815Z,60.83
2018-01-24T02:22:56.893Z,60.83
2018-01-24T02:23:56.878Z,60.64
2018-01-24T02:24:56.913Z,60.83
2018-01-24T02:25:56.943Z,60.83
2018-01-24T02:27:57.359Z,60.80
2018-01-24T02:28:57.035Z,60.83
2018-01-24T02:29:57.070Z,61.10
2018-01-24T02:30:57.097Z,60.80
2018-01-24T02:31:57.131Z,60.64
2018-01-24T02:32:57.162Z,60.64
2018-01-24T02:33:57.195Z,60.61
2018-01-24T02:34:57.573Z,60.80
2018-01-24T02:35:57.280Z,60.90
2018-01-24T02:36:57.298Z,60.74
2018-01-24T02:37:57.335Z,60.90
2018-01-24T02:38:57.357Z,60.80
2018-01-24T02:39:57.460Z,60.83
2018-01-24T02:40:57.412Z,60.55
2018-01-24T02:41:57.746Z,60.93
2018-01-24T02:42:57.477Z,60.93
2018-01-24T02:43:57.522Z,60.90
2018-01-24T02:44:57.928Z,60.80
2018-01-24T02:45:57.577Z,60.83
2018-01-24T02:46:57.605Z,60.64
2018-01-24T02:47:57.660Z,60.71
2018-01-24T02:48:58.017Z,61.10
2018-01-24T02:49:57.700Z,61.29
2018-01-24T02:51:57.762Z,61.00
2018-01-24T02:52:57.858Z,61.00
2018-01-24T02:53:57.823Z,61.03
2018-01-24T02:54:57.861Z,60.74
2018-01-24T02:55:58.185Z,60.61
2018-01-24T02:56:57.917Z,60.74
2018-01-24T02:57:58.003Z,61.00
2018-01-24T02:58:58.030Z,60.71
2018-01-24T02:59:58.015Z,61.00
2018-01-24T03:00:58.047Z,60.52
2018-01-24T03:01:58.080Z,60.61
2018-01-24T03:02:58.409Z,60.61
2018-01-24T03:03:58.144Z,60.74
2018-01-24T03:04:58.176Z,60.61
2018-01-24T03:05:58.212Z,60.74
2018-01-24T03:06:58.234Z,61.29
2018-01-24T03:07:58.264Z,60.74
2018-01-24T03:08:58.300Z,60.80
2018-01-24T03:09:58.686Z,60.74
2018-01-24T03:10:58.365Z,60.71
2018-01-24T03:11:58.394Z,60.55
2018-01-24T03:12:58.426Z,60.61
2018-01-24T03:13:58.454Z,60.61
2018-01-24T03:14:58.486Z,60.55
2018-01-24T03:15:58.516Z,60.64
2018-01-24T03:16:58.901Z,60.93
2018-01-24T03:17:58.578Z,60.93
2018-01-24T03:18:58.616Z,60.83
2018-01-24T03:19:58.656Z,60.55
2018-01-24T03:20:58.698Z,60.90
2018-01-24T03:21:58.757Z,60.93
2018-01-24T03:22:59.096Z,60.93
2018-01-24T03:23:58.772Z,60.93
2018-01-24T03:24:58.808Z,60.93
2018-01-24T03:25:58.836Z,60.93
2018-01-24T03:26:58.868Z,60.93
2018-01-24T03:27:58.896Z,60.93
2018-01-24T03:28:59.383Z,60.64
2018-01-24T03:29:58.958Z,60.74
2018-01-24T03:30:58.995Z,60.74
2018-01-24T03:31:59.021Z,60.71
2018-01-24T03:32:59.053Z,60.74
2018-01-24T03:33:59.094Z,60.74
2018-01-24T03:34:59.470Z,61.03
2018-01-24T03:35:59.152Z,60.55
2018-01-24T03:36:59.181Z,60.55
2018-01-24T03:37:59.213Z,60.74
2018-01-24T03:38:59.242Z,60.52
2018-01-24T03:40:59.307Z,60.55
2018-01-24T03:41:59.700Z,60.71
2018-01-24T03:43:59.398Z,60.93
2018-01-24T03:44:59.437Z,60.83
2018-01-24T03:45:59.468Z,60.74
2018-01-24T03:46:59.493Z,60.64
2018-01-24T03:47:59.534Z,61.22
2018-01-24T03:48:59.915Z,60.71
2018-01-24T03:49:59.591Z,60.74
2018-01-24T03:51:59.650Z,60.93
2018-01-24T03:52:59.692Z,61.41
2018-01-24T03:53:59.721Z,61.13
2018-01-24T03:54:59.751Z,61.41
2018-01-24T03:56:00.130Z,61.03
2018-01-24T03:56:59.811Z,60.74
2018-01-24T03:57:59.842Z,61.32
2018-01-24T03:58:59.878Z,60.74
2018-01-24T04:01:01.012Z,61.29
2018-01-24T04:02:00.024Z,61.10
2018-01-24T04:03:00.405Z,61.13
2018-01-24T04:04:00.035Z,60.55
2018-01-24T04:05:00.068Z,60.74
2018-01-24T04:06:00.101Z,61.13
2018-01-24T04:07:00.140Z,60.93
2018-01-24T04:08:00.165Z,61.00
2018-01-24T04:09:00.308Z,61.22
2018-01-24T04:10:00.528Z,61.41
2018-01-24T04:11:00.255Z,61.22
2018-01-24T04:12:00.311Z,61.41
2018-01-24T04:13:00.328Z,61.51
2018-01-24T04:14:00.351Z,61.13
2018-01-24T04:15:00.431Z,61.41
2018-01-24T04:16:00.417Z,60.71
2018-01-24T04:17:00.795Z,61.32
2018-01-24T04:18:00.489Z,61.29
2018-01-24T04:19:00.515Z,61.22
2018-01-24T04:20:00.535Z,60.90
2018-01-24T04:21:00.570Z,61.13
2018-01-24T04:22:00.601Z,61.22
2018-01-24T04:23:00.639Z,61.13
2018-01-24T04:24:00.961Z,61.19
2018-01-24T04:25:00.711Z,61.13
2018-01-24T04:26:00.730Z,61.41
2018-01-24T04:27:00.765Z,61.22
2018-01-24T04:28:00.796Z,61.22
2018-01-24T04:29:00.826Z,61.10
2018-01-24T04:30:00.854Z,61.29
2018-01-24T04:31:01.236Z,61.19
2018-01-24T04:32:00.922Z,61.13
2018-01-24T04:33:00.946Z,60.83
2018-01-24T04:34:00.980Z,61.13
2018-01-24T04:35:01.070Z,61.13
2018-01-24T04:36:01.037Z,61.41
2018-01-24T04:37:01.088Z,61.13
2018-01-24T04:38:01.464Z,61.22
2018-01-24T04:39:01.209Z,61.19
2018-01-24T04:40:01.167Z,61.13
2018-01-24T04:41:01.207Z,61.13
2018-01-24T04:42:01.232Z,61.41
2018-01-24T04:43:01.269Z,60.93
2018-01-24T04:44:01.298Z,61.19
2018-01-24T04:45:01.682Z,61.22
2018-01-24T04:46:01.354Z,61.41
2018-01-24T04:47:01.385Z,61.41
2018-01-24T04:48:01.423Z,60.74
2018-01-24T04:49:01.449Z,61.13
2018-01-24T04:50:01.585Z,61.41
2018-01-24T04:51:01.513Z,61.00
2018-01-24T04:52:01.897Z,60.93
2018-01-24T04:53:01.589Z,61.51
2018-01-24T04:54:01.610Z,61.32
2018-01-24T04:55:01.645Z,61.32
2018-01-24T04:56:01.680Z,61.22
2018-01-24T04:57:01.704Z,61.22
2018-01-24T04:58:01.735Z,61.22
2018-01-24T04:59:02.119Z,61.13
2018-01-24T05:00:01.810Z,61.13
2018-01-24T05:01:01.838Z,61.13
2018-01-24T05:02:01.868Z,61.41
2018-01-24T05:03:01.905Z,61.19
2018-01-24T05:05:01.964Z,60.64
2018-01-24T05:06:02.351Z,61.22
2018-01-24T05:07:02.018Z,60.74
2018-01-24T05:08:02.059Z,60.74
2018-01-24T05:09:02.092Z,60.83
2018-01-24T05:10:02.123Z,60.55
2018-01-24T05:11:02.149Z,60.74
2018-01-24T05:12:02.210Z,60.64
2018-01-24T05:13:02.213Z,60.93
2018-01-24T05:14:02.291Z,60.74
2018-01-24T05:15:02.272Z,60.74
2018-01-24T05:16:02.320Z,60.74
2018-01-24T05:17:02.337Z,60.55
2018-01-24T05:18:02.718Z,60.83
2018-01-24T05:19:02.398Z,60.93
2018-01-24T05:20:02.431Z,60.83
2018-01-24T05:21:02.475Z,60.83
2018-01-24T05:22:02.493Z,60.93
2018-01-24T05:23:02.529Z,61.13
2018-01-24T05:24:02.932Z,60.93
2018-01-24T05:25:02.594Z,60.64
2018-01-24T05:26:02.624Z,60.83
2018-01-24T05:27:02.651Z,60.83
2018-01-24T05:28:02.683Z,60.93
2018-01-24T05:29:03.992Z,60.83
2018-01-24T05:30:03.867Z,60.74
2018-01-24T05:33:03.147Z,60.64
2018-01-24T05:34:02.873Z,60.83
2018-01-24T05:35:03.013Z,60.83
2018-01-24T05:36:02.942Z,60.74
2018-01-24T05:37:03.002Z,60.83
2018-01-24T05:38:03.052Z,61.03
2018-01-24T05:39:05.388Z,60.93
2018-01-24T05:40:03.212Z,60.64
2018-01-24T05:41:03.097Z,60.93
2018-01-24T05:42:03.131Z,61.03
2018-01-24T05:43:03.161Z,61.03
2018-01-24T05:44:03.189Z,60.93
2018-01-24T05:45:03.238Z,61.03
2018-01-24T05:46:03.557Z,60.74
2018-01-24T05:47:03.293Z,60.55
2018-01-24T05:48:03.318Z,60.64
2018-01-24T05:49:03.348Z,60.83
2018-01-24T05:50:03.432Z,60.55
2018-01-24T05:52:03.450Z,60.74
2018-01-24T05:53:03.776Z,60.83
2018-01-24T05:54:03.510Z,60.74
2018-01-24T05:55:03.537Z,61.13
2018-01-24T05:56:03.569Z,60.64
2018-01-24T05:57:03.609Z,60.83
2018-01-24T05:58:03.683Z,61.03
2018-01-24T05:59:03.670Z,60.93
2018-01-24T06:00:04.058Z,60.83
2018-01-24T06:01:03.738Z,60.74
2018-01-24T06:02:03.784Z,60.83
2018-01-24T06:03:03.791Z,60.83
2018-01-24T06:04:03.825Z,60.83
2018-01-24T06:05:03.869Z,60.83
2018-01-24T06:06:03.891Z,60.93
2018-01-24T06:07:04.274Z,60.83
2018-01-24T06:08:03.991Z,60.64
2018-01-24T06:09:03.982Z,61.03
2018-01-24T06:10:04.016Z,60.26
2018-01-24T06:12:04.092Z,60.16
2018-01-24T06:13:04.111Z,60.16
2018-01-24T06:14:04.448Z,60.35
2018-01-24T06:15:04.181Z,60.35
2018-01-24T06:16:04.206Z,60.35
2018-01-24T06:17:04.249Z,60.26
2018-01-24T06:18:04.272Z,60.26
2018-01-24T06:19:04.299Z,60.03
2018-01-24T06:20:04.642Z,60.03
2018-01-24T06:21:04.729Z,60.06
2018-01-24T06:22:04.416Z,60.26
2018-01-24T06:23:04.875Z,60.26
2018-01-24T06:24:04.456Z,60.74
2018-01-24T06:25:04.496Z,61.13
2018-01-24T06:26:04.521Z,60.83
2018-01-24T06:27:04.568Z,60.74
2018-01-24T06:28:04.943Z,60.83
2018-01-24T06:29:04.617Z,60.83
2018-01-24T06:30:05.421Z,60.74
2018-01-24T06:31:04.684Z,60.83
2018-01-24T06:32:04.712Z,60.93
2018-01-24T06:33:04.742Z,61.03
2018-01-24T06:34:04.774Z,60.74
2018-01-24T06:35:05.162Z,60.74
2018-01-24T06:36:04.860Z,60.45
2018-01-24T06:37:04.866Z,60.26
2018-01-24T06:38:04.972Z,60.26
2018-01-24T06:39:08.357Z,60.35
2018-01-24T06:40:04.963Z,60.52
2018-01-24T06:41:04.999Z,60.35
2018-01-24T06:42:05.380Z,60.35
2018-01-24T06:43:05.060Z,60.35
2018-01-24T06:44:05.090Z,60.26
2018-01-24T06:45:05.122Z,60.32
2018-01-24T06:46:05.160Z,60.61
2018-01-24T06:47:05.192Z,60.80
2018-01-24T06:48:05.216Z,60.83
2018-01-24T06:49:05.617Z,60.80
2018-01-24T06:50:05.301Z,60.64
2018-01-24T06:51:05.314Z,60.74
2018-01-24T06:52:05.354Z,60.55
2018-01-24T06:53:05.404Z,60.64
2018-01-24T06:54:05.422Z,60.42
2018-01-24T06:55:05.439Z,60.45
2018-01-24T06:56:05.769Z,60.23
2018-01-24T06:57:05.503Z,60.35
2018-01-24T06:58:05.532Z,60.26
2018-01-24T06:59:05.579Z,60.45
2018-01-24T07:00:05.604Z,60.35
2018-01-24T07:01:05.629Z,60.26
2018-01-24T07:02:05.665Z,60.35
2018-01-24T07:03:06.042Z,60.45
2018-01-24T07:04:05.721Z,60.16
2018-01-24T07:05:05.772Z,60.13
2018-01-24T07:06:05.790Z,60.16
2018-01-24T07:07:05.833Z,60.26
2018-01-24T07:08:05.849Z,60.26
2018-01-24T07:09:05.884Z,60.26
2018-01-24T07:10:06.262Z,60.16
2018-01-24T07:11:05.977Z,60.16
2018-01-24T07:12:05.984Z,60.13
2018-01-24T07:13:06.010Z,60.23
2018-01-24T07:14:06.037Z,60.06
2018-01-24T07:15:06.084Z,59.97
2018-01-24T07:16:06.105Z,60.26
2018-01-24T07:17:06.499Z,60.26
2018-01-24T07:18:06.169Z,60.06
2018-01-24T07:19:06.196Z,60.23
2018-01-24T07:20:06.231Z,60.26
2018-01-24T07:21:06.259Z,60.13
2018-01-24T07:22:06.294Z,60.45
2018-01-24T07:23:06.329Z,60.23
2018-01-24T07:24:06.660Z,60.45
2018-01-24T07:25:06.391Z,60.35
2018-01-24T07:26:06.418Z,60.23
2018-01-24T07:27:06.457Z,60.16
2018-01-24T07:28:06.483Z,60.23
2018-01-24T07:29:06.536Z,60.35
2018-01-24T07:30:06.844Z,60.42
2018-01-24T07:31:06.576Z,60.26
2018-01-24T07:32:06.608Z,60.55
2018-01-24T07:33:06.640Z,60.45
2018-01-24T07:34:06.724Z,60.26
2018-01-24T07:35:06.705Z,60.16
2018-01-24T07:36:07.041Z,60.26
2018-01-24T07:37:07.965Z,60.06
2018-01-24T07:38:06.800Z,60.23
2018-01-24T07:39:06.828Z,59.87
2018-01-24T07:40:06.909Z,60.06
2018-01-24T07:41:06.889Z,60.13
2018-01-24T07:42:07.275Z,59.87
2018-01-24T07:43:06.955Z,59.78
2018-01-24T07:44:06.988Z,59.84
2018-01-24T07:45:07.069Z,60.13
2018-01-24T07:46:07.052Z,59.97
2018-01-24T07:47:07.078Z,60.16
2018-01-24T07:48:07.115Z,60.26
2018-01-24T07:49:07.493Z,60.13
2018-01-24T07:50:07.184Z,60.26
2018-01-24T07:51:07.211Z,60.26
2018-01-24T07:52:07.248Z,60.16
2018-01-24T07:53:07.275Z,60.26
2018-01-24T07:54:07.304Z,59.97
2018-01-24T07:55:07.336Z,60.35
2018-01-24T07:56:07.374Z,60.26
2018-01-24T07:57:07.403Z,60.13
2018-01-24T07:58:07.432Z,59.87
2018-01-24T07:59:07.464Z,59.97
2018-01-24T08:00:07.499Z,59.84
2018-01-24T08:01:07.524Z,59.97
2018-01-24T08:02:07.922Z,60.16
2018-01-24T08:03:07.587Z,60.16
2018-01-24T08:04:07.627Z,59.78
2018-01-24T08:06:07.684Z,59.87
2018-01-24T08:07:07.711Z,59.78
2018-01-24T08:08:07.744Z,59.68
2018-01-24T08:09:08.127Z,59.78
2018-01-24T08:10:07.817Z,59.78
2018-01-24T08:11:07.839Z,59.87
2018-01-24T08:12:07.939Z,59.87
2018-01-24T08:13:07.905Z,59.87
2018-01-24T08:14:07.939Z,59.87
2018-01-24T08:15:07.976Z,59.87
2018-01-24T08:17:08.335Z,59.87
2018-01-24T08:18:08.077Z,59.87
2018-01-24T08:19:08.104Z,59.78
2018-01-24T08:20:08.131Z,59.78
2018-01-24T08:21:08.159Z,59.68
2018-01-24T08:23:08.521Z,59.58
2018-01-24T08:24:08.252Z,59.58
2018-01-24T08:25:08.287Z,59.48
2018-01-24T08:26:08.314Z,59.48
2018-01-24T08:27:08.349Z,59.39
2018-01-24T08:28:08.392Z,59.30
2018-01-24T08:29:08.425Z,59.48
2018-01-24T08:30:08.795Z,59.39
2018-01-24T08:31:08.473Z,59.39
2018-01-24T08:32:08.512Z,59.30
2018-01-24T08:33:08.544Z,59.48
2018-01-24T08:34:08.568Z,59.20
2018-01-24T08:35:08.604Z,59.48
2018-01-24T08:36:08.635Z,59.48
2018-01-24T08:37:09.020Z,59.48
2018-01-24T08:38:08.698Z,59.39
2018-01-24T08:39:08.729Z,59.39
2018-01-24T08:40:08.765Z,59.68
2018-01-24T08:41:08.791Z,59.48
2018-01-24T08:42:08.828Z,59.48
2018-01-24T08:43:09.155Z,59.87
2018-01-24T08:44:08.888Z,59.58
2018-01-24T08:46:08.959Z,59.48
2018-01-24T08:47:08.993Z,59.48
2018-01-24T08:48:09.017Z,59.48
2018-01-24T08:50:09.446Z,59.39
2018-01-24T08:51:09.114Z,59.20
2018-01-24T08:52:09.225Z,59.10
2018-01-24T08:53:09.173Z,59.10
2018-01-24T08:54:09.258Z,58.91
2018-01-24T08:55:09.242Z,58.91
2018-01-24T08:56:09.647Z,58.52
2018-01-24T08:57:09.313Z,58.91
2018-01-24T08:58:09.339Z,58.81
2018-01-24T08:59:09.375Z,58.91
2018-01-24T09:00:09.404Z,59.00
2018-01-24T09:01:09.477Z,58.62
2018-01-24T09:02:09.872Z,58.72
2018-01-24T09:03:09.494Z,58.72
2018-01-24T09:04:09.576Z,58.72
2018-01-24T09:05:09.558Z,58.91
2018-01-24T09:07:09.624Z,58.94
2018-01-24T09:08:09.661Z,58.72
2018-01-24T09:09:09.988Z,58.36
2018-01-24T09:10:11.985Z,58.62
2018-01-24T09:11:09.792Z,58.65
2018-01-24T09:12:09.789Z,58.65
2018-01-24T09:13:09.818Z,58.65
2018-01-24T09:14:09.849Z,58.84
2018-01-24T09:15:09.876Z,58.75
2018-01-24T09:16:10.269Z,58.75
2018-01-24T09:17:09.944Z,58.84
2018-01-24T09:18:09.975Z,58.45
2018-01-24T09:19:10.043Z,58.07
2018-01-24T09:20:10.064Z,58.17
2018-01-24T09:21:10.071Z,58.26
2018-01-24T09:22:10.110Z,58.55
2018-01-24T09:23:10.448Z,58.07
2018-01-24T09:24:10.167Z,57.97
2018-01-24T09:26:10.236Z,58.26
2018-01-24T09:27:10.267Z,58.45
2018-01-24T09:28:10.296Z,58.26
2018-01-24T09:30:10.708Z,58.45
2018-01-24T09:31:10.389Z,58.45
2018-01-24T09:32:10.633Z,58.26
2018-01-24T09:33:10.456Z,58.17
2018-01-24T09:34:10.494Z,58.17
2018-01-24T09:35:10.518Z,58.26
2018-01-24T09:36:10.555Z,57.68
2018-01-24T09:37:10.894Z,57.59
2018-01-24T09:38:10.617Z,57.78
2018-01-24T09:39:10.661Z,57.78
2018-01-24T09:40:10.695Z,57.68
2018-01-24T09:41:10.722Z,57.78
2018-01-24T09:42:10.755Z,57.49
2018-01-24T09:44:11.166Z,57.68
2018-01-24T09:45:10.844Z,57.78
2018-01-24T09:46:10.882Z,57.78
2018-01-24T09:47:10.907Z,57.68
2018-01-24T09:48:10.939Z,57.49
2018-01-24T09:49:10.972Z,57.59
2018-01-24T09:50:11.072Z,57.87
2018-01-24T09:51:11.351Z,57.87
2018-01-24T09:52:11.073Z,57.68
2018-01-24T09:53:11.109Z,57.87
2018-01-24T09:54:11.141Z,57.78
2018-01-24T09:55:11.168Z,57.68
2018-01-24T09:56:11.199Z,57.87
2018-01-24T09:57:11.231Z,57.90
2018-01-24T09:58:11.614Z,57.78
2018-01-24T09:59:11.310Z,57.20
2018-01-24T10:01:11.360Z,57.10
2018-01-24T10:02:11.396Z,57.29
2018-01-24T10:03:11.435Z,57.29
2018-01-24T10:04:11.508Z,57.23
2018-01-24T10:05:11.792Z,57.10
2018-01-24T10:06:11.522Z,57.49
2018-01-24T10:07:11.554Z,57.29
2018-01-24T10:08:11.594Z,57.39
2018-01-24T10:10:11.651Z,57.20
2018-01-24T10:11:11.684Z,57.20
2018-01-24T10:12:11.716Z,57.20
2018-01-24T10:13:11.754Z,57.49
2018-01-24T10:14:11.781Z,57.39
2018-01-24T10:15:11.819Z,57.20
2018-01-24T10:16:11.846Z,57.32
2018-01-24T10:17:11.882Z,57.20
2018-01-24T10:18:12.282Z,57.29
2018-01-24T10:19:11.947Z,57.29
2018-01-24T10:20:11.978Z,57.29
2018-01-24T10:21:12.012Z,58.00
2018-01-24T10:22:12.047Z,57.32
2018-01-24T10:23:12.077Z,57.29
2018-01-24T10:24:12.462Z,57.52
2018-01-24T10:25:12.141Z,57.32
2018-01-24T10:27:12.204Z,57.14
2018-01-24T10:28:12.238Z,57.32
2018-01-24T10:29:12.280Z,57.32
2018-01-24T10:30:12.604Z,57.14
2018-01-24T10:31:12.336Z,57.14
2018-01-24T10:32:12.387Z,56.94
2018-01-24T10:33:12.402Z,56.94
2018-01-24T10:34:12.435Z,57.23
2018-01-24T10:35:12.462Z,57.14
2018-01-24T10:36:12.846Z,57.23
2018-01-24T10:37:12.531Z,57.23
2018-01-24T10:40:12.680Z,56.94
2018-01-24T10:41:12.669Z,57.42
2018-01-24T10:42:12.699Z,57.14
2018-01-24T10:43:13.086Z,57.04
2018-01-24T10:44:12.760Z,56.74
2018-01-24T10:45:12.793Z,57.04
2018-01-24T10:46:12.825Z,56.74
2018-01-24T10:47:12.857Z,57.04
2018-01-24T10:48:12.888Z,57.04
2018-01-24T10:49:12.931Z,56.94
2018-01-24T10:50:13.259Z,57.14
2018-01-24T10:51:12.987Z,57.14
2018-01-24T10:52:13.024Z,57.04
2018-01-24T10:53:13.055Z,57.14
2018-01-24T10:54:13.094Z,56.94
2018-01-24T10:55:13.116Z,56.84
2018-01-24T10:56:13.150Z,57.14
2018-01-24T10:57:13.239Z,57.14
2018-01-24T10:58:13.221Z,56.74
2018-01-24T10:59:13.249Z,56.74
2018-01-24T11:01:13.323Z,56.74
2018-01-24T11:02:13.352Z,56.74
2018-01-24T11:03:13.742Z,56.74
2018-01-24T11:04:13.470Z,56.65
2018-01-24T11:05:13.463Z,56.65
2018-01-24T11:06:13.491Z,56.74
2018-01-24T11:07:13.510Z,56.84
2018-01-24T11:09:13.582Z,56.74
2018-01-24T11:10:13.615Z,56.74
2018-01-24T11:11:13.641Z,56.74
2018-01-24T11:12:13.672Z,57.04
2018-01-24T11:13:13.705Z,56.74
2018-01-24T11:14:13.736Z,57.04
2018-01-24T11:15:14.124Z,57.14
2018-01-24T11:17:13.842Z,57.14
2018-01-24T11:18:13.870Z,56.46
2018-01-24T11:19:13.903Z,56.07
2018-01-24T11:20:13.979Z,56.46
2018-01-24T11:21:14.370Z,56.16
2018-01-24T11:22:16.011Z,56.36
2018-01-24T11:23:14.038Z,56.26
2018-01-24T11:24:14.065Z,56.36
2018-01-24T11:25:14.099Z,56.20
2018-01-24T11:26:14.128Z,56.39
2018-01-24T11:27:15.703Z,56.65
2018-01-24T11:28:14.202Z,56.46
2018-01-24T11:29:14.235Z,56.10
2018-01-24T11:30:14.270Z,56.39
2018-01-24T11:31:14.300Z,55.71
2018-01-24T11:32:14.663Z,55.81
2018-01-24T11:33:14.382Z,56.00
2018-01-24T11:34:14.704Z,55.81
2018-01-24T11:35:14.437Z,56.29
2018-01-24T11:36:14.461Z,55.81
2018-01-24T11:37:14.505Z,55.62
2018-01-24T11:38:14.529Z,55.62
2018-01-24T11:39:14.573Z,55.62
2018-01-24T11:40:14.846Z,55.81
2018-01-24T11:41:14.932Z,55.42
2018-01-24T11:42:14.746Z,55.13
2018-01-24T11:43:14.696Z,55.42
2018-01-24T11:45:14.758Z,55.42
2018-01-24T11:46:14.789Z,55.33
2018-01-24T11:47:14.829Z,55.33
2018-01-24T11:49:14.898Z,55.42
2018-01-24T11:50:14.949Z,55.42
2018-01-24T11:51:14.956Z,55.33
2018-01-24T11:52:14.991Z,55.04
2018-01-24T11:53:15.094Z,55.42
2018-01-24T11:54:15.059Z,55.07
2018-01-24T11:55:15.390Z,55.04
2018-01-24T11:56:15.123Z,55.13
2018-01-24T11:57:15.456Z,55.04
2018-01-24T11:58:15.191Z,55.33
2018-01-24T11:59:15.225Z,55.26
2018-01-24T12:00:15.265Z,55.33
2018-01-24T12:01:15.313Z,55.13
2018-01-24T12:02:15.326Z,55.23
2018-01-24T12:03:15.368Z,55.13
2018-01-24T12:04:15.396Z,54.94
2018-01-24T12:05:15.425Z,55.04
2018-01-24T12:06:15.519Z,55.23
2018-01-24T12:07:15.739Z,55.23
2018-01-24T12:08:15.888Z,55.23
2018-01-24T12:09:15.556Z,55.33
2018-01-24T12:10:15.606Z,55.23
2018-01-24T12:11:15.631Z,55.33
2018-01-24T12:12:15.662Z,55.04
2018-01-24T12:13:15.689Z,55.23
2018-01-24T12:14:15.727Z,55.33
2018-01-24T12:15:16.056Z,55.33
2018-01-24T12:16:15.795Z,55.42
2018-01-24T12:17:15.832Z,55.04
2018-01-24T12:18:15.861Z,54.94
2018-01-24T12:19:15.894Z,55.35
2018-01-24T12:20:15.923Z,55.04
2018-01-24T12:21:16.272Z,54.87
2018-01-24T12:22:16.029Z,55.35
2018-01-24T12:23:16.054Z,55.33
2018-01-24T12:24:16.076Z,55.42
2018-01-24T12:25:16.094Z,55.13
2018-01-24T12:26:16.126Z,55.16
2018-01-24T12:27:16.520Z,55.13
2018-01-24T12:28:16.197Z,55.42
2018-01-24T12:29:16.252Z,55.23
2018-01-24T12:30:16.263Z,55.45
2018-01-24T12:31:16.294Z,55.13
2018-01-24T12:32:16.332Z,54.94
2018-01-24T12:33:16.713Z,55.42
2018-01-24T12:34:16.400Z,55.42
2018-01-24T12:36:16.469Z,55.13
2018-01-24T12:37:16.493Z,55.42
2018-01-24T12:38:16.527Z,55.33
2018-01-24T12:39:16.567Z,55.42
2018-01-24T12:40:16.950Z,55.33
2018-01-24T12:42:16.669Z,54.84
2018-01-24T12:43:16.694Z,54.75
2018-01-24T12:44:16.803Z,54.94
2018-01-24T12:45:16.770Z,55.35
2018-01-24T12:46:16.802Z,54.84
2018-01-24T12:48:17.214Z,54.94
2018-01-24T12:49:16.903Z,54.68
2018-01-24T12:50:16.935Z,54.75
2018-01-24T12:51:16.960Z,54.75
2018-01-24T12:52:17.008Z,54.65
2018-01-24T12:53:17.055Z,54.46
2018-01-24T12:54:17.065Z,54.58
2018-01-24T12:55:17.487Z,54.46
2018-01-24T12:56:17.148Z,54.46
2018-01-24T12:57:17.164Z,54.68
2018-01-24T12:58:17.196Z,55.42
2018-01-24T12:59:17.232Z,55.26
2018-01-24T13:00:17.271Z,55.16
2018-01-24T13:01:17.298Z,55.26
2018-01-24T13:02:17.687Z,55.23
2018-01-24T13:03:17.368Z,55.26
2018-01-24T13:06:17.469Z,55.23
2018-01-24T13:08:17.888Z,55.04
2018-01-24T13:09:17.560Z,55.04
2018-01-24T13:10:17.600Z,55.04
2018-01-24T13:11:17.632Z,55.04
2018-01-24T13:12:17.664Z,55.33
2018-01-24T13:13:17.755Z,55.42
2018-01-24T13:14:17.727Z,54.94
2018-01-24T13:15:19.111Z,54.94
2018-01-24T13:16:17.792Z,55.13
2018-01-24T13:17:17.831Z,55.04
2018-01-24T13:18:17.866Z,55.23
2018-01-24T13:19:17.894Z,55.52
2018-01-24T13:20:17.925Z,55.52
2018-01-24T13:21:17.958Z,55.23
2018-01-24T13:22:18.343Z,55.33
2018-01-24T13:23:18.054Z,55.04
2018-01-24T13:24:18.086Z,55.42
2018-01-24T13:26:18.134Z,55.13
2018-01-24T13:27:18.161Z,55.13
2018-01-24T13:28:18.190Z,55.62
2018-01-24T13:29:18.529Z,55.42
2018-01-24T13:30:18.269Z,55.71
2018-01-24T13:31:18.304Z,55.62
2018-01-24T13:32:18.324Z,55.42
2018-01-24T13:33:18.355Z,55.42
2018-01-24T13:34:18.396Z,55.52
2018-01-24T13:35:18.487Z,55.62
2018-01-24T13:36:18.809Z,55.04