createdAt,value
2019-04-03T00:00:39.834Z,46.87
2019-04-03T00:03:06.135Z,46.97
2019-04-03T00:05:32.068Z,47.10
2019-04-03T00:07:57.896Z,46.39
2019-04-03T00:10:23.933Z,47.22
2019-04-03T00:12:49.873Z,46.15
2019-04-03T00:15:15.912Z,45.85
2019-04-03T00:17:41.816Z,43.73
2019-04-03T00:20:07.971Z,43.16
2019-04-03T00:22:35.500Z,42.65
2019-04-03T00:25:02.355Z,42.85
2019-04-03T00:27:28.166Z,41.62
2019-04-03T00:29:54.021Z,40.96
2019-04-03T00:32:19.878Z,39.95
2019-04-03T00:34:45.715Z,39.87
2019-04-03T00:37:11.574Z,40.12
2019-04-03T00:39:37.614Z,40.39
2019-04-03T00:42:03.560Z,40.51
2019-04-03T00:44:29.417Z,40.61
2019-04-03T00:46:56.066Z,40.71
2019-04-03T00:49:22.109Z,40.97
2019-04-03T00:51:48.165Z,40.95
2019-04-03T00:54:14.235Z,41.15
2019-04-03T00:56:40.272Z,41.33
2019-04-03T00:59:06.112Z,41.36
2019-04-03T01:01:32.195Z,41.23
2019-04-03T01:03:58.806Z,41.27
2019-04-03T01:06:25.211Z,41.35
2019-04-03T01:08:51.134Z,40.88
2019-04-03T01:11:16.959Z,40.93
2019-04-03T01:13:43.074Z,41.29
2019-04-03T01:16:08.912Z,40.95
2019-04-03T01:18:35.466Z,40.48
2019-04-03T01:21:01.576Z,40.84
2019-04-03T01:23:27.540Z,40.85
2019-04-03T01:25:53.477Z,40.33
2019-04-03T01:28:19.363Z,40.29
2019-04-03T01:30:45.197Z,40.56
2019-04-03T01:33:11.158Z,42.98
2019-04-03T01:35:37.188Z,43.97
2019-04-03T01:38:03.194Z,44.67
2019-04-03T01:40:29.156Z,46.02
2019-04-03T01:42:55.108Z,46.48
2019-04-03T01:45:21.146Z,47.11
2019-04-03T01:47:47.208Z,47.45
2019-04-03T01:50:13.054Z,48.01
2019-04-03T01:52:38.955Z,48.13
2019-04-03T01:55:05.383Z,48.30
2019-04-03T01:57:31.287Z,48.56
2019-04-03T01:59:57.233Z,48.81
2019-04-03T02:02:23.107Z,48.13
2019-04-03T02:04:48.932Z,48.30
2019-04-03T02:07:15.179Z,48.17
2019-04-03T02:09:41.186Z,48.79
2019-04-03T02:12:06.989Z,49.06
2019-04-03T02:14:32.872Z,49.25
2019-04-03T02:16:58.703Z,49.22
2019-04-03T02:19:26.097Z,49.43
2019-04-03T02:21:52.457Z,49.43
2019-04-03T02:24:18.275Z,49.61
2019-04-03T02:26:44.141Z,48.39
2019-04-03T02:29:10.094Z,47.19
2019-04-03T02:31:36.029Z,47.92
2019-04-03T02:34:02.982Z,48.22
2019-04-03T02:36:29.149Z,48.16
2019-04-03T02:38:54.961Z,48.21
2019-04-03T02:41:21.033Z,45.44
2019-04-03T02:43:47.668Z,46.11
2019-04-03T02:46:13.638Z,45.25
2019-04-03T02:48:39.920Z,45.20
2019-04-03T02:51:06.310Z,45.25
2019-04-03T02:53:32.165Z,45.40
2019-04-03T02:55:58.236Z,45.54
2019-04-03T02:58:24.184Z,45.82
2019-04-03T03:00:50.351Z,45.73
2019-04-03T03:03:17.489Z,46.04
2019-04-03T03:05:44.161Z,46.08
2019-04-03T03:08:10.584Z,45.99
2019-04-03T03:10:36.632Z,45.85
2019-04-03T03:13:03.117Z,46.16
2019-04-03T03:15:29.509Z,46.23
2019-04-03T03:17:56.350Z,46.27
2019-04-03T03:20:23.061Z,46.43
2019-04-03T03:22:51.143Z,46.48
2019-04-03T03:25:18.465Z,46.71
2019-04-03T03:27:45.874Z,46.97
2019-04-03T03:30:34.204Z,47.23
2019-04-03T03:32:40.775Z,47.23
2019-04-03T03:35:13.267Z,47.70
2019-04-03T03:37:35.713Z,47.76
2019-04-03T03:40:03.320Z,47.80
2019-04-03T03:42:32.021Z,48.38
2019-04-03T03:45:01.542Z,48.42
2019-04-03T03:47:29.315Z,48.68
2019-04-03T03:49:56.137Z,48.70
2019-04-03T03:52:22.843Z,48.96
2019-04-03T03:54:51.793Z,48.94
2019-04-03T03:57:18.778Z,49.02
2019-04-03T03:59:45.269Z,49.27
2019-04-03T04:02:13.086Z,49.78
2019-04-03T04:04:39.023Z,49.93
2019-04-03T04:07:05.210Z,49.64
2019-04-03T04:09:31.149Z,50.05
2019-04-03T04:11:57.648Z,50.04
2019-04-03T04:14:24.031Z,50.23
2019-04-03T04:16:50.455Z,49.95
2019-04-03T04:19:16.784Z,50.47
2019-04-03T04:21:44.449Z,50.24
2019-04-03T04:24:10.807Z,50.35
2019-04-03T04:26:36.698Z,50.79
2019-04-03T04:29:02.955Z,51.06
2019-04-03T04:31:28.807Z,51.25
2019-04-03T04:33:55.085Z,51.15
2019-04-03T04:36:23.484Z,51.50
2019-04-03T04:38:48.887Z,51.55
2019-04-03T04:41:14.925Z,51.61
2019-04-03T04:43:40.908Z,51.83
2019-04-03T04:46:09.124Z,52.03
2019-04-03T04:48:34.683Z,52.59
2019-04-03T04:51:00.541Z,52.55
2019-04-03T04:53:29.414Z,53.57
2019-04-03T04:55:54.392Z,54.24
2019-04-03T04:58:20.327Z,55.04
2019-04-03T05:00:47.570Z,54.75
2019-04-03T05:03:13.647Z,55.37
2019-04-03T05:05:39.599Z,55.10
2019-04-03T05:08:06.099Z,54.73
2019-04-03T05:10:32.043Z,54.47
2019-04-03T05:12:57.895Z,55.12
2019-04-03T05:15:24.119Z,55.48
2019-04-03T05:17:50.642Z,55.71
2019-04-03T05:20:19.497Z,55.66
2019-04-03T05:22:44.697Z,55.93
2019-04-03T05:25:10.694Z,56.53
2019-04-03T05:27:36.502Z,56.08
2019-04-03T05:30:05.713Z,56.61
2019-04-03T05:32:31.880Z,56.59
2019-04-03T05:34:58.283Z,56.61
2019-04-03T05:37:24.549Z,56.42
2019-04-03T05:39:50.472Z,56.26
2019-04-03T05:42:16.348Z,56.25
2019-04-03T05:44:42.265Z,55.77
2019-04-03T05:47:08.592Z,54.86
2019-04-03T05:49:35.033Z,54.60
2019-04-03T05:52:03.424Z,54.40
2019-04-03T05:54:29.059Z,54.06
2019-04-03T05:56:54.998Z,54.16
2019-04-03T05:59:21.223Z,54.54
2019-04-03T06:01:47.294Z,54.84
2019-04-03T06:04:13.233Z,54.74
2019-04-03T06:06:39.381Z,54.58
2019-04-03T06:09:05.904Z,54.16
2019-04-03T06:11:31.785Z,54.49
2019-04-03T06:13:57.641Z,54.70
2019-04-03T06:16:24.785Z,56.67
2019-04-03T06:18:51.067Z,56.67
2019-04-03T06:21:16.888Z,56.06
2019-04-03T06:23:42.952Z,55.60
2019-04-03T06:26:08.805Z,54.61
2019-04-03T06:28:34.661Z,54.24
2019-04-03T06:31:00.641Z,54.12
2019-04-03T06:33:26.591Z,53.54
2019-04-03T06:35:52.396Z,53.46
2019-04-03T06:38:18.224Z,53.29
2019-04-03T06:40:44.051Z,53.51
2019-04-03T06:43:10.100Z,53.25
2019-04-03T06:45:39.028Z,53.45
2019-04-03T06:48:05.600Z,53.03
2019-04-03T06:50:31.692Z,52.53
2019-04-03T06:52:57.734Z,52.48
2019-04-03T06:55:25.360Z,52.50
2019-04-03T06:57:51.419Z,52.38
2019-04-03T07:00:17.259Z,51.96
2019-04-03T07:02:43.270Z,52.15
2019-04-03T07:05:10.534Z,52.94
2019-04-03T07:07:37.206Z,52.02
2019-04-03T07:10:05.052Z,52.53
2019-04-03T07:12:31.302Z,52.38
2019-04-03T07:14:57.281Z,51.63
2019-04-03T07:17:23.238Z,51.35
2019-04-03T07:19:49.082Z,52.26
2019-04-03T07:22:15.069Z,51.96
2019-04-03T07:24:40.895Z,51.88
2019-04-03T07:27:07.043Z,50.96
2019-04-03T07:29:32.940Z,50.50
2019-04-03T07:31:59.171Z,50.53
2019-04-03T07:34:25.272Z,50.32
2019-04-03T07:36:51.270Z,49.81
2019-04-03T07:39:19.090Z,49.30
2019-04-03T07:41:45.186Z,49.32
2019-04-03T07:44:11.200Z,49.61
2019-04-03T07:46:37.061Z,47.92
2019-04-03T07:49:03.481Z,47.79
2019-04-03T07:51:29.445Z,47.70
2019-04-03T07:53:55.707Z,47.86
2019-04-03T07:56:21.532Z,47.83
2019-04-03T07:58:47.799Z,47.19
2019-04-03T08:01:14.250Z,48.26
2019-04-03T08:03:40.630Z,47.05
2019-04-03T08:06:06.667Z,47.18
2019-04-03T08:08:32.673Z,47.92
2019-04-03T08:10:59.691Z,46.77
2019-04-03T08:13:26.733Z,47.76
2019-04-03T08:15:52.741Z,47.34
2019-04-03T08:18:20.427Z,47.50
2019-04-03T08:20:46.512Z,49.04
2019-04-03T08:23:12.301Z,48.38
2019-04-03T08:25:38.174Z,49.62
2019-04-03T08:28:04.152Z,47.77
2019-04-03T08:30:30.559Z,47.73
2019-04-03T08:32:56.605Z,47.42
2019-04-03T08:35:23.746Z,48.16
2019-04-03T08:37:51.350Z,47.41
2019-04-03T08:40:19.626Z,46.44
2019-04-03T08:42:45.231Z,46.07
2019-04-03T08:45:12.099Z,45.34
2019-04-03T08:47:38.519Z,46.38
2019-04-03T08:50:07.780Z,45.79
2019-04-03T08:52:34.782Z,44.22
2019-04-03T08:55:01.610Z,45.38
2019-04-03T08:57:27.487Z,44.45
2019-04-03T08:59:53.321Z,43.50
2019-04-03T09:02:19.357Z,42.90
2019-04-03T09:04:47.506Z,43.15
2019-04-03T09:07:13.394Z,42.68
2019-04-03T09:09:39.525Z,43.17
2019-04-03T09:12:07.281Z,43.05
2019-04-03T09:14:33.688Z,44.03
2019-04-03T09:17:00.590Z,44.01
2019-04-03T09:19:27.259Z,44.29
2019-04-03T09:21:53.118Z,44.48
2019-04-03T09:24:19.049Z,45.02
2019-04-03T09:26:44.874Z,45.50
2019-04-03T09:29:13.011Z,45.33
2019-04-03T09:31:38.665Z,46.04
2019-04-03T09:34:04.694Z,45.54
2019-04-03T09:36:30.541Z,44.08
2019-04-03T09:38:56.383Z,44.64
2019-04-03T09:41:22.932Z,44.41
2019-04-03T09:43:48.939Z,44.87
2019-04-03T09:46:15.123Z,44.92
2019-04-03T09:48:41.271Z,44.74
2019-04-03T09:51:09.657Z,44.75
2019-04-03T09:53:35.837Z,43.99
2019-04-03T09:56:03.003Z,44.11
2019-04-03T09:58:29.154Z,43.47
2019-04-03T10:00:55.186Z,42.73
2019-04-03T10:03:23.524Z,43.28
2019-04-03T10:05:48.922Z,42.17
2019-04-03T10:08:14.771Z,42.46
2019-04-03T10:10:40.741Z,42.73
2019-04-03T10:13:06.749Z,42.10
2019-04-03T10:15:32.685Z,41.48
2019-04-03T10:17:58.803Z,41.09
2019-04-03T10:20:24.863Z,42.63
2019-04-03T10:22:50.741Z,41.11
2019-04-03T10:25:16.601Z,41.63
2019-04-03T10:27:43.653Z,43.11
2019-04-03T10:30:12.188Z,42.14
2019-04-03T10:32:38.278Z,41.33
2019-04-03T10:35:07.318Z,40.63
2019-04-03T10:37:33.752Z,40.54
2019-04-03T10:39:59.618Z,40.56
2019-04-03T10:42:25.825Z,41.23
2019-04-03T10:44:51.825Z,41.30
2019-04-03T10:47:20.929Z,41.54
2019-04-03T10:49:45.631Z,40.73
2019-04-03T10:52:13.387Z,42.27
2019-04-03T10:54:39.636Z,41.30
2019-04-03T10:57:05.636Z,41.67
2019-04-03T10:59:31.675Z,41.33
2019-04-03T11:01:57.690Z,42.91
2019-04-03T11:04:23.553Z,44.01
2019-04-03T11:06:51.381Z,43.99
2019-04-03T11:09:17.800Z,44.23
2019-04-03T11:11:44.148Z,44.96
2019-04-03T11:14:10.715Z,44.94
2019-04-03T11:16:38.917Z,44.56
2019-04-03T11:19:06.806Z,44.97
2019-04-03T11:21:32.594Z,44.85
2019-04-03T11:23:58.519Z,45.58
2019-04-03T11:26:25.101Z,47.05
2019-04-03T11:28:51.563Z,46.91
2019-04-03T11:31:25.785Z,48.61
2019-04-03T11:33:46.886Z,51.48
2019-04-03T11:36:13.662Z,52.28
2019-04-03T11:38:39.502Z,53.83
2019-04-03T11:41:12.376Z,58.39
2019-04-03T11:43:33.208Z,62.79
2019-04-03T11:45:59.210Z,65.59
2019-04-03T11:48:26.815Z,66.36
2019-04-03T11:50:56.121Z,67.90
2019-04-03T11:53:20.767Z,66.65
2019-04-03T11:55:46.716Z,67.00
2019-04-03T11:58:12.634Z,67.42
2019-04-03T12:00:43.260Z,68.28
2019-04-03T12:03:10.711Z,66.03
2019-04-03T12:05:37.232Z,66.67
2019-04-03T12:08:03.237Z,67.41
2019-04-03T12:10:29.169Z,68.87
2019-04-03T12:12:55.065Z,68.03
2019-04-03T12:15:21.998Z,66.81
2019-04-03T12:17:48.231Z,66.44
2019-04-03T12:20:15.881Z,66.22
2019-04-03T12:22:42.353Z,67.45
2019-04-03T12:25:08.575Z,66.02
2019-04-03T12:27:36.050Z,65.21
2019-04-03T12:30:05.283Z,65.33
2019-04-03T12:32:37.453Z,66.40
2019-04-03T12:34:59.041Z,66.24
2019-04-03T12:37:25.508Z,67.75
2019-04-03T12:39:51.999Z,68.83
2019-04-03T12:42:17.950Z,68.08
2019-04-03T12:44:44.176Z,67.15
2019-04-03T12:47:12.383Z,67.62
2019-04-03T12:49:38.085Z,67.95
2019-04-03T12:52:05.144Z,68.58
2019-04-03T12:54:31.194Z,67.45
2019-04-03T12:56:57.011Z,72.17
2019-04-03T12:59:22.920Z,71.13
2019-04-03T13:01:50.089Z,69.70
2019-04-03T13:04:16.375Z,69.42
2019-04-03T13:06:42.484Z,68.62
2019-04-03T13:09:09.832Z,68.73
2019-04-03T13:11:35.920Z,68.91
2019-04-03T13:14:02.113Z,69.97
2019-04-03T13:16:27.981Z,69.33
2019-04-03T13:18:54.131Z,70.67
2019-04-03T13:21:20.046Z,68.63
2019-04-03T13:23:46.350Z,65.61
2019-04-03T13:26:12.773Z,65.72
2019-04-03T13:28:40.433Z,63.93
2019-04-03T13:31:07.543Z,65.60
2019-04-03T13:33:33.481Z,67.31
2019-04-03T13:35:59.416Z,67.98
2019-04-03T13:38:27.824Z,67.67
2019-04-03T13:40:53.088Z,66.60
2019-04-03T13:43:21.037Z,67.31
2019-04-03T13:45:47.067Z,69.34
2019-04-03T13:48:13.887Z,69.36
2019-04-03T13:50:40.279Z,70.49
2019-04-03T13:53:06.131Z,69.97
2019-04-03T13:55:34.536Z,68.58
2019-04-03T13:58:00.524Z,69.08
2019-04-03T14:00:26.610Z,68.24
2019-04-03T14:02:52.751Z,68.03
2019-04-03T14:05:18.930Z,67.94
2019-04-03T14:07:44.978Z,66.02
2019-04-03T14:10:11.174Z,65.25
2019-04-03T14:12:39.187Z,64.41
2019-04-03T14:15:05.880Z,64.11
2019-04-03T14:17:32.219Z,64.79
2019-04-03T14:19:58.291Z,64.62
2019-04-03T14:22:24.236Z,63.83
2019-04-03T14:24:52.526Z,63.14
2019-04-03T14:27:23.852Z,63.03
2019-04-03T14:29:47.497Z,63.39
2019-04-03T14:32:14.735Z,63.23
2019-04-03T14:34:40.830Z,62.55
2019-04-03T14:37:06.664Z,61.62
2019-04-03T14:39:32.529Z,61.18
2019-04-03T14:41:58.717Z,61.21
2019-04-03T14:44:25.028Z,61.03
2019-04-03T14:46:52.407Z,61.53
2019-04-03T14:49:18.916Z,61.67
2019-04-03T14:51:44.929Z,61.72
2019-04-03T14:54:10.927Z,62.13
2019-04-03T14:56:37.016Z,62.14
2019-04-03T14:59:03.544Z,62.21
2019-04-03T15:01:29.502Z,63.84
2019-04-03T15:03:55.474Z,63.71
2019-04-03T15:06:21.304Z,64.39
2019-04-03T15:08:47.188Z,63.76
2019-04-03T15:11:13.020Z,64.22
2019-04-03T15:13:38.896Z,64.04
2019-04-03T15:16:05.617Z,63.63
2019-04-03T15:18:31.626Z,63.24
2019-04-03T15:20:57.779Z,63.10
2019-04-03T15:23:23.627Z,60.50
2019-04-03T15:25:52.173Z,61.47
2019-04-03T15:28:17.512Z,61.18
2019-04-03T15:30:44.193Z,59.86
2019-04-03T15:33:10.164Z,60.81
2019-04-03T15:35:35.992Z,60.75
2019-04-03T15:38:02.022Z,59.44
2019-04-03T15:40:28.341Z,58.81
2019-04-03T15:42:55.110Z,58.84
2019-04-03T15:45:24.190Z,60.32
2019-04-03T15:47:49.598Z,60.29
2019-04-03T15:50:16.595Z,60.04
2019-04-03T15:52:44.327Z,60.17
2019-04-03T15:55:10.640Z,59.60
2019-04-03T15:57:39.141Z,58.90
2019-04-03T16:00:13.800Z,59.78
2019-04-03T16:02:40.408Z,59.30
2019-04-03T16:05:06.633Z,60.01
2019-04-03T16:07:33.509Z,59.41
2019-04-03T16:09:59.601Z,59.28
2019-04-03T16:12:25.844Z,57.68
2019-04-03T16:14:53.113Z,55.43
2019-04-03T16:17:19.048Z,53.99
2019-04-03T16:19:45.442Z,54.80
2019-04-03T16:22:12.342Z,53.48
2019-04-03T16:24:38.254Z,53.56
2019-04-03T16:27:07.267Z,53.92
2019-04-03T16:29:32.345Z,54.14
2019-04-03T16:31:58.487Z,53.79
2019-04-03T16:34:24.387Z,53.04
2019-04-03T16:36:50.801Z,53.54
2019-04-03T16:39:17.873Z,53.34
2019-04-03T16:41:45.156Z,53.17
2019-04-03T16:44:11.199Z,53.48
2019-04-03T16:46:37.219Z,53.35
2019-04-03T16:49:06.396Z,53.79
2019-04-03T16:51:31.737Z,54.06
2019-04-03T16:54:00.166Z,54.09
2019-04-03T16:56:26.628Z,54.28
2019-04-03T16:58:52.611Z,54.31
2019-04-03T17:01:18.685Z,55.07
2019-04-03T17:03:44.559Z,54.64
2019-04-03T17:06:11.235Z,54.79
2019-04-03T17:08:37.354Z,55.05
2019-04-03T17:11:05.369Z,55.12
2019-04-03T17:13:31.743Z,54.61
2019-04-03T17:15:58.353Z,54.67
2019-04-03T17:18:24.201Z,55.07
2019-04-03T17:20:53.206Z,55.91
2019-04-03T17:23:20.168Z,57.02
2019-04-03T17:25:50.129Z,57.38
2019-04-03T17:28:14.145Z,57.71
2019-04-03T17:30:40.240Z,57.97
2019-04-03T17:33:06.077Z,58.16
2019-04-03T17:35:32.108Z,58.41
2019-04-03T17:38:00.005Z,58.34
2019-04-03T17:40:25.938Z,58.92
2019-04-03T17:42:53.237Z,58.48
2019-04-03T17:45:19.126Z,58.65
2019-04-03T17:47:45.225Z,58.63
2019-04-03T17:50:11.370Z,58.20
2019-04-03T17:52:37.273Z,58.27
2019-04-03T17:55:10.036Z,58.71
2019-04-03T17:57:36.551Z,59.51
2019-04-03T18:00:06.837Z,59.69
2019-04-03T18:02:32.798Z,59.97
2019-04-03T18:04:58.777Z,59.97
2019-04-03T18:07:25.109Z,60.25
2019-04-03T18:09:51.282Z,60.11
2019-04-03T18:12:21.017Z,60.09
2019-04-03T18:14:45.313Z,60.37
2019-04-03T18:17:11.414Z,60.33
2019-04-03T18:19:41.668Z,60.35
2019-04-03T18:22:07.074Z,60.61
2019-04-03T18:24:33.395Z,61.20
2019-04-03T18:27:02.235Z,62.27
2019-04-03T18:29:27.686Z,62.29
2019-04-03T18:31:53.833Z,62.50
2019-04-03T18:34:23.076Z,62.82
2019-04-03T18:36:53.784Z,62.92
2019-04-03T18:39:23.605Z,63.03
2019-04-03T18:41:49.788Z,63.70
2019-04-03T18:44:22.266Z,63.93
2019-04-03T18:46:50.092Z,63.79
2019-04-03T18:49:21.479Z,64.18
2019-04-03T18:51:47.923Z,64.71
2019-04-03T18:54:14.164Z,64.61
2019-04-03T18:56:40.235Z,63.82
2019-04-03T18:59:06.354Z,64.04
2019-04-03T19:01:33.177Z,63.58
2019-04-03T19:03:59.457Z,62.92
2019-04-03T19:06:25.647Z,62.79
2019-04-03T19:08:52.322Z,63.04
2019-04-03T19:11:21.059Z,62.67
2019-04-03T19:13:49.269Z,62.79
2019-04-03T19:16:23.971Z,62.99
2019-04-03T19:18:43.390Z,63.26
2019-04-03T19:21:23.738Z,63.29
2019-04-03T19:23:49.147Z,63.48
2019-04-03T19:26:07.860Z,63.23
2019-04-03T19:28:35.059Z,62.92
2019-04-03T19:31:01.690Z,63.14
2019-04-03T19:33:28.365Z,63.07
2019-04-03T19:35:55.075Z,62.70
2019-04-03T19:38:23.111Z,62.52
2019-04-03T19:40:50.057Z,62.37
2019-04-03T19:43:17.598Z,62.68
2019-04-03T19:45:49.872Z,62.78
2019-04-03T19:48:19.688Z,62.73
2019-04-03T19:50:46.836Z,62.63
2019-04-03T19:53:15.165Z,62.68
2019-04-03T19:55:41.434Z,62.54
2019-04-03T19:58:08.672Z,62.63
2019-04-03T20:00:38.427Z,62.34
2019-04-03T20:03:04.638Z,62.75
2019-04-03T20:05:31.085Z,64.00
2019-04-03T20:07:58.930Z,65.57
2019-04-03T20:10:25.621Z,65.96
2019-04-03T20:12:53.216Z,68.03
2019-04-03T20:15:22.367Z,67.66
2019-04-03T20:17:48.104Z,67.32
2019-04-03T20:20:14.840Z,67.70
2019-04-03T20:22:42.599Z,67.31
2019-04-03T20:25:14.487Z,67.41
2019-04-03T20:27:40.592Z,66.74
2019-04-03T20:30:08.643Z,66.82
2019-04-03T20:32:35.639Z,66.46
2019-04-03T20:35:03.648Z,67.49
2019-04-03T20:37:31.563Z,65.19
2019-04-03T20:39:59.943Z,64.36
2019-04-03T20:42:26.761Z,64.36
2019-04-03T20:44:52.842Z,64.96
2019-04-03T20:47:18.988Z,65.16
2019-04-03T20:49:45.419Z,65.27
2019-04-03T20:52:11.677Z,66.56
2019-04-03T20:54:39.879Z,66.40
2019-04-03T20:57:06.604Z,66.60
2019-04-03T20:59:32.868Z,66.72
2019-04-03T21:01:59.072Z,67.31
2019-04-03T21:04:25.235Z,65.70
2019-04-03T21:06:51.888Z,66.17
2019-04-03T21:09:18.375Z,66.23
2019-04-03T21:11:44.496Z,65.87
2019-04-03T21:14:11.293Z,65.59
2019-04-03T21:16:37.933Z,64.80
2019-04-03T21:19:04.043Z,65.09
2019-04-03T21:21:29.977Z,64.51
2019-04-03T21:23:55.955Z,64.60
2019-04-03T21:26:22.090Z,64.31
2019-04-03T21:28:48.090Z,63.84
2019-04-03T21:31:14.060Z,64.10
2019-04-03T21:33:40.088Z,64.05
2019-04-03T21:36:07.057Z,64.89
2019-04-03T21:38:33.534Z,65.06
2019-04-03T21:40:59.440Z,65.05
2019-04-03T21:43:25.419Z,64.28
2019-04-03T21:45:51.335Z,63.47
2019-04-03T21:48:17.990Z,63.71
2019-04-03T21:50:44.044Z,64.47
2019-04-03T21:53:09.894Z,63.65
2019-04-03T21:55:35.892Z,63.13
2019-04-03T21:58:01.754Z,63.18
2019-04-03T22:00:52.266Z,63.14
2019-04-03T22:03:19.737Z,62.90
2019-04-03T22:05:45.988Z,63.56
2019-04-03T22:08:11.961Z,63.50
2019-04-03T22:10:37.799Z,62.92
2019-04-03T22:13:03.728Z,63.05
2019-04-03T22:15:29.705Z,62.99
2019-04-03T22:17:55.602Z,63.04
2019-04-03T22:20:21.602Z,63.49
2019-04-03T22:22:47.570Z,62.48
2019-04-03T22:25:13.389Z,62.10
2019-04-03T22:27:42.391Z,61.99
2019-04-03T22:30:07.223Z,61.90
2019-04-03T22:32:33.059Z,61.58
2019-04-03T22:35:01.037Z,60.53
2019-04-03T22:37:26.851Z,61.28
2019-04-03T22:39:52.700Z,61.23
2019-04-03T22:42:18.602Z,61.26
2019-04-03T22:44:47.700Z,61.58
2019-04-03T22:47:12.900Z,61.87
2019-04-03T22:49:38.977Z,61.17
2019-04-03T22:52:04.803Z,61.94
2019-04-03T22:54:30.873Z,62.16
2019-04-03T22:56:56.714Z,61.94
2019-04-03T22:59:24.305Z,61.18
2019-04-03T23:01:50.585Z,61.30
2019-04-03T23:04:16.660Z,60.98
2019-04-03T23:06:42.538Z,59.49
2019-04-03T23:09:09.593Z,59.58
2019-04-03T23:11:35.546Z,59.33
2019-04-03T23:14:04.788Z,59.86
2019-04-03T23:16:32.163Z,60.30
2019-04-03T23:18:58.230Z,60.31
2019-04-03T23:21:24.268Z,60.05
2019-04-03T23:23:50.265Z,59.90
2019-04-03T23:26:16.269Z,60.04
2019-04-03T23:28:42.206Z,60.04
2019-04-03T23:31:08.260Z,59.13
2019-04-03T23:33:34.126Z,59.41
2019-04-03T23:35:59.969Z,59.56
2019-04-03T23:38:26.660Z,59.72
2019-04-03T23:40:53.146Z,60.09
2019-04-03T23:43:19.163Z,59.08
2019-04-03T23:45:45.120Z,59.71
2019-04-03T23:48:11.049Z,60.22
2019-04-03T23:50:37.071Z,59.95
2019-04-03T23:53:03.016Z,59.90
2019-04-03T23:55:29.346Z,60.45
2019-04-03T23:57:55.277Z,59.92
