createdAt,value
2022-07-26T00:00:53.824Z,0.00
2022-07-26T00:01:53.820Z,0.00
2022-07-26T00:02:53.779Z,0.00
2022-07-26T00:03:53.716Z,0.00
2022-07-26T00:04:53.711Z,0.00
2022-07-26T00:05:53.693Z,0.00
2022-07-26T00:06:53.681Z,0.00
2022-07-26T00:07:53.671Z,0.00
2022-07-26T00:08:53.664Z,0.00
2022-07-26T00:09:53.648Z,0.00
2022-07-26T00:10:53.653Z,0.00
2022-07-26T00:11:53.627Z,0.00
2022-07-26T00:12:53.618Z,0.00
2022-07-26T00:13:53.616Z,0.00
2022-07-26T00:14:53.597Z,0.00
2022-07-26T00:15:53.583Z,0.00
2022-07-26T00:16:53.681Z,0.00
2022-07-26T00:17:53.562Z,0.00
2022-07-26T00:18:53.550Z,0.00
2022-07-26T00:19:53.547Z,0.00
2022-07-26T00:20:53.529Z,0.00
2022-07-26T00:21:53.518Z,0.00
2022-07-26T00:22:53.529Z,0.00
2022-07-26T00:23:53.499Z,0.00
2022-07-26T00:24:53.486Z,0.00
2022-07-26T00:25:53.476Z,0.00
2022-07-26T00:26:53.465Z,0.00
2022-07-26T00:27:53.453Z,0.00
2022-07-26T00:28:53.473Z,0.00
2022-07-26T00:29:53.433Z,0.00
2022-07-26T00:30:53.421Z,0.00
2022-07-26T00:31:53.479Z,0.00
2022-07-26T00:32:53.399Z,0.00
2022-07-26T00:33:53.388Z,0.00
2022-07-26T00:34:53.398Z,0.00
2022-07-26T00:35:53.367Z,0.00
2022-07-26T00:36:53.356Z,0.00
2022-07-26T00:37:53.349Z,0.00
2022-07-26T00:38:53.334Z,0.00
2022-07-26T00:39:53.323Z,0.00
2022-07-26T00:40:53.318Z,0.00
2022-07-26T00:41:53.303Z,0.00
2022-07-26T00:42:53.290Z,0.00
2022-07-26T00:43:53.286Z,0.00
2022-07-26T00:44:53.269Z,0.00
2022-07-26T00:45:53.296Z,0.00
2022-07-26T00:46:53.265Z,0.00
2022-07-26T00:47:53.237Z,0.00
2022-07-26T00:48:53.301Z,0.00
2022-07-26T00:49:53.215Z,0.00
2022-07-26T00:50:53.203Z,0.00
2022-07-26T00:51:53.194Z,0.00
2022-07-26T00:52:53.189Z,0.00
2022-07-26T00:53:53.170Z,0.00
2022-07-26T00:54:53.160Z,0.00
2022-07-26T00:55:53.164Z,0.00
2022-07-26T00:56:55.180Z,0.00
2022-07-26T00:57:53.127Z,0.00
2022-07-26T00:58:53.122Z,0.00
2022-07-26T00:59:53.105Z,0.00
2022-07-26T01:00:53.165Z,0.00
2022-07-26T01:01:53.201Z,0.00
2022-07-26T01:02:53.103Z,0.00
2022-07-26T01:03:53.063Z,0.00
2022-07-26T01:04:53.083Z,0.00
2022-07-26T01:05:53.040Z,0.00
2022-07-26T01:06:53.029Z,0.00
2022-07-26T01:07:53.020Z,0.00
2022-07-26T01:08:53.008Z,0.00
2022-07-26T01:09:52.997Z,0.00
2022-07-26T01:10:53.008Z,0.00
2022-07-26T01:11:52.975Z,0.00
2022-07-26T01:12:52.964Z,0.00
2022-07-26T01:13:52.954Z,0.00
2022-07-26T01:14:52.943Z,0.00
2022-07-26T01:15:52.973Z,0.00
2022-07-26T01:16:52.930Z,0.00
2022-07-26T01:17:52.909Z,0.00
2022-07-26T01:18:52.910Z,0.00
2022-07-26T01:19:52.895Z,0.00
2022-07-26T01:20:52.877Z,0.00
2022-07-26T01:21:52.870Z,0.00
2022-07-26T01:22:52.871Z,0.00
2022-07-26T01:23:52.845Z,0.00
2022-07-26T01:24:52.833Z,0.00
2022-07-26T01:25:52.823Z,0.00
2022-07-26T01:26:52.813Z,0.00
2022-07-26T01:27:52.801Z,0.00
2022-07-26T01:28:52.813Z,0.00
2022-07-26T01:29:52.779Z,0.00
2022-07-26T01:30:52.855Z,0.00
2022-07-26T01:31:52.872Z,0.00
2022-07-26T01:32:52.747Z,0.00
2022-07-26T01:33:52.736Z,0.00
2022-07-26T01:34:52.733Z,0.00
2022-07-26T01:35:52.718Z,0.00
2022-07-26T01:36:52.707Z,0.00
2022-07-26T01:37:52.694Z,0.00
2022-07-26T01:38:52.683Z,0.00
2022-07-26T01:39:52.675Z,0.00
2022-07-26T01:40:52.692Z,0.00
2022-07-26T01:41:52.653Z,0.00
2022-07-26T01:42:52.638Z,0.00
2022-07-26T01:43:52.627Z,0.00
2022-07-26T01:44:52.616Z,0.00
2022-07-26T01:45:52.758Z,0.00
2022-07-26T01:46:52.617Z,0.00
2022-07-26T01:47:52.584Z,0.00
2022-07-26T01:48:52.614Z,0.00
2022-07-26T01:49:52.563Z,0.00
2022-07-26T01:50:52.552Z,0.00
2022-07-26T01:51:52.541Z,0.00
2022-07-26T01:52:52.538Z,0.00
2022-07-26T01:53:52.519Z,0.00
2022-07-26T01:54:52.507Z,0.00
2022-07-26T01:55:52.497Z,0.00
2022-07-26T01:56:52.493Z,0.00
2022-07-26T01:57:52.476Z,0.00
2022-07-26T01:58:52.483Z,0.00
2022-07-26T01:59:52.460Z,0.00
2022-07-26T02:00:52.446Z,0.00
2022-07-26T02:01:52.610Z,0.00
2022-07-26T02:02:52.559Z,0.00
2022-07-26T02:03:52.410Z,0.00
2022-07-26T02:04:52.405Z,0.00
2022-07-26T02:05:52.388Z,0.00
2022-07-26T02:06:52.376Z,0.00
2022-07-26T02:07:52.367Z,0.00
2022-07-26T02:08:52.355Z,0.00
2022-07-26T02:09:52.345Z,0.00
2022-07-26T02:10:52.339Z,0.00
2022-07-26T02:11:52.323Z,0.00
2022-07-26T02:12:52.313Z,0.00
2022-07-26T02:13:53.279Z,0.00
2022-07-26T02:14:52.290Z,0.00
2022-07-26T02:15:52.347Z,0.00
2022-07-26T02:16:52.303Z,0.00
2022-07-26T02:17:52.257Z,0.00
2022-07-26T02:18:52.247Z,0.00
2022-07-26T02:19:52.239Z,0.00
2022-07-26T02:20:52.227Z,0.00
2022-07-26T02:21:52.214Z,0.00
2022-07-26T02:22:52.225Z,0.00
2022-07-26T02:23:52.194Z,0.00
2022-07-26T02:24:52.183Z,0.00
2022-07-26T02:25:52.173Z,0.00
2022-07-26T02:26:52.160Z,0.00
2022-07-26T02:27:52.148Z,0.00
2022-07-26T02:28:52.161Z,0.00
2022-07-26T02:29:52.128Z,0.00
2022-07-26T02:30:52.184Z,0.00
2022-07-26T02:31:52.253Z,0.00
2022-07-26T02:32:52.095Z,0.00
2022-07-26T02:33:52.083Z,0.00
2022-07-26T02:34:52.087Z,0.00
2022-07-26T02:35:52.061Z,0.00
2022-07-26T02:36:52.049Z,0.00
2022-07-26T02:37:52.039Z,0.00
2022-07-26T02:38:52.029Z,0.00
2022-07-26T02:39:52.017Z,0.00
2022-07-26T02:40:52.012Z,0.00
2022-07-26T02:41:52.001Z,0.00
2022-07-26T02:42:51.987Z,0.00
2022-07-26T02:43:51.980Z,0.00
2022-07-26T02:44:51.962Z,0.00
2022-07-26T02:46:01.815Z,0.00
2022-07-26T02:46:52.995Z,0.00
2022-07-26T02:47:51.932Z,0.00
2022-07-26T02:48:51.959Z,0.00
2022-07-26T02:49:51.909Z,0.00
2022-07-26T02:50:51.897Z,0.00
2022-07-26T02:51:51.886Z,0.00
2022-07-26T02:52:51.907Z,0.00
2022-07-26T02:53:51.865Z,0.00
2022-07-26T02:54:51.854Z,0.00
2022-07-26T02:55:51.846Z,0.00
2022-07-26T02:56:51.834Z,0.00
2022-07-26T02:57:51.826Z,4.00
2022-07-26T02:58:51.834Z,4.00
2022-07-26T02:59:51.800Z,4.00
2022-07-26T03:00:51.789Z,4.00
2022-07-26T03:01:51.830Z,4.00
2022-07-26T03:02:51.839Z,4.00
2022-07-26T03:03:51.756Z,4.00
2022-07-26T03:04:51.766Z,4.00
2022-07-26T03:05:51.735Z,4.00
2022-07-26T03:06:51.726Z,4.00
2022-07-26T03:07:51.714Z,8.00
2022-07-26T03:08:51.707Z,8.00
2022-07-26T03:09:51.696Z,8.00
2022-07-26T03:10:51.687Z,4.00
2022-07-26T03:11:51.670Z,8.00
2022-07-26T03:12:51.659Z,8.00
2022-07-26T03:13:51.651Z,12.00
2022-07-26T03:14:51.638Z,12.00
2022-07-26T03:15:51.717Z,12.00
2022-07-26T03:16:51.622Z,12.00
2022-07-26T03:17:51.605Z,12.00
2022-07-26T03:18:51.596Z,16.00
2022-07-26T03:19:51.584Z,12.00
2022-07-26T03:20:51.574Z,16.00
2022-07-26T03:21:51.564Z,16.00
2022-07-26T03:22:51.557Z,16.00
2022-07-26T03:23:51.545Z,20.00
2022-07-26T03:24:51.529Z,20.00
2022-07-26T03:25:51.519Z,24.00
2022-07-26T03:26:51.508Z,24.00
2022-07-26T03:27:51.497Z,24.00
2022-07-26T03:28:51.516Z,24.00
2022-07-26T03:29:51.473Z,32.00
2022-07-26T03:30:51.502Z,28.00
2022-07-26T03:31:51.455Z,32.00
2022-07-26T03:32:51.441Z,36.00
2022-07-26T03:33:51.436Z,36.00
2022-07-26T03:34:51.464Z,36.00
2022-07-26T03:35:51.410Z,40.00
2022-07-26T03:36:51.402Z,40.00
2022-07-26T03:37:51.388Z,48.00
2022-07-26T03:38:51.378Z,52.00
2022-07-26T03:39:51.366Z,56.00
2022-07-26T03:40:51.370Z,56.00
2022-07-26T03:41:51.345Z,52.00
2022-07-26T03:42:51.338Z,56.00
2022-07-26T03:43:51.326Z,52.00
2022-07-26T03:44:51.312Z,56.00
2022-07-26T03:45:51.395Z,60.00
2022-07-26T03:46:51.297Z,72.00
2022-07-26T03:47:51.279Z,76.00
2022-07-26T03:48:51.329Z,84.00
2022-07-26T03:49:51.256Z,84.00
2022-07-26T03:50:51.248Z,88.00
2022-07-26T03:51:51.234Z,88.00
2022-07-26T03:52:51.230Z,92.00
2022-07-26T03:53:51.216Z,100.00
2022-07-26T03:54:51.203Z,104.00
2022-07-26T03:55:51.193Z,108.00
2022-07-26T03:56:51.181Z,108.00
2022-07-26T03:57:51.172Z,108.00
2022-07-26T03:58:51.164Z,108.00
2022-07-26T03:59:51.149Z,112.00
2022-07-26T04:00:51.139Z,112.00
2022-07-26T04:01:51.245Z,124.00
2022-07-26T04:02:51.206Z,132.00
2022-07-26T04:03:51.105Z,132.00
2022-07-26T04:04:51.125Z,132.00
2022-07-26T04:05:52.754Z,136.00
2022-07-26T04:06:51.075Z,144.00
2022-07-26T04:07:53.200Z,140.00
2022-07-26T04:08:51.051Z,140.00
2022-07-26T04:09:51.040Z,148.00
2022-07-26T04:10:51.051Z,160.00
2022-07-26T04:11:51.018Z,152.00
2022-07-26T04:12:51.011Z,152.00
2022-07-26T04:13:50.998Z,148.00
2022-07-26T04:14:50.985Z,148.00
2022-07-26T04:15:50.976Z,140.00
2022-07-26T04:16:51.042Z,148.00
2022-07-26T04:17:50.955Z,164.00
2022-07-26T04:18:50.943Z,176.00
2022-07-26T04:19:50.931Z,184.00
2022-07-26T04:20:50.920Z,180.00
2022-07-26T04:21:50.909Z,168.00
2022-07-26T04:22:50.904Z,168.00
2022-07-26T04:23:51.715Z,168.00
2022-07-26T04:24:50.877Z,176.00
2022-07-26T04:25:50.866Z,184.00
2022-07-26T04:26:50.854Z,184.00
2022-07-26T04:27:50.844Z,192.00
2022-07-26T04:28:50.846Z,196.00
2022-07-26T04:29:50.823Z,200.00
2022-07-26T04:30:50.895Z,216.00
2022-07-26T04:31:50.825Z,224.00
2022-07-26T04:32:50.790Z,224.00
2022-07-26T04:33:50.778Z,236.00
2022-07-26T04:34:50.775Z,252.00
2022-07-26T04:35:50.756Z,264.00
2022-07-26T04:36:50.746Z,268.00
2022-07-26T04:37:50.735Z,276.00
2022-07-26T04:38:50.725Z,284.00
2022-07-26T04:39:54.882Z,280.00
2022-07-26T04:40:50.746Z,284.00
2022-07-26T04:41:50.693Z,292.00
2022-07-26T04:42:50.681Z,300.00
2022-07-26T04:43:50.677Z,304.00
2022-07-26T04:44:50.662Z,308.00
2022-07-26T04:45:50.754Z,308.00
2022-07-26T04:46:50.661Z,316.00
2022-07-26T04:47:50.819Z,336.00
2022-07-26T04:48:50.681Z,344.00
2022-07-26T04:49:50.606Z,332.00
2022-07-26T04:50:50.594Z,308.00
2022-07-26T04:51:50.583Z,304.00
2022-07-26T04:52:50.591Z,324.00
2022-07-26T04:53:50.563Z,352.00
2022-07-26T04:54:50.552Z,376.00
2022-07-26T04:55:50.540Z,372.00
2022-07-26T04:56:50.528Z,372.00
2022-07-26T04:57:50.518Z,396.00
2022-07-26T04:58:50.513Z,412.00
2022-07-26T05:00:09.932Z,404.00
2022-07-26T05:01:51.592Z,392.00
2022-07-26T05:02:50.578Z,396.00
2022-07-26T05:03:50.452Z,396.00
2022-07-26T05:04:50.449Z,404.00
2022-07-26T05:05:50.432Z,424.00
2022-07-26T05:06:50.421Z,424.00
2022-07-26T05:07:50.409Z,408.00
2022-07-26T05:08:50.397Z,392.00
2022-07-26T05:09:50.388Z,380.00
2022-07-26T05:10:55.132Z,384.00
2022-07-26T05:11:51.365Z,380.00
2022-07-26T05:12:50.357Z,364.00
2022-07-26T05:13:50.352Z,360.00
2022-07-26T05:14:50.333Z,332.00
2022-07-26T05:15:50.380Z,320.00
2022-07-26T05:16:50.369Z,340.00
2022-07-26T05:17:50.299Z,376.00
2022-07-26T05:18:50.290Z,404.00
2022-07-26T05:19:53.467Z,396.00
2022-07-26T05:20:50.267Z,360.00
2022-07-26T05:21:50.256Z,360.00
2022-07-26T05:22:50.266Z,368.00
2022-07-26T05:23:50.243Z,360.00
2022-07-26T05:24:50.227Z,352.00
2022-07-26T05:25:50.216Z,352.00
2022-07-26T05:26:51.589Z,336.00
2022-07-26T05:27:50.192Z,340.00
2022-07-26T05:28:50.187Z,348.00
2022-07-26T05:29:50.176Z,360.00
2022-07-26T05:30:50.221Z,396.00
2022-07-26T05:31:50.147Z,372.00
2022-07-26T05:32:50.137Z,316.00
2022-07-26T05:33:50.128Z,312.00
2022-07-26T05:34:50.122Z,336.00
2022-07-26T05:35:50.107Z,344.00
2022-07-26T05:36:50.098Z,332.00
2022-07-26T05:37:50.087Z,320.00
2022-07-26T05:38:50.072Z,340.00
2022-07-26T05:39:50.062Z,336.00
2022-07-26T05:40:50.956Z,340.00
2022-07-26T05:41:50.039Z,364.00
2022-07-26T05:42:50.031Z,360.00
2022-07-26T05:43:50.020Z,372.00
2022-07-26T05:44:50.008Z,368.00
2022-07-26T05:45:50.053Z,376.00
2022-07-26T05:46:49.993Z,392.00
2022-07-26T05:47:49.977Z,384.00
2022-07-26T05:48:50.046Z,380.00
2022-07-26T05:49:49.953Z,372.00
2022-07-26T05:50:49.983Z,384.00
2022-07-26T05:51:49.930Z,392.00
2022-07-26T05:52:49.935Z,396.00
2022-07-26T05:53:49.909Z,428.00
2022-07-26T05:54:49.898Z,428.00
2022-07-26T05:55:49.888Z,420.00
2022-07-26T05:56:49.885Z,440.00
2022-07-26T05:57:50.000Z,464.00
2022-07-26T05:58:49.876Z,496.00
2022-07-26T05:59:49.846Z,472.00
2022-07-26T06:00:49.833Z,428.00
2022-07-26T06:01:49.822Z,396.00
2022-07-26T06:02:49.855Z,404.00
2022-07-26T06:03:49.872Z,396.00
2022-07-26T06:04:49.821Z,396.00
2022-07-26T06:05:49.779Z,388.00
2022-07-26T06:06:49.767Z,412.00
2022-07-26T06:07:49.757Z,452.00
2022-07-26T06:08:49.746Z,480.00
2022-07-26T06:09:49.736Z,560.00
2022-07-26T06:10:49.734Z,588.00
2022-07-26T06:11:49.713Z,604.00
2022-07-26T06:12:49.703Z,540.00
2022-07-26T06:13:53.586Z,520.00
2022-07-26T06:14:50.681Z,528.00
2022-07-26T06:15:49.670Z,584.00
2022-07-26T06:16:49.748Z,616.00
2022-07-26T06:17:49.651Z,632.00
2022-07-26T06:18:49.641Z,624.00
2022-07-26T06:19:49.627Z,600.00
2022-07-26T06:20:49.615Z,564.00
2022-07-26T06:21:49.606Z,532.00
2022-07-26T06:22:49.622Z,524.00
2022-07-26T06:23:49.584Z,536.00
2022-07-26T06:24:49.573Z,560.00
2022-07-26T06:25:49.562Z,596.00
2022-07-26T06:26:53.425Z,624.00
2022-07-26T06:27:50.544Z,624.00
2022-07-26T06:28:49.528Z,636.00
2022-07-26T06:29:49.517Z,648.00
2022-07-26T06:30:49.507Z,652.00
2022-07-26T06:31:49.566Z,676.00
2022-07-26T06:32:49.485Z,724.00
2022-07-26T06:33:49.504Z,760.00
2022-07-26T06:34:49.464Z,776.00
2022-07-26T06:35:49.453Z,764.00
2022-07-26T06:36:49.442Z,780.00
2022-07-26T06:37:49.431Z,792.00
2022-07-26T06:38:49.420Z,796.00
2022-07-26T06:39:49.420Z,764.00
2022-07-26T06:40:49.399Z,716.00
2022-07-26T06:41:49.392Z,708.00
2022-07-26T06:42:49.376Z,680.00
2022-07-26T06:43:49.369Z,708.00
2022-07-26T06:44:49.357Z,704.00
2022-07-26T06:45:49.523Z,684.00
2022-07-26T06:46:49.333Z,652.00
2022-07-26T06:47:49.321Z,660.00
2022-07-26T06:48:52.990Z,656.00
2022-07-26T06:49:50.299Z,656.00
2022-07-26T06:50:49.293Z,644.00
2022-07-26T06:51:49.310Z,624.00
2022-07-26T06:52:49.268Z,632.00
2022-07-26T06:53:49.257Z,932.00
2022-07-26T06:54:49.247Z,752.00
2022-07-26T06:55:49.236Z,708.00
2022-07-26T06:56:49.224Z,696.00
2022-07-26T06:57:50.408Z,704.00
2022-07-26T06:58:49.205Z,716.00
2022-07-26T06:59:49.193Z,724.00
2022-07-26T07:00:49.278Z,760.00
2022-07-26T07:01:57.854Z,748.00
2022-07-26T07:02:50.174Z,736.00
2022-07-26T07:03:49.152Z,728.00
2022-07-26T07:04:49.191Z,712.00
2022-07-26T07:05:50.220Z,756.00
2022-07-26T07:06:49.637Z,880.00
2022-07-26T07:07:49.107Z,800.00
2022-07-26T07:08:49.108Z,752.00
2022-07-26T07:09:49.094Z,740.00
2022-07-26T07:10:49.524Z,744.00
2022-07-26T07:11:49.064Z,864.00
2022-07-26T07:12:49.051Z,856.00
2022-07-26T07:13:49.046Z,772.00
2022-07-26T07:14:49.064Z,820.00
2022-07-26T07:15:49.018Z,860.00
2022-07-26T07:16:49.064Z,836.00
2022-07-26T07:17:48.997Z,792.00
2022-07-26T07:18:48.987Z,772.00
2022-07-26T07:19:48.986Z,760.00
2022-07-26T07:20:48.974Z,772.00
2022-07-26T07:21:48.953Z,800.00
2022-07-26T07:22:48.952Z,952.00
2022-07-26T07:23:48.932Z,904.00
2022-07-26T07:24:48.925Z,960.00
2022-07-26T07:25:48.976Z,1072.00
2022-07-26T07:26:48.905Z,980.00
2022-07-26T07:27:48.891Z,912.00
2022-07-26T07:28:48.877Z,1044.00
2022-07-26T07:29:48.867Z,928.00
2022-07-26T07:30:48.856Z,968.00
2022-07-26T07:31:49.736Z,1056.00
2022-07-26T07:32:48.840Z,1076.00
2022-07-26T07:33:53.532Z,1244.00
2022-07-26T07:34:49.811Z,1224.00
2022-07-26T07:35:48.801Z,900.00
2022-07-26T07:36:48.798Z,704.00
2022-07-26T07:37:52.705Z,616.00
2022-07-26T07:38:49.780Z,740.00
2022-07-26T07:39:50.374Z,832.00
2022-07-26T07:40:48.752Z,1008.00
2022-07-26T07:41:48.741Z,1228.00
2022-07-26T07:42:48.726Z,1036.00
2022-07-26T07:43:48.715Z,892.00
2022-07-26T07:44:48.710Z,876.00
2022-07-26T07:45:48.973Z,900.00
2022-07-26T07:46:48.712Z,1040.00
2022-07-26T07:47:48.671Z,1028.00
2022-07-26T07:48:48.700Z,768.00
2022-07-26T07:49:48.650Z,752.00
2022-07-26T07:50:48.661Z,752.00
2022-07-26T07:51:48.627Z,820.00
2022-07-26T07:52:48.621Z,736.00
2022-07-26T07:53:57.333Z,728.00
2022-07-26T07:54:49.594Z,724.00
2022-07-26T07:55:48.587Z,796.00
2022-07-26T07:56:48.581Z,880.00
2022-07-26T07:57:48.562Z,800.00
2022-07-26T07:58:48.551Z,744.00
2022-07-26T07:59:48.542Z,708.00
2022-07-26T08:00:48.720Z,716.00
2022-07-26T08:01:48.559Z,732.00
2022-07-26T08:02:48.513Z,716.00
2022-07-26T08:03:50.622Z,704.00
2022-07-26T08:04:48.545Z,752.00
2022-07-26T08:05:49.393Z,924.00
2022-07-26T08:06:51.235Z,1032.00
2022-07-26T08:07:48.453Z,880.00
2022-07-26T08:08:48.624Z,808.00
2022-07-26T08:09:48.432Z,896.00
2022-07-26T08:10:51.741Z,888.00
2022-07-26T08:11:50.806Z,1076.00
2022-07-26T08:12:51.420Z,1228.00
2022-07-26T08:13:48.389Z,1120.00
2022-07-26T08:14:48.385Z,984.00
2022-07-26T08:15:49.256Z,804.00
2022-07-26T08:16:48.442Z,780.00
2022-07-26T08:17:51.329Z,924.00
2022-07-26T08:18:57.699Z,972.00
2022-07-26T08:19:49.328Z,1144.00
2022-07-26T08:20:48.312Z,1320.00
2022-07-26T08:21:48.300Z,1140.00
2022-07-26T08:22:48.292Z,1092.00
2022-07-26T08:23:48.280Z,1224.00
2022-07-26T08:24:48.270Z,1280.00
2022-07-26T08:25:56.376Z,1308.00
2022-07-26T08:26:49.245Z,1212.00
2022-07-26T08:28:03.133Z,1132.00
2022-07-26T08:28:55.114Z,1412.00
2022-07-26T08:29:49.218Z,1388.00
2022-07-26T08:30:48.203Z,1096.00
2022-07-26T08:31:48.302Z,1264.00
2022-07-26T08:32:48.182Z,1416.00
2022-07-26T08:33:48.174Z,1552.00
2022-07-26T08:34:48.160Z,1804.00
2022-07-26T08:35:48.151Z,1624.00
2022-07-26T08:37:14.217Z,1540.00
2022-07-26T08:37:49.148Z,1236.00
2022-07-26T08:38:48.490Z,1468.00
2022-07-26T08:39:48.106Z,1608.00
2022-07-26T08:40:48.095Z,1576.00
2022-07-26T08:41:48.087Z,1600.00
2022-07-26T08:42:52.251Z,1544.00
2022-07-26T08:43:52.623Z,1408.00
2022-07-26T08:44:49.051Z,1420.00
2022-07-26T08:45:48.041Z,1416.00
2022-07-26T08:46:48.045Z,1200.00
2022-07-26T08:48:07.767Z,1152.00
2022-07-26T08:48:49.191Z,1316.00
2022-07-26T08:49:47.997Z,1316.00
2022-07-26T08:50:47.987Z,1148.00
2022-07-26T08:51:47.975Z,984.00
2022-07-26T08:52:47.965Z,928.00
2022-07-26T08:53:47.953Z,912.00
2022-07-26T08:54:47.964Z,912.00
2022-07-26T08:56:06.406Z,1012.00
2022-07-26T08:56:48.921Z,1172.00
2022-07-26T08:57:47.910Z,1516.00
2022-07-26T08:58:47.910Z,1716.00
2022-07-26T08:59:47.888Z,1548.00
2022-07-26T09:00:47.981Z,1176.00
2022-07-26T09:01:47.867Z,880.00
2022-07-26T09:02:47.895Z,892.00
2022-07-26T09:03:47.931Z,1016.00
2022-07-26T09:04:47.881Z,1372.00
2022-07-26T09:05:47.823Z,1836.00
2022-07-26T09:06:47.819Z,2052.00
2022-07-26T09:07:47.807Z,1932.00
2022-07-26T09:08:47.792Z,1524.00
2022-07-26T09:09:47.780Z,1120.00
2022-07-26T09:10:47.769Z,856.00
2022-07-26T09:11:47.758Z,808.00
2022-07-26T09:12:47.762Z,848.00
2022-07-26T09:13:47.737Z,820.00
2022-07-26T09:14:47.738Z,896.00
2022-07-26T09:15:47.817Z,1000.00
2022-07-26T09:16:47.735Z,1016.00
2022-07-26T09:17:47.693Z,1292.00
2022-07-26T09:18:47.690Z,1656.00
2022-07-26T09:19:47.672Z,1700.00
2022-07-26T09:20:47.662Z,1652.00
2022-07-26T09:21:47.649Z,1596.00
2022-07-26T09:22:47.639Z,1824.00
2022-07-26T09:23:47.627Z,1672.00
2022-07-26T09:24:47.626Z,1640.00
2022-07-26T09:25:47.607Z,1776.00
2022-07-26T09:26:47.596Z,1476.00
2022-07-26T09:27:47.586Z,1248.00
2022-07-26T09:28:47.574Z,1208.00
2022-07-26T09:29:47.579Z,1284.00
2022-07-26T09:30:47.558Z,1240.00
2022-07-26T09:31:47.646Z,1104.00
2022-07-26T09:32:47.535Z,840.00
2022-07-26T09:33:47.522Z,744.00
2022-07-26T09:34:52.747Z,832.00
2022-07-26T09:35:50.583Z,844.00
2022-07-26T09:36:47.487Z,692.00
2022-07-26T09:37:47.476Z,540.00
2022-07-26T09:38:47.471Z,416.00
2022-07-26T09:39:47.459Z,348.00
2022-07-26T09:40:51.390Z,344.00
2022-07-26T09:42:04.835Z,372.00
2022-07-26T09:42:48.420Z,360.00
2022-07-26T09:43:53.208Z,312.00
2022-07-26T09:44:48.401Z,348.00
2022-07-26T09:45:47.390Z,392.00
2022-07-26T09:46:47.425Z,440.00
2022-07-26T09:47:47.373Z,488.00
2022-07-26T09:49:48.417Z,812.00
2022-07-26T09:50:47.335Z,896.00
2022-07-26T09:51:47.930Z,904.00
2022-07-26T09:52:47.313Z,924.00
2022-07-26T09:53:47.306Z,912.00
2022-07-26T09:54:47.292Z,888.00
2022-07-26T09:55:47.281Z,1136.00
2022-07-26T09:56:47.274Z,1368.00
2022-07-26T09:57:47.258Z,1384.00
2022-07-26T09:58:47.247Z,1464.00
2022-07-26T09:59:47.281Z,1476.00
2022-07-26T10:00:47.229Z,1260.00
2022-07-26T10:01:47.284Z,1172.00
2022-07-26T10:02:47.272Z,1148.00
2022-07-26T10:03:47.194Z,1304.00
2022-07-26T10:04:47.181Z,1352.00
2022-07-26T10:05:47.178Z,1372.00
2022-07-26T10:06:47.160Z,1408.00
2022-07-26T10:07:47.152Z,1396.00
2022-07-26T10:08:47.139Z,1508.00
2022-07-26T10:09:47.129Z,1544.00
2022-07-26T10:10:47.123Z,1608.00
2022-07-26T10:11:47.118Z,1756.00
2022-07-26T10:12:47.102Z,2100.00
2022-07-26T10:13:47.086Z,2412.00
2022-07-26T10:14:47.076Z,2332.00
2022-07-26T10:15:47.347Z,1820.00
2022-07-26T10:16:47.052Z,2032.00
2022-07-26T10:17:47.053Z,2260.00
2022-07-26T10:18:47.032Z,2960.00
2022-07-26T10:19:47.652Z,3112.00
2022-07-26T10:20:47.009Z,3128.00
2022-07-26T10:21:47.000Z,2640.00
2022-07-26T10:22:46.989Z,2432.00
2022-07-26T10:23:46.984Z,2196.00
2022-07-26T10:24:46.966Z,2116.00
2022-07-26T10:25:46.956Z,2184.00
2022-07-26T10:26:46.944Z,2108.00
2022-07-26T10:27:46.941Z,2028.00
2022-07-26T10:28:46.923Z,1900.00
2022-07-26T10:29:46.917Z,1556.00
2022-07-26T10:30:46.901Z,1400.00
2022-07-26T10:31:46.995Z,1428.00
2022-07-26T10:32:46.881Z,1716.00
2022-07-26T10:33:46.872Z,1776.00
2022-07-26T10:34:46.857Z,1732.00
2022-07-26T10:35:46.853Z,1784.00
2022-07-26T10:36:46.836Z,1588.00
2022-07-26T10:37:46.826Z,1516.00
2022-07-26T10:38:46.814Z,1440.00
2022-07-26T10:39:46.804Z,1368.00
2022-07-26T10:40:46.791Z,1336.00
2022-07-26T10:41:46.791Z,1292.00
2022-07-26T10:42:46.771Z,1232.00
2022-07-26T10:43:46.760Z,1176.00
2022-07-26T10:44:46.751Z,1160.00
2022-07-26T10:45:46.739Z,1256.00
2022-07-26T10:46:46.856Z,1312.00
2022-07-26T10:47:46.721Z,1336.00
2022-07-26T10:48:46.743Z,1460.00
2022-07-26T10:49:46.695Z,1576.00
2022-07-26T10:50:46.684Z,1624.00
2022-07-26T10:51:46.685Z,1556.00
2022-07-26T10:52:46.664Z,1480.00
2022-07-26T10:53:46.657Z,1504.00
2022-07-26T10:54:46.640Z,1572.00
2022-07-26T10:55:46.630Z,1668.00
2022-07-26T10:56:46.622Z,1744.00
2022-07-26T10:57:46.610Z,1784.00
2022-07-26T10:58:46.596Z,1792.00
2022-07-26T10:59:55.815Z,1784.00
2022-07-26T11:00:47.576Z,1756.00
2022-07-26T11:01:46.656Z,1860.00
2022-07-26T11:02:46.623Z,2040.00
2022-07-26T11:03:46.543Z,2240.00
2022-07-26T11:04:46.536Z,2544.00
2022-07-26T11:05:46.541Z,2864.00
2022-07-26T11:06:46.515Z,3132.00
2022-07-26T11:07:46.499Z,3228.00
2022-07-26T11:08:48.282Z,3072.00
2022-07-26T11:09:46.478Z,3132.00
2022-07-26T11:10:46.466Z,3216.00
2022-07-26T11:11:47.542Z,3096.00
2022-07-26T11:12:46.445Z,2948.00
2022-07-26T11:13:46.434Z,2100.00
2022-07-26T11:14:48.519Z,2032.00
2022-07-26T11:15:46.487Z,1920.00
2022-07-26T11:16:46.400Z,1852.00
2022-07-26T11:17:46.396Z,1728.00
2022-07-26T11:18:46.381Z,1528.00
2022-07-26T11:19:46.369Z,1292.00
2022-07-26T11:20:46.358Z,1064.00
2022-07-26T11:21:46.352Z,804.00
2022-07-26T11:22:46.337Z,668.00
2022-07-26T11:23:46.333Z,712.00
2022-07-26T11:24:46.316Z,872.00
2022-07-26T11:25:46.304Z,1152.00
2022-07-26T11:26:46.294Z,1500.00
2022-07-26T11:27:46.285Z,1964.00
2022-07-26T11:28:46.271Z,2280.00
2022-07-26T11:29:50.194Z,2504.00
2022-07-26T11:30:46.292Z,2820.00
2022-07-26T11:31:57.925Z,2864.00
2022-07-26T11:32:47.231Z,2832.00
2022-07-26T11:33:46.219Z,2396.00
2022-07-26T11:34:46.229Z,2304.00
2022-07-26T11:35:46.201Z,2432.00
2022-07-26T11:36:46.185Z,2668.00
2022-07-26T11:37:46.175Z,3032.00
2022-07-26T11:38:46.166Z,3096.00
2022-07-26T11:39:46.152Z,3964.00
2022-07-26T11:40:46.146Z,4036.00
2022-07-26T11:41:46.135Z,3976.00
2022-07-26T11:42:46.119Z,4388.00
2022-07-26T11:43:46.109Z,4424.00
2022-07-26T11:44:46.105Z,4728.00
2022-07-26T11:45:46.087Z,4072.00
2022-07-26T11:46:46.132Z,4272.00
2022-07-26T11:47:46.095Z,3776.00
2022-07-26T11:48:46.135Z,3692.00
2022-07-26T11:50:01.261Z,3892.00
2022-07-26T11:50:47.034Z,3724.00
2022-07-26T11:51:46.022Z,4052.00
2022-07-26T11:52:46.010Z,3616.00
2022-07-26T11:53:46.004Z,1432.00
2022-07-26T11:54:45.988Z,1028.00
2022-07-26T11:55:47.576Z,1248.00
2022-07-26T11:56:45.968Z,1456.00
2022-07-26T11:57:45.959Z,1356.00
2022-07-26T11:58:45.951Z,1024.00
2022-07-26T11:59:45.945Z,1032.00
2022-07-26T12:00:45.934Z,1104.00
2022-07-26T12:01:49.839Z,1176.00
2022-07-26T12:02:45.903Z,1160.00
2022-07-26T12:03:45.976Z,1100.00
2022-07-26T12:04:46.110Z,964.00
2022-07-26T12:05:45.955Z,876.00
2022-07-26T12:06:45.861Z,780.00
2022-07-26T12:07:45.867Z,656.00
2022-07-26T12:08:45.837Z,576.00
2022-07-26T12:09:45.826Z,536.00
2022-07-26T12:10:45.818Z,620.00
2022-07-26T12:11:45.825Z,812.00
2022-07-26T12:12:45.795Z,956.00
2022-07-26T12:13:55.822Z,1168.00
2022-07-26T12:14:46.771Z,1392.00
2022-07-26T12:15:45.892Z,1588.00
2022-07-26T12:16:45.752Z,1980.00
2022-07-26T12:17:45.746Z,1212.00
2022-07-26T12:18:45.731Z,1080.00
2022-07-26T12:19:45.717Z,1156.00
2022-07-26T12:20:45.707Z,1232.00
2022-07-26T12:21:45.697Z,1496.00
2022-07-26T12:22:45.685Z,1508.00
2022-07-26T12:23:45.714Z,1528.00
2022-07-26T12:24:45.663Z,1448.00
2022-07-26T12:25:49.355Z,1200.00
2022-07-26T12:26:45.645Z,952.00
2022-07-26T12:27:45.632Z,800.00
2022-07-26T12:28:45.621Z,560.00
2022-07-26T12:29:45.616Z,416.00
2022-07-26T12:30:45.677Z,356.00
2022-07-26T12:31:45.588Z,336.00
2022-07-26T12:32:45.579Z,344.00
2022-07-26T12:33:45.566Z,316.00
2022-07-26T12:34:45.886Z,300.00
2022-07-26T12:35:45.553Z,304.00
2022-07-26T12:36:45.534Z,348.00
2022-07-26T12:37:45.523Z,396.00