createdAt,value
2019-05-07T00:00:36.216Z,101976.03
2019-05-07T00:03:05.371Z,101977.91
2019-05-07T00:05:34.592Z,101975.34
2019-05-07T00:08:03.760Z,101977.69
2019-05-07T00:10:33.942Z,101981.88
2019-05-07T00:13:03.141Z,101984.81
2019-05-07T00:15:32.931Z,101988.12
2019-05-07T00:18:03.223Z,101978.63
2019-05-07T00:20:32.851Z,101976.92
2019-05-07T00:23:02.948Z,101976.13
2019-05-07T00:25:32.936Z,101975.34
2019-05-07T00:28:02.730Z,101973.98
2019-05-07T00:30:33.161Z,101972.13
2019-05-07T00:33:02.940Z,101973.83
2019-05-07T00:35:33.862Z,101975.50
2019-05-07T00:38:04.659Z,101975.89
2019-05-07T00:40:42.595Z,101976.35
2019-05-07T00:43:13.458Z,101977.68
2019-05-07T00:45:56.989Z,101975.04
2019-05-07T00:48:26.408Z,101974.22
2019-05-07T00:50:57.274Z,101968.12
2019-05-07T00:53:26.455Z,101970.03
2019-05-07T00:55:55.693Z,101968.75
2019-05-07T00:58:26.882Z,101973.23
2019-05-07T01:00:55.982Z,101972.38
2019-05-07T01:03:25.145Z,101968.44
2019-05-07T01:05:54.312Z,101973.89
2019-05-07T01:08:23.499Z,101970.37
2019-05-07T01:10:53.074Z,101970.39
2019-05-07T01:13:23.334Z,101965.61
2019-05-07T01:15:53.314Z,101966.28
2019-05-07T01:18:23.342Z,101967.32
2019-05-07T01:20:53.346Z,101961.23
2019-05-07T01:23:23.170Z,101961.45
2019-05-07T01:25:52.933Z,101963.35
2019-05-07T01:28:22.382Z,101962.03
2019-05-07T01:30:52.747Z,101963.29
2019-05-07T01:33:42.252Z,101962.26
2019-05-07T01:36:13.329Z,101959.05
2019-05-07T01:38:42.794Z,101964.73
2019-05-07T01:41:12.557Z,101958.47
2019-05-07T01:43:43.041Z,101968.33
2019-05-07T01:46:12.447Z,101968.52
2019-05-07T01:51:03.392Z,101962.89
2019-05-07T01:53:32.771Z,101974.47
2019-05-07T01:56:03.215Z,101969.61
2019-05-07T01:58:33.284Z,101967.38
2019-05-07T02:01:02.992Z,101970.91
2019-05-07T02:03:33.876Z,101966.91
2019-05-07T02:06:04.689Z,101970.03
2019-05-07T02:08:47.845Z,101975.36
2019-05-07T02:11:28.186Z,101981.15
2019-05-07T02:13:57.329Z,101972.71
2019-05-07T02:16:26.574Z,101976.71
2019-05-07T02:18:55.738Z,101971.42
2019-05-07T02:21:24.899Z,101972.33
2019-05-07T02:23:54.074Z,101967.02
2019-05-07T02:26:23.379Z,101969.70
2019-05-07T02:28:52.517Z,101968.80
2019-05-07T02:31:23.223Z,101964.35
2019-05-07T02:33:54.036Z,101962.59
2019-05-07T02:36:24.018Z,101959.14
2019-05-07T02:38:54.968Z,101955.70
2019-05-07T02:41:32.990Z,101963.80
2019-05-07T02:44:04.281Z,101960.28
2019-05-07T02:46:43.763Z,101962.09
2019-05-07T02:49:26.339Z,101957.66
2019-05-07T02:51:57.137Z,101958.54
2019-05-07T02:54:32.903Z,101966.98
2019-05-07T02:57:03.136Z,101965.67
2019-05-07T02:59:33.684Z,101964.84
2019-05-07T03:02:03.756Z,101961.30
2019-05-07T03:04:33.464Z,101963.52
2019-05-07T03:07:03.981Z,101956.81
2019-05-07T03:09:33.027Z,101955.03
2019-05-07T03:12:04.030Z,101962.09
2019-05-07T03:14:33.054Z,101964.28
2019-05-07T03:17:02.999Z,101957.64
2019-05-07T03:19:34.141Z,101955.05
2019-05-07T03:22:04.039Z,101959.05
2019-05-07T03:24:38.149Z,101957.27
2019-05-07T03:27:07.540Z,101959.48
2019-05-07T03:29:38.522Z,101956.36
2019-05-07T03:32:27.571Z,101951.48
2019-05-07T03:35:06.045Z,101954.13
2019-05-07T03:37:36.294Z,101955.85
2019-05-07T03:40:06.332Z,101954.91
2019-05-07T03:42:35.482Z,101949.98
2019-05-07T03:45:23.377Z,101955.70
2019-05-07T03:47:54.340Z,101941.52
2019-05-07T03:50:23.568Z,101951.79
2019-05-07T03:52:54.290Z,101946.09
2019-05-07T03:55:23.725Z,101954.11
2019-05-07T03:57:52.932Z,101946.61
2019-05-07T04:00:23.908Z,101943.48
2019-05-07T04:02:53.183Z,101948.36
2019-05-07T04:05:23.372Z,101955.48
2019-05-07T04:07:53.914Z,101947.95
2019-05-07T04:10:23.556Z,101953.28
2019-05-07T04:12:53.284Z,101948.09
2019-05-07T04:15:23.462Z,101949.98
2019-05-07T04:17:53.615Z,101945.67
2019-05-07T04:20:24.064Z,101947.44
2019-05-07T04:22:53.791Z,101947.44
2019-05-07T04:25:43.525Z,101945.61
2019-05-07T04:28:25.624Z,101944.77
2019-05-07T04:30:56.056Z,101946.61
2019-05-07T04:33:26.852Z,101951.08
2019-05-07T04:36:06.995Z,101941.33
2019-05-07T04:38:36.155Z,101944.42
2019-05-07T04:41:05.324Z,101945.27
2019-05-07T04:43:34.509Z,101944.67
2019-05-07T04:46:03.691Z,101948.95
2019-05-07T04:48:34.159Z,101938.17
2019-05-07T04:51:05.303Z,101942.44
2019-05-07T04:53:34.459Z,101948.53
2019-05-07T04:56:03.613Z,101937.78
2019-05-07T04:58:33.954Z,101937.66
2019-05-07T05:01:05.568Z,101924.27
2019-05-07T05:03:38.975Z,101937.02
2019-05-07T05:06:06.003Z,101932.87
2019-05-07T05:08:35.172Z,101932.74
2019-05-07T05:11:04.473Z,101934.39
2019-05-07T05:13:33.644Z,101935.60
2019-05-07T05:16:04.448Z,101937.65
2019-05-07T05:18:33.613Z,101938.79
2019-05-07T05:21:04.463Z,101949.69
2019-05-07T05:23:41.925Z,101946.84
2019-05-07T05:26:12.566Z,101939.95
2019-05-07T05:28:42.096Z,101944.17
2019-05-07T05:31:12.663Z,101946.16
2019-05-07T05:33:42.177Z,101950.50
2019-05-07T05:36:12.690Z,101945.91
2019-05-07T05:38:42.514Z,101950.17
2019-05-07T05:41:12.298Z,101942.83
2019-05-07T05:43:55.388Z,101941.77
2019-05-07T05:46:26.260Z,101946.52
2019-05-07T05:49:02.684Z,101944.63
2019-05-07T05:51:42.978Z,101943.56
2019-05-07T05:54:33.572Z,101942.03
2019-05-07T05:57:23.955Z,101937.34
2019-05-07T06:00:02.606Z,101935.73
2019-05-07T06:05:33.891Z,101937.39
2019-05-07T06:08:03.696Z,101941.55
2019-05-07T06:10:37.641Z,101939.38
2019-05-07T06:13:17.241Z,101927.48
2019-05-07T06:15:53.742Z,101935.22
2019-05-07T06:18:41.728Z,101930.05
2019-05-07T06:21:12.672Z,101932.47
2019-05-07T06:23:43.457Z,101932.64
2019-05-07T06:26:12.830Z,101932.47
2019-05-07T06:28:42.620Z,101937.64
2019-05-07T06:31:15.034Z,101940.97
2019-05-07T06:33:49.611Z,101935.37
2019-05-07T06:36:22.998Z,101936.97
2019-05-07T06:39:01.944Z,101928.78
2019-05-07T06:41:54.637Z,101933.59
2019-05-07T06:44:25.962Z,101936.59
2019-05-07T06:46:55.121Z,101934.64
2019-05-07T06:49:24.435Z,101934.89
2019-05-07T06:51:53.715Z,101933.77
2019-05-07T06:54:27.474Z,101938.42
2019-05-07T06:56:57.508Z,101926.66
2019-05-07T06:59:34.852Z,101931.66
2019-05-07T07:02:23.593Z,101932.22
2019-05-07T07:05:02.676Z,101936.03
2019-05-07T07:07:37.581Z,101927.36
2019-05-07T07:10:22.666Z,101927.16
2019-05-07T07:12:53.546Z,101917.09
2019-05-07T07:15:25.565Z,101924.34
2019-05-07T07:17:59.133Z,101915.55
2019-05-07T07:20:28.439Z,101919.77
2019-05-07T07:22:57.637Z,101915.32
2019-05-07T07:25:26.814Z,101907.22
2019-05-07T07:27:55.985Z,101909.48
2019-05-07T07:30:27.124Z,101916.78
2019-05-07T07:32:59.682Z,101906.53
2019-05-07T07:35:32.038Z,101905.23
2019-05-07T07:38:02.569Z,101909.64
2019-05-07T07:40:36.756Z,101910.94
2019-05-07T07:43:07.130Z,101910.34
2019-05-07T07:45:36.498Z,101905.81
2019-05-07T07:48:09.032Z,101906.56
2019-05-07T07:50:38.210Z,101903.77
2019-05-07T07:53:07.810Z,101904.35
2019-05-07T07:55:42.580Z,101903.50
2019-05-07T07:58:22.161Z,101899.47
2019-05-07T08:00:58.606Z,101894.87
2019-05-07T08:03:28.634Z,101892.98
2019-05-07T08:06:03.417Z,101894.52
2019-05-07T08:08:43.914Z,101891.89
2019-05-07T08:11:15.285Z,101896.89
2019-05-07T08:13:49.486Z,101892.77
2019-05-07T08:16:24.387Z,101891.20
2019-05-07T08:18:57.530Z,101887.84
2019-05-07T08:21:26.846Z,101887.05
2019-05-07T08:24:02.739Z,101885.27
2019-05-07T08:26:33.344Z,101884.81
2019-05-07T08:29:08.421Z,101882.30
2019-05-07T08:31:45.995Z,101882.97
2019-05-07T08:34:31.992Z,101874.75
2019-05-07T08:37:01.863Z,101877.64
2019-05-07T08:39:40.108Z,101875.75
2019-05-07T08:42:09.319Z,101871.53
2019-05-07T08:44:47.503Z,101870.18
2019-05-07T08:47:22.847Z,101869.53
2019-05-07T08:49:59.230Z,101878.97
2019-05-07T08:52:29.585Z,101864.25
2019-05-07T08:54:59.410Z,101870.79
2019-05-07T08:57:31.900Z,101863.75
2019-05-07T09:00:05.274Z,101862.40
2019-05-07T09:02:34.519Z,101855.79
2019-05-07T09:05:05.324Z,101853.33
2019-05-07T09:07:34.507Z,101855.31
2019-05-07T09:10:07.701Z,101857.54
2019-05-07T09:12:48.324Z,101853.73
2019-05-07T09:15:19.763Z,101856.08
2019-05-07T09:17:52.657Z,101848.92
2019-05-07T09:20:28.711Z,101844.90
2019-05-07T09:22:58.401Z,101851.17
2019-05-07T09:25:29.331Z,101844.09
2019-05-07T09:28:02.736Z,101840.31
2019-05-07T09:30:52.466Z,101845.02
2019-05-07T09:33:26.354Z,101843.74
2019-05-07T09:36:02.251Z,101845.89
2019-05-07T09:38:34.901Z,101841.30
2019-05-07T09:41:05.257Z,101833.89
2019-05-07T09:43:36.105Z,101835.02
2019-05-07T09:46:16.375Z,101833.67
2019-05-07T09:48:48.624Z,101834.33
2019-05-07T09:51:22.771Z,101832.66
2019-05-07T09:53:52.617Z,101830.91
2019-05-07T09:56:25.537Z,101826.70
2019-05-07T09:58:56.386Z,101829.11
2019-05-07T10:01:27.482Z,101821.69
2019-05-07T10:03:56.692Z,101821.14
2019-05-07T10:06:25.858Z,101825.59
2019-05-07T10:08:59.013Z,101818.94
2019-05-07T10:11:34.360Z,101813.04
2019-05-07T10:14:12.211Z,101810.23
2019-05-07T10:16:45.238Z,101813.65
2019-05-07T10:19:17.037Z,101812.33
2019-05-07T10:21:52.943Z,101804.47
2019-05-07T10:24:28.618Z,101809.06
2019-05-07T10:27:07.294Z,101805.45
2019-05-07T10:29:42.722Z,101802.74
2019-05-07T10:32:12.802Z,101796.13
2019-05-07T10:34:43.052Z,101795.81
2019-05-07T10:37:16.298Z,101788.36
2019-05-07T10:39:45.754Z,101792.00
2019-05-07T10:42:18.632Z,101785.66
2019-05-07T10:45:09.047Z,101781.20
2019-05-07T10:47:46.802Z,101787.39
2019-05-07T10:50:34.535Z,101785.52
2019-05-07T10:52:54.538Z,101785.75
2019-05-07T10:55:29.358Z,101781.78
2019-05-07T10:57:58.567Z,101785.19
2019-05-07T11:00:30.296Z,101782.56
2019-05-07T11:03:02.423Z,101778.12
2019-05-07T11:05:38.112Z,101783.20
2019-05-07T11:08:13.071Z,101780.33
2019-05-07T11:10:45.112Z,101776.16
2019-05-07T11:13:14.382Z,101767.54
2019-05-07T11:15:47.428Z,101769.84
2019-05-07T11:18:28.749Z,101770.50
2019-05-07T11:20:58.120Z,101765.12
2019-05-07T11:23:27.346Z,101762.25
2019-05-07T11:28:32.339Z,101750.78
2019-05-07T11:31:02.233Z,101753.64
2019-05-07T11:33:33.213Z,101753.84
2019-05-07T11:36:07.860Z,101751.27
2019-05-07T11:38:42.244Z,101750.31
2019-05-07T11:41:13.689Z,101744.65
2019-05-07T11:43:49.283Z,101744.38
2019-05-07T11:46:22.096Z,101745.87
2019-05-07T11:51:58.387Z,101741.05
2019-05-07T11:54:28.626Z,101735.91
2019-05-07T11:57:02.802Z,101739.59
2019-05-07T11:59:32.607Z,101737.06
2019-05-07T12:02:02.819Z,101738.45
2019-05-07T12:04:38.361Z,101731.10
2019-05-07T12:07:11.881Z,101730.38
2019-05-07T12:09:52.490Z,101726.08
2019-05-07T12:12:25.793Z,101722.06
2019-05-07T12:15:02.309Z,101718.99
2019-05-07T12:17:32.945Z,101726.36
2019-05-07T12:20:08.556Z,101713.00
2019-05-07T12:22:47.823Z,101710.45
2019-05-07T12:25:19.976Z,101713.34
2019-05-07T12:27:52.038Z,101704.73
2019-05-07T12:30:43.004Z,101702.06
2019-05-07T12:33:34.081Z,101697.16
2019-05-07T12:36:03.678Z,101697.94
2019-05-07T12:38:34.376Z,101693.88
2019-05-07T12:41:26.806Z,101693.54
2019-05-07T12:44:02.578Z,101681.47
2019-05-07T12:46:33.540Z,101686.34
2019-05-07T12:49:08.344Z,101674.05
2019-05-07T12:51:42.366Z,101672.47
2019-05-07T12:54:25.105Z,101666.63
2019-05-07T12:56:54.227Z,101667.89
2019-05-07T12:59:27.009Z,101658.45
2019-05-07T13:02:16.480Z,101661.66
2019-05-07T13:04:37.426Z,101661.64
2019-05-07T13:07:30.107Z,101657.08
2019-05-07T13:10:02.651Z,101655.76
2019-05-07T13:12:36.876Z,101650.81
2019-05-07T13:15:21.895Z,101645.58
2019-05-07T13:17:39.124Z,101643.25
2019-05-07T13:20:08.875Z,101643.84
2019-05-07T13:22:38.592Z,101634.38
2019-05-07T13:25:10.266Z,101642.42
2019-05-07T13:27:40.211Z,101636.51
2019-05-07T13:30:12.346Z,101632.19
2019-05-07T13:32:45.028Z,101628.48
2019-05-07T13:35:16.337Z,101632.14
2019-05-07T13:38:05.087Z,101622.78
2019-05-07T13:40:42.318Z,101624.86
2019-05-07T13:43:20.006Z,101620.48
2019-05-07T13:45:53.117Z,101614.52
2019-05-07T13:48:23.994Z,101612.02
2019-05-07T13:50:54.684Z,101611.83
2019-05-07T13:53:26.884Z,101610.63
2019-05-07T13:55:56.853Z,101611.19
2019-05-07T13:58:32.732Z,101605.03
2019-05-07T14:01:12.048Z,101606.20
2019-05-07T14:03:42.270Z,101605.20
2019-05-07T14:06:16.504Z,101605.83
2019-05-07T14:08:52.672Z,101603.95
2019-05-07T14:11:25.371Z,101597.66
2019-05-07T14:14:01.797Z,101601.78
2019-05-07T14:16:33.540Z,101596.03
2019-05-07T14:19:06.375Z,101592.53
2019-05-07T14:21:46.215Z,101587.49
2019-05-07T14:24:22.570Z,101581.18
2019-05-07T14:26:54.338Z,101581.85
2019-05-07T14:29:25.656Z,101580.69
2019-05-07T14:32:17.525Z,101578.17
2019-05-07T14:35:05.167Z,101572.95
2019-05-07T14:37:39.046Z,101576.50
2019-05-07T14:40:13.668Z,101571.72
2019-05-07T14:42:48.407Z,101575.97
2019-05-07T14:45:19.320Z,101584.33
2019-05-07T14:47:52.205Z,101573.66
2019-05-07T14:50:25.064Z,101576.69
2019-05-07T14:52:58.948Z,101574.72
2019-05-07T14:55:29.783Z,101570.39
2019-05-07T14:58:04.719Z,101572.48
2019-05-07T15:00:36.589Z,101586.58
2019-05-07T15:03:07.978Z,101585.41
2019-05-07T15:05:37.674Z,101586.30
2019-05-07T15:08:11.758Z,101583.91
2019-05-07T15:10:46.148Z,101579.73
2019-05-07T15:13:15.667Z,101585.27
2019-05-07T15:15:47.351Z,101583.62
2019-05-07T15:18:32.178Z,101575.86
2019-05-07T15:21:02.748Z,101572.54
2019-05-07T15:23:34.212Z,101568.74
2019-05-07T15:26:06.186Z,101576.98
2019-05-07T15:28:41.776Z,101589.53
2019-05-07T15:31:17.586Z,101573.98
2019-05-07T15:33:48.842Z,101573.65
2019-05-07T15:36:19.982Z,101581.00
2019-05-07T15:38:52.735Z,101575.84
2019-05-07T15:41:28.076Z,101580.68
2019-05-07T15:43:58.962Z,101572.63
2019-05-07T15:46:28.341Z,101568.30
2019-05-07T15:48:57.545Z,101562.84
2019-05-07T15:51:29.137Z,101560.77
2019-05-07T15:53:59.618Z,101557.62
2019-05-07T15:56:28.836Z,101552.70
2019-05-07T15:58:58.229Z,101549.14
2019-05-07T16:01:28.268Z,101542.86
2019-05-07T16:03:58.137Z,101538.95
2019-05-07T16:06:26.582Z,101531.52
2019-05-07T16:08:58.991Z,101526.83
2019-05-07T16:11:28.301Z,101521.25
2019-05-07T16:14:05.262Z,101521.09
2019-05-07T16:16:37.124Z,101518.39
2019-05-07T16:19:07.972Z,101512.85
2019-05-07T16:21:37.124Z,101509.98
2019-05-07T16:24:06.409Z,101516.98
2019-05-07T16:26:35.592Z,101513.33
2019-05-07T16:29:05.328Z,101507.14
2019-05-07T16:31:33.829Z,101507.37
2019-05-07T16:34:03.060Z,101504.10
2019-05-07T16:36:32.859Z,101500.67
2019-05-07T16:39:03.442Z,101496.44
2019-05-07T16:41:33.052Z,101488.16
2019-05-07T16:44:05.011Z,101493.82
2019-05-07T16:46:34.194Z,101495.31
2019-05-07T16:49:04.332Z,101491.61
2019-05-07T16:51:33.787Z,101487.28
2019-05-07T16:54:03.514Z,101488.25
2019-05-07T16:56:33.332Z,101481.89
2019-05-07T16:59:08.601Z,101480.23
2019-05-07T17:01:37.779Z,101482.67
2019-05-07T17:04:06.988Z,101480.06
2019-05-07T17:06:36.175Z,101479.49
2019-05-07T17:09:13.229Z,101474.19
2019-05-07T17:11:45.047Z,101473.13
2019-05-07T17:14:14.215Z,101468.59
2019-05-07T17:16:43.418Z,101469.42
2019-05-07T17:19:14.067Z,101467.03
2019-05-07T17:21:43.252Z,101459.09
2019-05-07T17:24:13.525Z,101464.02
2019-05-07T17:26:45.013Z,101455.58
2019-05-07T17:29:14.262Z,101456.72
2019-05-07T17:31:43.783Z,101453.14
2019-05-07T17:34:13.023Z,101449.97
2019-05-07T17:36:42.458Z,101451.31
2019-05-07T17:39:12.295Z,101445.22
2019-05-07T17:41:42.940Z,101453.41
2019-05-07T17:44:12.385Z,101447.22
2019-05-07T17:46:42.855Z,101450.88
2019-05-07T17:49:12.518Z,101441.30
2019-05-07T17:51:43.465Z,101444.63
2019-05-07T17:54:13.474Z,101438.05
2019-05-07T17:56:44.415Z,101443.23
2019-05-07T17:59:14.349Z,101435.83
2019-05-07T18:01:54.459Z,101435.36
2019-05-07T18:04:23.832Z,101435.48
2019-05-07T18:06:52.986Z,101432.08
2019-05-07T18:09:22.628Z,101426.23
2019-05-07T18:11:54.420Z,101430.05
2019-05-07T18:14:23.602Z,101424.03
2019-05-07T18:16:57.631Z,101422.34
2019-05-07T18:19:28.511Z,101416.07
2019-05-07T18:22:02.653Z,101416.89
2019-05-07T18:24:32.631Z,101412.20
2019-05-07T18:27:03.325Z,101414.50
2019-05-07T18:29:32.603Z,101409.27
2019-05-07T18:32:06.394Z,101407.53
2019-05-07T18:34:35.592Z,101403.88
2019-05-07T18:37:04.851Z,101406.18
2019-05-07T18:39:34.213Z,101410.39
2019-05-07T18:42:03.987Z,101413.25
2019-05-07T18:44:32.464Z,101410.24
2019-05-07T18:47:03.587Z,101402.77
2019-05-07T18:49:32.788Z,101406.41
2019-05-07T18:52:02.923Z,101409.83
2019-05-07T18:54:32.156Z,101410.16
2019-05-07T18:57:02.289Z,101408.74
2019-05-07T18:59:34.212Z,101405.78
2019-05-07T19:02:03.658Z,101404.36
2019-05-07T19:04:34.182Z,101401.43
2019-05-07T19:07:03.398Z,101402.15
2019-05-07T19:10:02.758Z,101399.90
2019-05-07T19:12:33.624Z,101396.97
2019-05-07T19:15:03.115Z,101393.99
2019-05-07T19:17:32.438Z,101396.59
2019-05-07T19:20:03.389Z,101396.78
2019-05-07T19:22:33.091Z,101398.98
2019-05-07T19:25:03.032Z,101399.13
2019-05-07T19:27:32.842Z,101401.02
2019-05-07T19:30:02.067Z,101396.11
2019-05-07T19:32:32.276Z,101397.93
2019-05-07T19:35:04.360Z,101401.42
2019-05-07T19:37:33.486Z,101396.36
2019-05-07T19:40:05.510Z,101406.10
2019-05-07T19:42:39.497Z,101399.45
2019-05-07T19:45:12.787Z,101406.25
2019-05-07T19:47:45.431Z,101401.02
2019-05-07T19:50:14.659Z,101396.73
2019-05-07T19:52:43.871Z,101398.74
2019-05-07T19:55:13.044Z,101398.49
2019-05-07T19:57:43.844Z,101395.16
2019-05-07T20:00:15.482Z,101398.14
2019-05-07T20:02:46.282Z,101393.97
2019-05-07T20:05:15.532Z,101390.63
2019-05-07T20:07:44.764Z,101386.48
2019-05-07T20:10:16.237Z,101389.02
2019-05-07T20:12:45.410Z,101396.03
2019-05-07T20:15:17.396Z,101384.22
2019-05-07T20:17:47.928Z,101383.13
2019-05-07T20:20:23.170Z,101382.06
2019-05-07T20:22:56.119Z,101378.25
2019-05-07T20:25:29.302Z,101378.59
2019-05-07T20:27:59.469Z,101375.75
2019-05-07T20:30:48.018Z,101373.75
2019-05-07T20:33:17.184Z,101374.42
2019-05-07T20:35:46.380Z,101369.43
2019-05-07T20:38:18.366Z,101364.88
2019-05-07T20:40:52.085Z,101362.45
2019-05-07T20:43:23.074Z,101359.13
2019-05-07T20:48:49.565Z,101345.91
2019-05-07T20:51:23.141Z,101346.92
2019-05-07T20:53:59.745Z,101340.81
2019-05-07T20:59:29.162Z,101339.53
2019-05-07T21:02:06.048Z,101336.98
2019-05-07T21:04:42.473Z,101334.02
2019-05-07T21:07:14.568Z,101328.39
2019-05-07T21:09:53.252Z,101325.80
2019-05-07T21:15:04.989Z,101321.36
2019-05-07T21:17:37.190Z,101313.97
2019-05-07T21:20:07.401Z,101322.16
2019-05-07T21:22:38.443Z,101313.33
2019-05-07T21:25:12.026Z,101311.78
2019-05-07T21:27:43.169Z,101312.97
2019-05-07T21:30:17.632Z,101310.95
2019-05-07T21:32:52.321Z,101312.38
2019-05-07T21:35:47.844Z,101309.02
2019-05-07T21:38:22.292Z,101302.44
2019-05-07T21:40:55.535Z,101300.41
2019-05-07T21:43:24.766Z,101291.56
2019-05-07T21:45:53.916Z,101296.20
2019-05-07T21:48:23.089Z,101301.19
2019-05-07T21:50:52.519Z,101295.17
2019-05-07T21:53:35.171Z,101299.84
2019-05-07T21:56:15.001Z,101288.89
2019-05-07T21:58:53.900Z,101288.02
2019-05-07T22:01:32.794Z,101283.88
2019-05-07T22:04:02.083Z,101283.12
2019-05-07T22:06:31.217Z,101279.64
2019-05-07T22:09:01.947Z,101280.52
2019-05-07T22:11:32.293Z,101277.02
2019-05-07T22:14:02.182Z,101276.09
2019-05-07T22:16:32.192Z,101273.94
2019-05-07T22:19:02.686Z,101269.91
2019-05-07T22:21:34.164Z,101270.84
2019-05-07T22:24:03.022Z,101264.77
2019-05-07T22:26:32.450Z,101261.92
2019-05-07T22:29:03.196Z,101258.43
2019-05-07T22:31:46.084Z,101256.80
2019-05-07T22:34:16.883Z,101252.91
2019-05-07T22:36:46.054Z,101242.86
2019-05-07T22:39:15.238Z,101233.14
2019-05-07T22:41:44.392Z,101234.55
2019-05-07T22:44:13.583Z,101224.70
2019-05-07T22:46:42.852Z,101225.11
2019-05-07T22:49:12.334Z,101218.30
2019-05-07T22:51:41.536Z,101218.36
2019-05-07T22:54:11.828Z,101209.04
2019-05-07T22:56:57.858Z,101205.55
2019-05-07T22:59:27.292Z,101198.05
2019-05-07T23:01:56.456Z,101197.35
2019-05-07T23:04:25.617Z,101193.55
2019-05-07T23:06:54.809Z,101189.23
2019-05-07T23:09:23.966Z,101179.11
2019-05-07T23:11:55.012Z,101173.53
2019-05-07T23:14:24.441Z,101168.77
2019-05-07T23:16:55.350Z,101170.37
2019-05-07T23:19:24.478Z,101166.81
2019-05-07T23:21:53.657Z,101170.08
2019-05-07T23:24:24.980Z,101163.41
2019-05-07T23:26:53.939Z,101166.09
2019-05-07T23:29:23.262Z,101169.75
2019-05-07T23:31:57.755Z,101162.71
2019-05-07T23:34:28.226Z,101161.95
2019-05-07T23:36:58.484Z,101158.00
2019-05-07T23:39:30.687Z,101158.41
2019-05-07T23:42:09.720Z,101157.42
2019-05-07T23:44:38.960Z,101154.75
2019-05-07T23:47:08.132Z,101149.39
2019-05-07T23:49:37.303Z,101143.98
2019-05-07T23:52:06.518Z,101139.50
2019-05-07T23:54:35.669Z,101137.70
2019-05-07T23:57:14.803Z,101136.77
2019-05-07T23:59:44.676Z,101122.46
