createdAt,value
2017-05-06T00:00:26.649Z,0
2017-05-06T00:01:36.990Z,0
2017-05-06T00:02:47.070Z,0
2017-05-06T00:03:57.415Z,0
2017-05-06T00:05:07.767Z,0
2017-05-06T00:06:17.477Z,0
2017-05-06T00:07:27.865Z,0
2017-05-06T00:08:37.906Z,0
2017-05-06T00:09:47.951Z,0
2017-05-06T00:10:58.297Z,0
2017-05-06T00:12:08.667Z,0
2017-05-06T00:13:19.018Z,0
2017-05-06T00:14:29.380Z,0
2017-05-06T00:15:39.424Z,0
2017-05-06T00:16:49.170Z,0
2017-05-06T00:17:59.511Z,0
2017-05-06T00:19:09.541Z,0
2017-05-06T00:20:19.892Z,0
2017-05-06T00:21:30.261Z,0
2017-05-06T00:22:40.660Z,0
2017-05-06T00:23:51.040Z,0
2017-05-06T00:25:01.401Z,0
2017-05-06T00:26:11.478Z,0
2017-05-06T00:27:21.828Z,0
2017-05-06T00:28:31.874Z,0
2017-05-06T00:29:41.917Z,0
2017-05-06T00:30:51.954Z,0
2017-05-06T00:32:02.313Z,0
2017-05-06T00:33:12.670Z,0
2017-05-06T00:34:23.056Z,0
2017-05-06T00:35:33.403Z,0
2017-05-06T00:36:43.485Z,0
2017-05-06T00:37:53.856Z,0
2017-05-06T00:39:03.911Z,0
2017-05-06T00:40:13.334Z,0
2017-05-06T00:41:23.361Z,0
2017-05-06T00:42:33.712Z,0
2017-05-06T00:43:44.088Z,0
2017-05-06T00:44:53.809Z,0
2017-05-06T00:46:04.164Z,0
2017-05-06T00:47:14.512Z,0
2017-05-06T00:48:24.867Z,0
2017-05-06T00:49:34.886Z,0
2017-05-06T00:50:45.218Z,0
2017-05-06T00:51:55.558Z,0
2017-05-06T00:53:05.908Z,0
2017-05-06T00:54:16.260Z,0
2017-05-06T00:55:26.632Z,0
2017-05-06T00:56:36.997Z,0
2017-05-06T00:57:47.349Z,0
2017-05-06T00:58:57.723Z,0
2017-05-06T01:00:07.749Z,0
2017-05-06T01:01:18.110Z,0
2017-05-06T01:02:28.466Z,0
2017-05-06T01:03:38.817Z,0
2017-05-06T01:04:49.162Z,0
2017-05-06T01:05:59.209Z,0
2017-05-06T01:07:09.241Z,0
2017-05-06T01:08:19.599Z,0
2017-05-06T01:09:29.008Z,0
2017-05-06T01:10:39.054Z,0
2017-05-06T01:11:49.408Z,0
2017-05-06T01:12:59.759Z,0
2017-05-06T01:14:10.103Z,0
2017-05-06T01:15:20.443Z,0
2017-05-06T01:16:30.806Z,0
2017-05-06T01:17:40.931Z,0
2017-05-06T01:18:50.968Z,0
2017-05-06T01:20:01.319Z,0
2017-05-06T01:21:11.666Z,0
2017-05-06T01:22:22.008Z,0
2017-05-06T01:23:32.047Z,0
2017-05-06T01:24:42.382Z,0
2017-05-06T01:25:52.749Z,0
2017-05-06T01:27:03.093Z,0
2017-05-06T01:28:13.432Z,0
2017-05-06T01:29:23.462Z,0
2017-05-06T01:30:33.814Z,0
2017-05-06T01:31:43.854Z,0
2017-05-06T01:32:53.890Z,0
2017-05-06T01:34:03.939Z,0
2017-05-06T01:35:13.979Z,0
2017-05-06T01:36:24.331Z,0
2017-05-06T01:37:34.681Z,0
2017-05-06T01:38:45.039Z,0
2017-05-06T01:39:55.407Z,0
2017-05-06T01:41:05.750Z,0
2017-05-06T01:42:16.108Z,0
2017-05-06T01:43:26.467Z,0
2017-05-06T01:44:36.822Z,0
2017-05-06T01:45:46.841Z,0
2017-05-06T01:46:56.897Z,0
2017-05-06T01:48:07.261Z,0
2017-05-06T01:49:17.300Z,0
2017-05-06T01:50:27.642Z,0
2017-05-06T01:51:37.987Z,0
2017-05-06T01:52:48.432Z,0
2017-05-06T01:53:58.785Z,0
2017-05-06T01:55:09.128Z,0
2017-05-06T01:56:19.155Z,0
2017-05-06T01:57:29.527Z,0
2017-05-06T01:58:39.884Z,0
2017-05-06T01:59:50.240Z,0
2017-05-06T02:01:00.598Z,0
2017-05-06T02:02:10.950Z,0
2017-05-06T02:03:21.300Z,0
2017-05-06T02:04:31.689Z,0
2017-05-06T02:05:42.047Z,0
2017-05-06T02:06:52.098Z,0
2017-05-06T02:08:02.449Z,0
2017-05-06T02:09:12.802Z,0
2017-05-06T02:10:23.182Z,0
2017-05-06T02:11:33.234Z,0
2017-05-06T02:12:43.588Z,0
2017-05-06T02:13:53.981Z,0
2017-05-06T02:15:04.014Z,0
2017-05-06T02:16:14.343Z,0
2017-05-06T02:17:24.382Z,0
2017-05-06T02:18:34.734Z,0
2017-05-06T02:19:45.075Z,0
2017-05-06T02:20:55.435Z,0
2017-05-06T02:22:05.784Z,0
2017-05-06T02:23:16.148Z,0
2017-05-06T02:24:26.496Z,0
2017-05-06T02:25:36.842Z,0
2017-05-06T02:26:47.189Z,0
2017-05-06T02:27:57.552Z,0
2017-05-06T02:29:07.898Z,0
2017-05-06T02:30:18.254Z,0
2017-05-06T02:31:27.677Z,0
2017-05-06T02:32:38.029Z,0
2017-05-06T02:33:48.441Z,0
2017-05-06T02:34:58.169Z,0
2017-05-06T02:36:08.556Z,0
2017-05-06T02:37:18.598Z,0
2017-05-06T02:38:28.943Z,0
2017-05-06T02:39:39.297Z,0
2017-05-06T02:40:49.640Z,0
2017-05-06T02:41:59.991Z,0
2017-05-06T02:43:10.342Z,0
2017-05-06T02:44:20.674Z,0
2017-05-06T02:45:31.034Z,0
2017-05-06T02:46:41.393Z,0
2017-05-06T02:47:51.446Z,0
2017-05-06T02:49:01.799Z,0
2017-05-06T02:50:12.146Z,0
2017-05-06T02:51:22.491Z,0
2017-05-06T02:52:32.556Z,0
2017-05-06T02:53:42.946Z,4
2017-05-06T02:54:53.299Z,4
2017-05-06T02:56:03.017Z,4
2017-05-06T02:57:13.399Z,0
2017-05-06T02:58:23.426Z,4
2017-05-06T02:59:33.482Z,4
2017-05-06T03:00:43.517Z,4
2017-05-06T03:01:53.861Z,4
2017-05-06T03:33:04.224Z,140
2017-05-06T03:34:14.562Z,144
2017-05-06T03:35:24.890Z,148
2017-05-06T03:36:35.237Z,148
2017-05-06T03:37:45.583Z,148
2017-05-06T03:38:55.922Z,156
2017-05-06T03:40:06.292Z,160
2017-05-06T03:41:16.652Z,160
2017-05-06T03:42:27.015Z,164
2017-05-06T03:43:37.050Z,164
2017-05-06T03:44:47.079Z,172
2017-05-06T03:45:57.439Z,168
2017-05-06T03:47:07.774Z,168
2017-05-06T03:48:17.499Z,168
2017-05-06T03:49:27.842Z,172
2017-05-06T03:50:38.193Z,176
2017-05-06T03:51:48.533Z,188
2017-05-06T03:52:58.584Z,192
2017-05-06T03:54:08.642Z,208
2017-05-06T03:55:18.993Z,228
2017-05-06T03:56:29.341Z,236
2017-05-06T03:57:39.699Z,232
2017-05-06T03:58:49.721Z,216
2017-05-06T03:59:59.764Z,216
2017-05-06T04:01:09.796Z,224
2017-05-06T04:02:20.154Z,236
2017-05-06T04:03:30.519Z,236
2017-05-06T04:04:40.858Z,224
2017-05-06T04:05:51.211Z,208
2017-05-06T04:07:01.549Z,188
2017-05-06T04:08:11.583Z,176
2017-05-06T04:09:21.939Z,168
2017-05-06T04:10:32.307Z,168
2017-05-06T04:11:42.658Z,168
2017-05-06T04:12:52.704Z,168
2017-05-06T04:14:03.041Z,168
2017-05-06T04:15:13.424Z,176
2017-05-06T04:16:23.814Z,180
2017-05-06T04:17:34.164Z,192
2017-05-06T04:18:44.536Z,200
2017-05-06T04:19:54.894Z,208
2017-05-06T04:21:04.614Z,212
2017-05-06T04:22:14.951Z,220
2017-05-06T04:23:25.319Z,224
2017-05-06T04:24:35.676Z,236
2017-05-06T04:25:46.014Z,248
2017-05-06T04:26:56.369Z,260
2017-05-06T04:28:06.733Z,276
2017-05-06T04:29:17.087Z,296
2017-05-06T04:30:27.440Z,316
2017-05-06T04:31:37.825Z,344
2017-05-06T04:32:47.872Z,368
2017-05-06T04:33:58.254Z,400
2017-05-06T04:35:08.296Z,440
2017-05-06T04:36:18.644Z,492
2017-05-06T04:37:28.991Z,552
2017-05-06T04:38:39.349Z,612
2017-05-06T04:39:49.699Z,676
2017-05-06T04:40:59.731Z,732
2017-05-06T04:42:10.094Z,780
2017-05-06T04:43:20.440Z,840
2017-05-06T04:44:29.847Z,920
2017-05-06T04:45:39.894Z,1020
2017-05-06T04:46:49.931Z,1168
2017-05-06T04:48:00.292Z,1288
2017-05-06T04:49:10.650Z,1460
2017-05-06T04:50:21.018Z,1752
2017-05-06T04:51:31.636Z,2244
2017-05-06T04:52:41.361Z,2548
2017-05-06T04:53:51.696Z,3400
2017-05-06T04:55:01.761Z,4008
2017-05-06T04:56:12.106Z,5600
2017-05-06T04:57:22.456Z,6016
2017-05-06T04:58:32.798Z,6396
2017-05-06T04:59:43.151Z,5932
2017-05-06T05:00:53.495Z,6924
2017-05-06T05:02:03.532Z,6544
2017-05-06T05:03:13.569Z,7236
2017-05-06T05:04:23.912Z,7460
2017-05-06T05:05:33.621Z,6912
2017-05-06T05:06:43.654Z,7180
2017-05-06T05:07:53.727Z,7604
2017-05-06T05:09:03.776Z,6244
2017-05-06T05:10:14.115Z,5848
2017-05-06T05:11:24.178Z,5196
2017-05-06T05:12:33.914Z,6512
2017-05-06T05:13:44.294Z,6504
2017-05-06T05:14:54.636Z,7368
2017-05-06T05:16:04.992Z,8312
2017-05-06T05:17:15.329Z,8348
2017-05-06T05:18:25.371Z,7404
2017-05-06T05:19:35.722Z,6896
2017-05-06T05:20:45.739Z,6208
2017-05-06T05:21:55.771Z,5716
2017-05-06T05:23:05.493Z,5360
2017-05-06T05:24:15.830Z,5204
2017-05-06T05:25:25.857Z,5144
2017-05-06T05:26:36.223Z,4976
2017-05-06T05:27:46.576Z,4768
2017-05-06T05:28:56.630Z,4576
2017-05-06T05:30:07.059Z,4416
2017-05-06T05:31:17.425Z,4248
2017-05-06T05:32:27.786Z,4168
2017-05-06T05:33:38.134Z,4128
2017-05-06T05:34:48.472Z,4060
2017-05-06T05:35:58.837Z,4036
2017-05-06T05:37:08.876Z,4064
2017-05-06T05:38:19.231Z,4120
2017-05-06T05:39:29.267Z,4116
2017-05-06T05:40:39.606Z,4036
2017-05-06T05:41:49.320Z,3872
2017-05-06T05:42:59.658Z,3680
2017-05-06T05:44:09.711Z,3548
2017-05-06T05:45:20.066Z,3540
2017-05-06T05:46:30.412Z,3632
2017-05-06T05:47:40.779Z,3732
2017-05-06T05:48:50.825Z,3788
2017-05-06T05:50:01.178Z,3780
2017-05-06T05:51:11.217Z,3748
2017-05-06T05:52:21.552Z,3696
2017-05-06T05:53:31.890Z,3688
2017-05-06T05:54:42.248Z,3816
2017-05-06T05:55:52.276Z,4088
2017-05-06T05:57:02.652Z,4400
2017-05-06T05:58:12.673Z,4636
2017-05-06T05:59:23.018Z,4812
2017-05-06T06:00:33.390Z,4972
2017-05-06T06:01:43.750Z,5096
2017-05-06T06:02:54.078Z,5172
2017-05-06T06:04:04.104Z,5204
2017-05-06T06:05:14.437Z,5172
2017-05-06T06:06:24.781Z,5108
2017-05-06T06:07:35.134Z,5104
2017-05-06T06:08:45.480Z,5156
2017-05-06T06:09:55.863Z,5220
2017-05-06T06:11:05.922Z,5284
2017-05-06T06:12:16.270Z,5364
2017-05-06T06:13:26.611Z,5488
2017-05-06T06:14:36.947Z,5688
2017-05-06T06:15:46.992Z,6140
2017-05-06T06:16:57.028Z,6276
2017-05-06T06:18:07.070Z,6332
2017-05-06T06:19:17.445Z,6304
2017-05-06T06:20:27.822Z,6836
2017-05-06T06:21:38.183Z,6212
2017-05-06T06:22:48.211Z,6080
2017-05-06T06:23:58.565Z,5996
2017-05-06T06:25:08.938Z,6024
2017-05-06T06:26:19.291Z,6140
2017-05-06T06:27:29.650Z,6296
2017-05-06T06:28:40.002Z,6540
2017-05-06T06:29:50.351Z,6868
2017-05-06T06:31:00.722Z,7296
2017-05-06T06:32:11.075Z,8048
2017-05-06T06:33:21.145Z,7808
2017-05-06T06:34:31.544Z,7456
2017-05-06T06:35:41.574Z,7248
2017-05-06T06:36:51.890Z,7000
2017-05-06T06:38:02.258Z,6752
2017-05-06T06:39:12.624Z,6520
2017-05-06T06:40:22.666Z,6228
2017-05-06T06:41:33.006Z,5988
2017-05-06T06:42:43.373Z,5776
2017-05-06T06:43:53.732Z,5716
2017-05-06T06:45:04.120Z,5720
2017-05-06T06:46:14.473Z,5788
2017-05-06T06:47:24.507Z,5884
2017-05-06T06:48:34.878Z,5996
2017-05-06T06:49:45.230Z,6356
2017-05-06T06:50:55.279Z,6324
2017-05-06T06:52:05.629Z,6296
2017-05-06T06:53:15.984Z,5984
2017-05-06T06:54:26.359Z,6304
2017-05-06T06:55:36.406Z,6912
2017-05-06T06:56:46.136Z,6892
2017-05-06T06:57:56.482Z,6728
2017-05-06T06:59:06.831Z,6836
2017-05-06T07:00:17.170Z,6776
2017-05-06T07:01:27.209Z,6800
2017-05-06T07:02:37.572Z,6788
2017-05-06T07:03:47.916Z,6804
2017-05-06T07:04:58.270Z,6816
2017-05-06T07:06:08.310Z,6816
2017-05-06T07:07:18.669Z,6812
2017-05-06T07:08:29.034Z,6840
2017-05-06T07:09:39.378Z,6868
2017-05-06T07:10:49.415Z,6884
2017-05-06T07:11:59.152Z,6940
2017-05-06T07:13:09.205Z,6936
2017-05-06T07:14:19.241Z,6888
2017-05-06T07:15:29.608Z,6952
2017-05-06T07:16:39.952Z,7068
2017-05-06T07:17:49.982Z,7284
2017-05-06T07:19:00.386Z,7280
2017-05-06T07:20:10.773Z,7168
2017-05-06T07:21:20.849Z,7256
2017-05-06T07:22:31.221Z,7192
2017-05-06T07:23:41.561Z,7216
2017-05-06T07:24:51.908Z,7256
2017-05-06T07:26:01.953Z,7272
2017-05-06T07:27:12.319Z,7212
2017-05-06T07:28:22.676Z,7176
2017-05-06T07:29:33.026Z,7172
2017-05-06T07:30:43.071Z,7128
2017-05-06T07:31:53.157Z,7064
2017-05-06T07:33:03.513Z,6980
2017-05-06T07:34:13.868Z,6976
2017-05-06T07:35:23.581Z,7000
2017-05-06T07:36:33.923Z,6984
2017-05-06T07:37:43.965Z,6924
2017-05-06T07:38:54.004Z,6900
2017-05-06T07:40:04.063Z,6868
2017-05-06T07:41:14.090Z,6860
2017-05-06T07:42:24.439Z,6828
2017-05-06T07:43:34.811Z,6808
2017-05-06T07:44:44.864Z,6864
2017-05-06T07:45:55.239Z,6868
2017-05-06T07:47:05.618Z,6700
2017-05-06T07:48:15.650Z,6812
2017-05-06T07:49:25.677Z,6876
2017-05-06T07:50:35.716Z,6864
2017-05-06T07:51:46.073Z,6840
2017-05-06T07:52:56.106Z,6876
2017-05-06T07:54:06.145Z,6936
2017-05-06T07:55:16.523Z,6992
2017-05-06T07:56:26.894Z,7016
2017-05-06T07:57:37.257Z,7036
2017-05-06T07:58:47.306Z,6960
2017-05-06T07:59:57.681Z,7048
2017-05-06T08:01:08.043Z,7336
2017-05-06T08:02:18.098Z,7432
2017-05-06T08:03:28.132Z,7364
2017-05-06T08:04:38.486Z,7316
2017-05-06T08:05:48.828Z,7328
2017-05-06T08:06:59.203Z,7420
2017-05-06T08:08:09.247Z,7580
2017-05-06T08:09:19.587Z,7184
2017-05-06T08:10:29.638Z,7200
2017-05-06T08:11:39.688Z,8008
2017-05-06T08:12:50.073Z,7300
2017-05-06T08:14:00.434Z,7592
2017-05-06T08:15:10.494Z,7536
2017-05-06T08:16:20.542Z,6972
2017-05-06T08:17:30.579Z,7780
2017-05-06T08:18:40.617Z,8216
2017-05-06T08:19:50.990Z,6964
2017-05-06T08:21:01.337Z,7368
2017-05-06T08:22:11.699Z,7576
2017-05-06T08:23:22.060Z,8304
2017-05-06T08:24:32.421Z,8020
2017-05-06T08:25:42.767Z,7628
2017-05-06T08:26:53.118Z,7648
2017-05-06T08:28:03.479Z,7808
2017-05-06T08:29:13.757Z,8028
2017-05-06T08:30:24.118Z,8292
2017-05-06T08:31:34.154Z,6384
2017-05-06T08:32:44.536Z,6100
2017-05-06T08:33:54.594Z,7168
2017-05-06T08:35:04.959Z,8044
2017-05-06T08:36:15.302Z,8092
2017-05-06T08:37:25.359Z,7992
2017-05-06T08:38:35.720Z,7864
2017-05-06T08:39:46.122Z,8076
2017-05-06T08:40:56.168Z,8380
2017-05-06T08:42:06.530Z,8580
2017-05-06T08:43:16.907Z,8636
2017-05-06T08:44:26.630Z,8740
2017-05-06T08:45:36.661Z,8772
2017-05-06T08:46:47.018Z,8884
2017-05-06T08:47:57.064Z,8940
2017-05-06T08:49:07.431Z,8988
2017-05-06T08:50:17.769Z,8804
2017-05-06T08:51:28.129Z,8412
2017-05-06T08:52:38.495Z,6828
2017-05-06T08:53:48.864Z,8268
2017-05-06T08:54:58.904Z,6332
2017-05-06T08:56:09.271Z,7892
2017-05-06T08:57:19.638Z,6124
2017-05-06T08:58:29.671Z,7800
2017-05-06T08:59:40.073Z,5464
2017-05-06T09:00:50.428Z,5324
2017-05-06T09:02:00.776Z,6008
2017-05-06T09:03:10.818Z,8200
2017-05-06T09:04:21.193Z,8308
2017-05-06T09:05:31.555Z,8288
2017-05-06T09:06:41.907Z,7220
2017-05-06T09:07:52.265Z,8300
2017-05-06T09:09:02.622Z,8248
2017-05-06T09:10:12.671Z,8140
2017-05-06T09:11:22.709Z,8020
2017-05-06T09:12:32.744Z,7796
2017-05-06T09:13:42.798Z,7768
2017-05-06T09:14:53.178Z,7768
2017-05-06T09:16:03.559Z,7860
2017-05-06T09:17:13.599Z,7828
2017-05-06T09:18:23.328Z,7780
2017-05-06T09:19:33.685Z,7824
2017-05-06T09:20:43.747Z,7900
2017-05-06T09:21:54.111Z,7864
2017-05-06T09:23:04.155Z,7932
2017-05-06T09:24:14.510Z,7852
2017-05-06T09:25:24.867Z,7884
2017-05-06T09:26:35.224Z,7840
2017-05-06T09:27:45.253Z,7868
2017-05-06T09:28:55.635Z,7712
2017-05-06T09:30:06.002Z,7064
2017-05-06T09:31:15.724Z,7544
2017-05-06T09:32:26.104Z,7528
2017-05-06T09:33:36.144Z,7764
2017-05-06T09:34:46.743Z,7692
2017-05-06T09:35:57.089Z,7792
2017-05-06T09:37:07.122Z,7816
2017-05-06T09:38:17.495Z,7796
2017-05-06T09:39:27.534Z,7684
2017-05-06T09:40:37.898Z,7692
2017-05-06T09:41:47.936Z,7772
2017-05-06T09:42:57.662Z,7588
2017-05-06T09:44:08.012Z,7312
2017-05-06T09:45:18.375Z,7520
2017-05-06T09:46:28.718Z,7764
2017-05-06T09:47:38.772Z,7908
2017-05-06T09:48:48.805Z,7920
2017-05-06T09:49:59.165Z,7864
2017-05-06T09:51:09.207Z,7936
2017-05-06T09:52:18.928Z,7976
2017-05-06T09:53:29.286Z,8044
2017-05-06T09:54:39.347Z,8140
2017-05-06T09:55:49.085Z,8044
2017-05-06T09:56:59.127Z,8104
2017-05-06T09:58:09.188Z,8172
2017-05-06T09:59:19.532Z,8184
2017-05-06T10:00:29.593Z,8000
2017-05-06T10:01:39.951Z,8004
2017-05-06T10:02:49.995Z,8052
2017-05-06T10:04:00.377Z,8148
2017-05-06T10:05:10.723Z,8088
2017-05-06T10:06:21.091Z,7936
2017-05-06T10:07:31.144Z,7884
2017-05-06T10:08:41.516Z,7828
2017-05-06T10:09:51.899Z,7900
2017-05-06T10:11:02.278Z,8064
2017-05-06T10:12:12.637Z,8036
2017-05-06T10:13:23.003Z,8144
2017-05-06T10:14:33.371Z,8232
2017-05-06T10:15:43.730Z,8316
2017-05-06T10:16:54.090Z,8320
2017-05-06T10:18:04.143Z,8284
2017-05-06T10:19:14.195Z,8320
2017-05-06T10:20:24.561Z,8364
2017-05-06T10:21:34.942Z,8388
2017-05-06T10:22:45.329Z,8424
2017-05-06T10:23:55.067Z,8416
2017-05-06T10:25:05.110Z,8320
2017-05-06T10:26:15.168Z,8260
2017-05-06T10:27:25.530Z,8220
2017-05-06T10:28:35.888Z,8268
2017-05-06T10:29:46.237Z,5572
2017-05-06T10:30:56.601Z,5932
2017-05-06T10:32:06.335Z,5624
2017-05-06T10:33:16.694Z,8960
2017-05-06T10:34:27.052Z,8856
2017-05-06T10:35:37.417Z,8968
2017-05-06T10:36:47.784Z,8984
2017-05-06T10:37:58.139Z,8760
2017-05-06T10:39:08.169Z,8748
2017-05-06T10:40:18.529Z,8680
2017-05-06T10:41:28.921Z,8684
2017-05-06T10:42:38.999Z,8692
2017-05-06T10:43:49.359Z,8512
2017-05-06T10:44:59.721Z,8496
2017-05-06T10:46:10.113Z,8464
2017-05-06T10:47:20.491Z,8748
2017-05-06T10:48:30.876Z,8180
2017-05-06T10:49:40.923Z,8888
2017-05-06T10:50:50.660Z,9320
2017-05-06T10:52:01.012Z,9412
2017-05-06T10:53:11.366Z,9512
2017-05-06T10:54:21.405Z,9528
2017-05-06T10:55:31.757Z,9272
2017-05-06T10:56:42.100Z,9220
2017-05-06T10:57:52.484Z,8700
2017-05-06T10:59:02.859Z,9656
2017-05-06T11:00:13.230Z,10140
2017-05-06T11:01:22.962Z,9768
2017-05-06T11:02:33.003Z,9656
2017-05-06T11:03:43.362Z,9824
2017-05-06T11:04:53.715Z,8220
2017-05-06T11:06:04.062Z,5968
2017-05-06T11:07:14.124Z,7040
2017-05-06T11:08:24.185Z,7716
2017-05-06T11:09:34.546Z,9128
2017-05-06T11:10:44.591Z,9132
2017-05-06T11:11:54.948Z,9192
2017-05-06T11:13:05.316Z,9084
2017-05-06T11:14:15.373Z,8984
2017-05-06T11:15:25.720Z,9104
2017-05-06T11:16:35.766Z,9488
2017-05-06T11:17:46.119Z,9580
2017-05-06T11:18:56.183Z,9452
2017-05-06T11:20:06.546Z,9568
2017-05-06T11:21:16.896Z,9516
2017-05-06T11:22:27.260Z,9520
2017-05-06T11:23:37.643Z,9612
2017-05-06T11:24:48.012Z,9640
2017-05-06T11:25:58.091Z,9724
2017-05-06T11:27:08.135Z,9548
2017-05-06T11:28:18.496Z,9656
2017-05-06T11:29:28.869Z,9804
2017-05-06T11:30:39.248Z,10056
2017-05-06T11:31:49.316Z,9744
2017-05-06T11:32:58.719Z,9592
2017-05-06T11:34:08.444Z,9760
2017-05-06T11:35:18.801Z,9900
2017-05-06T11:36:28.888Z,9816
2017-05-06T11:37:39.295Z,9628
2017-05-06T11:38:49.331Z,9844
2017-05-06T11:39:59.067Z,9984
2017-05-06T11:41:09.446Z,9836
2017-05-06T11:42:19.808Z,9160
2017-05-06T11:43:30.175Z,5476
2017-05-06T11:44:40.549Z,8912
2017-05-06T11:45:50.926Z,9312
2017-05-06T11:47:01.281Z,9052
2017-05-06T11:48:11.625Z,7136
2017-05-06T11:49:21.681Z,8212
2017-05-06T11:50:32.039Z,8776
2017-05-06T11:51:42.077Z,9188
2017-05-06T11:52:52.427Z,9164
2017-05-06T11:54:02.792Z,9232
2017-05-06T11:55:13.152Z,9124
2017-05-06T11:56:23.556Z,8848
2017-05-06T11:57:33.961Z,8928
2017-05-06T11:58:44.320Z,9108
2017-05-06T11:59:54.369Z,9100
2017-05-06T12:01:04.734Z,9384
2017-05-06T12:02:15.094Z,9428
2017-05-06T12:03:25.451Z,9464
2017-05-06T12:04:35.804Z,9620
2017-05-06T12:05:46.210Z,9740
2017-05-06T12:06:56.558Z,9800
2017-05-06T12:08:06.936Z,9432
2017-05-06T12:09:16.976Z,6816
2017-05-06T12:10:26.708Z,9412
2017-05-06T12:11:37.091Z,9664
2017-05-06T12:12:47.462Z,9540
2017-05-06T12:13:57.813Z,9420
2017-05-06T12:15:08.161Z,9148
2017-05-06T12:16:18.524Z,9100
2017-05-06T12:17:28.569Z,8864
2017-05-06T12:18:38.615Z,8924
2017-05-06T12:19:49.011Z,8888
2017-05-06T12:20:59.363Z,8816
2017-05-06T12:22:09.401Z,8756
2017-05-06T12:23:19.778Z,8892
2017-05-06T12:24:30.136Z,8972
2017-05-06T12:25:40.506Z,9208
2017-05-06T12:26:50.879Z,8824
2017-05-06T12:28:01.239Z,8804
2017-05-06T12:29:11.288Z,8672
2017-05-06T12:30:21.656Z,8048
2017-05-06T12:31:32.029Z,8600
2017-05-06T12:32:42.386Z,8700
2017-05-06T12:33:52.740Z,8556
2017-05-06T12:35:03.103Z,8376
2017-05-06T12:36:13.476Z,8364
2017-05-06T12:37:23.833Z,8452
2017-05-06T12:38:34.198Z,8480
2017-05-06T12:39:44.556Z,8532
2017-05-06T12:40:54.597Z,8496
2017-05-06T12:42:04.970Z,8368
2017-05-06T12:43:15.015Z,8292
2017-05-06T12:44:25.373Z,8300
2017-05-06T12:45:35.423Z,8284
2017-05-06T12:46:45.472Z,8284
2017-05-06T12:47:55.552Z,8436
2017-05-06T12:49:05.905Z,8384
2017-05-06T12:50:15.641Z,8372
2017-05-06T12:51:25.674Z,8268
2017-05-06T12:52:35.731Z,8016
2017-05-06T12:53:46.087Z,7604
2017-05-06T12:54:56.458Z,4380
2017-05-06T12:56:06.503Z,6772
2017-05-06T12:57:16.905Z,7504
2017-05-06T12:58:26.948Z,8276
2017-05-06T12:59:37.311Z,8368
2017-05-06T13:00:47.352Z,8444
2017-05-06T13:01:57.712Z,8624
2017-05-06T13:03:08.096Z,8360
2017-05-06T13:04:18.161Z,8552
2017-05-06T13:05:28.195Z,7260
2017-05-06T13:06:38.561Z,8808
2017-05-06T13:07:48.917Z,9496
2017-05-06T13:08:59.271Z,9648
2017-05-06T13:10:09.637Z,8928
2017-05-06T13:11:20.003Z,9260
2017-05-06T13:12:30.049Z,9464
2017-05-06T13:13:40.097Z,9624
2017-05-06T13:14:50.439Z,9828
2017-05-06T13:16:00.811Z,9720
2017-05-06T13:17:11.176Z,9412
2017-05-06T13:18:21.266Z,9256
2017-05-06T13:19:31.629Z,5432
2017-05-06T13:20:41.977Z,5708
2017-05-06T13:21:52.045Z,6044
2017-05-06T13:23:02.414Z,9576
2017-05-06T13:24:12.818Z,9808
2017-05-06T13:25:23.191Z,9820
2017-05-06T13:26:33.269Z,7300
2017-05-06T13:27:43.647Z,5240
2017-05-06T13:28:53.708Z,4836
2017-05-06T13:30:04.056Z,4632
2017-05-06T13:31:14.424Z,4688
2017-05-06T13:32:24.792Z,4676
2017-05-06T13:33:35.143Z,6084
2017-05-06T13:34:45.187Z,9036
2017-05-06T13:35:55.598Z,8328
2017-05-06T13:37:05.635Z,5472
2017-05-06T13:38:15.997Z,5368
2017-05-06T13:39:26.392Z,5596
2017-05-06T13:40:36.765Z,7580
2017-05-06T13:41:47.107Z,7368
2017-05-06T13:42:57.145Z,8236
2017-05-06T13:44:07.502Z,8132
2017-05-06T13:45:17.871Z,7928
2017-05-06T13:46:28.238Z,7744
2017-05-06T13:47:38.610Z,6508
2017-05-06T13:48:48.966Z,7684
2017-05-06T13:49:59.346Z,7808
2017-05-06T13:51:09.415Z,7800
2017-05-06T13:52:19.769Z,7848
2017-05-06T13:53:30.128Z,8108
2017-05-06T13:54:40.213Z,8280
2017-05-06T13:55:50.588Z,8280
2017-05-06T13:57:00.936Z,8112
2017-05-06T13:58:10.662Z,7940
2017-05-06T13:59:21.020Z,7692
2017-05-06T14:00:31.348Z,7584
2017-05-06T14:01:41.413Z,7560
2017-05-06T14:02:51.764Z,7424
2017-05-06T14:04:02.122Z,7352
2017-05-06T14:05:12.163Z,7292
2017-05-06T14:06:22.527Z,7224
2017-05-06T14:07:32.880Z,7120
2017-05-06T14:08:42.939Z,7092
2017-05-06T14:09:53.317Z,7056
2017-05-06T14:11:03.673Z,6968
2017-05-06T14:12:13.712Z,6884
2017-05-06T14:13:24.069Z,6660
2017-05-06T14:14:34.427Z,6688
2017-05-06T14:15:44.787Z,6620
2017-05-06T14:16:55.150Z,6648
2017-05-06T14:18:05.501Z,6576
2017-05-06T14:19:15.572Z,6632
2017-05-06T14:20:25.926Z,6544
2017-05-06T14:21:35.987Z,6636
2017-05-06T14:22:46.058Z,6560
2017-05-06T14:23:56.412Z,6704
2017-05-06T14:25:06.781Z,6680
2017-05-06T14:26:17.143Z,6716
2017-05-06T14:27:27.507Z,5996
2017-05-06T14:28:37.908Z,6552
2017-05-06T14:29:47.989Z,6552
2017-05-06T14:30:58.355Z,6416
2017-05-06T14:32:08.742Z,6436
2017-05-06T14:33:19.141Z,6420
2017-05-06T14:34:29.213Z,3196
2017-05-06T14:35:38.938Z,6288
2017-05-06T14:36:48.980Z,6288
2017-05-06T14:37:59.032Z,6200
2017-05-06T14:39:09.383Z,6252
2017-05-06T14:40:19.737Z,6316
2017-05-06T14:41:30.085Z,6196
2017-05-06T14:42:40.463Z,6216
2017-05-06T14:43:50.828Z,6292
2017-05-06T14:45:00.875Z,6252
2017-05-06T14:46:11.229Z,6224
2017-05-06T14:47:21.568Z,6188
2017-05-06T14:48:31.935Z,6160
2017-05-06T14:49:42.299Z,6132
2017-05-06T14:50:52.343Z,6048
2017-05-06T14:52:02.722Z,5960
2017-05-06T14:53:12.770Z,5912
2017-05-06T14:54:23.132Z,5916
2017-05-06T14:55:32.861Z,5892
2017-05-06T14:56:42.609Z,5804
2017-05-06T14:57:52.657Z,5820
2017-05-06T14:59:03.010Z,5792
2017-05-06T15:00:13.383Z,5744
2017-05-06T15:01:23.743Z,5724
2017-05-06T15:02:34.118Z,5668
2017-05-06T15:03:44.168Z,5684
2017-05-06T15:04:53.899Z,5612
2017-05-06T15:06:03.938Z,5560
2017-05-06T15:07:14.297Z,5532
2017-05-06T15:08:24.349Z,5464
2017-05-06T15:09:34.723Z,5456
2017-05-06T15:10:45.089Z,5400
2017-05-06T15:11:55.435Z,5344
2017-05-06T15:13:05.472Z,5276
2017-05-06T15:14:15.839Z,5292
2017-05-06T15:15:26.224Z,5228
2017-05-06T15:16:36.607Z,5200
2017-05-06T15:17:46.957Z,5168
2017-05-06T15:18:56.725Z,5196
2017-05-06T15:20:07.097Z,5152
2017-05-06T15:21:17.460Z,5096
2017-05-06T15:22:27.235Z,5052
2017-05-06T15:23:37.289Z,4980
2017-05-06T15:24:47.656Z,4896
2017-05-06T15:25:58.027Z,4896
2017-05-06T15:27:08.079Z,4920
2017-05-06T15:28:18.445Z,4796
2017-05-06T15:29:28.800Z,4832
2017-05-06T15:30:38.829Z,4772
2017-05-06T15:31:49.215Z,4672
2017-05-06T15:32:58.975Z,4384
2017-05-06T15:34:09.391Z,4376
2017-05-06T15:35:19.757Z,4356
2017-05-06T15:36:29.838Z,4464
2017-05-06T15:37:40.204Z,4768
2017-05-06T15:38:50.245Z,4432
2017-05-06T15:40:00.779Z,4704
2017-05-06T15:41:11.564Z,4496
2017-05-06T15:42:21.967Z,4592
2017-05-06T15:43:32.657Z,4504
2017-05-06T15:44:43.097Z,4188
2017-05-06T15:45:53.506Z,4360
2017-05-06T15:47:03.839Z,4324
2017-05-06T15:48:14.487Z,4380
2017-05-06T15:49:24.537Z,3860
2017-05-06T15:50:34.593Z,3392
2017-05-06T15:51:45.033Z,3580
2017-05-06T15:52:55.429Z,3676
2017-05-06T15:54:05.836Z,3812
2017-05-06T15:55:16.214Z,3884
2017-05-06T15:56:26.597Z,3856
2017-05-06T15:57:36.655Z,3828
2017-05-06T15:58:47.043Z,3864
2017-05-06T15:59:57.403Z,3620
2017-05-06T16:01:07.785Z,3672
2017-05-06T16:02:18.156Z,3680
2017-05-06T16:03:28.517Z,3656
2017-05-06T16:04:38.880Z,3812
2017-05-06T16:05:49.342Z,3668
2017-05-06T16:06:59.709Z,3668
2017-05-06T16:08:10.010Z,3756
2017-05-06T16:09:20.054Z,3668
2017-05-06T16:10:30.438Z,3692
2017-05-06T16:11:40.832Z,3816
2017-05-06T16:12:51.190Z,3640
2017-05-06T16:14:01.631Z,3728
2017-05-06T16:15:11.992Z,3760
2017-05-06T16:16:22.351Z,3688
2017-05-06T16:17:32.722Z,3676
2017-05-06T16:18:42.784Z,3632
2017-05-06T16:19:53.143Z,3524
2017-05-06T16:21:03.220Z,3468
2017-05-06T16:22:13.577Z,3472
2017-05-06T16:23:23.952Z,3380
2017-05-06T16:24:34.313Z,3296
2017-05-06T16:25:44.693Z,3148