createdAt,value
2023-04-29T00:00:28.186Z,31.25
2023-04-29T00:02:56.324Z,31.95
2023-04-29T00:05:24.514Z,29.00
2023-04-29T00:07:52.053Z,28.85
2023-04-29T00:10:19.501Z,27.95
2023-04-29T00:12:46.973Z,29.15
2023-04-29T00:15:14.719Z,30.73
2023-04-29T00:17:42.240Z,32.85
2023-04-29T00:20:10.583Z,32.05
2023-04-29T00:22:38.060Z,33.45
2023-04-29T00:25:06.178Z,31.38
2023-04-29T00:27:33.631Z,35.50
2023-04-29T00:30:01.077Z,31.85
2023-04-29T00:32:28.568Z,34.10
2023-04-29T00:34:56.897Z,33.13
2023-04-29T00:37:24.341Z,32.03
2023-04-29T00:39:51.980Z,32.42
2023-04-29T00:42:19.839Z,32.83
2023-04-29T00:44:47.261Z,36.70
2023-04-29T00:47:14.647Z,38.38
2023-04-29T00:49:42.632Z,31.65
2023-04-29T00:52:12.684Z,37.55
2023-04-29T00:54:40.298Z,35.53
2023-04-29T00:57:07.908Z,42.38
2023-04-29T00:59:36.507Z,33.92
2023-04-29T01:02:04.679Z,40.05
2023-04-29T01:04:32.439Z,38.13
2023-04-29T01:07:09.369Z,34.47
2023-04-29T01:09:39.946Z,36.55
2023-04-29T01:12:23.074Z,40.78
2023-04-29T01:15:20.169Z,35.17
2023-04-29T01:18:00.140Z,37.78
2023-04-29T01:20:28.369Z,39.80
2023-04-29T01:22:56.078Z,45.20
2023-04-29T01:25:24.314Z,37.35
2023-04-29T01:28:08.299Z,38.15
2023-04-29T01:30:46.734Z,39.85
2023-04-29T01:33:23.112Z,39.22
2023-04-29T01:35:53.860Z,37.42
2023-04-29T01:38:42.224Z,39.55
2023-04-29T01:41:20.084Z,37.22
2023-04-29T01:43:53.257Z,36.30
2023-04-29T01:46:23.832Z,36.78
2023-04-29T01:48:55.727Z,38.05
2023-04-29T01:51:23.931Z,36.47
2023-04-29T01:53:51.890Z,38.45
2023-04-29T01:56:19.502Z,42.58
2023-04-29T01:58:58.864Z,34.97
2023-04-29T02:02:01.524Z,42.15
2023-04-29T02:04:29.192Z,39.92
2023-04-29T02:06:57.274Z,40.38
2023-04-29T02:09:25.113Z,37.63
2023-04-29T02:11:59.038Z,46.00
2023-04-29T02:14:26.569Z,37.20
2023-04-29T02:16:54.056Z,40.75
2023-04-29T02:19:22.109Z,41.45
2023-04-29T02:21:53.228Z,40.58
2023-04-29T02:24:20.791Z,41.53
2023-04-29T02:26:48.814Z,40.80
2023-04-29T02:29:16.271Z,38.92
2023-04-29T02:31:45.210Z,39.15
2023-04-29T02:34:12.618Z,38.45
2023-04-29T02:36:40.137Z,40.72
2023-04-29T02:39:07.592Z,39.70
2023-04-29T02:41:35.361Z,37.85
2023-04-29T02:44:02.944Z,42.00
2023-04-29T02:46:30.554Z,45.60
2023-04-29T02:48:58.127Z,43.05
2023-04-29T02:51:25.522Z,41.20
2023-04-29T02:53:53.075Z,41.10
2023-04-29T02:56:20.612Z,46.33
2023-04-29T02:58:48.079Z,39.78
2023-04-29T03:01:15.760Z,36.70
2023-04-29T03:03:43.531Z,39.15
2023-04-29T03:06:11.393Z,40.72
2023-04-29T03:08:39.059Z,43.30
2023-04-29T03:11:06.753Z,41.63
2023-04-29T03:13:34.348Z,44.40
2023-04-29T03:16:01.945Z,44.38
2023-04-29T03:18:29.775Z,46.15
2023-04-29T03:20:59.938Z,41.95
2023-04-29T03:23:28.105Z,42.38
2023-04-29T03:25:56.873Z,44.92
2023-04-29T03:28:25.776Z,45.22
2023-04-29T03:30:53.310Z,50.67
2023-04-29T03:33:20.783Z,50.58
2023-04-29T03:35:48.503Z,45.10
2023-04-29T03:38:16.018Z,46.10
2023-04-29T03:40:45.494Z,46.58
2023-04-29T03:43:14.131Z,45.13
2023-04-29T03:45:42.044Z,51.00
2023-04-29T03:48:10.036Z,51.67
2023-04-29T03:50:37.735Z,51.60
2023-04-29T03:53:05.266Z,45.88
2023-04-29T03:55:33.146Z,41.45
2023-04-29T03:58:00.839Z,43.17
2023-04-29T04:00:31.320Z,43.58
2023-04-29T04:03:05.090Z,48.17
2023-04-29T04:05:33.203Z,46.78
2023-04-29T04:08:06.923Z,44.88
2023-04-29T04:10:34.333Z,47.50
2023-04-29T04:13:06.184Z,44.17
2023-04-29T04:15:33.641Z,42.53
2023-04-29T04:18:01.340Z,46.15
2023-04-29T04:20:29.000Z,43.22
2023-04-29T04:22:56.388Z,44.78
2023-04-29T04:25:28.306Z,44.20
2023-04-29T04:28:01.599Z,42.45
2023-04-29T04:30:48.185Z,47.28
2023-04-29T04:33:16.736Z,46.88
2023-04-29T04:35:46.511Z,43.38
2023-04-29T04:38:15.273Z,42.22
2023-04-29T04:40:43.265Z,39.47
2023-04-29T04:43:43.259Z,42.60
2023-04-29T04:46:19.310Z,39.83
2023-04-29T04:49:12.874Z,41.97
2023-04-29T04:51:47.191Z,38.05
2023-04-29T04:54:15.024Z,42.17
2023-04-29T04:56:43.193Z,45.33
2023-04-29T04:59:10.671Z,44.88
2023-04-29T05:01:41.137Z,44.83
2023-04-29T05:04:08.757Z,43.65
2023-04-29T05:06:36.278Z,48.42
2023-04-29T05:09:04.040Z,46.70
2023-04-29T05:11:32.213Z,48.85
2023-04-29T05:14:12.282Z,46.13
2023-04-29T05:16:39.776Z,47.42
2023-04-29T05:19:07.296Z,49.10
2023-04-29T05:21:38.421Z,48.28
2023-04-29T05:24:06.493Z,45.60
2023-04-29T05:26:34.138Z,47.05
2023-04-29T05:29:02.546Z,49.03
2023-04-29T05:31:36.270Z,47.08
2023-04-29T05:34:07.042Z,47.97
2023-04-29T05:36:34.544Z,46.75
2023-04-29T05:39:02.837Z,45.80
2023-04-29T05:41:30.669Z,49.35
2023-04-29T05:44:14.634Z,47.85
2023-04-29T05:46:42.166Z,47.97
2023-04-29T05:49:09.708Z,53.47
2023-04-29T05:51:37.141Z,54.00
2023-04-29T05:54:04.532Z,48.17
2023-04-29T05:56:32.374Z,46.67
2023-04-29T05:58:59.996Z,56.55
2023-04-29T06:01:27.655Z,52.17
2023-04-29T06:03:55.803Z,48.92
2023-04-29T06:06:41.512Z,48.83
2023-04-29T06:09:28.873Z,46.50
2023-04-29T06:12:00.450Z,48.03
2023-04-29T06:14:28.004Z,47.78
2023-04-29T06:16:55.895Z,48.28
2023-04-29T06:19:25.442Z,51.45
2023-04-29T06:21:53.554Z,49.10
2023-04-29T06:24:20.968Z,48.75
2023-04-29T06:26:49.070Z,47.47
2023-04-29T06:29:16.722Z,52.92
2023-04-29T06:31:44.441Z,44.40
2023-04-29T06:34:13.194Z,48.28
2023-04-29T06:36:57.570Z,45.92
2023-04-29T06:39:51.528Z,41.33
2023-04-29T06:42:37.898Z,35.55
2023-04-29T06:45:31.763Z,33.88
2023-04-29T06:48:06.848Z,35.13
2023-04-29T06:50:53.362Z,31.60
2023-04-29T06:53:21.096Z,29.00
2023-04-29T06:55:48.722Z,19.35
2023-04-29T06:58:16.901Z,15.98
2023-04-29T07:00:48.444Z,13.70
2023-04-29T07:03:16.869Z,11.32
2023-04-29T07:05:45.633Z,10.63
2023-04-29T07:08:13.733Z,12.85
2023-04-29T07:10:41.786Z,9.40
2023-04-29T07:13:09.425Z,8.20
2023-04-29T07:15:37.712Z,7.90
2023-04-29T07:18:06.062Z,9.75
2023-04-29T07:20:33.535Z,9.63
2023-04-29T07:23:01.223Z,9.18
2023-04-29T07:25:29.611Z,9.48
2023-04-29T07:27:57.542Z,9.63
2023-04-29T07:30:26.277Z,10.82
2023-04-29T07:32:53.895Z,7.95
2023-04-29T07:35:21.679Z,10.68
2023-04-29T07:37:49.273Z,13.23
2023-04-29T07:40:16.727Z,9.18
2023-04-29T07:42:44.769Z,10.93
2023-04-29T07:45:14.075Z,14.45
2023-04-29T07:47:41.792Z,12.90
2023-04-29T07:50:09.311Z,10.15
2023-04-29T07:52:37.327Z,10.98
2023-04-29T07:55:05.280Z,10.32
2023-04-29T07:57:33.531Z,11.55
2023-04-29T08:00:01.203Z,10.18
2023-04-29T08:02:28.897Z,8.90
2023-04-29T08:04:57.462Z,12.38
2023-04-29T08:07:25.462Z,13.38
2023-04-29T08:09:53.207Z,10.07
2023-04-29T08:12:20.925Z,11.55
2023-04-29T08:14:48.549Z,8.98
2023-04-29T08:17:16.085Z,10.60
2023-04-29T08:19:43.478Z,10.82
2023-04-29T08:22:12.273Z,12.27
2023-04-29T08:24:39.663Z,12.13
2023-04-29T08:27:07.161Z,12.32
2023-04-29T08:29:34.651Z,9.88
2023-04-29T08:32:02.525Z,9.85
2023-04-29T08:34:30.141Z,9.25
2023-04-29T08:36:58.379Z,11.73
2023-04-29T08:39:26.173Z,10.60
2023-04-29T08:41:54.914Z,11.05
2023-04-29T08:44:22.672Z,11.35
2023-04-29T08:46:51.783Z,10.80
2023-04-29T08:49:19.326Z,11.63
2023-04-29T08:51:49.382Z,11.45
2023-04-29T08:54:16.904Z,11.70
2023-04-29T08:56:47.214Z,8.80
2023-04-29T08:59:20.705Z,10.75
2023-04-29T09:01:52.035Z,9.77
2023-04-29T09:04:22.435Z,9.45
2023-04-29T09:06:49.864Z,10.07
2023-04-29T09:09:19.124Z,8.95
2023-04-29T09:11:47.813Z,11.13
2023-04-29T09:14:15.655Z,10.38
2023-04-29T09:16:43.126Z,9.57
2023-04-29T09:19:10.723Z,9.57
2023-04-29T09:21:38.496Z,10.23
2023-04-29T09:24:05.945Z,9.13
2023-04-29T09:26:43.823Z,13.45
2023-04-29T09:29:14.185Z,8.98
2023-04-29T09:31:42.362Z,9.65
2023-04-29T09:34:10.090Z,9.95
2023-04-29T09:36:40.550Z,11.20
2023-04-29T09:39:12.087Z,11.18
2023-04-29T09:41:54.939Z,9.85
2023-04-29T09:44:23.727Z,10.65
2023-04-29T09:47:10.080Z,11.27
2023-04-29T09:49:38.739Z,9.70
2023-04-29T09:52:07.325Z,11.88
2023-04-29T09:54:36.665Z,11.68
2023-04-29T09:57:07.490Z,10.52
2023-04-29T09:59:39.806Z,9.85
2023-04-29T10:02:18.185Z,10.93
2023-04-29T10:04:46.590Z,12.73
2023-04-29T10:07:16.294Z,12.48
2023-04-29T10:09:45.351Z,14.05
2023-04-29T10:12:16.097Z,11.32
2023-04-29T10:14:51.600Z,12.02
2023-04-29T10:17:21.458Z,11.98
2023-04-29T10:19:54.543Z,12.55
2023-04-29T10:22:34.779Z,10.82
2023-04-29T10:25:03.135Z,12.85
2023-04-29T10:27:32.379Z,9.73
2023-04-29T10:30:00.377Z,14.32
2023-04-29T10:32:36.961Z,10.55
2023-04-29T10:35:11.842Z,10.32
2023-04-29T10:37:39.630Z,9.40
2023-04-29T10:40:16.516Z,10.40
2023-04-29T10:42:47.618Z,10.52
2023-04-29T10:45:24.175Z,11.57
2023-04-29T10:48:08.491Z,11.18
2023-04-29T10:51:00.476Z,9.05
2023-04-29T10:53:28.626Z,10.25
2023-04-29T10:55:58.087Z,9.60
2023-04-29T10:58:35.861Z,9.43
2023-04-29T11:01:04.164Z,9.77
2023-04-29T11:03:55.608Z,9.55
2023-04-29T11:06:25.235Z,11.68
2023-04-29T11:09:02.930Z,11.38
2023-04-29T11:11:58.412Z,9.65
2023-04-29T11:14:41.431Z,8.40
2023-04-29T11:17:10.662Z,8.90
2023-04-29T11:19:41.718Z,9.02
2023-04-29T11:22:13.618Z,10.32
2023-04-29T11:24:50.730Z,10.25
2023-04-29T11:27:19.367Z,9.63
2023-04-29T11:29:50.106Z,11.75
2023-04-29T11:32:21.779Z,9.18
2023-04-29T11:34:49.404Z,10.15
2023-04-29T11:37:20.873Z,9.05
2023-04-29T11:39:49.052Z,9.48
2023-04-29T11:42:20.595Z,12.25
2023-04-29T11:44:48.034Z,9.88
2023-04-29T11:47:15.661Z,9.20
2023-04-29T11:49:43.097Z,11.90
2023-04-29T11:52:11.324Z,9.82
2023-04-29T11:54:38.823Z,10.70
2023-04-29T11:57:06.452Z,10.65
2023-04-29T11:59:33.906Z,9.32
2023-04-29T12:02:01.652Z,8.65
2023-04-29T12:04:29.202Z,9.82
2023-04-29T12:06:58.803Z,9.95
2023-04-29T12:09:26.336Z,8.43
2023-04-29T12:11:53.856Z,8.98
2023-04-29T12:14:21.651Z,9.32
2023-04-29T12:16:49.788Z,9.90
2023-04-29T12:19:17.261Z,11.10
2023-04-29T12:21:52.555Z,10.35
2023-04-29T12:24:22.219Z,8.73
2023-04-29T12:26:50.672Z,11.57
2023-04-29T12:29:18.067Z,11.57
2023-04-29T12:31:48.228Z,8.57
2023-04-29T12:34:15.792Z,8.68
2023-04-29T12:36:43.453Z,9.23
2023-04-29T12:39:14.550Z,9.98
2023-04-29T12:41:44.361Z,11.38
2023-04-29T12:44:12.120Z,11.23
2023-04-29T12:46:40.403Z,10.43
2023-04-29T12:49:08.760Z,11.05
2023-04-29T12:51:37.029Z,9.93
2023-04-29T12:54:06.386Z,12.57
2023-04-29T12:56:34.474Z,11.30
2023-04-29T12:59:12.566Z,12.15
2023-04-29T13:01:40.119Z,10.45
2023-04-29T13:04:09.336Z,10.80
2023-04-29T13:06:41.192Z,13.65
2023-04-29T13:09:18.319Z,12.25
2023-04-29T13:11:46.925Z,10.13
2023-04-29T13:14:14.448Z,10.75
2023-04-29T13:16:41.949Z,9.75
2023-04-29T13:19:28.206Z,10.48
2023-04-29T13:21:56.751Z,9.93
2023-04-29T13:24:24.210Z,10.40
2023-04-29T13:26:53.102Z,9.60
2023-04-29T13:29:21.002Z,11.88
2023-04-29T13:31:48.676Z,9.50
2023-04-29T13:34:16.202Z,9.10
2023-04-29T13:36:43.951Z,10.68
2023-04-29T13:39:11.384Z,13.00
2023-04-29T13:41:44.250Z,12.60
2023-04-29T13:46:44.330Z,14.85
2023-04-29T13:49:38.392Z,12.93
2023-04-29T13:57:50.277Z,10.35
2023-04-29T13:59:56.430Z,10.98
2023-04-29T14:02:26.073Z,13.80
2023-04-29T14:04:54.651Z,10.82
2023-04-29T14:07:23.010Z,12.63
2023-04-29T14:09:50.524Z,11.05
2023-04-29T14:12:17.968Z,14.00
2023-04-29T14:14:45.528Z,12.80
2023-04-29T14:17:13.003Z,13.65
2023-04-29T14:19:41.308Z,13.98
2023-04-29T14:22:09.073Z,14.10
2023-04-29T14:24:36.632Z,16.58
2023-04-29T14:27:04.549Z,13.07
2023-04-29T14:29:32.045Z,15.18
2023-04-29T14:31:59.566Z,19.00
2023-04-29T14:34:27.026Z,20.02
2023-04-29T14:36:54.510Z,20.10
2023-04-29T14:39:21.940Z,21.20
2023-04-29T14:41:49.425Z,19.33
2023-04-29T14:44:16.848Z,21.77
2023-04-29T14:46:44.272Z,22.05
2023-04-29T14:49:11.916Z,22.17
2023-04-29T14:51:39.323Z,20.27
2023-04-29T14:54:07.020Z,23.13
2023-04-29T14:56:36.859Z,18.15
2023-04-29T14:59:04.410Z,22.83
2023-04-29T15:01:32.504Z,22.50
2023-04-29T15:04:00.062Z,22.63
2023-04-29T15:06:27.884Z,21.33
2023-04-29T15:08:56.312Z,20.10
2023-04-29T15:11:24.206Z,19.88
2023-04-29T15:13:51.720Z,20.30
2023-04-29T15:16:19.550Z,20.50
2023-04-29T15:18:47.375Z,19.95
2023-04-29T15:21:14.755Z,20.50
2023-04-29T15:23:42.253Z,19.50
2023-04-29T15:26:10.615Z,23.98
2023-04-29T15:28:38.266Z,20.08
2023-04-29T15:31:05.907Z,22.23
2023-04-29T15:33:33.928Z,18.88
2023-04-29T15:36:01.604Z,15.75
2023-04-29T15:38:29.653Z,19.05
2023-04-29T15:41:01.072Z,18.13
2023-04-29T15:43:29.592Z,17.33
2023-04-29T15:45:57.482Z,14.70
2023-04-29T15:48:25.289Z,16.25
2023-04-29T15:50:53.704Z,13.38
2023-04-29T15:53:21.238Z,12.98
2023-04-29T15:55:48.801Z,16.77
2023-04-29T15:58:16.377Z,13.98
2023-04-29T16:00:43.864Z,14.27
2023-04-29T16:03:11.467Z,14.90
2023-04-29T16:05:38.960Z,15.13
2023-04-29T16:08:06.735Z,14.93
2023-04-29T16:10:34.288Z,16.70
2023-04-29T16:13:01.707Z,14.55
2023-04-29T16:15:29.526Z,13.20
2023-04-29T16:17:57.107Z,13.52
2023-04-29T16:20:25.734Z,14.60
2023-04-29T16:22:53.578Z,15.10
2023-04-29T16:25:20.967Z,12.27
2023-04-29T16:27:48.582Z,12.98
2023-04-29T16:30:16.073Z,12.43
2023-04-29T16:32:43.611Z,15.65
2023-04-29T16:35:11.863Z,17.42
2023-04-29T16:37:39.800Z,23.38
2023-04-29T16:40:07.579Z,18.30
2023-04-29T16:42:35.050Z,23.95
2023-04-29T16:45:02.656Z,25.30
2023-04-29T16:47:30.202Z,20.42
2023-04-29T16:49:57.666Z,19.95
2023-04-29T16:52:25.064Z,34.40
2023-04-29T16:54:52.519Z,24.60
2023-04-29T16:57:21.367Z,16.40
2023-04-29T16:59:48.784Z,16.02
2023-04-29T17:02:16.609Z,18.27
2023-04-29T17:04:44.283Z,24.83
2023-04-29T17:07:14.073Z,18.52
2023-04-29T17:09:41.601Z,26.98
2023-04-29T17:12:09.115Z,18.42
2023-04-29T17:14:37.460Z,17.20
2023-04-29T17:17:07.102Z,15.20
2023-04-29T17:19:34.634Z,20.55
2023-04-29T17:22:02.071Z,14.57
2023-04-29T17:24:29.746Z,16.05
2023-04-29T17:26:57.211Z,18.23
2023-04-29T17:29:24.552Z,19.50
2023-04-29T17:31:59.612Z,17.08
2023-04-29T17:34:30.014Z,14.82
2023-04-29T17:36:57.698Z,17.13
2023-04-29T17:39:25.153Z,16.08
2023-04-29T17:41:52.646Z,23.50
2023-04-29T17:44:22.588Z,22.95
2023-04-29T17:46:51.050Z,23.00
2023-04-29T17:49:18.628Z,21.75
2023-04-29T17:51:46.017Z,22.92
2023-04-29T17:54:13.562Z,25.73
2023-04-29T17:56:40.963Z,27.08
2023-04-29T17:59:08.725Z,28.50
2023-04-29T18:01:36.574Z,28.42
2023-04-29T18:04:04.321Z,27.30
2023-04-29T18:06:32.062Z,28.90
2023-04-29T18:08:59.683Z,33.13
2023-04-29T18:11:27.476Z,61.55
2023-04-29T18:13:55.034Z,38.63
2023-04-29T18:16:22.606Z,35.60
2023-04-29T18:18:52.080Z,40.72
2023-04-29T18:21:23.883Z,36.55
2023-04-29T18:23:51.516Z,38.28
2023-04-29T18:26:19.715Z,46.78
2023-04-29T18:28:47.899Z,38.03
2023-04-29T18:31:19.109Z,41.58
2023-04-29T18:33:46.795Z,36.08
2023-04-29T18:36:17.041Z,40.30
2023-04-29T18:38:44.684Z,52.78
2023-04-29T18:41:12.192Z,47.83
2023-04-29T18:43:39.773Z,35.70
2023-04-29T18:46:07.402Z,31.08
2023-04-29T18:48:36.596Z,30.13
2023-04-29T18:51:05.512Z,29.10
2023-04-29T18:53:33.002Z,28.52
2023-04-29T18:56:00.903Z,30.42
2023-04-29T18:58:28.396Z,32.40
2023-04-29T19:00:57.855Z,30.05
2023-04-29T19:03:25.319Z,30.50
2023-04-29T19:05:52.857Z,28.02
2023-04-29T19:08:20.734Z,28.27
2023-04-29T19:10:48.154Z,29.98
2023-04-29T19:13:16.302Z,32.50
2023-04-29T19:15:43.836Z,34.75
2023-04-29T19:18:11.373Z,34.08
2023-04-29T19:20:38.716Z,43.10
2023-04-29T19:23:07.442Z,38.45
2023-04-29T19:25:34.879Z,39.58
2023-04-29T19:28:02.549Z,41.55
2023-04-29T19:30:29.968Z,49.45
2023-04-29T19:32:57.564Z,41.63
2023-04-29T19:35:25.123Z,40.90
2023-04-29T19:37:54.813Z,45.20
2023-04-29T19:40:22.330Z,41.85
2023-04-29T19:42:49.752Z,41.25
2023-04-29T19:45:17.199Z,40.80
2023-04-29T19:47:44.786Z,40.17
2023-04-29T19:50:12.177Z,44.50
2023-04-29T19:52:39.684Z,49.78
2023-04-29T19:55:09.021Z,46.40
2023-04-29T19:57:36.572Z,42.95
2023-04-29T20:00:04.835Z,49.95
2023-04-29T20:02:34.131Z,44.97
2023-04-29T20:05:01.691Z,45.72
2023-04-29T20:07:29.137Z,46.25
2023-04-29T20:09:56.844Z,44.25
2023-04-29T20:12:24.528Z,42.25
2023-04-29T20:14:52.081Z,46.35
2023-04-29T20:17:19.496Z,45.92
2023-04-29T20:19:46.965Z,42.13
2023-04-29T20:22:14.309Z,40.92
2023-04-29T20:24:42.136Z,43.88
2023-04-29T20:27:09.717Z,40.78
2023-04-29T20:29:37.388Z,43.50
2023-04-29T20:32:06.070Z,39.28
2023-04-29T20:34:33.821Z,40.70
2023-04-29T20:37:01.603Z,41.35
2023-04-29T20:39:29.758Z,41.28
2023-04-29T20:41:57.643Z,40.72
2023-04-29T20:44:25.695Z,41.88
2023-04-29T20:46:53.239Z,40.58
2023-04-29T20:49:20.945Z,42.25
2023-04-29T20:51:49.408Z,44.85
2023-04-29T20:54:16.977Z,42.20
2023-04-29T20:56:44.403Z,44.53
2023-04-29T20:59:11.997Z,40.65
2023-04-29T21:01:39.465Z,44.78
2023-04-29T21:04:07.132Z,41.90
2023-04-29T21:06:34.981Z,42.13
2023-04-29T21:09:02.681Z,41.38
2023-04-29T21:11:30.161Z,39.55
2023-04-29T21:13:57.622Z,37.00
2023-04-29T21:16:25.266Z,36.20
2023-04-29T21:18:52.895Z,37.25
2023-04-29T21:21:20.350Z,38.35
2023-04-29T21:23:47.838Z,33.15
2023-04-29T21:26:15.371Z,36.95
2023-04-29T21:28:43.144Z,37.30
2023-04-29T21:31:16.173Z,38.47
2023-04-29T21:33:44.489Z,38.70
2023-04-29T21:36:12.096Z,38.92
2023-04-29T21:38:39.698Z,38.53
2023-04-29T21:41:07.769Z,39.85
2023-04-29T21:43:35.305Z,42.15
2023-04-29T21:46:02.737Z,43.22
2023-04-29T21:48:30.225Z,42.80
2023-04-29T21:50:58.257Z,40.88
2023-04-29T21:53:25.671Z,45.58
2023-04-29T21:55:54.260Z,41.72
2023-04-29T21:58:21.923Z,42.67
2023-04-29T22:00:58.569Z,42.30
2023-04-29T22:03:26.305Z,48.35
2023-04-29T22:05:53.921Z,44.63
2023-04-29T22:08:21.310Z,43.03
2023-04-29T22:10:48.934Z,46.13
2023-04-29T22:13:16.425Z,43.65
2023-04-29T22:15:43.967Z,47.00
2023-04-29T22:18:11.350Z,45.05
2023-04-29T22:20:38.991Z,45.40
2023-04-29T22:23:06.445Z,44.40
2023-04-29T22:25:33.901Z,43.72
2023-04-29T22:28:01.646Z,46.50
2023-04-29T22:30:29.149Z,47.03
2023-04-29T22:32:56.992Z,50.65
2023-04-29T22:35:24.576Z,54.72
2023-04-29T22:37:52.286Z,56.55
2023-04-29T22:40:19.810Z,59.03
2023-04-29T22:42:47.309Z,60.83
2023-04-29T22:45:14.705Z,63.08
2023-04-29T22:47:43.306Z,70.05
2023-04-29T22:50:11.032Z,70.38
2023-04-29T22:52:38.775Z,76.50
2023-04-29T22:55:06.588Z,73.20
2023-04-29T22:57:34.001Z,69.20
2023-04-29T23:00:01.623Z,74.90
2023-04-29T23:02:29.628Z,74.65
2023-04-29T23:04:57.964Z,76.30
2023-04-29T23:07:25.933Z,79.93
2023-04-29T23:09:53.719Z,81.15
2023-04-29T23:12:21.377Z,82.13
2023-04-29T23:14:50.968Z,74.40
2023-04-29T23:17:18.556Z,75.90
2023-04-29T23:19:46.178Z,77.65
2023-04-29T23:22:13.811Z,80.15
2023-04-29T23:24:41.261Z,80.53
2023-04-29T23:27:08.691Z,70.00
2023-04-29T23:29:36.283Z,71.15
2023-04-29T23:32:03.974Z,70.43
2023-04-29T23:34:31.579Z,67.93
2023-04-29T23:37:01.502Z,63.08
2023-04-29T23:39:28.980Z,63.90
2023-04-29T23:41:56.852Z,60.33
2023-04-29T23:44:25.232Z,56.65
2023-04-29T23:46:53.796Z,57.80
2023-04-29T23:49:21.164Z,50.88
2023-04-29T23:51:48.548Z,51.55
2023-04-29T23:54:16.427Z,48.35
2023-04-29T23:56:43.891Z,55.00
2023-04-29T23:59:11.381Z,45.85
