createdAt,value
2023-02-24T00:00:22.874Z,21.8
2023-02-24T00:01:26.981Z,21.8
2023-02-24T00:02:31.158Z,21.79
2023-02-24T00:03:35.516Z,21.79
2023-02-24T00:04:40.057Z,21.79
2023-02-24T00:05:44.216Z,21.78
2023-02-24T00:06:48.389Z,21.79
2023-02-24T00:07:52.534Z,21.75
2023-02-24T00:08:56.634Z,21.78
2023-02-24T00:10:00.766Z,21.74
2023-02-24T00:11:04.871Z,21.76
2023-02-24T00:12:09.141Z,21.76
2023-02-24T00:13:13.859Z,21.76
2023-02-24T00:14:17.949Z,21.76
2023-02-24T00:15:22.092Z,21.75
2023-02-24T00:16:26.374Z,21.75
2023-02-24T00:17:30.991Z,21.72
2023-02-24T00:18:35.299Z,21.75
2023-02-24T00:19:39.436Z,21.72
2023-02-24T00:20:43.519Z,21.7
2023-02-24T00:21:47.622Z,21.69
2023-02-24T00:22:51.750Z,21.7
2023-02-24T00:23:55.880Z,21.69
2023-02-24T00:24:59.992Z,21.69
2023-02-24T00:26:04.092Z,21.68
2023-02-24T00:27:08.364Z,21.68
2023-02-24T00:28:12.518Z,21.67
2023-02-24T00:29:16.617Z,21.7
2023-02-24T00:30:20.721Z,21.69
2023-02-24T00:31:25.435Z,21.69
2023-02-24T00:32:30.315Z,21.69
2023-02-24T00:33:35.133Z,21.68
2023-02-24T00:34:39.255Z,21.64
2023-02-24T00:35:43.371Z,21.64
2023-02-24T00:36:47.483Z,21.62
2023-02-24T00:37:51.626Z,21.65
2023-02-24T00:38:55.730Z,21.65
2023-02-24T00:39:59.846Z,21.64
2023-02-24T00:41:03.978Z,21.64
2023-02-24T00:42:08.149Z,21.64
2023-02-24T00:43:12.284Z,21.61
2023-02-24T00:44:16.428Z,21.6
2023-02-24T00:45:20.511Z,21.63
2023-02-24T00:46:24.673Z,21.6
2023-02-24T00:47:28.942Z,21.62
2023-02-24T00:48:33.051Z,21.62
2023-02-24T00:49:37.196Z,21.62
2023-02-24T00:50:41.289Z,21.62
2023-02-24T00:51:45.382Z,21.61
2023-02-24T00:52:49.536Z,21.57
2023-02-24T00:53:53.655Z,21.6
2023-02-24T00:54:57.821Z,21.56
2023-02-24T00:56:01.951Z,21.59
2023-02-24T00:57:06.064Z,21.58
2023-02-24T00:58:10.187Z,21.58
2023-02-24T00:59:14.318Z,21.57
2023-02-24T01:00:18.507Z,21.56
2023-02-24T01:01:22.872Z,21.56
2023-02-24T01:02:27.192Z,21.53
2023-02-24T01:03:31.328Z,21.56
2023-02-24T01:04:35.539Z,21.55
2023-02-24T01:05:39.804Z,21.52
2023-02-24T01:06:43.908Z,21.55
2023-02-24T01:07:48.029Z,21.45
2023-02-24T01:08:52.132Z,21.53
2023-02-24T01:09:56.244Z,21.54
2023-02-24T01:11:00.365Z,21.51
2023-02-24T01:12:04.520Z,21.51
2023-02-24T01:13:09.002Z,21.5
2023-02-24T01:14:13.120Z,21.53
2023-02-24T01:15:17.240Z,21.52
2023-02-24T01:16:21.451Z,21.51
2023-02-24T01:17:25.797Z,21.51
2023-02-24T01:18:29.918Z,21.47
2023-02-24T01:19:34.059Z,21.49
2023-02-24T01:20:38.156Z,21.49
2023-02-24T01:21:42.294Z,21.48
2023-02-24T01:22:46.420Z,21.48
2023-02-24T01:23:50.536Z,21.49
2023-02-24T01:24:54.644Z,21.48
2023-02-24T01:25:58.772Z,21.45
2023-02-24T01:27:02.872Z,21.45
2023-02-24T01:28:06.974Z,21.48
2023-02-24T01:29:11.101Z,21.47
2023-02-24T01:30:15.266Z,21.44
2023-02-24T01:31:20.149Z,21.47
2023-02-24T01:32:25.931Z,21.43
2023-02-24T01:33:30.629Z,21.46
2023-02-24T01:34:34.750Z,21.43
2023-02-24T01:35:38.862Z,21.42
2023-02-24T01:36:42.973Z,21.45
2023-02-24T01:37:47.112Z,21.43
2023-02-24T01:38:51.231Z,21.45
2023-02-24T01:39:55.395Z,21.4
2023-02-24T01:40:59.514Z,21.44
2023-02-24T01:42:03.624Z,21.44
2023-02-24T01:43:07.730Z,21.41
2023-02-24T01:44:11.856Z,21.42
2023-02-24T01:45:15.975Z,21.42
2023-02-24T01:46:20.154Z,21.39
2023-02-24T01:47:24.444Z,21.42
2023-02-24T01:48:28.536Z,21.42
2023-02-24T01:49:32.654Z,21.41
2023-02-24T01:50:36.831Z,21.4
2023-02-24T01:51:40.952Z,21.4
2023-02-24T01:52:45.074Z,21.4
2023-02-24T01:53:49.190Z,21.39
2023-02-24T01:54:53.305Z,21.36
2023-02-24T01:55:57.587Z,21.38
2023-02-24T01:57:01.708Z,21.38
2023-02-24T01:58:05.839Z,21.29
2023-02-24T01:59:09.963Z,21.38
2023-02-24T02:00:14.088Z,21.37
2023-02-24T02:01:18.274Z,21.38
2023-02-24T02:02:23.756Z,21.37
2023-02-24T02:03:28.279Z,21.38
2023-02-24T02:04:32.368Z,21.37
2023-02-24T02:05:36.477Z,21.36
2023-02-24T02:06:40.615Z,21.36
2023-02-24T02:07:44.743Z,21.33
2023-02-24T02:08:48.875Z,21.35
2023-02-24T02:09:52.974Z,21.34
2023-02-24T02:10:57.085Z,21.34
2023-02-24T02:12:01.412Z,21.34
2023-02-24T02:13:05.534Z,21.33
2023-02-24T02:14:09.621Z,21.33
2023-02-24T02:15:13.721Z,21.35
2023-02-24T02:16:17.865Z,21.36
2023-02-24T02:17:22.139Z,21.35
2023-02-24T02:18:26.264Z,21.31
2023-02-24T02:19:30.379Z,21.3
2023-02-24T02:20:34.501Z,21.33
2023-02-24T02:21:38.618Z,21.33
2023-02-24T02:22:42.759Z,21.32
2023-02-24T02:23:46.849Z,21.29
2023-02-24T02:24:50.950Z,21.31
2023-02-24T02:25:55.073Z,21.28
2023-02-24T02:26:59.258Z,21.27
2023-02-24T02:28:03.357Z,21.3
2023-02-24T02:29:07.474Z,21.27
2023-02-24T02:30:11.606Z,21.29
2023-02-24T02:31:15.889Z,21.25
2023-02-24T02:32:20.667Z,21.28
2023-02-24T02:33:25.126Z,21.26
2023-02-24T02:34:29.213Z,21.28
2023-02-24T02:35:33.352Z,21.24
2023-02-24T02:36:37.432Z,21.27
2023-02-24T02:37:41.561Z,21.24
2023-02-24T02:38:45.688Z,21.27
2023-02-24T02:39:49.798Z,21.27
2023-02-24T02:40:53.928Z,21.26
2023-02-24T02:41:58.021Z,21.26
2023-02-24T02:43:02.134Z,21.26
2023-02-24T02:44:06.276Z,21.22
2023-02-24T02:45:10.381Z,21.26
2023-02-24T02:46:14.621Z,21.26
2023-02-24T02:47:18.881Z,21.22
2023-02-24T02:48:23.031Z,21.24
2023-02-24T02:49:27.232Z,21.24
2023-02-24T02:50:31.345Z,21.23
2023-02-24T02:51:35.475Z,21.23
2023-02-24T02:52:39.577Z,21.19
2023-02-24T02:53:43.705Z,21.23
2023-02-24T02:54:47.811Z,21.22
2023-02-24T02:55:52.027Z,21.22
2023-02-24T02:56:56.152Z,21.21
2023-02-24T02:58:00.239Z,21.21
2023-02-24T02:59:04.354Z,21.2
2023-02-24T03:00:08.663Z,21.2
2023-02-24T03:01:12.824Z,21.19
2023-02-24T03:02:17.113Z,21.18
2023-02-24T03:03:21.217Z,21.16
2023-02-24T03:04:25.385Z,21.19
2023-02-24T03:05:29.884Z,21.19
2023-02-24T03:06:34.001Z,21.18
2023-02-24T03:07:38.116Z,21.18
2023-02-24T03:08:42.236Z,21.19
2023-02-24T03:09:46.407Z,21.18
2023-02-24T03:10:50.522Z,21.18
2023-02-24T03:11:54.640Z,21.18
2023-02-24T03:12:58.738Z,21.14
2023-02-24T03:14:02.850Z,21.17
2023-02-24T03:15:06.945Z,21.17
2023-02-24T03:16:11.111Z,21.16
2023-02-24T03:17:15.282Z,21.12
2023-02-24T03:18:19.441Z,21.16
2023-02-24T03:19:23.535Z,21.15
2023-02-24T03:20:27.625Z,21.15
2023-02-24T03:21:31.753Z,21.14
2023-02-24T03:22:35.847Z,21.11
2023-02-24T03:23:39.965Z,21.14
2023-02-24T03:24:44.117Z,21.13
2023-02-24T03:25:48.220Z,21.1
2023-02-24T03:26:52.295Z,21.1
2023-02-24T03:27:56.395Z,21.1
2023-02-24T03:29:00.529Z,21.12
2023-02-24T03:30:04.641Z,21.12
2023-02-24T03:31:08.830Z,21.12
2023-02-24T03:32:13.433Z,21.11
2023-02-24T03:33:17.908Z,21.11
2023-02-24T03:34:22.018Z,21.12
2023-02-24T03:35:26.197Z,21.12
2023-02-24T03:36:30.322Z,21.1
2023-02-24T03:37:34.435Z,21.13
2023-02-24T03:38:38.536Z,21.13
2023-02-24T03:39:42.648Z,21.13
2023-02-24T03:40:46.755Z,21.12
2023-02-24T03:41:50.863Z,21.15
2023-02-24T03:42:54.955Z,21.17
2023-02-24T03:43:59.077Z,21.15
2023-02-24T03:45:03.195Z,21.19
2023-02-24T03:46:07.371Z,21.19
2023-02-24T03:47:11.673Z,21.2
2023-02-24T03:48:15.770Z,21.25
2023-02-24T03:49:19.895Z,21.25
2023-02-24T03:50:23.992Z,21.29
2023-02-24T03:51:28.080Z,21.31
2023-02-24T03:52:32.194Z,21.32
2023-02-24T03:53:36.323Z,21.31
2023-02-24T03:54:40.457Z,21.35
2023-02-24T03:55:44.568Z,21.35
2023-02-24T03:56:48.681Z,21.39
2023-02-24T03:57:52.788Z,21.38
2023-02-24T03:58:56.983Z,21.38
2023-02-24T04:00:01.102Z,21.35
2023-02-24T04:01:05.230Z,21.38
2023-02-24T04:02:09.354Z,21.38
2023-02-24T04:03:13.782Z,21.35
2023-02-24T04:04:17.906Z,21.37
2023-02-24T04:05:22.172Z,21.34
2023-02-24T04:06:26.298Z,21.36
2023-02-24T04:07:30.438Z,21.34
2023-02-24T04:08:34.530Z,21.36
2023-02-24T04:09:38.716Z,21.32
2023-02-24T04:10:42.853Z,21.35
2023-02-24T04:11:46.962Z,21.39
2023-02-24T04:12:51.081Z,21.4
2023-02-24T04:13:55.441Z,21.41
2023-02-24T04:14:59.675Z,21.43
2023-02-24T04:16:03.887Z,21.44
2023-02-24T04:17:08.189Z,21.47
2023-02-24T04:18:12.327Z,21.48
2023-02-24T04:19:16.434Z,21.5
2023-02-24T04:20:20.621Z,21.56
2023-02-24T04:21:24.768Z,21.57
2023-02-24T04:22:28.898Z,21.62
2023-02-24T04:23:33.030Z,21.65
2023-02-24T04:24:37.170Z,21.63
2023-02-24T04:25:41.297Z,21.65
2023-02-24T04:26:45.423Z,21.66
2023-02-24T04:27:49.531Z,21.65
2023-02-24T04:28:53.659Z,21.61
2023-02-24T04:29:57.745Z,21.61
2023-02-24T04:31:02.022Z,21.63
2023-02-24T04:32:06.566Z,21.63
2023-02-24T04:33:11.435Z,21.59
2023-02-24T04:34:15.565Z,21.6
2023-02-24T04:35:19.738Z,21.6
2023-02-24T04:36:23.898Z,21.61
2023-02-24T04:37:28.003Z,21.58
2023-02-24T04:38:32.115Z,21.63
2023-02-24T04:39:36.288Z,21.66
2023-02-24T04:40:40.393Z,21.69
2023-02-24T04:41:44.522Z,21.69
2023-02-24T04:42:48.636Z,21.71
2023-02-24T04:43:52.768Z,21.75
2023-02-24T04:44:56.909Z,21.79
2023-02-24T04:46:01.101Z,21.77
2023-02-24T04:47:05.425Z,21.78
2023-02-24T04:48:09.596Z,21.78
2023-02-24T04:49:13.704Z,21.79
2023-02-24T04:50:17.824Z,21.78
2023-02-24T04:51:22.160Z,21.76
2023-02-24T04:52:26.766Z,21.75
2023-02-24T04:53:30.882Z,21.71
2023-02-24T04:54:35.017Z,21.7
2023-02-24T04:55:39.150Z,21.68
2023-02-24T04:56:43.492Z,21.7
2023-02-24T04:57:47.617Z,21.69
2023-02-24T04:58:51.716Z,21.7
2023-02-24T04:59:55.818Z,21.7
2023-02-24T05:00:59.938Z,21.71
2023-02-24T05:02:04.036Z,21.73
2023-02-24T05:03:08.138Z,21.72
2023-02-24T05:04:12.367Z,21.72
2023-02-24T05:05:16.937Z,21.75
2023-02-24T05:06:21.031Z,21.78
2023-02-24T05:07:25.168Z,21.78
2023-02-24T05:08:29.283Z,21.77
2023-02-24T05:09:33.809Z,21.75
2023-02-24T05:10:37.904Z,21.75
2023-02-24T05:11:42.101Z,21.79
2023-02-24T05:12:46.223Z,21.8
2023-02-24T05:13:50.366Z,21.8
2023-02-24T05:14:54.469Z,21.79
2023-02-24T05:15:58.714Z,21.8
2023-02-24T05:17:03.239Z,21.79
2023-02-24T05:18:07.398Z,21.84
2023-02-24T05:19:11.521Z,21.84
2023-02-24T05:20:15.620Z,21.88
2023-02-24T05:21:19.986Z,21.91
2023-02-24T05:22:25.017Z,21.92
2023-02-24T05:23:29.125Z,21.93
2023-02-24T05:24:33.221Z,21.92
2023-02-24T05:25:37.356Z,21.94
2023-02-24T05:26:41.453Z,21.93
2023-02-24T05:27:45.610Z,21.9
2023-02-24T05:28:49.743Z,21.9
2023-02-24T05:29:55.414Z,21.88
2023-02-24T05:30:59.734Z,21.84
2023-02-24T05:32:04.624Z,21.86
2023-02-24T05:33:09.407Z,21.85
2023-02-24T05:34:13.545Z,21.84
2023-02-24T05:35:17.644Z,21.83
2023-02-24T05:36:21.792Z,21.81
2023-02-24T05:37:25.900Z,21.82
2023-02-24T05:38:29.997Z,21.81
2023-02-24T05:39:34.116Z,21.79
2023-02-24T05:40:38.232Z,21.8
2023-02-24T05:41:42.482Z,21.77
2023-02-24T05:42:46.606Z,21.77
2023-02-24T05:43:50.704Z,21.76
2023-02-24T05:44:54.860Z,21.73
2023-02-24T05:45:58.971Z,21.7
2023-02-24T05:47:03.131Z,21.73
2023-02-24T05:48:07.552Z,21.72
2023-02-24T05:49:11.662Z,21.71
2023-02-24T05:50:15.819Z,21.71
2023-02-24T05:51:20.227Z,21.67
2023-02-24T05:52:25.299Z,21.67
2023-02-24T05:53:29.439Z,21.66
2023-02-24T05:54:33.580Z,21.69
2023-02-24T05:55:37.698Z,21.68
2023-02-24T05:56:41.841Z,21.69
2023-02-24T05:57:46.111Z,21.69
2023-02-24T05:58:50.273Z,21.68
2023-02-24T05:59:57.085Z,21.68
2023-02-24T06:01:01.215Z,21.67
2023-02-24T06:02:05.432Z,21.67
2023-02-24T06:03:10.225Z,21.66
2023-02-24T06:04:14.513Z,21.66
2023-02-24T06:05:20.866Z,21.66
2023-02-24T06:06:25.010Z,21.61
2023-02-24T06:07:29.128Z,21.61
2023-02-24T06:08:33.255Z,21.63
2023-02-24T06:09:37.416Z,21.62
2023-02-24T06:10:41.559Z,21.59
2023-02-24T06:11:45.750Z,21.61
2023-02-24T06:12:50.102Z,21.58
2023-02-24T06:13:56.797Z,21.59
2023-02-24T06:15:00.973Z,21.59
2023-02-24T06:16:05.175Z,21.51
2023-02-24T06:17:09.506Z,21.29
2023-02-24T06:18:13.643Z,21.55
2023-02-24T06:19:17.780Z,21.57
2023-02-24T06:20:21.887Z,21.56
2023-02-24T06:21:26.063Z,21.53
2023-02-24T06:22:30.163Z,21.55
2023-02-24T06:23:34.311Z,21.51
2023-02-24T06:24:38.442Z,21.51
2023-02-24T06:25:42.593Z,21.5
2023-02-24T06:26:46.739Z,21.49
2023-02-24T06:27:50.869Z,21.52
2023-02-24T06:28:54.974Z,21.51
2023-02-24T06:29:59.131Z,21.51
2023-02-24T06:31:03.364Z,21.5
2023-02-24T06:32:08.095Z,21.47
2023-02-24T06:33:12.563Z,21.49
2023-02-24T06:34:16.667Z,21.49
2023-02-24T06:35:20.902Z,21.49
2023-02-24T06:36:25.017Z,21.49
2023-02-24T06:37:29.165Z,21.48
2023-02-24T06:38:33.310Z,21.48
2023-02-24T06:39:37.426Z,21.47
2023-02-24T06:40:41.526Z,21.47
2023-02-24T06:41:45.634Z,21.41
2023-02-24T06:42:49.773Z,21.46
2023-02-24T06:43:53.920Z,21.45
2023-02-24T06:44:58.111Z,21.42
2023-02-24T06:46:02.285Z,21.45
2023-02-24T06:47:06.581Z,21.42
2023-02-24T06:48:10.724Z,21.44
2023-02-24T06:49:14.852Z,21.44
2023-02-24T06:50:18.975Z,21.44
2023-02-24T06:51:23.186Z,21.43
2023-02-24T06:52:27.397Z,21.43
2023-02-24T06:53:31.507Z,21.41
2023-02-24T06:54:35.622Z,21.42
2023-02-24T06:55:39.734Z,21.4
2023-02-24T06:56:43.853Z,21.42
2023-02-24T06:57:48.021Z,21.41
2023-02-24T06:58:52.184Z,21.41
2023-02-24T06:59:56.306Z,21.41
2023-02-24T07:01:00.432Z,21.4
2023-02-24T07:02:04.756Z,21.39
2023-02-24T07:03:08.896Z,21.39
2023-02-24T07:04:13.134Z,21.36
2023-02-24T07:05:17.398Z,21.4
2023-02-24T07:06:21.497Z,21.35
2023-02-24T07:07:25.601Z,21.39
2023-02-24T07:08:29.814Z,21.39
2023-02-24T07:09:33.921Z,21.38
2023-02-24T07:10:38.340Z,21.35
2023-02-24T07:11:43.042Z,21.35
2023-02-24T07:12:49.989Z,21.37
2023-02-24T07:13:54.117Z,21.33
2023-02-24T07:14:58.263Z,21.36
2023-02-24T07:16:02.389Z,21.33
2023-02-24T07:17:06.509Z,21.35
2023-02-24T07:18:10.609Z,21.32
2023-02-24T07:19:14.726Z,21.35
2023-02-24T07:20:18.879Z,21.34
2023-02-24T07:21:23.288Z,21.35
2023-02-24T07:22:27.442Z,21.32
2023-02-24T07:23:31.536Z,21.33
2023-02-24T07:24:35.646Z,21.29
2023-02-24T07:25:40.384Z,21.32
2023-02-24T07:26:44.530Z,21.31
2023-02-24T07:27:48.654Z,21.29
2023-02-24T07:28:52.764Z,21.31
2023-02-24T07:29:56.896Z,21.28
2023-02-24T07:31:01.119Z,21.3
2023-02-24T07:32:05.991Z,21.31
2023-02-24T07:33:10.988Z,21.3
2023-02-24T07:34:15.253Z,21.3
2023-02-24T07:35:19.502Z,21.3
2023-02-24T07:36:23.623Z,21.3
2023-02-24T07:37:27.789Z,21.26
2023-02-24T07:38:31.902Z,21.26
2023-02-24T07:39:36.018Z,21.28
2023-02-24T07:40:40.281Z,21.28
2023-02-24T07:41:44.454Z,21.28
2023-02-24T07:42:48.563Z,21.27
2023-02-24T07:43:52.695Z,21.27
2023-02-24T07:44:56.919Z,21.27
2023-02-24T07:46:01.295Z,21.26
2023-02-24T07:47:05.768Z,21.27
2023-02-24T07:48:10.312Z,21.26
2023-02-24T07:49:14.442Z,21.22
2023-02-24T07:50:18.636Z,21.25
2023-02-24T07:51:22.998Z,21.23
2023-02-24T07:52:27.227Z,21.24
2023-02-24T07:53:31.347Z,21.22
2023-02-24T07:54:35.515Z,21.24
2023-02-24T07:55:39.657Z,21.21
2023-02-24T07:56:43.817Z,21.24
2023-02-24T07:57:47.985Z,21.23
2023-02-24T07:58:52.083Z,21.19
2023-02-24T07:59:56.207Z,21.19
2023-02-24T08:01:00.403Z,21.22
2023-02-24T08:02:04.915Z,21.22
2023-02-24T08:03:09.236Z,21.21
2023-02-24T08:04:13.360Z,21.21
2023-02-24T08:05:17.517Z,21.2
2023-02-24T08:06:21.775Z,21.2
2023-02-24T08:07:26.003Z,21.2
2023-02-24T08:08:30.099Z,21.17
2023-02-24T08:09:34.198Z,21.2
2023-02-24T08:10:38.311Z,21.2
2023-02-24T08:11:42.556Z,21.2
2023-02-24T08:12:46.660Z,21.19
2023-02-24T08:13:50.911Z,21.16
2023-02-24T08:14:55.014Z,21.19
2023-02-24T08:15:59.190Z,21.19
2023-02-24T08:17:03.422Z,21.18
2023-02-24T08:18:07.520Z,21.18
2023-02-24T08:19:11.642Z,21.18
2023-02-24T08:20:15.785Z,21.15
2023-02-24T08:21:20.252Z,21.17
2023-02-24T08:22:25.352Z,21.14
2023-02-24T08:23:29.705Z,21.13
2023-02-24T08:24:33.834Z,21.13
2023-02-24T08:25:37.978Z,21.16
2023-02-24T08:26:42.132Z,21.13
2023-02-24T08:27:49.393Z,21.14
2023-02-24T08:29:12.106Z,21.12
2023-02-24T08:30:16.204Z,21.14
2023-02-24T08:31:20.865Z,21.11
2023-02-24T08:32:26.744Z,21.13
2023-02-24T08:33:31.252Z,21.11
2023-02-24T08:34:35.382Z,21.13
2023-02-24T08:35:39.500Z,21.13
2023-02-24T08:36:43.589Z,21.13
2023-02-24T08:37:47.742Z,21.13
2023-02-24T08:38:51.984Z,21.09
2023-02-24T08:39:56.296Z,21.12
2023-02-24T08:41:00.413Z,21.11
2023-02-24T08:42:04.523Z,21.12
2023-02-24T08:43:08.612Z,21.12
2023-02-24T08:44:12.745Z,21.11
2023-02-24T08:45:16.881Z,21.08
2023-02-24T08:46:21.212Z,21.1
2023-02-24T08:47:25.561Z,21.11
2023-02-24T08:48:29.755Z,21.1
2023-02-24T08:49:33.942Z,21.07
2023-02-24T08:50:38.046Z,21.09
2023-02-24T08:51:42.192Z,21.07
2023-02-24T08:52:46.371Z,21.06
2023-02-24T08:53:50.482Z,21.09
2023-02-24T08:54:54.592Z,21.09
2023-02-24T08:55:58.723Z,21.08
2023-02-24T08:57:02.910Z,21.07
2023-02-24T08:58:07.071Z,21.08
2023-02-24T08:59:11.200Z,21.08
2023-02-24T09:00:15.329Z,21.08
2023-02-24T09:01:20.025Z,21.08
2023-02-24T09:02:25.635Z,21.08
2023-02-24T09:03:29.800Z,21.08
2023-02-24T09:04:33.913Z,21.04
2023-02-24T09:05:38.180Z,21.07
2023-02-24T09:06:42.407Z,21.04
2023-02-24T09:07:46.978Z,21.06
2023-02-24T09:08:51.088Z,21.06
2023-02-24T09:09:55.201Z,21.06
2023-02-24T09:10:59.330Z,21.02
2023-02-24T09:12:03.554Z,21.05
2023-02-24T09:13:07.662Z,21.02
2023-02-24T09:14:24.637Z,21.05
2023-02-24T09:15:31.948Z,21.02
2023-02-24T09:16:36.121Z,21.03
2023-02-24T09:17:40.481Z,21.04
2023-02-24T09:18:44.648Z,21.04
2023-02-24T09:19:48.793Z,21.02
2023-02-24T09:20:52.903Z,21.04
2023-02-24T09:21:57.009Z,21.04
2023-02-24T09:23:01.160Z,21.04
2023-02-24T09:24:05.336Z,21.04
2023-02-24T09:25:09.447Z,21.01
2023-02-24T09:26:13.583Z,21.03
2023-02-24T09:27:17.731Z,21.04
2023-02-24T09:28:21.942Z,21
2023-02-24T09:29:26.356Z,21.03
2023-02-24T09:30:30.599Z,21.02
2023-02-24T09:31:36.723Z,21.04
2023-02-24T09:32:42.071Z,21
2023-02-24T09:33:46.643Z,21.02
2023-02-24T09:34:50.834Z,21.02
2023-02-24T09:35:55.121Z,21.02
2023-02-24T09:36:59.255Z,21.01
2023-02-24T09:38:03.381Z,20.99
2023-02-24T09:39:07.511Z,20.98
2023-02-24T09:40:11.647Z,20.98
2023-02-24T09:41:18.806Z,21.01
2023-02-24T09:42:23.152Z,21
2023-02-24T09:43:27.284Z,20.98
2023-02-24T09:44:31.477Z,20.97
2023-02-24T09:45:36.360Z,20.96
2023-02-24T09:46:40.952Z,20.99
2023-02-24T09:47:45.249Z,20.99
2023-02-24T09:48:49.380Z,20.99
2023-02-24T09:49:53.691Z,20.97
2023-02-24T09:51:03.520Z,20.99
2023-02-24T09:52:09.211Z,20.99
2023-02-24T09:53:13.343Z,20.89
2023-02-24T09:54:17.502Z,20.97
2023-02-24T09:55:21.673Z,20.94
2023-02-24T09:56:25.863Z,20.99
2023-02-24T09:57:30.019Z,20.97
2023-02-24T09:58:43.266Z,20.98
2023-02-24T09:59:48.908Z,20.95
2023-02-24T10:00:53.112Z,20.97
2023-02-24T10:01:57.456Z,20.97
2023-02-24T10:03:01.760Z,20.94
2023-02-24T10:04:18.423Z,20.94
2023-02-24T10:05:25.146Z,20.97
2023-02-24T10:06:29.286Z,20.94
2023-02-24T10:07:33.441Z,20.93
2023-02-24T10:08:37.554Z,20.96
2023-02-24T10:09:41.691Z,20.96
2023-02-24T10:10:45.835Z,20.93
2023-02-24T10:11:50.029Z,20.93
2023-02-24T10:12:54.198Z,20.96
2023-02-24T10:14:03.328Z,20.95
2023-02-24T10:15:07.883Z,20.92
2023-02-24T10:16:12.040Z,20.93
2023-02-24T10:17:16.304Z,20.95
2023-02-24T10:18:20.435Z,20.94
2023-02-24T10:19:24.626Z,20.94
2023-02-24T10:20:28.835Z,20.91
2023-02-24T10:21:32.963Z,20.91
2023-02-24T10:22:37.242Z,20.94
2023-02-24T10:23:43.299Z,20.93
2023-02-24T10:24:47.778Z,20.9
2023-02-24T10:25:51.907Z,20.93
2023-02-24T10:27:07.345Z,20.93
2023-02-24T10:28:19.139Z,20.9
2023-02-24T10:29:23.269Z,20.93
2023-02-24T10:30:27.610Z,20.91
2023-02-24T10:31:32.113Z,20.92
2023-02-24T10:32:36.764Z,20.92
2023-02-24T10:33:41.114Z,20.9
2023-02-24T10:34:45.221Z,20.89
2023-02-24T10:35:49.331Z,20.92
2023-02-24T10:36:53.491Z,20.9
2023-02-24T10:37:57.601Z,20.9
2023-02-24T10:39:01.739Z,20.96
2023-02-24T10:40:06.009Z,20.96
2023-02-24T10:41:10.935Z,20.93
2023-02-24T10:42:15.159Z,20.97
2023-02-24T10:43:19.727Z,20.96
2023-02-24T10:44:24.148Z,21
2023-02-24T10:45:28.296Z,21
2023-02-24T10:46:41.833Z,21.01
2023-02-24T10:47:47.446Z,20.88
2023-02-24T10:48:51.598Z,21.03
2023-02-24T10:49:55.722Z,21.04
2023-02-24T10:50:59.896Z,21.05
2023-02-24T10:52:04.009Z,21.03
2023-02-24T10:53:08.116Z,20.98
2023-02-24T10:54:12.465Z,20.78
2023-02-24T10:55:16.604Z,21.06
2023-02-24T10:56:21.006Z,21.05
2023-02-24T10:57:26.224Z,21
2023-02-24T10:58:30.344Z,21.04
2023-02-24T10:59:34.528Z,21.04
2023-02-24T11:00:38.815Z,21.05
2023-02-24T11:01:43.065Z,21.04
2023-02-24T11:02:47.398Z,21.04
2023-02-24T11:03:51.691Z,21.04
2023-02-24T11:04:55.847Z,21.02
2023-02-24T11:05:59.979Z,21.04
2023-02-24T11:07:04.110Z,21.03
2023-02-24T11:08:08.250Z,21.01
2023-02-24T11:09:12.359Z,21.04
2023-02-24T11:10:16.488Z,21.03
2023-02-24T11:11:21.058Z,21.03
2023-02-24T11:12:26.078Z,21.03
2023-02-24T11:13:30.189Z,21.01
2023-02-24T11:14:34.308Z,21.02
2023-02-24T11:15:38.706Z,21.03
2023-02-24T11:16:45.642Z,21.03
2023-02-24T11:17:49.881Z,21.01
2023-02-24T11:18:54.413Z,21.01
2023-02-24T11:19:58.509Z,21.03
2023-02-24T11:21:02.675Z,21.03
2023-02-24T11:22:06.790Z,21.03
2023-02-24T11:23:10.942Z,21.03
2023-02-24T11:24:15.074Z,21.02
2023-02-24T11:25:19.189Z,21.02
2023-02-24T11:26:23.458Z,21.01
2023-02-24T11:27:27.548Z,21.06
2023-02-24T11:28:31.652Z,21.06
2023-02-24T11:29:35.766Z,21.07
2023-02-24T11:30:40.127Z,21.07
2023-02-24T11:31:44.813Z,21.04
2023-02-24T11:32:49.311Z,21.05
2023-02-24T11:33:53.613Z,21.09
2023-02-24T11:34:57.722Z,21.08
2023-02-24T11:36:01.863Z,21.06
2023-02-24T11:37:06.003Z,21.05
2023-02-24T11:38:10.767Z,21.1
2023-02-24T11:39:19.625Z,21.11
2023-02-24T11:40:25.125Z,21.1
2023-02-24T11:41:29.250Z,21.11
2023-02-24T11:42:33.423Z,21.08
2023-02-24T11:43:37.542Z,21.07
2023-02-24T11:44:41.755Z,20.77
2023-02-24T11:45:45.873Z,21.1
2023-02-24T11:46:50.012Z,21.08
2023-02-24T11:47:54.141Z,21.11
2023-02-24T11:48:58.306Z,21.12
2023-02-24T11:50:04.794Z,21.15
2023-02-24T11:51:09.067Z,21.16
2023-02-24T11:52:13.208Z,21.17
2023-02-24T11:53:17.379Z,21.14
2023-02-24T11:54:21.526Z,21.18
2023-02-24T11:55:27.330Z,21.18
2023-02-24T11:56:31.537Z,21.15
2023-02-24T11:57:35.667Z,21.19
2023-02-24T11:58:39.824Z,21.18
2023-02-24T11:59:44.021Z,21.17
2023-02-24T12:00:48.120Z,21.14
2023-02-24T12:01:52.239Z,21.14
2023-02-24T12:02:56.386Z,21.17
2023-02-24T12:04:00.728Z,21.16
2023-02-24T12:05:04.817Z,21.16
2023-02-24T12:06:09.039Z,21.12
2023-02-24T12:07:13.337Z,21.12
2023-02-24T12:08:17.444Z,21.11
2023-02-24T12:09:22.276Z,21.14
2023-02-24T12:10:26.663Z,21.15
2023-02-24T12:11:30.801Z,21.16
2023-02-24T12:12:34.903Z,21.17
2023-02-24T12:13:39.007Z,21.16
2023-02-24T12:14:43.176Z,21.18
2023-02-24T12:15:47.278Z,21.21
2023-02-24T12:16:51.626Z,21.19
2023-02-24T12:17:55.736Z,21.18
2023-02-24T12:18:59.961Z,21.22
2023-02-24T12:20:04.427Z,21.22
2023-02-24T12:21:08.602Z,21.19
2023-02-24T12:22:12.732Z,21.21
2023-02-24T12:23:16.850Z,21.21
2023-02-24T12:24:20.992Z,21.2
2023-02-24T12:25:25.137Z,21.21
2023-02-24T12:26:29.556Z,21.15
2023-02-24T12:27:33.725Z,21.19
2023-02-24T12:28:37.836Z,21.19
2023-02-24T12:29:41.971Z,21.15
2023-02-24T12:30:46.166Z,21.17
2023-02-24T12:31:50.560Z,21.14
2023-02-24T12:32:55.158Z,21.12
2023-02-24T12:33:59.524Z,21.11
2023-02-24T12:35:03.674Z,21.13
2023-02-24T12:36:07.772Z,21.12
2023-02-24T12:37:11.931Z,21.09
2023-02-24T12:38:16.073Z,21.09
2023-02-24T12:39:20.222Z,21.12
2023-02-24T12:40:24.389Z,21.16
2023-02-24T12:41:28.496Z,21.17
2023-02-24T12:42:32.623Z,21.18
2023-02-24T12:43:36.736Z,21.2
2023-02-24T12:44:40.883Z,21.21
2023-02-24T12:45:45.056Z,21.19
2023-02-24T12:46:49.397Z,21.21
2023-02-24T12:47:53.796Z,21.21
2023-02-24T12:49:00.327Z,21.2
2023-02-24T12:50:04.455Z,21.17
2023-02-24T12:51:08.616Z,21.19
2023-02-24T12:52:12.858Z,21.15
2023-02-24T12:53:16.981Z,21.18
2023-02-24T12:54:21.336Z,21.16
2023-02-24T12:55:25.467Z,21.18
2023-02-24T12:56:29.635Z,21.14
2023-02-24T12:57:33.753Z,21.17
2023-02-24T12:58:37.919Z,21.16
2023-02-24T12:59:42.575Z,21.17
2023-02-24T13:00:46.769Z,21.16
2023-02-24T13:01:51.221Z,21.17
2023-02-24T13:02:55.510Z,21.19
2023-02-24T13:03:59.610Z,21.17
2023-02-24T13:05:03.722Z,21.22
2023-02-24T13:06:07.837Z,21.22
2023-02-24T13:07:12.005Z,21.21
2023-02-24T13:08:16.149Z,21.2
2023-02-24T13:09:20.283Z,21.21
2023-02-24T13:10:24.391Z,21.23
2023-02-24T13:11:28.530Z,21.23
2023-02-24T13:12:32.679Z,21.22
2023-02-24T13:13:36.891Z,21.21
2023-02-24T13:14:41.048Z,21.19
2023-02-24T13:15:45.321Z,21.21
2023-02-24T13:16:49.483Z,21.21
2023-02-24T13:17:54.532Z,21.2
2023-02-24T13:19:01.560Z,21.2
2023-02-24T13:20:05.668Z,21.2
2023-02-24T13:21:09.901Z,21.2
2023-02-24T13:22:14.023Z,21.18
2023-02-24T13:23:18.123Z,21.21
2023-02-24T13:24:22.251Z,21.22
2023-02-24T13:25:26.366Z,21.22
2023-02-24T13:26:30.507Z,21.18
2023-02-24T13:27:34.657Z,21.19
2023-02-24T13:28:38.767Z,21.19
2023-02-24T13:29:42.896Z,21.16
2023-02-24T13:30:47.062Z,21.16
2023-02-24T13:31:51.402Z,21.21
2023-02-24T13:32:55.966Z,21.22
2023-02-24T13:34:00.378Z,21.21
2023-02-24T13:35:04.482Z,21.25
2023-02-24T13:36:08.630Z,21.26
2023-02-24T13:37:12.796Z,21.26
2023-02-24T13:38:16.962Z,21.26
2023-02-24T13:39:21.201Z,21.23
2023-02-24T13:40:25.356Z,21.25
2023-02-24T13:41:29.703Z,21.22
2023-02-24T13:42:33.843Z,21.24
2023-02-24T13:43:38.019Z,21.2
2023-02-24T13:44:42.140Z,21.23
2023-02-24T13:45:46.287Z,21.19
2023-02-24T13:46:50.587Z,21.19
2023-02-24T13:47:57.437Z,21.21
2023-02-24T13:49:06.058Z,21.21
2023-02-24T13:50:10.207Z,21.17
2023-02-24T13:51:14.564Z,21.2
2023-02-24T13:52:18.679Z,21.17