createdAt,value
2018-07-06T00:00:35.110Z,3.70
2018-07-06T00:03:15.708Z,3.63
2018-07-06T00:05:55.412Z,4.70
2018-07-06T00:08:35.002Z,4.93
2018-07-06T00:11:14.857Z,4.90
2018-07-06T00:13:54.644Z,4.87
2018-07-06T00:16:34.338Z,5.27
2018-07-06T00:19:14.018Z,4.70
2018-07-06T00:21:54.385Z,6.33
2018-07-06T00:24:33.878Z,4.97
2018-07-06T00:27:13.790Z,4.97
2018-07-06T00:29:53.598Z,5.90
2018-07-06T00:32:33.361Z,5.83
2018-07-06T00:35:12.992Z,5.97
2018-07-06T00:37:52.942Z,5.90
2018-07-06T00:40:33.162Z,6.40
2018-07-06T00:43:12.706Z,6.23
2018-07-06T00:45:52.941Z,6.73
2018-07-06T00:48:32.498Z,6.50
2018-07-06T00:51:12.458Z,5.97
2018-07-06T00:53:52.166Z,5.87
2018-07-06T00:56:31.820Z,6.13
2018-07-06T00:59:11.741Z,5.73
2018-07-06T01:01:51.424Z,6.17
2018-07-06T01:04:31.078Z,6.33
2018-07-06T01:07:10.710Z,5.63
2018-07-06T01:09:50.501Z,7.20
2018-07-06T01:12:35.522Z,7.87
2018-07-06T01:15:20.645Z,7.07
2018-07-06T01:18:00.271Z,6.43
2018-07-06T01:20:40.056Z,7.00
2018-07-06T01:23:19.795Z,7.03
2018-07-06T01:25:59.567Z,6.83
2018-07-06T01:28:39.304Z,8.57
2018-07-06T01:31:19.322Z,7.90
2018-07-06T01:33:59.051Z,8.03
2018-07-06T01:36:38.862Z,9.10
2018-07-06T01:39:18.530Z,7.97
2018-07-06T01:41:58.337Z,8.13
2018-07-06T01:44:37.979Z,9.53
2018-07-06T01:47:17.725Z,9.27
2018-07-06T01:49:57.390Z,10.53
2018-07-06T01:52:37.207Z,10.13
2018-07-06T01:55:16.801Z,9.37
2018-07-06T01:57:56.649Z,11.20
2018-07-06T02:00:36.279Z,11.80
2018-07-06T02:03:16.435Z,11.63
2018-07-06T02:05:56.177Z,11.50
2018-07-06T02:08:36.245Z,12.37
2018-07-06T02:11:15.966Z,12.73
2018-07-06T02:13:56.043Z,13.17
2018-07-06T02:16:35.799Z,12.80
2018-07-06T02:19:15.597Z,14.70
2018-07-06T02:21:55.383Z,14.10
2018-07-06T02:24:35.135Z,14.00
2018-07-06T02:27:14.876Z,11.53
2018-07-06T02:29:54.546Z,12.97
2018-07-06T02:32:34.331Z,12.73
2018-07-06T02:35:14.075Z,12.70
2018-07-06T02:37:53.842Z,13.50
2018-07-06T02:40:33.898Z,12.20
2018-07-06T02:43:13.726Z,14.73
2018-07-06T02:45:53.931Z,16.27
2018-07-06T02:48:33.635Z,16.73
2018-07-06T02:51:13.646Z,16.93
2018-07-06T02:53:53.439Z,16.00
2018-07-06T02:56:33.184Z,16.10
2018-07-06T02:59:12.931Z,16.80
2018-07-06T03:01:52.802Z,18.00
2018-07-06T03:04:32.497Z,16.70
2018-07-06T03:07:12.591Z,17.60
2018-07-06T03:09:52.255Z,17.27
2018-07-06T03:12:32.060Z,16.33
2018-07-06T03:15:11.767Z,16.53
2018-07-06T03:17:51.638Z,17.90
2018-07-06T03:20:31.506Z,17.83
2018-07-06T03:23:11.326Z,19.30
2018-07-06T03:25:51.147Z,18.67
2018-07-06T03:28:30.925Z,19.47
2018-07-06T03:31:10.370Z,18.87
2018-07-06T03:33:50.157Z,21.23
2018-07-06T03:36:29.965Z,20.37
2018-07-06T03:39:09.827Z,20.17
2018-07-06T03:41:49.454Z,20.97
2018-07-06T03:44:29.262Z,19.93
2018-07-06T03:47:09.061Z,20.80
2018-07-06T03:49:48.814Z,20.43
2018-07-06T03:52:28.537Z,18.90
2018-07-06T03:55:08.314Z,20.00
2018-07-06T03:57:47.971Z,20.57
2018-07-06T04:00:27.838Z,19.47
2018-07-06T04:03:07.514Z,18.80
2018-07-06T04:05:47.269Z,20.27
2018-07-06T04:08:27.220Z,18.77
2018-07-06T04:11:06.973Z,18.70
2018-07-06T04:13:46.694Z,19.60
2018-07-06T04:16:26.374Z,19.60
2018-07-06T04:19:10.993Z,19.73
2018-07-06T04:21:51.505Z,19.27
2018-07-06T04:24:31.750Z,18.70
2018-07-06T04:27:12.265Z,18.30
2018-07-06T04:29:52.255Z,17.53
2018-07-06T04:32:32.592Z,19.70
2018-07-06T04:35:12.565Z,17.50
2018-07-06T04:37:52.366Z,18.33
2018-07-06T04:40:32.421Z,18.70
2018-07-06T04:43:12.021Z,19.10
2018-07-06T04:45:51.946Z,17.73
2018-07-06T04:48:31.680Z,17.50
2018-07-06T04:51:11.884Z,18.67
2018-07-06T04:53:51.831Z,20.00
2018-07-06T04:56:31.635Z,16.97
2018-07-06T04:59:11.370Z,18.47
2018-07-06T05:01:52.153Z,18.30
2018-07-06T05:04:31.911Z,18.53
2018-07-06T05:07:11.707Z,17.90
2018-07-06T05:09:51.474Z,18.83
2018-07-06T05:12:31.287Z,18.73
2018-07-06T05:15:10.905Z,17.63
2018-07-06T05:17:50.675Z,17.33
2018-07-06T05:20:30.449Z,17.70
2018-07-06T05:23:10.032Z,18.73
2018-07-06T05:25:49.840Z,17.77
2018-07-06T05:28:30.051Z,15.53
2018-07-06T05:31:09.657Z,16.13
2018-07-06T05:33:49.459Z,16.13
2018-07-06T05:36:29.247Z,14.20
2018-07-06T05:39:08.938Z,14.47
2018-07-06T05:41:48.850Z,13.80
2018-07-06T05:44:29.002Z,15.90
2018-07-06T05:47:08.802Z,13.83
2018-07-06T05:49:48.525Z,15.30
2018-07-06T05:52:28.405Z,14.43
2018-07-06T05:55:08.181Z,14.43
2018-07-06T05:57:47.840Z,14.10
2018-07-06T06:00:27.602Z,13.77
2018-07-06T06:03:07.282Z,14.13
2018-07-06T06:05:46.967Z,13.30
2018-07-06T06:08:14.254Z,14.07
2018-07-06T06:10:42.793Z,13.80
2018-07-06T06:13:11.322Z,14.93
2018-07-06T06:15:39.809Z,12.20
2018-07-06T06:18:08.343Z,13.10
2018-07-06T06:20:36.886Z,12.83
2018-07-06T06:23:05.447Z,11.90
2018-07-06T06:25:33.942Z,11.87
2018-07-06T06:28:02.940Z,10.90
2018-07-06T06:30:31.510Z,10.60
2018-07-06T06:33:00.107Z,9.53
2018-07-06T06:35:28.646Z,10.70
2018-07-06T06:37:57.650Z,10.50
2018-07-06T06:40:26.309Z,9.10
2018-07-06T06:42:54.878Z,9.80
2018-07-06T06:45:23.450Z,8.90
2018-07-06T06:47:52.004Z,9.27
2018-07-06T06:50:20.521Z,8.00
2018-07-06T06:52:49.199Z,7.70
2018-07-06T06:55:17.728Z,7.97
2018-07-06T06:57:46.339Z,8.17
2018-07-06T07:00:14.854Z,8.30
2018-07-06T07:02:43.529Z,7.47
2018-07-06T07:05:12.056Z,7.87
2018-07-06T07:07:40.582Z,7.47
2018-07-06T07:10:09.148Z,6.17
2018-07-06T07:12:37.662Z,5.60
2018-07-06T07:15:06.471Z,4.70
2018-07-06T07:17:35.012Z,4.17
2018-07-06T07:20:04.353Z,6.33
2018-07-06T07:22:32.929Z,5.20
2018-07-06T07:25:01.556Z,5.03
2018-07-06T07:27:30.118Z,4.17
2018-07-06T07:29:58.774Z,4.70
2018-07-06T07:32:27.323Z,5.20
2018-07-06T07:34:55.898Z,5.50
2018-07-06T07:37:24.421Z,5.80
2018-07-06T07:39:53.363Z,4.93
2018-07-06T07:42:21.931Z,5.87
2018-07-06T07:44:50.468Z,4.77
2018-07-06T07:47:19.454Z,4.80
2018-07-06T07:49:48.402Z,6.40
2018-07-06T07:52:28.231Z,5.63
2018-07-06T07:54:57.059Z,6.80
2018-07-06T07:57:25.562Z,5.27
2018-07-06T07:59:55.594Z,5.40
2018-07-06T08:02:24.133Z,5.13
2018-07-06T08:04:53.664Z,5.17
2018-07-06T08:07:22.594Z,6.20
2018-07-06T08:09:51.132Z,5.27
2018-07-06T08:12:19.649Z,5.20
2018-07-06T08:14:49.319Z,6.30
2018-07-06T08:17:17.825Z,4.70
2018-07-06T08:19:46.321Z,4.80
2018-07-06T08:22:15.015Z,5.47
2018-07-06T08:24:43.528Z,5.73
2018-07-06T08:27:12.157Z,5.53
2018-07-06T08:29:40.922Z,5.43
2018-07-06T08:32:09.406Z,4.90
2018-07-06T08:34:49.096Z,5.10
2018-07-06T08:37:33.302Z,5.90
2018-07-06T08:40:01.847Z,5.17
2018-07-06T08:42:31.637Z,4.80
2018-07-06T08:45:01.507Z,5.73
2018-07-06T08:47:30.173Z,5.60
2018-07-06T08:49:59.377Z,5.30
2018-07-06T08:52:28.079Z,5.80
2018-07-06T08:54:56.641Z,4.80
2018-07-06T08:57:26.505Z,4.60
2018-07-06T08:59:55.262Z,5.50
2018-07-06T09:02:24.187Z,5.20
2018-07-06T09:04:54.269Z,5.40
2018-07-06T09:07:23.014Z,5.70
2018-07-06T09:09:52.391Z,5.50
2018-07-06T09:12:20.938Z,6.00
2018-07-06T09:14:49.463Z,5.00
2018-07-06T09:17:18.955Z,4.47
2018-07-06T09:19:48.027Z,5.10
2018-07-06T09:22:16.984Z,5.10
2018-07-06T09:24:46.938Z,5.10
2018-07-06T09:27:15.798Z,5.17
2018-07-06T09:29:44.310Z,5.40
2018-07-06T09:32:13.026Z,5.50
2018-07-06T09:34:41.879Z,5.80
2018-07-06T09:37:10.466Z,5.70
2018-07-06T09:39:40.088Z,4.73
2018-07-06T09:42:08.658Z,4.50
2018-07-06T09:44:37.201Z,5.30
2018-07-06T09:47:05.935Z,5.97
2018-07-06T09:49:34.438Z,4.33
2018-07-06T09:52:03.541Z,5.00
2018-07-06T09:54:31.973Z,4.73
2018-07-06T09:57:00.473Z,5.00
2018-07-06T09:59:28.978Z,5.37
2018-07-06T10:01:57.571Z,5.67
2018-07-06T10:04:26.408Z,5.60
2018-07-06T10:06:54.869Z,5.77
2018-07-06T10:09:23.453Z,4.83
2018-07-06T10:11:52.147Z,4.60
2018-07-06T10:14:20.705Z,5.50
2018-07-06T10:16:49.255Z,5.87
2018-07-06T10:19:17.754Z,5.23
2018-07-06T10:21:46.293Z,5.97
2018-07-06T10:24:14.846Z,4.90
2018-07-06T10:26:44.281Z,4.93
2018-07-06T10:29:22.026Z,5.30
2018-07-06T10:32:26.642Z,6.30
2018-07-06T10:34:55.461Z,6.30
2018-07-06T10:37:24.670Z,5.30
2018-07-06T10:39:53.745Z,5.20
2018-07-06T10:42:22.125Z,5.07
2018-07-06T10:44:50.633Z,5.37
2018-07-06T10:47:19.202Z,5.47
2018-07-06T10:49:47.677Z,5.20
2018-07-06T10:52:16.860Z,6.33
2018-07-06T10:54:45.869Z,5.50
2018-07-06T10:57:14.370Z,6.00
2018-07-06T10:59:42.945Z,4.93
2018-07-06T11:02:11.482Z,5.93
2018-07-06T11:04:40.101Z,5.63
2018-07-06T11:07:08.750Z,5.90
2018-07-06T11:09:37.277Z,5.00
2018-07-06T11:12:05.930Z,4.37
2018-07-06T11:14:34.445Z,4.10
2018-07-06T11:17:02.961Z,4.30
2018-07-06T11:19:31.471Z,4.17
2018-07-06T11:21:59.973Z,4.50
2018-07-06T11:24:28.962Z,4.53
2018-07-06T11:29:32.407Z,4.50
2018-07-06T11:32:00.921Z,4.70
2018-07-06T11:34:29.433Z,4.07
2018-07-06T11:36:58.062Z,4.10
2018-07-06T11:39:26.690Z,4.17
2018-07-06T11:41:55.219Z,4.00
2018-07-06T11:44:23.790Z,4.00
2018-07-06T11:46:52.321Z,4.27
2018-07-06T11:49:21.747Z,3.30
2018-07-06T11:51:50.262Z,3.70
2018-07-06T11:54:18.771Z,4.20
2018-07-06T11:56:47.351Z,4.03
2018-07-06T11:59:15.871Z,3.50
2018-07-06T12:01:44.433Z,3.43
2018-07-06T12:04:13.100Z,3.47
2018-07-06T12:06:41.650Z,3.33
2018-07-06T12:09:10.176Z,3.20
2018-07-06T12:11:38.864Z,3.40
2018-07-06T12:14:07.474Z,3.77
2018-07-06T12:16:35.978Z,3.50
2018-07-06T12:19:04.546Z,3.07
2018-07-06T12:21:33.349Z,2.77
2018-07-06T12:24:01.843Z,2.97
2018-07-06T12:26:30.326Z,2.90
2018-07-06T12:28:59.013Z,3.73
2018-07-06T12:31:27.554Z,3.63
2018-07-06T12:33:56.041Z,2.93
2018-07-06T12:36:24.548Z,2.80
2018-07-06T12:38:53.098Z,3.20
2018-07-06T12:41:21.673Z,3.40
2018-07-06T12:43:50.635Z,3.10
2018-07-06T12:46:19.193Z,2.80
2018-07-06T12:48:47.854Z,3.07
2018-07-06T12:51:16.393Z,3.10
2018-07-06T12:53:44.877Z,2.80
2018-07-06T12:56:13.381Z,2.53
2018-07-06T12:58:42.392Z,3.27
2018-07-06T13:01:10.837Z,2.63
2018-07-06T13:03:39.398Z,2.57
2018-07-06T13:06:08.049Z,2.83
2018-07-06T13:08:36.656Z,3.00
2018-07-06T13:11:05.222Z,3.10
2018-07-06T13:13:33.742Z,2.20
2018-07-06T13:16:02.314Z,2.30
2018-07-06T13:18:31.098Z,3.00
2018-07-06T13:20:59.613Z,2.73
2018-07-06T13:23:28.096Z,3.00
2018-07-06T13:25:56.817Z,2.60
2018-07-06T13:28:25.346Z,3.00
2018-07-06T13:30:53.988Z,2.50
2018-07-06T13:33:22.900Z,2.40
2018-07-06T13:35:51.390Z,2.27
2018-07-06T13:38:19.901Z,2.93
2018-07-06T13:40:48.419Z,2.10
2018-07-06T13:43:16.938Z,2.23
2018-07-06T13:45:45.530Z,2.00
2018-07-06T13:48:14.042Z,2.70
2018-07-06T13:50:42.784Z,2.10
2018-07-06T13:53:11.482Z,2.30
2018-07-06T13:55:40.094Z,2.80
2018-07-06T13:58:08.734Z,2.27
2018-07-06T14:00:37.810Z,2.50
2018-07-06T14:03:06.543Z,1.87
2018-07-06T14:05:35.581Z,2.30
2018-07-06T14:08:04.079Z,1.93
2018-07-06T14:10:32.573Z,2.07
2018-07-06T14:13:01.097Z,2.37
2018-07-06T14:15:29.689Z,3.03
2018-07-06T14:17:58.225Z,2.50
2018-07-06T14:20:26.937Z,2.40
2018-07-06T14:22:55.443Z,2.27
2018-07-06T14:25:23.969Z,1.93
2018-07-06T14:27:52.505Z,2.03
2018-07-06T14:30:21.055Z,2.20
2018-07-06T14:32:49.737Z,2.17
2018-07-06T14:35:18.225Z,2.57
2018-07-06T14:37:46.692Z,2.50
2018-07-06T14:40:15.647Z,2.60
2018-07-06T14:42:44.175Z,2.00
2018-07-06T14:45:12.693Z,1.80
2018-07-06T14:47:41.298Z,1.70
2018-07-06T14:50:10.763Z,1.83
2018-07-06T14:52:39.392Z,1.90
2018-07-06T14:55:07.926Z,2.17
2018-07-06T14:57:36.498Z,1.90
2018-07-06T15:00:05.737Z,1.70
2018-07-06T15:02:34.294Z,2.00
2018-07-06T15:05:02.802Z,2.00
2018-07-06T15:07:31.522Z,1.83
2018-07-06T15:10:00.120Z,2.30
2018-07-06T15:12:28.714Z,2.00
2018-07-06T15:14:57.246Z,1.37
2018-07-06T15:17:25.746Z,1.97
2018-07-06T15:19:54.370Z,1.73
2018-07-06T15:22:22.847Z,1.80
2018-07-06T15:24:51.841Z,1.70
2018-07-06T15:27:20.407Z,2.10
2018-07-06T15:29:48.919Z,1.53
2018-07-06T15:32:17.594Z,1.87
2018-07-06T15:34:46.110Z,1.57
2018-07-06T15:37:14.699Z,1.50
2018-07-06T15:39:43.358Z,1.80
2018-07-06T15:42:12.320Z,2.00
2018-07-06T15:44:40.886Z,1.30
2018-07-06T15:47:09.420Z,1.20
2018-07-06T15:49:37.992Z,1.40
2018-07-06T15:52:06.476Z,1.40
2018-07-06T15:54:34.999Z,1.30
2018-07-06T15:57:04.029Z,1.40
2018-07-06T15:59:32.564Z,1.27
2018-07-06T16:02:01.057Z,1.90
2018-07-06T16:04:29.597Z,1.50
2018-07-06T16:06:58.123Z,1.47
2018-07-06T16:09:26.847Z,1.20
2018-07-06T16:11:55.391Z,1.13
2018-07-06T16:14:23.895Z,1.20
2018-07-06T16:16:52.581Z,1.80
2018-07-06T16:19:21.091Z,1.60
2018-07-06T16:21:49.591Z,1.63
2018-07-06T16:24:18.131Z,1.13
2018-07-06T16:26:46.648Z,1.40
2018-07-06T16:29:15.879Z,1.93
2018-07-06T16:31:44.398Z,1.50
2018-07-06T16:34:13.081Z,1.03
2018-07-06T16:36:41.603Z,1.40
2018-07-06T16:39:10.567Z,1.30
2018-07-06T16:41:39.121Z,3.20
2018-07-06T16:44:07.667Z,4.73
2018-07-06T16:46:36.181Z,2.90
2018-07-06T16:49:04.681Z,1.23
2018-07-06T16:51:33.572Z,1.57
2018-07-06T16:54:02.076Z,1.60
2018-07-06T16:56:30.590Z,1.43
2018-07-06T16:58:59.209Z,1.40
2018-07-06T17:01:27.714Z,1.30
2018-07-06T17:03:56.221Z,1.20
2018-07-06T17:06:24.727Z,1.17
2018-07-06T17:08:53.254Z,2.00
2018-07-06T17:11:22.228Z,1.40
2018-07-06T17:13:50.955Z,2.67
2018-07-06T17:16:19.439Z,2.53
2018-07-06T17:18:48.047Z,1.97
2018-07-06T17:21:16.646Z,1.43
2018-07-06T17:23:45.196Z,1.20
2018-07-06T17:26:13.736Z,2.37
2018-07-06T17:28:42.245Z,1.70
2018-07-06T17:31:10.874Z,1.17
2018-07-06T17:33:39.882Z,1.00
2018-07-06T17:36:08.939Z,1.87
2018-07-06T17:38:37.504Z,1.77
2018-07-06T17:41:06.209Z,1.50
2018-07-06T17:43:34.726Z,1.53
2018-07-06T17:46:03.243Z,1.53
2018-07-06T17:48:33.003Z,2.07
2018-07-06T17:51:01.591Z,1.00
2018-07-06T17:53:30.529Z,1.40
2018-07-06T17:55:59.046Z,1.13
2018-07-06T17:58:27.536Z,1.33
2018-07-06T18:00:56.234Z,0.90
2018-07-06T18:03:24.737Z,0.80
2018-07-06T18:05:53.397Z,1.20
2018-07-06T18:08:22.046Z,1.10
2018-07-06T18:10:50.562Z,0.70
2018-07-06T18:13:19.081Z,0.90
2018-07-06T18:15:48.274Z,0.90
2018-07-06T18:18:16.830Z,0.93
2018-07-06T18:20:45.379Z,1.07
2018-07-06T18:23:14.466Z,1.20
2018-07-06T18:25:42.949Z,1.40
2018-07-06T18:28:11.458Z,0.93
2018-07-06T18:30:40.030Z,0.90
2018-07-06T18:33:08.544Z,0.97
2018-07-06T18:35:37.073Z,0.90
2018-07-06T18:38:05.642Z,0.80
2018-07-06T18:40:34.184Z,1.20
2018-07-06T18:43:02.690Z,0.93
2018-07-06T18:45:31.394Z,1.00
2018-07-06T18:47:59.974Z,0.80
2018-07-06T18:50:28.520Z,1.13
2018-07-06T18:52:57.040Z,1.20
2018-07-06T18:55:25.596Z,0.90
2018-07-06T18:57:54.476Z,0.73
2018-07-06T19:00:22.995Z,1.30
2018-07-06T19:02:51.505Z,1.10
2018-07-06T19:05:20.382Z,1.27
2018-07-06T19:07:48.905Z,1.10
2018-07-06T19:10:17.405Z,1.00
2018-07-06T19:12:45.913Z,1.50
2018-07-06T19:15:14.446Z,0.90
2018-07-06T19:17:42.974Z,0.90
2018-07-06T19:20:11.528Z,0.90
2018-07-06T19:22:40.006Z,0.90
2018-07-06T19:25:08.614Z,1.00
2018-07-06T19:27:37.400Z,0.93
2018-07-06T19:30:05.922Z,0.83
2018-07-06T19:32:34.470Z,0.87
2018-07-06T19:35:02.966Z,1.10
2018-07-06T19:37:31.492Z,0.90
2018-07-06T19:40:00.227Z,0.60
2018-07-06T19:42:29.047Z,1.00
2018-07-06T19:44:57.557Z,0.87
2018-07-06T19:47:26.047Z,0.70
2018-07-06T19:49:54.891Z,0.80
2018-07-06T19:52:23.577Z,0.90
2018-07-06T19:54:52.118Z,0.90
2018-07-06T19:57:20.647Z,0.80
2018-07-06T19:59:49.186Z,0.70
2018-07-06T20:02:17.747Z,1.50
2018-07-06T20:04:46.306Z,0.80
2018-07-06T20:07:14.790Z,0.70
2018-07-06T20:09:43.804Z,1.10
2018-07-06T20:12:12.376Z,0.80
2018-07-06T20:14:40.868Z,0.90
2018-07-06T20:17:09.590Z,1.00
2018-07-06T20:19:38.095Z,1.00
2018-07-06T20:22:06.616Z,1.10
2018-07-06T20:24:35.598Z,0.77
2018-07-06T20:27:05.017Z,0.80
2018-07-06T20:29:33.581Z,0.70
2018-07-06T20:32:02.130Z,0.80
2018-07-06T20:34:30.938Z,1.00
2018-07-06T20:36:59.437Z,1.10
2018-07-06T20:39:27.914Z,0.83
2018-07-06T20:41:56.519Z,0.90
2018-07-06T20:44:25.026Z,1.20
2018-07-06T20:46:54.483Z,1.67
2018-07-06T20:49:23.314Z,1.20
2018-07-06T20:51:51.851Z,1.37
2018-07-06T20:54:20.412Z,0.83
2018-07-06T20:56:49.018Z,0.83
2018-07-06T20:59:17.743Z,1.00
2018-07-06T21:01:46.501Z,1.00
2018-07-06T21:04:15.034Z,1.17
2018-07-06T21:06:43.550Z,1.10
2018-07-06T21:09:12.091Z,1.30
2018-07-06T21:11:40.657Z,0.80
2018-07-06T21:14:09.171Z,1.10
2018-07-06T21:16:37.815Z,1.30
2018-07-06T21:19:06.620Z,1.10
2018-07-06T21:21:35.168Z,0.97
2018-07-06T21:24:03.665Z,1.03
2018-07-06T21:26:32.332Z,1.27
2018-07-06T21:29:00.816Z,1.57
2018-07-06T21:31:29.317Z,1.10
2018-07-06T21:33:58.270Z,1.30
2018-07-06T21:36:26.814Z,1.47
2018-07-06T21:38:55.345Z,2.47
2018-07-06T21:41:23.890Z,1.00
2018-07-06T21:43:52.706Z,1.00
2018-07-06T21:46:21.316Z,1.70
2018-07-06T21:48:49.960Z,1.70
2018-07-06T21:51:19.542Z,0.90
2018-07-06T21:53:48.588Z,1.60
2018-07-06T21:56:17.159Z,1.10
2018-07-06T21:58:45.662Z,1.50
2018-07-06T22:01:14.904Z,1.60
2018-07-06T22:03:43.381Z,1.00
2018-07-06T22:06:12.742Z,1.20
2018-07-06T22:08:41.255Z,1.47
2018-07-06T22:11:09.763Z,1.50
2018-07-06T22:13:38.430Z,1.27
2018-07-06T22:16:07.061Z,1.30
2018-07-06T22:18:35.568Z,1.50
2018-07-06T22:21:04.103Z,1.43
2018-07-06T22:23:32.599Z,1.77
2018-07-06T22:26:01.146Z,1.73
2018-07-06T22:28:29.626Z,2.30
2018-07-06T22:30:58.218Z,1.63
2018-07-06T22:33:26.797Z,1.97
2018-07-06T22:35:55.479Z,1.80
2018-07-06T22:38:23.975Z,1.63
2018-07-06T22:40:52.650Z,1.70
2018-07-06T22:43:21.497Z,1.73
2018-07-06T22:45:50.508Z,1.30
2018-07-06T22:48:19.064Z,2.03
2018-07-06T22:50:47.678Z,1.70
2018-07-06T22:53:16.198Z,1.53
2018-07-06T22:55:44.740Z,2.00
2018-07-06T22:58:13.338Z,1.77
2018-07-06T23:00:41.884Z,1.70
2018-07-06T23:03:10.406Z,1.60
2018-07-06T23:05:38.930Z,2.13
2018-07-06T23:08:07.947Z,1.50
2018-07-06T23:10:36.454Z,1.93
2018-07-06T23:13:04.948Z,1.70
2018-07-06T23:15:33.488Z,1.80
2018-07-06T23:18:01.994Z,1.97
2018-07-06T23:20:30.547Z,1.90
2018-07-06T23:23:04.422Z,2.33
2018-07-06T23:25:37.102Z,2.10
2018-07-06T23:28:05.795Z,1.87
2018-07-06T23:30:34.345Z,2.00
2018-07-06T23:33:03.959Z,1.83
2018-07-06T23:35:32.700Z,1.83
2018-07-06T23:38:01.291Z,1.90
2018-07-06T23:40:30.022Z,2.17
2018-07-06T23:42:58.670Z,1.63
2018-07-06T23:45:27.213Z,2.33
2018-07-06T23:47:55.689Z,2.00
2018-07-06T23:50:24.681Z,2.63
2018-07-06T23:52:53.222Z,1.70
2018-07-06T23:55:21.742Z,2.27
2018-07-06T23:57:50.651Z,2.27
