createdAt,value
2022-09-12T00:01:05.621Z,8.73
2022-09-12T00:03:33.554Z,8.80
2022-09-12T00:06:01.520Z,8.57
2022-09-12T00:08:29.313Z,7.43
2022-09-12T00:10:58.386Z,7.47
2022-09-12T00:13:26.435Z,7.05
2022-09-12T00:15:54.307Z,8.32
2022-09-12T00:18:22.004Z,6.45
2022-09-12T00:20:49.732Z,8.50
2022-09-12T00:23:17.441Z,7.45
2022-09-12T00:25:46.094Z,7.15
2022-09-12T00:28:17.613Z,7.07
2022-09-12T00:30:46.598Z,7.60
2022-09-12T00:33:15.703Z,8.13
2022-09-12T00:35:45.085Z,7.38
2022-09-12T00:38:13.452Z,7.88
2022-09-12T00:40:41.669Z,6.72
2022-09-12T00:43:15.941Z,6.82
2022-09-12T00:45:43.686Z,6.85
2022-09-12T00:48:22.936Z,6.85
2022-09-12T00:50:51.267Z,8.15
2022-09-12T00:53:19.518Z,7.20
2022-09-12T00:55:50.782Z,8.88
2022-09-12T00:58:23.026Z,10.75
2022-09-12T01:00:51.054Z,8.60
2022-09-12T01:03:21.506Z,8.15
2022-09-12T01:05:57.333Z,7.10
2022-09-12T01:08:26.916Z,9.00
2022-09-12T01:10:55.408Z,6.88
2022-09-12T01:13:24.582Z,9.65
2022-09-12T01:15:52.705Z,8.80
2022-09-12T01:18:26.626Z,6.88
2022-09-12T01:21:21.429Z,9.05
2022-09-12T01:24:26.792Z,7.05
2022-09-12T01:27:17.114Z,6.88
2022-09-12T01:30:24.349Z,9.27
2022-09-12T01:33:16.949Z,10.05
2022-09-12T01:35:50.402Z,9.45
2022-09-12T01:38:26.811Z,8.60
2022-09-12T01:41:03.118Z,9.48
2022-09-12T01:43:37.995Z,9.70
2022-09-12T01:46:13.391Z,7.97
2022-09-12T01:48:47.370Z,8.40
2022-09-12T01:51:21.212Z,8.18
2022-09-12T01:53:53.262Z,7.55
2022-09-12T01:56:26.472Z,6.72
2022-09-12T01:59:00.264Z,7.88
2022-09-12T02:01:33.102Z,7.55
2022-09-12T02:04:08.840Z,11.25
2022-09-12T02:06:41.525Z,8.02
2022-09-12T02:09:14.701Z,10.90
2022-09-12T02:11:45.435Z,9.70
2022-09-12T02:14:18.991Z,9.35
2022-09-12T02:16:52.118Z,7.68
2022-09-12T02:19:22.344Z,7.70
2022-09-12T02:21:54.565Z,8.05
2022-09-12T02:24:24.934Z,8.52
2022-09-12T02:26:57.838Z,8.38
2022-09-12T02:29:25.654Z,13.80
2022-09-12T02:31:58.895Z,7.35
2022-09-12T02:34:39.901Z,13.63
2022-09-12T02:37:19.355Z,8.13
2022-09-12T02:39:47.127Z,7.03
2022-09-12T02:42:14.989Z,11.57
2022-09-12T02:44:43.369Z,7.50
2022-09-12T02:47:18.064Z,7.43
2022-09-12T02:49:46.345Z,7.78
2022-09-12T02:52:14.359Z,10.50
2022-09-12T02:54:43.601Z,7.97
2022-09-12T02:57:21.880Z,8.40
2022-09-12T02:59:53.205Z,11.02
2022-09-12T03:02:33.296Z,8.85
2022-09-12T03:05:22.086Z,8.45
2022-09-12T03:08:22.156Z,7.97
2022-09-12T03:11:04.827Z,11.43
2022-09-12T03:13:41.660Z,7.38
2022-09-12T03:16:18.118Z,9.25
2022-09-12T03:18:56.182Z,7.88
2022-09-12T03:21:29.200Z,9.57
2022-09-12T03:24:10.112Z,10.02
2022-09-12T03:26:43.774Z,8.15
2022-09-12T03:29:13.660Z,7.07
2022-09-12T03:31:50.983Z,8.55
2022-09-12T03:34:21.028Z,6.95
2022-09-12T03:36:49.302Z,7.30
2022-09-12T03:39:17.006Z,7.72
2022-09-12T03:41:44.706Z,6.85
2022-09-12T03:44:12.427Z,5.70
2022-09-12T03:46:40.125Z,6.72
2022-09-12T03:49:07.806Z,10.40
2022-09-12T03:51:36.852Z,6.13
2022-09-12T03:54:05.061Z,6.63
2022-09-12T03:56:32.961Z,6.03
2022-09-12T03:59:00.662Z,7.03
2022-09-12T04:01:28.452Z,8.55
2022-09-12T04:03:56.176Z,8.52
2022-09-12T04:06:23.991Z,8.60
2022-09-12T04:08:54.476Z,9.68
2022-09-12T04:11:23.899Z,8.00
2022-09-12T04:13:51.711Z,6.05
2022-09-12T04:16:20.430Z,7.80
2022-09-12T04:18:48.556Z,7.38
2022-09-12T04:21:18.318Z,8.70
2022-09-12T04:23:46.580Z,10.60
2022-09-12T04:26:17.757Z,10.75
2022-09-12T04:28:46.745Z,11.35
2022-09-12T04:31:17.751Z,7.90
2022-09-12T04:33:46.411Z,8.88
2022-09-12T04:36:17.234Z,8.63
2022-09-12T04:38:46.050Z,10.15
2022-09-12T04:41:17.353Z,8.80
2022-09-12T04:43:47.131Z,10.88
2022-09-12T04:46:16.973Z,11.40
2022-09-12T04:48:44.876Z,9.02
2022-09-12T04:51:14.877Z,14.07
2022-09-12T04:53:43.514Z,11.80
2022-09-12T04:56:12.517Z,10.68
2022-09-12T04:58:41.926Z,9.52
2022-09-12T05:01:11.653Z,11.40
2022-09-12T05:03:40.342Z,11.30
2022-09-12T05:06:10.347Z,10.85
2022-09-12T05:08:38.391Z,9.10
2022-09-12T05:11:08.069Z,14.45
2022-09-12T05:13:35.955Z,11.75
2022-09-12T05:16:07.037Z,11.43
2022-09-12T05:18:36.183Z,10.70
2022-09-12T05:21:06.658Z,18.05
2022-09-12T05:23:34.831Z,18.20
2022-09-12T05:26:04.562Z,13.35
2022-09-12T05:28:34.519Z,13.32
2022-09-12T05:31:03.507Z,13.70
2022-09-12T05:33:35.796Z,13.48
2022-09-12T05:36:04.952Z,17.40
2022-09-12T05:38:33.999Z,16.17
2022-09-12T05:41:06.266Z,17.08
2022-09-12T05:43:34.662Z,16.38
2022-09-12T05:46:03.328Z,20.65
2022-09-12T05:48:34.400Z,18.80
2022-09-12T05:51:03.249Z,20.10
2022-09-12T05:53:31.806Z,23.52
2022-09-12T05:56:07.300Z,21.05
2022-09-12T05:58:35.284Z,22.10
2022-09-12T06:01:05.578Z,20.58
2022-09-12T06:03:34.789Z,20.35
2022-09-12T06:06:03.971Z,19.88
2022-09-12T06:08:32.457Z,23.05
2022-09-12T06:11:02.470Z,23.27
2022-09-12T06:13:32.719Z,18.25
2022-09-12T06:16:08.313Z,22.25
2022-09-12T06:18:39.303Z,24.30
2022-09-12T06:21:08.979Z,22.85
2022-09-12T06:23:37.248Z,24.55
2022-09-12T06:26:06.559Z,24.55
2022-09-12T06:28:36.696Z,22.33
2022-09-12T06:31:06.157Z,25.88
2022-09-12T06:33:36.045Z,29.95
2022-09-12T06:36:12.103Z,24.00
2022-09-12T06:38:41.524Z,28.92
2022-09-12T06:41:11.458Z,26.38
2022-09-12T06:43:40.277Z,26.85
2022-09-12T06:46:08.507Z,31.70
2022-09-12T06:48:46.751Z,27.55
2022-09-12T06:51:18.035Z,27.50
2022-09-12T06:53:47.503Z,28.10
2022-09-12T06:56:16.828Z,27.38
2022-09-12T06:58:45.106Z,25.17
2022-09-12T07:01:15.486Z,26.60
2022-09-12T07:03:44.335Z,27.00
2022-09-12T07:06:14.578Z,23.73
2022-09-12T07:08:44.272Z,25.88
2022-09-12T07:11:14.571Z,27.45
2022-09-12T07:13:43.958Z,24.98
2022-09-12T07:16:17.247Z,23.48
2022-09-12T07:18:51.903Z,21.95
2022-09-12T07:21:21.352Z,23.63
2022-09-12T07:23:51.905Z,25.30
2022-09-12T07:26:20.313Z,23.05
2022-09-12T07:28:53.133Z,23.15
2022-09-12T07:31:22.764Z,20.95
2022-09-12T07:33:54.585Z,21.52
2022-09-12T07:36:25.367Z,18.90
2022-09-12T07:38:58.466Z,17.88
2022-09-12T07:41:28.621Z,21.52
2022-09-12T07:43:57.628Z,19.13
2022-09-12T07:46:26.561Z,16.58
2022-09-12T07:48:56.217Z,20.60
2022-09-12T07:51:24.822Z,18.50
2022-09-12T07:53:52.823Z,19.30
2022-09-12T07:56:26.112Z,18.27
2022-09-12T07:58:56.928Z,15.10
2022-09-12T08:01:25.063Z,15.05
2022-09-12T08:03:56.972Z,18.42
2022-09-12T08:06:26.478Z,16.27
2022-09-12T08:08:56.551Z,15.88
2022-09-12T08:11:27.872Z,19.27
2022-09-12T08:13:57.631Z,19.33
2022-09-12T08:16:28.146Z,17.98
2022-09-12T08:18:56.327Z,17.67
2022-09-12T08:21:25.905Z,17.58
2022-09-12T08:23:55.269Z,17.02
2022-09-12T08:26:23.449Z,15.63
2022-09-12T08:28:53.169Z,19.42
2022-09-12T08:31:22.939Z,18.08
2022-09-12T08:33:50.745Z,18.45
2022-09-12T08:36:21.077Z,15.73
2022-09-12T08:38:50.391Z,17.52
2022-09-12T08:41:27.287Z,19.45
2022-09-12T08:44:17.263Z,16.20
2022-09-12T08:46:57.348Z,18.10
2022-09-12T08:49:31.414Z,21.13
2022-09-12T08:52:02.340Z,19.98
2022-09-12T08:54:32.159Z,16.70
2022-09-12T08:57:04.312Z,14.38
2022-09-12T08:59:38.295Z,16.50
2022-09-12T09:02:29.546Z,17.55
2022-09-12T09:05:06.524Z,13.23
2022-09-12T09:08:00.637Z,18.83
2022-09-12T09:10:38.235Z,14.10
2022-09-12T09:13:39.389Z,18.58
2022-09-12T09:16:15.786Z,17.15
2022-09-12T09:18:46.149Z,15.68
2022-09-12T09:21:22.959Z,14.95
2022-09-12T09:23:54.599Z,13.52
2022-09-12T09:26:27.639Z,14.90
2022-09-12T09:28:58.215Z,15.25
2022-09-12T09:31:33.634Z,15.02
2022-09-12T09:34:01.860Z,14.30
2022-09-12T09:36:42.059Z,15.35
2022-09-12T09:39:17.161Z,13.35
2022-09-12T09:41:55.627Z,13.98
2022-09-12T09:44:23.780Z,14.13
2022-09-12T09:46:55.616Z,13.98
2022-09-12T09:49:24.431Z,15.90
2022-09-12T09:51:52.441Z,13.73
2022-09-12T09:54:24.366Z,18.20
2022-09-12T09:56:52.304Z,13.35
2022-09-12T09:59:26.654Z,12.43
2022-09-12T10:01:57.875Z,15.27
2022-09-12T10:04:27.969Z,15.10
2022-09-12T10:06:58.984Z,19.92
2022-09-12T10:09:29.363Z,13.65
2022-09-12T10:11:58.662Z,14.50
2022-09-12T10:14:36.854Z,15.07
2022-09-12T10:17:25.742Z,17.38
2022-09-12T10:20:17.449Z,13.10
2022-09-12T10:22:41.815Z,16.55
2022-09-12T10:25:13.497Z,17.90
2022-09-12T10:27:43.180Z,18.98
2022-09-12T10:30:19.106Z,15.98
2022-09-12T10:32:51.562Z,16.63
2022-09-12T10:35:22.364Z,18.15
2022-09-12T10:37:56.683Z,13.48
2022-09-12T10:40:27.442Z,15.13
2022-09-12T10:42:56.959Z,18.67
2022-09-12T10:45:30.266Z,12.88
2022-09-12T10:48:05.538Z,15.60
2022-09-12T10:50:40.367Z,12.48
2022-09-12T10:53:17.772Z,12.40
2022-09-12T10:56:08.044Z,12.10
2022-09-12T10:58:53.940Z,12.38
2022-09-12T11:01:36.338Z,14.02
2022-09-12T11:06:57.261Z,9.23
2022-09-12T11:09:32.115Z,12.55
2022-09-12T11:12:09.158Z,9.00
2022-09-12T11:14:56.438Z,8.98
2022-09-12T11:17:36.860Z,8.95
2022-09-12T11:20:30.883Z,5.82
2022-09-12T11:23:20.035Z,5.68
2022-09-12T11:25:58.034Z,5.85
2022-09-12T11:28:34.209Z,5.25
2022-09-12T11:31:26.110Z,5.18
2022-09-12T11:33:56.792Z,7.63
2022-09-12T11:36:37.187Z,7.30
2022-09-12T11:39:15.282Z,4.85
2022-09-12T11:41:45.934Z,4.72
2022-09-12T11:44:18.336Z,5.22
2022-09-12T11:46:51.090Z,4.50
2022-09-12T11:49:33.603Z,5.13
2022-09-12T11:52:12.512Z,11.05
2022-09-12T11:54:49.025Z,6.78
2022-09-12T11:57:28.228Z,3.10
2022-09-12T12:00:00.846Z,3.58
2022-09-12T12:02:30.332Z,3.30
2022-09-12T12:05:06.563Z,4.43
2022-09-12T12:07:45.569Z,3.33
2022-09-12T12:10:26.281Z,3.75
2022-09-12T12:12:56.146Z,9.75
2022-09-12T12:15:25.420Z,4.22
2022-09-12T12:18:05.991Z,4.15
2022-09-12T12:20:34.013Z,3.70
2022-09-12T12:23:03.324Z,3.40
2022-09-12T12:25:51.473Z,3.40
2022-09-12T12:28:50.656Z,6.32
2022-09-12T12:31:19.867Z,3.15
2022-09-12T12:34:20.411Z,3.72
2022-09-12T12:36:50.287Z,5.28
2022-09-12T12:40:02.809Z,6.43
2022-09-12T12:46:02.417Z,3.65
2022-09-12T12:48:47.521Z,3.08
2022-09-12T12:52:01.237Z,4.20
2022-09-12T12:54:48.374Z,4.40
2022-09-12T12:57:24.279Z,6.95
2022-09-12T12:59:56.176Z,2.92
2022-09-12T13:07:31.014Z,3.22
2022-09-12T13:10:01.231Z,3.03
2022-09-12T13:12:32.487Z,3.10
2022-09-12T13:15:01.969Z,5.05
2022-09-12T13:17:36.437Z,4.82
2022-09-12T13:20:29.750Z,3.55
2022-09-12T13:22:59.059Z,4.72
2022-09-12T13:25:30.395Z,3.20
2022-09-12T13:28:00.451Z,4.35
2022-09-12T13:30:29.653Z,4.03
2022-09-12T13:33:11.151Z,5.03
2022-09-12T13:35:50.731Z,5.13
2022-09-12T13:38:29.376Z,4.18
2022-09-12T13:41:19.256Z,4.47
2022-09-12T13:43:48.735Z,2.88
2022-09-12T13:46:23.548Z,3.55
2022-09-12T13:48:52.833Z,3.17
2022-09-12T13:51:25.688Z,3.47
2022-09-12T13:53:57.547Z,2.70
2022-09-12T13:58:56.454Z,3.63
2022-09-12T14:01:25.573Z,2.78
2022-09-12T14:04:13.784Z,3.35
2022-09-12T14:06:47.727Z,3.38
2022-09-12T14:09:19.808Z,5.13
2022-09-12T14:11:51.351Z,3.72
2022-09-12T14:14:30.317Z,4.85
2022-09-12T14:16:58.709Z,3.05
2022-09-12T14:19:29.301Z,3.55
2022-09-12T14:21:59.340Z,3.13
2022-09-12T14:24:27.599Z,3.38
2022-09-12T14:26:57.767Z,3.05
2022-09-12T14:29:26.261Z,2.55
2022-09-12T14:32:05.894Z,3.45
2022-09-12T14:34:35.981Z,5.28
2022-09-12T14:37:08.247Z,3.28
2022-09-12T14:39:42.502Z,3.20
2022-09-12T14:42:15.591Z,3.10
2022-09-12T14:44:53.722Z,2.90
2022-09-12T14:47:25.127Z,3.88
2022-09-12T14:49:55.281Z,2.63
2022-09-12T14:52:28.261Z,4.25
2022-09-12T14:54:57.735Z,2.92
2022-09-12T14:57:35.288Z,2.78
2022-09-12T15:00:22.433Z,4.43
2022-09-12T15:02:51.507Z,5.50
2022-09-12T15:05:27.924Z,2.83
2022-09-12T15:08:01.268Z,3.03
2022-09-12T15:10:32.455Z,2.80
2022-09-12T15:13:15.145Z,2.75
2022-09-12T15:15:44.397Z,3.53
2022-09-12T15:18:12.283Z,6.53
2022-09-12T15:20:42.764Z,2.67
2022-09-12T15:23:16.822Z,2.50
2022-09-12T15:25:44.636Z,4.18
2022-09-12T15:28:18.965Z,3.90
2022-09-12T15:30:49.593Z,3.65
2022-09-12T15:33:17.668Z,3.92
2022-09-12T15:35:47.174Z,2.50
2022-09-12T15:38:14.946Z,3.95
2022-09-12T15:40:42.802Z,2.88
2022-09-12T15:43:13.387Z,2.60
2022-09-12T15:45:51.434Z,4.32
2022-09-12T15:48:20.613Z,2.25
2022-09-12T15:50:49.724Z,2.53
2022-09-12T15:53:18.297Z,3.13
2022-09-12T15:55:46.271Z,4.65
2022-09-12T15:58:14.131Z,2.70
2022-09-12T16:00:42.048Z,5.25
2022-09-12T16:03:21.372Z,2.90
2022-09-12T16:05:51.260Z,5.75
2022-09-12T16:08:18.967Z,4.70
2022-09-12T16:10:48.811Z,4.07
2022-09-12T16:13:16.600Z,2.90
2022-09-12T16:15:44.424Z,2.50
2022-09-12T16:18:13.144Z,3.03
2022-09-12T16:20:41.313Z,5.25
2022-09-12T16:23:11.829Z,2.50
2022-09-12T16:25:39.830Z,5.15
2022-09-12T16:28:08.280Z,3.40
2022-09-12T16:30:36.353Z,4.88
2022-09-12T16:33:04.884Z,3.53
2022-09-12T16:35:32.900Z,6.22
2022-09-12T16:38:00.623Z,4.70
2022-09-12T16:40:30.445Z,4.38
2022-09-12T16:42:58.216Z,3.90
2022-09-12T16:45:25.923Z,9.43
2022-09-12T16:47:54.288Z,2.80
2022-09-12T16:50:22.065Z,2.60
2022-09-12T16:52:49.888Z,4.28
2022-09-12T16:55:18.075Z,4.88
2022-09-12T16:57:49.339Z,7.03
2022-09-12T17:00:17.628Z,4.60
2022-09-12T17:02:45.514Z,4.20
2022-09-12T17:05:13.237Z,5.30
2022-09-12T17:07:40.975Z,2.83
2022-09-12T17:10:09.554Z,6.13
2022-09-12T17:12:37.803Z,4.20
2022-09-12T17:15:08.123Z,3.05
2022-09-12T17:17:35.902Z,2.83
2022-09-12T17:20:03.963Z,3.60
2022-09-12T17:22:31.702Z,5.47
2022-09-12T17:24:59.470Z,3.10
2022-09-12T17:27:27.359Z,3.15
2022-09-12T17:29:55.207Z,3.28
2022-09-12T17:32:24.473Z,3.15
2022-09-12T17:34:52.280Z,2.70
2022-09-12T17:37:20.392Z,5.45
2022-09-12T17:39:48.243Z,4.90
2022-09-12T17:42:16.154Z,8.65
2022-09-12T17:44:43.930Z,6.40
2022-09-12T17:47:11.721Z,5.18
2022-09-12T17:49:40.895Z,9.93
2022-09-12T17:52:08.623Z,3.45
2022-09-12T17:54:36.362Z,2.78
2022-09-12T17:57:05.112Z,3.58
2022-09-12T17:59:32.910Z,4.25
2022-09-12T18:02:16.182Z,6.22
2022-09-12T18:04:48.260Z,3.38
2022-09-12T18:07:18.220Z,3.92
2022-09-12T18:09:47.779Z,7.25
2022-09-12T18:12:16.315Z,3.83
2022-09-12T18:14:44.164Z,5.13
2022-09-12T18:17:11.955Z,9.43
2022-09-12T18:19:39.899Z,7.15
2022-09-12T18:22:09.515Z,7.63
2022-09-12T18:24:37.383Z,4.75
2022-09-12T18:27:05.413Z,3.25
2022-09-12T18:29:33.203Z,4.97
2022-09-12T18:32:00.955Z,6.28
2022-09-12T18:34:28.817Z,8.95
2022-09-12T18:36:56.738Z,7.80
2022-09-12T18:39:27.935Z,6.15
2022-09-12T18:41:56.329Z,7.47
2022-09-12T18:44:24.241Z,7.78
2022-09-12T18:46:52.828Z,8.73
2022-09-12T18:49:20.815Z,5.85
2022-09-12T18:51:48.735Z,6.10
2022-09-12T18:54:17.869Z,8.00
2022-09-12T18:56:47.752Z,9.07
2022-09-12T18:59:15.724Z,4.00
2022-09-12T19:01:44.297Z,4.25
2022-09-12T19:04:13.671Z,6.25
2022-09-12T19:06:43.421Z,4.65
2022-09-12T19:09:12.432Z,5.38
2022-09-12T19:11:42.588Z,4.90
2022-09-12T19:14:11.836Z,3.22
2022-09-12T19:16:39.712Z,5.43
2022-09-12T19:19:08.116Z,6.60
2022-09-12T19:21:36.447Z,3.90
2022-09-12T19:24:07.078Z,5.78
2022-09-12T19:26:35.815Z,9.57
2022-09-12T19:29:04.059Z,3.92
2022-09-12T19:31:34.133Z,4.22
2022-09-12T19:34:03.397Z,6.88
2022-09-12T19:36:47.701Z,3.50
2022-09-12T19:39:17.344Z,4.78
2022-09-12T19:41:46.084Z,3.95
2022-09-12T19:44:14.428Z,3.58
2022-09-12T19:46:43.850Z,3.30
2022-09-12T19:49:13.221Z,5.93
2022-09-12T19:51:41.731Z,3.63
2022-09-12T19:54:09.829Z,4.90
2022-09-12T19:56:38.347Z,9.25
2022-09-12T19:59:06.290Z,10.60
2022-09-12T20:01:36.782Z,4.75
2022-09-12T20:04:07.040Z,4.32
2022-09-12T20:06:34.970Z,5.70
2022-09-12T20:09:02.969Z,4.45
2022-09-12T20:11:31.188Z,6.60
2022-09-12T20:13:59.054Z,4.47
2022-09-12T20:16:29.678Z,3.47
2022-09-12T20:19:00.072Z,4.25
2022-09-12T20:21:33.058Z,5.30
2022-09-12T20:24:03.092Z,4.70
2022-09-12T20:26:31.102Z,4.45
2022-09-12T20:28:58.889Z,3.22
2022-09-12T20:31:27.365Z,3.90
2022-09-12T20:33:56.078Z,7.10
2022-09-12T20:36:24.518Z,3.22
2022-09-12T20:38:56.828Z,3.67
2022-09-12T20:41:26.215Z,3.88
2022-09-12T20:43:55.505Z,4.75
2022-09-12T20:46:25.164Z,3.28
2022-09-12T20:48:53.723Z,4.75
2022-09-12T20:51:22.297Z,3.33
2022-09-12T20:53:55.713Z,4.85
2022-09-12T20:56:24.055Z,3.38
2022-09-12T20:58:52.295Z,3.42
2022-09-12T21:01:20.834Z,4.35
2022-09-12T21:03:49.803Z,4.07
2022-09-12T21:06:18.627Z,5.85
2022-09-12T21:08:47.739Z,5.78
2022-09-12T21:11:18.110Z,4.65
2022-09-12T21:13:46.052Z,5.72
2022-09-12T21:16:16.309Z,5.95
2022-09-12T21:18:44.669Z,4.20
2022-09-12T21:21:15.270Z,3.80
2022-09-12T21:23:43.683Z,4.85
2022-09-12T21:26:12.008Z,4.75
2022-09-12T21:28:41.345Z,8.00
2022-09-12T21:31:09.867Z,8.65
2022-09-12T21:33:38.206Z,6.38
2022-09-12T21:36:07.610Z,4.45
2022-09-12T21:38:36.018Z,6.03
2022-09-12T21:41:06.028Z,5.13
2022-09-12T21:43:34.062Z,9.10
2022-09-12T21:46:04.269Z,7.07
2022-09-12T21:48:32.833Z,6.22
2022-09-12T21:51:00.867Z,4.70
2022-09-12T21:53:29.157Z,8.82
2022-09-12T21:56:02.373Z,10.25
2022-09-12T21:58:30.490Z,4.30
2022-09-12T22:00:58.408Z,5.50
2022-09-12T22:03:27.844Z,5.75
2022-09-12T22:05:59.739Z,5.50
2022-09-12T22:08:28.286Z,5.45
2022-09-12T22:10:59.743Z,5.53
2022-09-12T22:13:28.125Z,6.25
2022-09-12T22:15:56.208Z,5.75
2022-09-12T22:18:24.197Z,6.57
2022-09-12T22:21:00.019Z,4.40
2022-09-12T22:23:45.623Z,4.65
2022-09-12T22:26:14.219Z,7.35
2022-09-12T22:28:43.024Z,6.75
2022-09-12T22:31:12.340Z,5.75
2022-09-12T22:33:40.989Z,4.20
2022-09-12T22:36:11.283Z,6.35
2022-09-12T22:38:39.875Z,5.32
2022-09-12T22:41:09.209Z,5.00
2022-09-12T22:43:37.743Z,4.70
2022-09-12T22:46:07.732Z,5.47
2022-09-12T22:48:36.523Z,7.18
2022-09-12T22:51:04.897Z,6.40
2022-09-12T22:53:35.165Z,5.47
2022-09-12T22:56:05.054Z,7.32
2022-09-12T22:58:32.898Z,6.45
2022-09-12T23:01:00.705Z,4.28
2022-09-12T23:03:28.585Z,5.07
2022-09-12T23:05:56.351Z,4.60
2022-09-12T23:08:24.174Z,4.28
2022-09-12T23:11:00.380Z,5.57
2022-09-12T23:13:28.122Z,5.18
2022-09-12T23:15:58.710Z,6.63
2022-09-12T23:18:26.704Z,10.75
2022-09-12T23:20:58.677Z,8.80
2022-09-12T23:23:26.657Z,5.35
2022-09-12T23:26:04.932Z,5.80
2022-09-12T23:28:33.173Z,5.68
2022-09-12T23:31:01.123Z,6.40
2022-09-12T23:33:29.876Z,5.78
2022-09-12T23:36:01.771Z,4.68
2022-09-12T23:38:30.498Z,4.20
2022-09-12T23:40:58.349Z,7.05
2022-09-12T23:43:27.775Z,4.30
2022-09-12T23:45:55.538Z,6.05
2022-09-12T23:48:23.302Z,5.00
2022-09-12T23:50:51.766Z,5.38
2022-09-12T23:53:20.256Z,5.05
2022-09-12T23:55:48.708Z,7.40
2022-09-12T23:58:17.009Z,6.55
