createdAt,value
2018-06-09T00:00:00.471Z,0
2018-06-09T00:01:03.059Z,0
2018-06-09T00:02:05.051Z,0
2018-06-09T00:03:06.839Z,0
2018-06-09T00:04:08.637Z,0
2018-06-09T00:05:10.416Z,0
2018-06-09T00:06:13.837Z,0
2018-06-09T00:07:15.614Z,0
2018-06-09T00:08:17.380Z,0
2018-06-09T00:09:19.136Z,0
2018-06-09T00:10:20.969Z,0
2018-06-09T00:11:23.403Z,0
2018-06-09T00:12:26.128Z,0
2018-06-09T00:13:27.839Z,0
2018-06-09T00:14:29.549Z,0
2018-06-09T00:15:32.250Z,0
2018-06-09T00:16:35.581Z,0
2018-06-09T00:17:37.343Z,0
2018-06-09T00:18:39.181Z,0
2018-06-09T00:19:40.918Z,0
2018-06-09T00:20:43.912Z,0
2018-06-09T00:21:47.104Z,0
2018-06-09T00:22:48.878Z,0
2018-06-09T00:23:51.928Z,0
2018-06-09T00:24:55.487Z,0
2018-06-09T00:25:57.228Z,0
2018-06-09T00:26:58.979Z,0
2018-06-09T00:28:00.727Z,0
2018-06-09T00:29:02.909Z,0
2018-06-09T00:30:05.891Z,0
2018-06-09T00:31:07.677Z,0
2018-06-09T00:32:09.426Z,0
2018-06-09T00:33:11.141Z,0
2018-06-09T00:34:13.847Z,0
2018-06-09T00:35:15.969Z,0
2018-06-09T00:36:17.710Z,0
2018-06-09T00:37:19.505Z,0
2018-06-09T00:38:21.228Z,0
2018-06-09T00:39:23.341Z,0
2018-06-09T00:40:26.206Z,0
2018-06-09T00:41:27.915Z,0
2018-06-09T00:42:29.675Z,0
2018-06-09T00:43:31.456Z,0
2018-06-09T00:44:33.801Z,0
2018-06-09T00:45:37.840Z,0
2018-06-09T00:46:39.618Z,0
2018-06-09T00:47:41.348Z,0
2018-06-09T00:48:43.149Z,0
2018-06-09T00:49:46.762Z,0
2018-06-09T00:50:48.515Z,0
2018-06-09T00:51:50.279Z,0
2018-06-09T00:52:52.134Z,0
2018-06-09T00:53:54.304Z,0
2018-06-09T00:54:57.308Z,0
2018-06-09T00:55:59.063Z,0
2018-06-09T00:57:00.860Z,0
2018-06-09T00:58:02.711Z,0
2018-06-09T00:59:05.328Z,0
2018-06-09T01:00:06.844Z,0
2018-06-09T01:01:10.104Z,0
2018-06-09T01:02:11.848Z,0
2018-06-09T01:03:13.594Z,0
2018-06-09T01:04:15.331Z,0
2018-06-09T01:05:17.085Z,0
2018-06-09T01:06:18.827Z,0
2018-06-09T01:07:20.705Z,0
2018-06-09T01:08:24.049Z,0
2018-06-09T01:09:25.745Z,0
2018-06-09T01:10:27.481Z,0
2018-06-09T01:11:29.214Z,0
2018-06-09T01:12:30.959Z,0
2018-06-09T01:13:32.740Z,0
2018-06-09T01:14:36.308Z,0
2018-06-09T01:15:37.874Z,0
2018-06-09T01:16:39.699Z,0
2018-06-09T01:17:41.478Z,0
2018-06-09T01:18:43.697Z,0
2018-06-09T01:19:46.386Z,0
2018-06-09T01:20:48.168Z,0
2018-06-09T01:21:49.899Z,0
2018-06-09T01:22:51.670Z,0
2018-06-09T01:23:54.135Z,0
2018-06-09T01:24:57.692Z,0
2018-06-09T01:25:59.429Z,0
2018-06-09T01:27:01.738Z,0
2018-06-09T01:28:05.079Z,0
2018-06-09T01:29:06.850Z,0
2018-06-09T01:30:08.584Z,0
2018-06-09T01:31:12.120Z,0
2018-06-09T01:32:14.816Z,0
2018-06-09T01:33:18.337Z,0
2018-06-09T01:34:19.882Z,0
2018-06-09T01:35:21.662Z,0
2018-06-09T01:36:23.447Z,0
2018-06-09T01:37:25.255Z,0
2018-06-09T01:38:27.044Z,0
2018-06-09T01:39:28.844Z,0
2018-06-09T01:40:30.599Z,0
2018-06-09T01:41:32.377Z,0
2018-06-09T01:42:35.915Z,0
2018-06-09T01:43:39.587Z,0
2018-06-09T01:44:41.304Z,0
2018-06-09T01:45:43.136Z,0
2018-06-09T01:46:44.888Z,0
2018-06-09T01:47:46.637Z,0
2018-06-09T01:48:48.412Z,0
2018-06-09T01:49:50.134Z,0
2018-06-09T01:50:51.900Z,0
2018-06-09T01:51:53.620Z,0
2018-06-09T01:52:55.348Z,0
2018-06-09T01:53:57.040Z,0
2018-06-09T01:54:58.795Z,0
2018-06-09T02:01:32.735Z,0
2018-06-09T02:02:34.392Z,0
2018-06-09T02:03:36.039Z,0
2018-06-09T02:04:37.761Z,0
2018-06-09T02:05:39.421Z,0
2018-06-09T02:06:41.086Z,0
2018-06-09T02:07:42.738Z,0
2018-06-09T02:08:44.464Z,0
2018-06-09T02:09:46.113Z,0
2018-06-09T02:10:47.789Z,0
2018-06-09T02:11:49.448Z,0
2018-06-09T02:12:51.110Z,0
2018-06-09T02:13:52.766Z,0
2018-06-09T02:14:54.431Z,0
2018-06-09T02:15:56.096Z,0
2018-06-09T02:16:57.750Z,0
2018-06-09T02:17:59.403Z,0
2018-06-09T02:19:01.065Z,0
2018-06-09T02:20:02.722Z,0
2018-06-09T02:21:04.395Z,0
2018-06-09T02:22:06.064Z,0
2018-06-09T02:23:07.717Z,0
2018-06-09T02:24:09.376Z,0
2018-06-09T02:25:11.044Z,0
2018-06-09T02:26:12.703Z,0
2018-06-09T02:27:14.365Z,0
2018-06-09T02:28:16.025Z,0
2018-06-09T02:29:17.700Z,4
2018-06-09T02:30:19.351Z,4
2018-06-09T02:31:21.003Z,4
2018-06-09T02:32:22.657Z,4
2018-06-09T02:33:24.311Z,0
2018-06-09T02:34:25.965Z,4
2018-06-09T02:35:27.648Z,4
2018-06-09T02:36:29.333Z,4
2018-06-09T02:37:30.984Z,8
2018-06-09T02:38:32.636Z,4
2018-06-09T02:39:34.303Z,8
2018-06-09T02:40:35.969Z,8
2018-06-09T02:41:37.642Z,8
2018-06-09T02:42:39.389Z,12
2018-06-09T02:43:41.040Z,12
2018-06-09T02:44:42.706Z,12
2018-06-09T02:45:44.375Z,16
2018-06-09T02:46:46.049Z,20
2018-06-09T02:47:47.720Z,20
2018-06-09T02:48:49.389Z,20
2018-06-09T02:49:51.035Z,28
2018-06-09T02:50:52.699Z,28
2018-06-09T02:51:54.358Z,32
2018-06-09T02:52:56.005Z,36
2018-06-09T02:53:57.669Z,40
2018-06-09T02:54:59.320Z,44
2018-06-09T02:56:00.981Z,48
2018-06-09T02:57:02.643Z,56
2018-06-09T02:58:04.301Z,60
2018-06-09T02:59:05.963Z,68
2018-06-09T03:00:07.615Z,76
2018-06-09T03:01:09.271Z,88
2018-06-09T03:02:10.922Z,96
2018-06-09T03:03:12.590Z,108
2018-06-09T03:04:14.277Z,116
2018-06-09T03:05:15.942Z,132
2018-06-09T03:06:17.601Z,144
2018-06-09T03:07:19.267Z,160
2018-06-09T03:08:20.938Z,184
2018-06-09T03:09:22.599Z,200
2018-06-09T03:10:24.269Z,224
2018-06-09T03:11:25.959Z,248
2018-06-09T03:12:27.631Z,268
2018-06-09T03:13:29.282Z,296
2018-06-09T03:14:30.940Z,316
2018-06-09T03:15:32.609Z,340
2018-06-09T03:16:34.278Z,368
2018-06-09T03:17:35.944Z,396
2018-06-09T03:18:37.609Z,420
2018-06-09T03:19:39.291Z,448
2018-06-09T03:20:41.007Z,476
2018-06-09T03:21:42.661Z,508
2018-06-09T03:22:44.322Z,536
2018-06-09T03:23:45.980Z,568
2018-06-09T03:24:47.722Z,600
2018-06-09T03:25:49.386Z,636
2018-06-09T03:26:51.038Z,672
2018-06-09T03:27:52.703Z,700
2018-06-09T03:28:54.354Z,728
2018-06-09T03:29:56.010Z,768
2018-06-09T03:30:57.680Z,808
2018-06-09T03:31:59.333Z,856
2018-06-09T03:33:01.004Z,912
2018-06-09T03:34:02.668Z,996
2018-06-09T03:35:04.332Z,1104
2018-06-09T03:36:06.014Z,1204
2018-06-09T03:37:07.673Z,1252
2018-06-09T03:38:09.338Z,1276
2018-06-09T03:39:11.003Z,1284
2018-06-09T03:40:12.662Z,1316
2018-06-09T03:41:14.330Z,1348
2018-06-09T03:42:15.988Z,1380
2018-06-09T03:43:17.676Z,1412
2018-06-09T03:44:19.327Z,1444
2018-06-09T03:45:21.001Z,1484
2018-06-09T03:46:22.681Z,1536
2018-06-09T03:47:24.342Z,1584
2018-06-09T03:48:25.994Z,1648
2018-06-09T03:49:27.660Z,1712
2018-06-09T03:50:29.336Z,1772
2018-06-09T03:51:30.989Z,1836
2018-06-09T03:52:32.647Z,1896
2018-06-09T03:53:34.319Z,1952
2018-06-09T03:54:35.986Z,2016
2018-06-09T03:55:37.634Z,2088
2018-06-09T03:56:39.332Z,2152
2018-06-09T03:57:40.989Z,2224
2018-06-09T03:58:42.682Z,2300
2018-06-09T03:59:44.310Z,2376
2018-06-09T04:00:45.978Z,2444
2018-06-09T04:01:47.630Z,2532
2018-06-09T04:02:49.340Z,2664
2018-06-09T04:03:51.005Z,2796
2018-06-09T04:04:52.663Z,2924
2018-06-09T04:05:54.330Z,3068
2018-06-09T04:06:55.992Z,3192
2018-06-09T04:07:57.659Z,3308
2018-06-09T04:08:59.330Z,3440
2018-06-09T04:10:01.005Z,3600
2018-06-09T04:11:02.671Z,3776
2018-06-09T04:12:04.337Z,3936
2018-06-09T04:13:06.002Z,4088
2018-06-09T04:14:07.659Z,4248
2018-06-09T04:15:09.345Z,4452
2018-06-09T04:16:11.010Z,4752
2018-06-09T04:17:12.679Z,4996
2018-06-09T04:18:14.352Z,5140
2018-06-09T04:19:16.033Z,5188
2018-06-09T04:20:17.710Z,5248
2018-06-09T04:21:19.385Z,5344
2018-06-09T04:22:21.053Z,5436
2018-06-09T04:23:22.727Z,5548
2018-06-09T04:24:24.383Z,5468
2018-06-09T04:25:26.063Z,5512
2018-06-09T04:26:27.726Z,5660
2018-06-09T04:27:29.413Z,5856
2018-06-09T04:28:31.090Z,6024
2018-06-09T04:29:32.752Z,6084
2018-06-09T04:30:34.419Z,6184
2018-06-09T04:31:36.087Z,6288
2018-06-09T04:32:37.773Z,6484
2018-06-09T04:33:39.430Z,6524
2018-06-09T04:34:41.092Z,6584
2018-06-09T04:35:42.757Z,6672
2018-06-09T04:36:44.412Z,6852
2018-06-09T04:37:46.089Z,7192
2018-06-09T04:38:47.763Z,7728
2018-06-09T04:39:49.442Z,8420
2018-06-09T04:40:51.158Z,8396
2018-06-09T04:41:52.831Z,8208
2018-06-09T04:42:54.491Z,8332
2018-06-09T04:43:56.155Z,9036
2018-06-09T04:44:57.827Z,9160
2018-06-09T04:45:59.514Z,8380
2018-06-09T04:47:01.297Z,9460
2018-06-09T04:48:02.976Z,9324
2018-06-09T04:49:04.629Z,8996
2018-06-09T04:50:06.350Z,8820
2018-06-09T04:51:08.018Z,9116
2018-06-09T04:52:09.712Z,9020
2018-06-09T04:53:11.358Z,9732
2018-06-09T04:54:13.029Z,10844
2018-06-09T04:55:14.684Z,11264
2018-06-09T04:56:16.344Z,11376
2018-06-09T04:57:18.014Z,11332
2018-06-09T04:58:19.685Z,11492
2018-06-09T04:59:21.358Z,12052
2018-06-09T05:00:23.028Z,12500
2018-06-09T05:01:24.696Z,12812
2018-06-09T05:02:26.366Z,12984
2018-06-09T05:03:28.040Z,13048
2018-06-09T05:04:29.694Z,13052
2018-06-09T05:05:31.356Z,13088
2018-06-09T05:06:33.027Z,13508
2018-06-09T05:07:34.782Z,13404
2018-06-09T05:08:36.446Z,13364
2018-06-09T05:09:38.116Z,13628
2018-06-09T05:10:39.775Z,13568
2018-06-09T05:11:41.440Z,13676
2018-06-09T05:12:43.123Z,13956
2018-06-09T05:13:44.789Z,14244
2018-06-09T05:14:46.453Z,14720
2018-06-09T05:15:48.129Z,14464
2018-06-09T05:16:49.793Z,14316
2018-06-09T05:17:51.458Z,14744
2018-06-09T05:18:53.152Z,13688
2018-06-09T05:19:54.840Z,15088
2018-06-09T05:20:56.520Z,15356
2018-06-09T05:21:58.192Z,15800
2018-06-09T05:22:59.881Z,16608
2018-06-09T05:24:01.568Z,17120
2018-06-09T05:25:03.219Z,17824
2018-06-09T05:26:04.904Z,18592
2018-06-09T05:27:06.569Z,19168
2018-06-09T05:28:08.303Z,19360
2018-06-09T05:29:09.899Z,19776
2018-06-09T05:30:11.559Z,20128
2018-06-09T05:31:13.233Z,20320
2018-06-09T05:32:14.896Z,20864
2018-06-09T05:33:16.574Z,22016
2018-06-09T05:34:18.248Z,23200
2018-06-09T05:35:19.912Z,24896
2018-06-09T05:36:21.580Z,26752
2018-06-09T05:37:23.244Z,28576
2018-06-09T05:38:24.915Z,30944
2018-06-09T05:39:26.596Z,33280
2018-06-09T05:40:28.259Z,33920
2018-06-09T05:41:29.933Z,32512
2018-06-09T05:42:31.610Z,30720
2018-06-09T05:43:33.285Z,29888
2018-06-09T05:44:35.004Z,29088
2018-06-09T05:45:36.684Z,28704
2018-06-09T05:46:38.378Z,28480
2018-06-09T05:47:40.111Z,28352
2018-06-09T05:48:41.783Z,28224
2018-06-09T05:49:43.458Z,28000
2018-06-09T05:50:45.159Z,27840
2018-06-09T05:51:46.856Z,28448
2018-06-09T05:52:48.602Z,28704
2018-06-09T05:53:50.248Z,29376
2018-06-09T05:54:51.920Z,30048
2018-06-09T06:01:17.098Z,26784
2018-06-09T06:02:18.760Z,31008
2018-06-09T06:03:20.432Z,30592
2018-06-09T06:04:22.106Z,37376
2018-06-09T06:05:23.783Z,42304
2018-06-09T06:06:25.454Z,44416
2018-06-09T06:07:27.143Z,45344
2018-06-09T06:08:28.818Z,47264
2018-06-09T06:09:30.479Z,43872
2018-06-09T06:10:32.163Z,41792
2018-06-09T06:11:33.828Z,39136
2018-06-09T06:12:35.497Z,43616
2018-06-09T06:13:37.156Z,36544
2018-06-09T06:14:38.851Z,33088
2018-06-09T06:15:40.543Z,33920
2018-06-09T06:16:42.205Z,32608
2018-06-09T06:17:43.878Z,33760
2018-06-09T06:18:45.565Z,33344
2018-06-09T06:19:47.214Z,33088
2018-06-09T06:20:48.875Z,32864
2018-06-09T06:21:50.558Z,32768
2018-06-09T06:22:52.232Z,32032
2018-06-09T06:23:53.942Z,31424
2018-06-09T06:24:55.633Z,31136
2018-06-09T06:25:57.297Z,31168
2018-06-09T06:26:58.976Z,32544
2018-06-09T06:28:00.661Z,32896
2018-06-09T06:29:02.362Z,38208
2018-06-09T06:30:04.042Z,43712
2018-06-09T06:31:05.706Z,50880
2018-06-09T06:32:07.392Z,48352
2018-06-09T06:33:09.059Z,48256
2018-06-09T06:34:10.718Z,40704
2018-06-09T06:35:12.416Z,37984
2018-06-09T06:36:14.156Z,40192
2018-06-09T06:37:15.807Z,40512
2018-06-09T06:38:17.479Z,40288
2018-06-09T06:39:19.149Z,52544
2018-06-09T06:40:20.836Z,42080
2018-06-09T06:41:22.504Z,48448
2018-06-09T06:42:24.191Z,44096
2018-06-09T06:43:25.877Z,45056
2018-06-09T06:44:27.557Z,57376
2018-06-09T06:45:29.245Z,39264
2018-06-09T06:46:30.917Z,53312
2018-06-09T06:47:32.597Z,51552
2018-06-09T06:48:34.276Z,70880
2018-06-09T06:49:35.945Z,66976
2018-06-09T06:50:37.633Z,68288
2018-06-09T06:51:39.338Z,67360
2018-06-09T06:52:41.029Z,68608
2018-06-09T06:53:42.719Z,69440
2018-06-09T06:54:44.393Z,69504
2018-06-09T06:55:46.069Z,58112
2018-06-09T06:56:47.745Z,51584
2018-06-09T06:57:49.417Z,54368
2018-06-09T06:58:51.127Z,70176
2018-06-09T06:59:52.812Z,57248
2018-06-09T07:00:54.498Z,64288
2018-06-09T07:01:56.175Z,65728
2018-06-09T07:02:57.857Z,57632
2018-06-09T07:03:59.538Z,57248
2018-06-09T07:05:01.210Z,72160
2018-06-09T07:06:02.891Z,73760
2018-06-09T07:07:04.586Z,75936
2018-06-09T07:08:06.257Z,74976
2018-06-09T07:09:07.943Z,76640
2018-06-09T07:10:09.621Z,78688
2018-06-09T07:11:11.304Z,79584
2018-06-09T07:12:13.076Z,79968
2018-06-09T07:13:14.748Z,80800
2018-06-09T07:14:16.429Z,83104
2018-06-09T07:15:18.113Z,77568
2018-06-09T07:16:19.876Z,79136
2018-06-09T07:17:21.559Z,71456
2018-06-09T07:18:23.237Z,64384
2018-06-09T07:19:24.915Z,71104
2018-06-09T07:20:26.601Z,64480
2018-06-09T07:21:28.283Z,79904
2018-06-09T07:22:30.111Z,87936
2018-06-09T07:23:31.776Z,67584
2018-06-09T07:24:33.460Z,54496
2018-06-09T07:25:35.187Z,47936
2018-06-09T07:26:36.871Z,42176
2018-06-09T07:27:38.581Z,39424
2018-06-09T07:28:40.300Z,39488
2018-06-09T07:29:41.987Z,39648
2018-06-09T07:30:43.650Z,39424
2018-06-09T07:31:45.333Z,40544
2018-06-09T07:32:47.016Z,40384
2018-06-09T07:33:48.703Z,42208
2018-06-09T07:34:50.386Z,42112
2018-06-09T07:35:52.063Z,39360
2018-06-09T07:36:53.753Z,39424
2018-06-09T07:37:55.442Z,39616
2018-06-09T07:38:57.132Z,47840
2018-06-09T07:39:58.905Z,54464
2018-06-09T07:41:00.667Z,66112
2018-06-09T07:42:02.342Z,83104
2018-06-09T07:43:04.019Z,82272
2018-06-09T07:44:05.688Z,73120
2018-06-09T07:45:07.369Z,86752
2018-06-09T07:46:09.044Z,83936
2018-06-09T07:47:10.730Z,71264
2018-06-09T07:48:12.414Z,73344
2018-06-09T07:49:14.107Z,82080
2018-06-09T07:50:15.814Z,72320
2018-06-09T07:51:17.499Z,71232
2018-06-09T07:52:19.176Z,73056
2018-06-09T07:53:20.869Z,76576
2018-06-09T07:54:22.559Z,79424
2018-06-09T07:55:24.234Z,72640
2018-06-09T07:56:25.911Z,67488
2018-06-09T07:57:27.591Z,79104
2018-06-09T07:58:29.275Z,82208
2018-06-09T07:59:31.000Z,84928
2018-06-09T08:00:32.668Z,91552
2018-06-09T08:01:34.353Z,94048
2018-06-09T08:02:36.046Z,92544
2018-06-09T08:03:37.729Z,87104
2018-06-09T08:04:39.411Z,87712
2018-06-09T08:05:41.091Z,93984
2018-06-09T08:06:42.862Z,74080
2018-06-09T08:07:44.543Z,64224
2018-06-09T08:08:46.232Z,71872
2018-06-09T08:09:47.910Z,76736
2018-06-09T08:10:49.592Z,103392
2018-06-09T08:11:51.264Z,96864
2018-06-09T08:12:52.952Z,81248
2018-06-09T08:13:54.712Z,65312
2018-06-09T08:14:56.440Z,69632
2018-06-09T08:15:58.106Z,66976
2018-06-09T08:16:59.787Z,57920
2018-06-09T08:18:01.468Z,57760
2018-06-09T08:19:03.202Z,57152
2018-06-09T08:20:04.985Z,43232
2018-06-09T08:21:06.790Z,41088
2018-06-09T08:22:08.469Z,38720
2018-06-09T08:23:10.539Z,38464
2018-06-09T08:24:12.066Z,39200
2018-06-09T08:25:13.749Z,39168
2018-06-09T08:26:15.443Z,40800
2018-06-09T08:27:17.121Z,41696
2018-06-09T08:28:18.828Z,42112
2018-06-09T08:29:20.482Z,49728
2018-06-09T08:30:22.200Z,45728
2018-06-09T08:31:23.884Z,48608
2018-06-09T08:32:25.555Z,49184
2018-06-09T08:33:27.234Z,48928
2018-06-09T08:34:29.079Z,46176
2018-06-09T08:35:30.776Z,46304
2018-06-09T08:36:32.483Z,46752
2018-06-09T08:37:34.123Z,45312
2018-06-09T08:38:35.804Z,50752
2018-06-09T08:39:37.502Z,50240
2018-06-09T08:40:39.437Z,57696
2018-06-09T08:41:41.141Z,72544
2018-06-09T08:42:42.830Z,99328
2018-06-09T08:43:44.512Z,105248
2018-06-09T08:44:46.237Z,98048
2018-06-09T08:45:47.914Z,99840
2018-06-09T08:46:49.623Z,97664
2018-06-09T08:47:51.298Z,97824
2018-06-09T08:48:52.976Z,95456
2018-06-09T08:49:54.664Z,96192
2018-06-09T08:50:56.346Z,92288
2018-06-09T08:51:58.027Z,90176
2018-06-09T08:52:59.708Z,92064
2018-06-09T08:54:01.458Z,88800
2018-06-09T08:55:03.144Z,87232
2018-06-09T08:56:04.883Z,92320
2018-06-09T08:57:06.567Z,98048
2018-06-09T08:58:08.252Z,108288
2018-06-09T08:59:09.926Z,112544
2018-06-09T09:00:11.609Z,115136
2018-06-09T09:01:13.300Z,115328
2018-06-09T09:02:15.025Z,111104
2018-06-09T09:03:16.723Z,109504
2018-06-09T09:04:18.407Z,115680
2018-06-09T09:05:20.096Z,119008
2018-06-09T09:06:21.839Z,95744
2018-06-09T09:07:23.529Z,91424
2018-06-09T09:08:25.212Z,91104
2018-06-09T09:09:26.968Z,98848
2018-06-09T09:10:28.583Z,98496
2018-06-09T09:11:30.368Z,98048
2018-06-09T09:12:32.105Z,82080
2018-06-09T09:13:33.802Z,109696
2018-06-09T09:14:35.490Z,108160
2018-06-09T09:15:37.189Z,110816
2018-06-09T09:16:38.997Z,114592
2018-06-09T09:17:40.760Z,119520
2018-06-09T09:18:42.439Z,120480
2018-06-09T09:19:44.229Z,121056
2018-06-09T09:20:45.957Z,119136
2018-06-09T09:21:47.752Z,106624
2018-06-09T09:22:50.109Z,84544
2018-06-09T09:23:51.797Z,84512
2018-06-09T09:24:53.487Z,103136
2018-06-09T09:25:55.398Z,101792
2018-06-09T09:26:57.065Z,113664
2018-06-09T09:27:58.735Z,111232
2018-06-09T09:29:00.419Z,102912
2018-06-09T09:30:02.117Z,95296
2018-06-09T09:31:03.802Z,78048
2018-06-09T09:32:05.607Z,86048
2018-06-09T09:33:07.270Z,86688
2018-06-09T09:34:08.957Z,97184
2018-06-09T09:35:10.657Z,103424
2018-06-09T09:36:12.541Z,102368
2018-06-09T09:37:14.213Z,101248
2018-06-09T09:38:15.927Z,95776
2018-06-09T09:39:17.609Z,102016
2018-06-09T09:40:19.299Z,111712
2018-06-09T09:41:20.978Z,108992
2018-06-09T09:42:22.675Z,108960
2018-06-09T09:43:24.356Z,103296
2018-06-09T09:44:26.040Z,100768
2018-06-09T09:45:27.734Z,96704
2018-06-09T09:46:29.422Z,98784
2018-06-09T09:47:31.111Z,104160
2018-06-09T09:48:32.794Z,105600
2018-06-09T09:49:34.478Z,100672
2018-06-09T09:50:36.165Z,90528
2018-06-09T09:51:37.886Z,103456
2018-06-09T09:52:39.578Z,101504
2018-06-09T09:53:41.255Z,97568
2018-06-09T09:54:42.966Z,92640
2018-06-09T09:55:44.666Z,96640
2018-06-09T10:02:05.629Z,98784
2018-06-09T10:03:07.294Z,99008
2018-06-09T10:04:59.205Z,92352
2018-06-09T10:06:00.884Z,88192
2018-06-09T10:07:02.641Z,87776
2018-06-09T10:08:04.315Z,86816
2018-06-09T10:09:06.021Z,76160
2018-06-09T10:10:07.703Z,82112
2018-06-09T10:11:09.460Z,79360
2018-06-09T10:12:11.267Z,79392
2018-06-09T10:13:12.950Z,81664
2018-06-09T10:14:14.657Z,86688
2018-06-09T10:15:16.357Z,87424
2018-06-09T10:16:18.042Z,86272
2018-06-09T10:17:19.726Z,82016
2018-06-09T10:18:21.411Z,87840
2018-06-09T10:19:23.115Z,87168
2018-06-09T10:20:24.809Z,97024
2018-06-09T10:21:26.494Z,98912
2018-06-09T10:22:28.191Z,100384
2018-06-09T10:23:29.888Z,100576
2018-06-09T10:24:31.570Z,98208
2018-06-09T10:25:33.329Z,97664
2018-06-09T10:26:35.010Z,95872
2018-06-09T10:27:36.686Z,87104
2018-06-09T10:28:38.413Z,89056
2018-06-09T10:29:40.110Z,92064
2018-06-09T10:30:41.811Z,96352
2018-06-09T10:31:43.503Z,93888
2018-06-09T10:32:45.227Z,81184
2018-06-09T10:33:46.911Z,97632
2018-06-09T10:34:48.598Z,103712
2018-06-09T10:35:50.271Z,105088
2018-06-09T10:36:51.992Z,104928
2018-06-09T10:37:53.679Z,105280
2018-06-09T10:38:55.363Z,110976
2018-06-09T10:39:57.049Z,114944
2018-06-09T10:40:58.742Z,119552
2018-06-09T10:42:00.655Z,44672
2018-06-09T10:43:02.445Z,45344
2018-06-09T10:44:04.570Z,44960
2018-06-09T10:45:06.274Z,40672
2018-06-09T10:46:07.954Z,38496
2018-06-09T10:47:09.678Z,36896
2018-06-09T10:48:11.740Z,36512
2018-06-09T10:49:13.468Z,36224
2018-06-09T10:50:15.193Z,35744
2018-06-09T10:51:16.896Z,34496
2018-06-09T10:52:18.579Z,33056
2018-06-09T10:53:20.316Z,31424
2018-06-09T10:54:22.001Z,30080
2018-06-09T10:55:23.684Z,28928
2018-06-09T10:56:25.401Z,27552
2018-06-09T10:57:27.232Z,25824
2018-06-09T10:58:29.101Z,25120
2018-06-09T10:59:30.776Z,25024
2018-06-09T11:00:32.461Z,23808
2018-06-09T11:01:34.678Z,23264
2018-06-09T11:02:36.352Z,23584
2018-06-09T11:03:38.020Z,23968
2018-06-09T11:04:39.711Z,24832
2018-06-09T11:05:41.392Z,25728
2018-06-09T11:06:43.076Z,26432
2018-06-09T11:07:44.753Z,27296
2018-06-09T11:08:46.427Z,27936
2018-06-09T11:09:48.219Z,28928
2018-06-09T11:10:49.882Z,30944
2018-06-09T11:11:51.553Z,32576
2018-06-09T11:12:53.235Z,32608
2018-06-09T11:13:55.218Z,32800
2018-06-09T11:14:56.938Z,33984
2018-06-09T11:15:58.711Z,34880
2018-06-09T11:17:00.396Z,37056
2018-06-09T11:18:02.096Z,44096
2018-06-09T11:19:03.766Z,61024
2018-06-09T11:20:05.634Z,101120
2018-06-09T11:21:07.346Z,122336
2018-06-09T11:22:09.047Z,123936
2018-06-09T11:23:10.964Z,119104
2018-06-09T11:24:12.676Z,117408
2018-06-09T11:25:14.351Z,123776
2018-06-09T11:26:16.109Z,51936
2018-06-09T11:27:17.773Z,117056
2018-06-09T11:28:19.449Z,49248
2018-06-09T11:29:21.131Z,56896
2018-06-09T11:30:22.813Z,74048
2018-06-09T11:31:24.507Z,43552
2018-06-09T11:32:26.187Z,38720
2018-06-09T11:33:27.865Z,39328
2018-06-09T11:34:29.547Z,36032
2018-06-09T11:35:31.253Z,35712
2018-06-09T11:36:32.944Z,37312
2018-06-09T11:37:34.676Z,38912
2018-06-09T11:38:36.362Z,41760
2018-06-09T11:39:38.034Z,64864
2018-06-09T11:40:39.711Z,105408
2018-06-09T11:41:41.394Z,55904
2018-06-09T11:42:43.085Z,120384
2018-06-09T11:43:44.762Z,85536
2018-06-09T11:44:46.455Z,62624
2018-06-09T11:45:48.136Z,140064
2018-06-09T11:46:49.823Z,143104
2018-06-09T11:47:51.523Z,139168
2018-06-09T11:48:53.195Z,142592
2018-06-09T11:49:55.618Z,144192
2018-06-09T11:50:57.305Z,59936
2018-06-09T11:51:58.987Z,146528
2018-06-09T11:53:03.109Z,145952
2018-06-09T11:54:06.204Z,65952
2018-06-09T11:55:08.699Z,91872
2018-06-09T11:56:10.389Z,75008
2018-06-09T11:57:12.088Z,58496
2018-06-09T11:58:14.644Z,88736
2018-06-09T11:59:16.282Z,54592
2018-06-09T12:00:18.688Z,77088
2018-06-09T12:01:20.412Z,56992
2018-06-09T12:02:24.479Z,45792
2018-06-09T12:03:26.188Z,43456
2018-06-09T12:04:27.887Z,41504
2018-06-09T12:05:29.939Z,40736
2018-06-09T12:06:31.646Z,40640
2018-06-09T12:07:33.384Z,39616
2018-06-09T12:08:35.069Z,38176
2018-06-09T12:09:36.782Z,37952
2018-06-09T12:10:38.482Z,38720
2018-06-09T12:11:40.170Z,39232
2018-06-09T12:12:41.857Z,39488
2018-06-09T12:13:43.542Z,45216
2018-06-09T12:14:45.230Z,117248
2018-06-09T12:15:46.908Z,117632
2018-06-09T12:16:48.603Z,112416
2018-06-09T12:17:50.287Z,108544
2018-06-09T12:18:51.973Z,69920
2018-06-09T12:19:53.694Z,60928
2018-06-09T12:20:55.381Z,42048
2018-06-09T12:21:57.067Z,31488
2018-06-09T12:22:58.751Z,28160
2018-06-09T12:24:00.457Z,25504
2018-06-09T12:25:02.192Z,24128
2018-06-09T12:26:03.823Z,23584
2018-06-09T12:27:05.545Z,24096
2018-06-09T12:28:07.973Z,25312
2018-06-09T12:29:09.709Z,38464
2018-06-09T12:30:11.402Z,35712
2018-06-09T12:31:13.927Z,42080
2018-06-09T12:32:15.608Z,30208
2018-06-09T12:33:18.233Z,28672
2018-06-09T12:34:19.914Z,27392
2018-06-09T12:35:21.633Z,27648
2018-06-09T12:36:23.309Z,27776
2018-06-09T12:37:24.988Z,29120
2018-06-09T12:38:27.532Z,31456
2018-06-09T12:39:29.234Z,31872
2018-06-09T12:40:30.937Z,32064
2018-06-09T12:41:33.701Z,36640
2018-06-09T12:42:35.399Z,40832
2018-06-09T12:43:39.324Z,59168
2018-06-09T12:44:41.008Z,67328
2018-06-09T12:45:43.242Z,31808
2018-06-09T12:46:45.589Z,28000
2018-06-09T12:47:47.273Z,26432
2018-06-09T12:48:48.988Z,23456
2018-06-09T12:49:50.841Z,21792
2018-06-09T12:50:52.534Z,20800
2018-06-09T12:51:54.206Z,20224
2018-06-09T12:52:55.884Z,19616
2018-06-09T12:53:57.686Z,19168
2018-06-09T12:54:59.361Z,19328
2018-06-09T12:56:01.039Z,19744
2018-06-09T12:57:02.729Z,20320
2018-06-09T12:58:04.440Z,20832
2018-06-09T12:59:06.119Z,21440
2018-06-09T13:00:07.795Z,22048
2018-06-09T13:01:09.466Z,22400
2018-06-09T13:02:11.143Z,22688
2018-06-09T13:03:12.845Z,22688
2018-06-09T13:04:14.536Z,22592
2018-06-09T13:05:16.211Z,22464
2018-06-09T13:06:17.892Z,21792
2018-06-09T13:07:19.569Z,20704
2018-06-09T13:08:21.250Z,19584
2018-06-09T13:09:22.931Z,18752
2018-06-09T13:10:24.715Z,17760
2018-06-09T13:11:26.403Z,16444
2018-06-09T13:12:28.243Z,15284
2018-06-09T13:13:30.262Z,14356
2018-06-09T13:14:31.984Z,13844
2018-06-09T13:15:33.645Z,13728
2018-06-09T13:16:35.328Z,13852
2018-06-09T13:17:37.010Z,14056
2018-06-09T13:18:38.842Z,14228
2018-06-09T13:19:40.519Z,14296
2018-06-09T13:20:42.270Z,14156
2018-06-09T13:21:44.636Z,13752
2018-06-09T13:22:48.168Z,13056
2018-06-09T13:23:49.896Z,12036
2018-06-09T13:24:51.625Z,10976
2018-06-09T13:25:53.260Z,9988
2018-06-09T13:26:54.930Z,9156
2018-06-09T13:27:56.603Z,8476
2018-06-09T13:28:58.621Z,7908
2018-06-09T13:30:00.302Z,7420
2018-06-09T13:31:01.990Z,7056
2018-06-09T13:32:03.687Z,6760
2018-06-09T13:33:05.357Z,6516
2018-06-09T13:34:10.515Z,6332
2018-06-09T13:35:12.241Z,6188
2018-06-09T13:36:17.994Z,6004
2018-06-09T13:37:19.744Z,5684
2018-06-09T13:38:21.415Z,5260
2018-06-09T13:39:23.168Z,4744
2018-06-09T13:40:24.889Z,4292
2018-06-09T13:41:26.543Z,4012
2018-06-09T13:42:28.271Z,3888
2018-06-09T13:43:29.949Z,3880
2018-06-09T13:44:31.638Z,3928
2018-06-09T13:45:33.315Z,3968
2018-06-09T13:46:34.989Z,4000
2018-06-09T13:47:36.668Z,4012
2018-06-09T13:48:38.361Z,4004
2018-06-09T13:49:40.091Z,3984
2018-06-09T13:50:41.758Z,3964
2018-06-09T13:51:43.439Z,3924
2018-06-09T13:52:45.123Z,3888
2018-06-09T13:53:46.793Z,3852
2018-06-09T13:54:48.491Z,3820
2018-06-09T14:01:35.507Z,3808
2018-06-09T14:02:37.122Z,3872
2018-06-09T14:03:38.811Z,3956