createdAt,value
2022-09-15T00:01:05.500Z,100.00
2022-09-15T00:03:35.062Z,99.86
2022-09-15T00:06:03.208Z,99.71
2022-09-15T00:08:31.440Z,100.00
2022-09-15T00:11:07.338Z,100.00
2022-09-15T00:13:35.867Z,100.00
2022-09-15T00:16:04.424Z,100.00
2022-09-15T00:18:34.268Z,100.00
2022-09-15T00:21:07.067Z,100.00
2022-09-15T00:23:34.943Z,100.00
2022-09-15T00:26:02.907Z,100.00
2022-09-15T00:28:30.719Z,100.00
2022-09-15T00:30:58.622Z,100.00
2022-09-15T00:33:26.516Z,100.00
2022-09-15T00:35:55.712Z,100.00
2022-09-15T00:38:23.559Z,99.39
2022-09-15T00:40:53.399Z,99.98
2022-09-15T00:43:23.425Z,100.00
2022-09-15T00:45:51.483Z,100.00
2022-09-15T00:48:23.679Z,100.00
2022-09-15T00:50:58.331Z,100.00
2022-09-15T00:53:27.688Z,100.00
2022-09-15T00:55:57.812Z,100.00
2022-09-15T00:58:30.173Z,100.00
2022-09-15T01:01:01.386Z,100.00
2022-09-15T01:03:32.621Z,100.00
2022-09-15T01:06:09.588Z,100.00
2022-09-15T01:08:42.616Z,100.00
2022-09-15T01:11:10.681Z,100.00
2022-09-15T01:13:38.550Z,100.00
2022-09-15T01:16:16.356Z,100.00
2022-09-15T01:18:51.688Z,100.00
2022-09-15T01:21:36.819Z,100.00
2022-09-15T01:24:46.095Z,100.00
2022-09-15T01:27:45.105Z,100.00
2022-09-15T01:30:16.183Z,100.00
2022-09-15T01:33:05.251Z,100.00
2022-09-15T01:35:49.729Z,100.00
2022-09-15T01:38:25.813Z,100.00
2022-09-15T01:40:58.952Z,100.00
2022-09-15T01:43:29.575Z,100.00
2022-09-15T01:46:00.342Z,100.00
2022-09-15T01:48:30.948Z,100.00
2022-09-15T01:51:01.651Z,100.00
2022-09-15T01:53:30.163Z,100.00
2022-09-15T01:56:02.291Z,100.00
2022-09-15T01:58:30.941Z,100.00
2022-09-15T02:01:03.183Z,100.00
2022-09-15T02:03:36.154Z,100.00
2022-09-15T02:06:13.239Z,100.00
2022-09-15T02:08:47.605Z,100.00
2022-09-15T02:11:18.075Z,100.00
2022-09-15T02:13:57.945Z,100.00
2022-09-15T02:16:31.126Z,100.00
2022-09-15T02:19:11.213Z,100.00
2022-09-15T02:21:48.289Z,100.00
2022-09-15T02:24:20.696Z,100.00
2022-09-15T02:26:51.149Z,100.00
2022-09-15T02:29:22.327Z,100.00
2022-09-15T02:31:55.350Z,100.00
2022-09-15T02:34:27.112Z,100.00
2022-09-15T02:36:56.204Z,100.00
2022-09-15T02:39:29.156Z,100.00
2022-09-15T02:41:57.254Z,100.00
2022-09-15T02:44:25.072Z,100.00
2022-09-15T02:46:54.407Z,100.00
2022-09-15T02:49:22.710Z,100.00
2022-09-15T02:51:50.598Z,100.00
2022-09-15T02:54:18.644Z,100.00
2022-09-15T02:56:47.096Z,100.00
2022-09-15T02:59:15.368Z,100.00
2022-09-15T03:01:43.263Z,100.00
2022-09-15T03:04:12.455Z,100.00
2022-09-15T03:06:40.284Z,100.00
2022-09-15T03:09:08.984Z,100.00
2022-09-15T03:11:37.775Z,100.00
2022-09-15T03:14:08.234Z,100.00
2022-09-15T03:16:36.918Z,100.00
2022-09-15T03:19:05.732Z,100.00
2022-09-15T03:21:35.762Z,100.00
2022-09-15T03:24:03.693Z,100.00
2022-09-15T03:26:31.593Z,100.00
2022-09-15T03:28:59.422Z,100.00
2022-09-15T03:31:27.292Z,100.00
2022-09-15T03:33:56.176Z,100.00
2022-09-15T03:36:24.151Z,100.00
2022-09-15T03:38:53.664Z,100.00
2022-09-15T03:41:21.497Z,100.00
2022-09-15T03:43:49.329Z,100.00
2022-09-15T03:46:17.958Z,100.00
2022-09-15T03:48:47.437Z,100.00
2022-09-15T03:51:15.429Z,100.00
2022-09-15T03:53:43.378Z,100.00
2022-09-15T03:56:18.596Z,100.00
2022-09-15T03:58:46.617Z,100.00
2022-09-15T04:01:14.501Z,100.00
2022-09-15T04:03:47.604Z,100.00
2022-09-15T04:06:18.552Z,100.00
2022-09-15T04:08:46.456Z,100.00
2022-09-15T04:11:16.191Z,100.00
2022-09-15T04:13:44.656Z,100.00
2022-09-15T04:16:14.535Z,100.00
2022-09-15T04:18:42.401Z,100.00
2022-09-15T04:21:13.132Z,100.00
2022-09-15T04:23:41.640Z,100.00
2022-09-15T04:26:15.177Z,100.00
2022-09-15T04:28:44.381Z,100.00
2022-09-15T04:31:13.821Z,100.00
2022-09-15T04:33:43.517Z,100.00
2022-09-15T04:36:13.422Z,100.00
2022-09-15T04:38:42.136Z,100.00
2022-09-15T04:41:10.200Z,100.00
2022-09-15T04:43:38.352Z,100.00
2022-09-15T04:46:07.695Z,100.00
2022-09-15T04:48:35.665Z,100.00
2022-09-15T04:51:04.294Z,100.00
2022-09-15T04:53:32.195Z,100.00
2022-09-15T04:56:04.701Z,100.00
2022-09-15T04:58:35.988Z,100.00
2022-09-15T05:01:10.954Z,100.00
2022-09-15T05:03:39.600Z,100.00
2022-09-15T05:06:10.358Z,100.00
2022-09-15T05:08:38.549Z,98.99
2022-09-15T05:11:10.500Z,96.76
2022-09-15T05:13:39.481Z,95.65
2022-09-15T05:16:12.107Z,93.66
2022-09-15T05:18:40.929Z,92.18
2022-09-15T05:21:10.741Z,90.20
2022-09-15T05:23:39.213Z,88.53
2022-09-15T05:26:08.903Z,87.19
2022-09-15T05:28:38.379Z,85.07
2022-09-15T05:31:12.386Z,84.30
2022-09-15T05:33:40.421Z,83.19
2022-09-15T05:36:08.899Z,82.73
2022-09-15T05:38:37.098Z,82.43
2022-09-15T05:41:05.411Z,80.30
2022-09-15T05:43:34.067Z,79.75
2022-09-15T05:46:02.945Z,79.08
2022-09-15T05:48:32.180Z,77.97
2022-09-15T05:51:00.341Z,75.80
2022-09-15T05:53:28.544Z,73.40
2022-09-15T05:55:57.427Z,74.08
2022-09-15T05:58:25.936Z,72.56
2022-09-15T06:00:54.574Z,71.88
2022-09-15T06:03:26.415Z,69.82
2022-09-15T06:06:02.271Z,67.53
2022-09-15T06:08:33.882Z,65.48
2022-09-15T06:11:09.313Z,63.00
2022-09-15T06:13:37.165Z,63.08
2022-09-15T06:16:07.709Z,61.40
2022-09-15T06:18:37.346Z,61.09
2022-09-15T06:21:09.406Z,61.74
2022-09-15T06:23:38.179Z,60.04
2022-09-15T06:26:08.239Z,60.71
2022-09-15T06:28:36.532Z,61.34
2022-09-15T06:31:05.104Z,60.78
2022-09-15T06:33:32.951Z,60.37
2022-09-15T06:36:03.202Z,60.52
2022-09-15T06:38:32.406Z,58.81
2022-09-15T06:41:00.540Z,59.17
2022-09-15T06:43:28.470Z,58.25
2022-09-15T06:46:04.027Z,58.55
2022-09-15T06:48:33.092Z,58.47
2022-09-15T06:51:01.441Z,58.65
2022-09-15T06:53:30.498Z,58.63
2022-09-15T06:56:04.779Z,57.73
2022-09-15T06:58:32.947Z,58.01
2022-09-15T07:01:04.464Z,57.17
2022-09-15T07:03:32.843Z,55.89
2022-09-15T07:06:00.830Z,53.96
2022-09-15T07:08:28.692Z,53.10
2022-09-15T07:10:57.085Z,53.03
2022-09-15T07:13:26.373Z,53.25
2022-09-15T07:15:56.910Z,52.71
2022-09-15T07:18:25.700Z,52.60
2022-09-15T07:20:54.311Z,52.37
2022-09-15T07:23:22.152Z,52.02
2022-09-15T07:25:50.061Z,51.51
2022-09-15T07:28:18.352Z,51.94
2022-09-15T07:30:52.300Z,51.32
2022-09-15T07:33:20.134Z,50.29
2022-09-15T07:35:48.020Z,50.35
2022-09-15T07:38:15.881Z,49.60
2022-09-15T07:40:45.929Z,47.88
2022-09-15T07:43:13.750Z,47.59
2022-09-15T07:45:41.652Z,47.78
2022-09-15T07:48:10.926Z,48.16
2022-09-15T07:50:38.780Z,47.11
2022-09-15T07:53:06.966Z,46.41
2022-09-15T07:55:34.776Z,45.70
2022-09-15T07:58:03.760Z,46.26
2022-09-15T08:00:31.673Z,45.62
2022-09-15T08:02:59.623Z,46.47
2022-09-15T08:05:29.464Z,45.22
2022-09-15T08:07:57.755Z,45.60
2022-09-15T08:10:26.204Z,44.91
2022-09-15T08:12:54.542Z,44.24
2022-09-15T08:15:22.605Z,44.81
2022-09-15T08:17:50.460Z,44.81
2022-09-15T08:20:18.989Z,44.57
2022-09-15T08:22:48.521Z,43.37
2022-09-15T08:25:16.353Z,43.76
2022-09-15T08:27:44.191Z,43.53
2022-09-15T08:30:13.387Z,43.42
2022-09-15T08:32:41.428Z,42.74
2022-09-15T08:35:09.998Z,43.19
2022-09-15T08:37:37.825Z,42.89
2022-09-15T08:40:08.964Z,42.78
2022-09-15T08:42:37.672Z,41.57
2022-09-15T08:45:19.584Z,40.63
2022-09-15T08:47:49.156Z,40.17
2022-09-15T08:50:24.508Z,40.13
2022-09-15T08:52:55.988Z,39.81
2022-09-15T08:55:38.975Z,40.24
2022-09-15T08:58:07.435Z,40.55
2022-09-15T09:00:35.365Z,40.05
2022-09-15T09:03:26.149Z,40.68
2022-09-15T09:06:01.721Z,40.15
2022-09-15T09:08:51.441Z,40.24
2022-09-15T09:11:30.403Z,40.61
2022-09-15T09:14:05.705Z,39.19
2022-09-15T09:16:49.948Z,38.91
2022-09-15T09:19:32.527Z,38.56
2022-09-15T09:22:06.983Z,38.73
2022-09-15T09:24:39.171Z,39.13
2022-09-15T09:27:13.926Z,38.23
2022-09-15T09:29:49.464Z,38.67
2022-09-15T09:32:21.951Z,37.75
2022-09-15T09:34:58.910Z,39.15
2022-09-15T09:37:26.762Z,39.39
2022-09-15T09:39:54.642Z,38.45
2022-09-15T09:42:30.041Z,40.15
2022-09-15T09:44:57.907Z,39.62
2022-09-15T09:47:29.578Z,39.65
2022-09-15T09:49:58.111Z,40.20
2022-09-15T09:52:36.812Z,38.40
2022-09-15T09:55:21.674Z,37.74
2022-09-15T09:57:51.196Z,36.33
2022-09-15T10:00:35.968Z,36.08
2022-09-15T10:03:12.439Z,35.67
2022-09-15T10:05:40.371Z,36.18
2022-09-15T10:08:08.724Z,36.35
2022-09-15T10:10:37.313Z,35.62
2022-09-15T10:13:06.646Z,34.55
2022-09-15T10:15:36.738Z,33.62
2022-09-15T10:18:05.235Z,33.97
2022-09-15T10:20:36.540Z,33.92
2022-09-15T10:23:07.773Z,33.48
2022-09-15T10:28:29.193Z,32.61
2022-09-15T10:31:01.617Z,32.45
2022-09-15T10:33:31.901Z,32.27
2022-09-15T10:36:06.176Z,31.38
2022-09-15T10:38:46.613Z,30.49
2022-09-15T10:41:23.191Z,30.22
2022-09-15T10:44:19.467Z,29.76
2022-09-15T10:47:12.220Z,30.01
2022-09-15T10:49:56.923Z,29.41
2022-09-15T10:52:33.209Z,29.91
2022-09-15T10:55:48.877Z,29.93
2022-09-15T10:58:29.439Z,28.76
2022-09-15T11:01:11.338Z,28.66
2022-09-15T11:04:07.541Z,28.11
2022-09-15T11:06:44.405Z,27.99
2022-09-15T11:09:20.028Z,29.30
2022-09-15T11:11:59.710Z,29.11
2022-09-15T11:14:39.699Z,29.91
2022-09-15T11:17:21.540Z,30.39
2022-09-15T11:20:12.439Z,32.12
2022-09-15T11:22:49.564Z,31.66
2022-09-15T11:25:22.117Z,31.65
2022-09-15T11:27:57.154Z,31.56
2022-09-15T11:30:26.531Z,30.68
2022-09-15T11:33:01.555Z,30.03
2022-09-15T11:35:46.255Z,29.76
2022-09-15T11:38:30.346Z,28.81
2022-09-15T11:41:09.982Z,27.59
2022-09-15T11:43:46.278Z,27.13
2022-09-15T11:46:18.379Z,25.86
2022-09-15T11:48:57.255Z,26.37
2022-09-15T11:51:28.036Z,25.64
2022-09-15T11:54:04.221Z,25.70
2022-09-15T11:56:37.660Z,25.47
2022-09-15T11:59:18.965Z,24.57
2022-09-15T12:01:53.549Z,25.12
2022-09-15T12:04:29.379Z,24.98
2022-09-15T12:07:04.165Z,26.28
2022-09-15T12:09:32.009Z,26.44
2022-09-15T12:12:04.422Z,26.37
2022-09-15T12:14:36.228Z,26.86
2022-09-15T12:17:06.500Z,26.35
2022-09-15T12:19:46.416Z,27.49
2022-09-15T12:22:23.448Z,27.38
2022-09-15T12:25:01.090Z,27.41
2022-09-15T12:27:29.584Z,27.55
2022-09-15T12:29:59.679Z,26.64
2022-09-15T12:32:29.370Z,27.72
2022-09-15T12:35:31.639Z,27.82
2022-09-15T12:38:01.082Z,27.06
2022-09-15T12:40:37.069Z,26.39
2022-09-15T12:43:20.388Z,27.08
2022-09-15T12:45:56.713Z,27.06
2022-09-15T12:48:27.623Z,26.85
2022-09-15T12:51:00.672Z,26.33
2022-09-15T12:53:31.846Z,27.47
2022-09-15T12:56:03.505Z,27.65
2022-09-15T12:58:37.606Z,28.88
2022-09-15T13:01:32.445Z,29.11
2022-09-15T13:04:25.412Z,29.84
2022-09-15T13:07:30.407Z,29.44
2022-09-15T13:10:17.171Z,30.36
2022-09-15T13:12:54.489Z,30.61
2022-09-15T13:15:26.378Z,30.42
2022-09-15T13:17:55.598Z,30.23
2022-09-15T13:20:30.981Z,30.16
2022-09-15T13:23:00.542Z,30.49
2022-09-15T13:25:31.825Z,30.52
2022-09-15T13:28:02.393Z,31.11
2022-09-15T13:30:41.198Z,31.02
2022-09-15T13:33:26.513Z,30.68
2022-09-15T13:36:11.539Z,30.27
2022-09-15T13:39:05.396Z,30.19
2022-09-15T13:41:57.635Z,29.53
2022-09-15T13:44:52.116Z,29.45
2022-09-15T13:47:33.473Z,29.30
2022-09-15T13:50:14.395Z,29.56
2022-09-15T13:53:02.929Z,29.73
2022-09-15T13:55:34.141Z,29.80
2022-09-15T14:01:00.376Z,30.37
2022-09-15T14:03:37.105Z,30.14
2022-09-15T14:06:15.300Z,30.14
2022-09-15T14:08:45.000Z,30.15
2022-09-15T14:11:15.247Z,29.68
2022-09-15T14:13:48.140Z,29.78
2022-09-15T14:16:33.977Z,29.99
2022-09-15T14:19:03.980Z,30.70
2022-09-15T14:21:34.605Z,30.76
2022-09-15T14:24:06.457Z,30.65
2022-09-15T14:26:36.708Z,30.87
2022-09-15T14:29:07.601Z,30.71
2022-09-15T14:31:37.754Z,30.80
2022-09-15T14:34:08.377Z,30.50
2022-09-15T14:36:36.380Z,30.42
2022-09-15T14:39:18.372Z,30.29
2022-09-15T14:41:46.708Z,29.97
2022-09-15T14:47:18.801Z,30.33
2022-09-15T14:49:47.246Z,30.17
2022-09-15T14:52:25.918Z,29.78
2022-09-15T14:54:58.452Z,30.13
2022-09-15T14:57:31.073Z,30.13
2022-09-15T15:00:05.784Z,30.13
2022-09-15T15:02:48.341Z,30.85
2022-09-15T15:05:21.601Z,31.14
2022-09-15T15:07:51.090Z,31.39
2022-09-15T15:10:22.777Z,31.00
2022-09-15T15:12:53.652Z,30.94
2022-09-15T15:15:23.535Z,30.95
2022-09-15T15:17:54.678Z,30.87
2022-09-15T15:20:25.581Z,31.41
2022-09-15T15:23:13.810Z,31.21
2022-09-15T15:25:42.504Z,31.33
2022-09-15T15:28:30.486Z,31.43
2022-09-15T15:31:15.168Z,31.06
2022-09-15T15:33:50.321Z,31.75
2022-09-15T15:36:23.910Z,32.26
2022-09-15T15:38:54.978Z,32.41
2022-09-15T15:41:25.037Z,32.59
2022-09-15T15:43:57.479Z,32.74
2022-09-15T15:46:49.953Z,33.21
2022-09-15T15:49:19.141Z,33.62
2022-09-15T15:51:47.275Z,33.56
2022-09-15T15:54:15.388Z,33.65
2022-09-15T15:56:43.304Z,34.57
2022-09-15T15:59:13.683Z,34.80
2022-09-15T16:01:41.904Z,34.90
2022-09-15T16:04:13.241Z,35.27
2022-09-15T16:06:41.787Z,35.49
2022-09-15T16:09:10.729Z,36.57
2022-09-15T16:11:38.570Z,36.16
2022-09-15T16:14:06.398Z,35.77
2022-09-15T16:16:34.451Z,36.47
2022-09-15T16:19:02.357Z,36.97
2022-09-15T16:21:36.990Z,36.50
2022-09-15T16:24:05.108Z,36.55
2022-09-15T16:26:34.536Z,36.54
2022-09-15T16:29:02.812Z,37.51
2022-09-15T16:31:31.417Z,37.65
2022-09-15T16:33:59.321Z,37.14
2022-09-15T16:36:27.650Z,37.41
2022-09-15T16:38:57.046Z,36.79
2022-09-15T16:41:27.023Z,37.37
2022-09-15T16:43:55.830Z,37.74
2022-09-15T16:46:23.726Z,38.26
2022-09-15T16:48:51.763Z,37.66
2022-09-15T16:51:29.501Z,38.69
2022-09-15T16:54:00.531Z,39.14
2022-09-15T16:56:28.733Z,39.03
2022-09-15T16:59:00.071Z,39.17
2022-09-15T17:01:28.485Z,38.81
2022-09-15T17:03:56.345Z,40.13
2022-09-15T17:06:24.243Z,39.51
2022-09-15T17:08:52.405Z,39.31
2022-09-15T17:11:23.886Z,39.47
2022-09-15T17:13:51.727Z,41.60
2022-09-15T17:16:20.912Z,41.94
2022-09-15T17:18:49.084Z,41.37
2022-09-15T17:21:18.887Z,41.58
2022-09-15T17:23:48.653Z,40.99
2022-09-15T17:26:19.811Z,41.35
2022-09-15T17:28:49.023Z,41.60
2022-09-15T17:31:18.851Z,41.84
2022-09-15T17:33:47.781Z,43.41
2022-09-15T17:36:16.159Z,42.91
2022-09-15T17:38:44.987Z,41.92
2022-09-15T17:41:15.748Z,41.23
2022-09-15T17:43:43.831Z,40.76
2022-09-15T17:46:13.563Z,40.99
2022-09-15T17:48:41.469Z,40.85
2022-09-15T17:51:14.244Z,42.07
2022-09-15T17:53:42.095Z,41.94
2022-09-15T17:56:09.955Z,42.80
2022-09-15T17:58:37.890Z,41.17
2022-09-15T18:01:05.875Z,43.24
2022-09-15T18:03:38.133Z,42.31
2022-09-15T18:06:08.839Z,42.45
2022-09-15T18:08:37.061Z,42.43
2022-09-15T18:11:05.864Z,43.97
2022-09-15T18:13:34.182Z,43.59
2022-09-15T18:16:06.266Z,43.89
2022-09-15T18:18:35.667Z,45.69
2022-09-15T18:21:09.609Z,46.40
2022-09-15T18:23:39.166Z,45.73
2022-09-15T18:26:07.220Z,45.39
2022-09-15T18:28:35.055Z,48.43
2022-09-15T18:31:02.904Z,48.05
2022-09-15T18:33:31.389Z,46.63
2022-09-15T18:36:01.564Z,45.85
2022-09-15T18:38:29.423Z,44.57
2022-09-15T18:40:58.445Z,44.97
2022-09-15T18:43:28.889Z,45.10
2022-09-15T18:45:59.320Z,45.58
2022-09-15T18:48:27.434Z,45.25
2022-09-15T18:50:55.521Z,47.13
2022-09-15T18:53:25.414Z,48.21
2022-09-15T18:55:53.300Z,48.08
2022-09-15T18:58:22.480Z,48.48
2022-09-15T19:00:50.369Z,47.71
2022-09-15T19:03:18.428Z,47.68
2022-09-15T19:05:46.554Z,46.75
2022-09-15T19:08:15.188Z,46.36
2022-09-15T19:10:44.963Z,49.32
2022-09-15T19:13:14.208Z,49.69
2022-09-15T19:15:43.910Z,48.65
2022-09-15T19:18:12.081Z,50.37
2022-09-15T19:20:40.285Z,50.13
2022-09-15T19:23:08.191Z,49.70
2022-09-15T19:25:36.377Z,51.49
2022-09-15T19:28:05.589Z,50.95
2022-09-15T19:30:33.678Z,51.35
2022-09-15T19:33:02.959Z,51.64
2022-09-15T19:35:30.827Z,52.02
2022-09-15T19:37:58.664Z,52.08
2022-09-15T19:40:26.836Z,52.69
2022-09-15T19:42:54.825Z,53.16
2022-09-15T19:45:24.040Z,53.73
2022-09-15T19:47:51.890Z,54.15
2022-09-15T19:50:19.933Z,53.37
2022-09-15T19:52:47.793Z,53.51
2022-09-15T19:55:15.680Z,50.19
2022-09-15T19:57:43.758Z,50.32
2022-09-15T20:00:13.992Z,50.10
2022-09-15T20:02:43.511Z,50.71
2022-09-15T20:05:12.470Z,53.20
2022-09-15T20:07:40.323Z,54.62
2022-09-15T20:10:08.709Z,56.13
2022-09-15T20:12:37.317Z,56.95
2022-09-15T20:15:06.039Z,57.37
2022-09-15T20:17:34.169Z,58.13
2022-09-15T20:20:03.916Z,58.11
2022-09-15T20:22:31.765Z,58.20
2022-09-15T20:24:59.598Z,59.39
2022-09-15T20:27:27.685Z,59.66
2022-09-15T20:29:57.165Z,60.06
2022-09-15T20:32:28.432Z,60.62
2022-09-15T20:34:56.787Z,60.36
2022-09-15T20:37:26.058Z,60.69
2022-09-15T20:39:53.996Z,61.01
2022-09-15T20:42:21.935Z,61.36
2022-09-15T20:44:49.759Z,60.84
2022-09-15T20:47:17.584Z,61.51
2022-09-15T20:49:45.685Z,60.37
2022-09-15T20:52:13.598Z,60.19
2022-09-15T20:54:43.073Z,59.93
2022-09-15T20:57:11.104Z,60.56
2022-09-15T20:59:39.006Z,60.69
2022-09-15T21:02:08.288Z,60.01
2022-09-15T21:04:36.368Z,60.75
2022-09-15T21:07:04.217Z,60.39
2022-09-15T21:09:32.122Z,61.16
2022-09-15T21:12:01.325Z,60.96
2022-09-15T21:14:29.160Z,60.26
2022-09-15T21:16:57.010Z,60.09
2022-09-15T21:19:24.981Z,60.15
2022-09-15T21:21:53.904Z,59.67
2022-09-15T21:24:22.311Z,59.01
2022-09-15T21:27:07.180Z,58.72
2022-09-15T21:29:36.964Z,58.41
2022-09-15T21:32:05.438Z,58.85
2022-09-15T21:34:33.324Z,58.58
2022-09-15T21:37:01.159Z,57.79
2022-09-15T21:39:29.188Z,57.81
2022-09-15T21:41:57.048Z,58.91
2022-09-15T21:44:24.990Z,59.03
2022-09-15T21:46:54.771Z,60.51
2022-09-15T21:49:22.848Z,58.89
2022-09-15T21:51:50.657Z,59.77
2022-09-15T21:54:18.802Z,59.71
2022-09-15T21:56:46.640Z,60.23
2022-09-15T21:59:14.624Z,61.15
2022-09-15T22:01:42.600Z,61.51
2022-09-15T22:04:12.429Z,61.24
2022-09-15T22:06:42.101Z,61.32
2022-09-15T22:09:12.139Z,61.35
2022-09-15T22:11:40.309Z,61.20
2022-09-15T22:14:09.432Z,61.81
2022-09-15T22:16:38.672Z,62.33
2022-09-15T22:19:07.933Z,63.27
2022-09-15T22:21:41.531Z,63.33
2022-09-15T22:24:11.591Z,63.33
2022-09-15T22:26:40.313Z,63.51
2022-09-15T22:29:08.126Z,64.16
2022-09-15T22:31:36.715Z,64.22
2022-09-15T22:34:05.504Z,63.81
2022-09-15T22:36:33.647Z,65.12
2022-09-15T22:39:05.565Z,65.34
2022-09-15T22:41:35.219Z,66.00
2022-09-15T22:44:04.126Z,65.29
2022-09-15T22:46:32.018Z,64.32
2022-09-15T22:49:00.009Z,64.76
2022-09-15T22:51:27.915Z,64.21
2022-09-15T22:53:57.229Z,64.35
2022-09-15T22:56:27.278Z,63.89
2022-09-15T22:58:56.330Z,64.16
2022-09-15T23:01:26.467Z,63.79
2022-09-15T23:03:56.980Z,63.67
2022-09-15T23:06:26.673Z,64.86
2022-09-15T23:08:55.837Z,65.50
2022-09-15T23:11:24.956Z,66.21
2022-09-15T23:13:55.333Z,65.31
2022-09-15T23:16:24.281Z,66.40
2022-09-15T23:18:52.722Z,67.19
2022-09-15T23:21:21.190Z,66.83
2022-09-15T23:23:49.578Z,67.65
2022-09-15T23:26:20.197Z,68.96
2022-09-15T23:28:49.265Z,66.86
2022-09-15T23:31:19.695Z,67.48
2022-09-15T23:33:48.090Z,67.59
2022-09-15T23:36:19.386Z,68.58
2022-09-15T23:38:48.095Z,67.60
2022-09-15T23:41:17.673Z,68.20
2022-09-15T23:43:45.836Z,69.08
2022-09-15T23:46:13.990Z,68.90
2022-09-15T23:48:43.479Z,68.80
2022-09-15T23:51:11.578Z,69.31
2022-09-15T23:53:39.848Z,69.39
2022-09-15T23:56:07.941Z,70.03
2022-09-15T23:58:35.902Z,70.84
