createdAt,value
2018-12-15T00:01:37.907Z,12.57
2018-12-15T00:04:06.147Z,12.53
2018-12-15T00:06:34.683Z,11.08
2018-12-15T00:09:04.127Z,14.90
2018-12-15T00:11:32.360Z,13.23
2018-12-15T00:14:00.892Z,11.53
2018-12-15T00:16:29.351Z,10.70
2018-12-15T00:19:28.535Z,12.33
2018-12-15T00:21:57.071Z,13.83
2018-12-15T00:24:25.238Z,12.87
2018-12-15T00:26:53.864Z,12.53
2018-12-15T00:29:22.186Z,12.73
2018-12-15T00:31:50.263Z,15.53
2018-12-15T00:34:18.467Z,13.57
2018-12-15T00:36:46.639Z,14.97
2018-12-15T00:39:14.816Z,13.03
2018-12-15T00:41:43.050Z,13.97
2018-12-15T00:44:11.152Z,12.13
2018-12-15T00:46:40.125Z,11.75
2018-12-15T00:49:08.431Z,12.17
2018-12-15T00:51:36.671Z,10.68
2018-12-15T00:54:05.086Z,13.63
2018-12-15T00:56:33.245Z,11.75
2018-12-15T00:59:01.531Z,14.17
2018-12-15T01:01:29.739Z,14.20
2018-12-15T01:03:58.595Z,13.57
2018-12-15T01:06:26.985Z,13.97
2018-12-15T01:08:55.632Z,12.93
2018-12-15T01:11:24.665Z,11.83
2018-12-15T01:13:54.272Z,13.53
2018-12-15T01:16:23.024Z,12.97
2018-12-15T01:18:51.570Z,9.47
2018-12-15T01:21:19.792Z,11.47
2018-12-15T01:23:47.968Z,10.50
2018-12-15T01:26:16.274Z,11.07
2018-12-15T01:28:44.412Z,11.75
2018-12-15T01:31:12.783Z,12.83
2018-12-15T01:33:40.940Z,14.47
2018-12-15T01:36:09.095Z,12.33
2018-12-15T01:38:37.451Z,12.67
2018-12-15T01:41:06.527Z,12.53
2018-12-15T01:43:34.752Z,14.57
2018-12-15T01:46:04.815Z,11.60
2018-12-15T01:48:34.736Z,14.98
2018-12-15T01:51:03.222Z,16.97
2018-12-15T01:53:31.603Z,13.08
2018-12-15T01:56:00.096Z,11.70
2018-12-15T01:58:28.176Z,12.75
2018-12-15T02:00:56.851Z,12.20
2018-12-15T02:03:25.763Z,14.70
2018-12-15T02:05:54.842Z,13.30
2018-12-15T02:08:23.276Z,15.30
2018-12-15T02:10:51.642Z,14.03
2018-12-15T02:13:20.672Z,13.67
2018-12-15T02:15:48.899Z,15.72
2018-12-15T02:18:17.260Z,13.10
2018-12-15T02:20:45.488Z,14.57
2018-12-15T02:23:14.063Z,11.50
2018-12-15T02:25:42.151Z,13.80
2018-12-15T02:28:10.371Z,13.60
2018-12-15T02:30:38.621Z,14.33
2018-12-15T02:33:06.803Z,12.37
2018-12-15T02:35:35.096Z,14.57
2018-12-15T02:38:03.289Z,12.97
2018-12-15T02:40:31.552Z,15.53
2018-12-15T02:43:00.112Z,13.53
2018-12-15T02:45:28.629Z,12.47
2018-12-15T02:47:56.828Z,15.40
2018-12-15T02:50:25.233Z,12.93
2018-12-15T02:52:54.172Z,11.83
2018-12-15T02:55:24.963Z,17.87
2018-12-15T02:57:53.208Z,16.40
2018-12-15T03:00:21.428Z,13.33
2018-12-15T03:02:49.591Z,13.63
2018-12-15T03:05:18.612Z,13.40
2018-12-15T03:07:47.583Z,15.98
2018-12-15T03:10:16.109Z,10.27
2018-12-15T03:12:45.001Z,14.67
2018-12-15T03:15:13.180Z,11.67
2018-12-15T03:17:48.607Z,13.45
2018-12-15T03:20:12.215Z,14.13
2018-12-15T03:22:40.707Z,11.57
2018-12-15T03:25:09.103Z,11.38
2018-12-15T03:27:37.248Z,13.30
2018-12-15T03:30:05.972Z,10.83
2018-12-15T03:32:35.250Z,11.30
2018-12-15T03:35:04.023Z,10.90
2018-12-15T03:37:32.193Z,11.80
2018-12-15T03:40:00.933Z,13.03
2018-12-15T03:42:29.147Z,9.70
2018-12-15T03:44:57.448Z,11.80
2018-12-15T03:47:26.227Z,11.60
2018-12-15T03:49:54.384Z,11.80
2018-12-15T03:52:22.763Z,13.37
2018-12-15T03:54:51.052Z,13.93
2018-12-15T03:57:19.836Z,13.20
2018-12-15T03:59:48.171Z,13.33
2018-12-15T04:02:16.599Z,11.77
2018-12-15T04:04:45.388Z,13.17
2018-12-15T04:07:13.530Z,13.50
2018-12-15T04:09:41.697Z,12.15
2018-12-15T04:12:09.947Z,13.43
2018-12-15T04:14:38.163Z,11.17
2018-12-15T04:17:07.616Z,12.03
2018-12-15T04:19:35.879Z,13.10
2018-12-15T04:22:17.654Z,12.30
2018-12-15T04:24:46.112Z,12.87
2018-12-15T04:27:14.479Z,13.57
2018-12-15T04:29:43.711Z,14.07
2018-12-15T04:32:12.046Z,14.40
2018-12-15T04:34:40.339Z,11.13
2018-12-15T04:37:08.746Z,11.75
2018-12-15T04:39:36.987Z,9.80
2018-12-15T04:42:05.223Z,14.67
2018-12-15T04:44:33.526Z,11.93
2018-12-15T04:47:02.135Z,12.27
2018-12-15T04:49:30.407Z,10.60
2018-12-15T04:51:59.550Z,11.25
2018-12-15T04:54:29.340Z,13.80
2018-12-15T04:56:57.651Z,12.97
2018-12-15T04:59:26.058Z,11.80
2018-12-15T05:01:55.094Z,12.17
2018-12-15T05:04:23.643Z,12.03
2018-12-15T05:06:52.560Z,13.40
2018-12-15T05:09:20.760Z,12.07
2018-12-15T05:11:49.484Z,11.93
2018-12-15T05:14:17.577Z,13.67
2018-12-15T05:16:45.979Z,12.63
2018-12-15T05:19:14.476Z,9.60
2018-12-15T05:21:42.695Z,13.77
2018-12-15T05:24:10.781Z,12.47
2018-12-15T05:29:16.186Z,17.13
2018-12-15T05:31:44.475Z,12.70
2018-12-15T05:34:12.719Z,14.67
2018-12-15T05:36:42.499Z,14.13
2018-12-15T05:39:10.972Z,11.07
2018-12-15T05:41:39.248Z,14.37
2018-12-15T05:44:07.671Z,14.30
2018-12-15T05:46:37.426Z,13.53
2018-12-15T05:49:05.772Z,13.97
2018-12-15T05:51:33.928Z,16.87
2018-12-15T05:54:02.244Z,14.27
2018-12-15T05:56:30.676Z,14.20
2018-12-15T05:58:58.856Z,17.23
2018-12-15T06:01:27.015Z,18.77
2018-12-15T06:03:55.296Z,16.03
2018-12-15T06:06:24.711Z,16.30
2018-12-15T06:08:52.919Z,18.37
2018-12-15T06:11:21.583Z,19.17
2018-12-15T06:13:49.684Z,15.57
2018-12-15T06:16:18.150Z,18.17
2018-12-15T06:18:46.347Z,20.17
2018-12-15T06:21:14.612Z,15.97
2018-12-15T06:23:44.816Z,18.52
2018-12-15T06:26:14.247Z,14.23
2018-12-15T06:28:42.495Z,20.67
2018-12-15T06:31:10.639Z,20.77
2018-12-15T06:33:39.431Z,21.37
2018-12-15T06:36:07.649Z,26.50
2018-12-15T06:38:37.003Z,20.12
2018-12-15T06:41:06.471Z,23.00
2018-12-15T06:43:34.930Z,20.20
2018-12-15T06:46:04.364Z,21.77
2018-12-15T06:48:38.002Z,26.30
2018-12-15T06:51:03.571Z,39.43
2018-12-15T06:53:32.847Z,32.80
2018-12-15T06:56:01.051Z,23.10
2018-12-15T06:58:29.157Z,38.23
2018-12-15T07:00:57.727Z,22.00
2018-12-15T07:03:25.955Z,23.23
2018-12-15T07:05:54.795Z,25.17
2018-12-15T07:08:23.372Z,26.73
2018-12-15T07:10:52.269Z,23.97
2018-12-15T07:13:20.465Z,28.03
2018-12-15T07:15:48.833Z,27.15
2018-12-15T07:18:17.527Z,28.57
2018-12-15T07:20:45.786Z,31.73
2018-12-15T07:23:14.215Z,25.40
2018-12-15T07:25:42.751Z,24.57
2018-12-15T07:28:11.267Z,26.97
2018-12-15T07:30:40.343Z,31.47
2018-12-15T07:33:08.700Z,31.00
2018-12-15T07:35:37.023Z,31.53
2018-12-15T07:38:05.535Z,32.17
2018-12-15T07:40:33.908Z,29.52
2018-12-15T07:43:02.496Z,39.10
2018-12-15T07:45:30.678Z,28.80
2018-12-15T07:47:59.200Z,31.17
2018-12-15T07:50:28.043Z,32.50
2018-12-15T07:52:56.314Z,32.10
2018-12-15T07:55:25.670Z,30.60
2018-12-15T07:57:54.232Z,29.93
2018-12-15T08:00:23.503Z,28.13
2018-12-15T08:02:51.731Z,27.48
2018-12-15T08:05:20.013Z,31.83
2018-12-15T08:07:48.131Z,28.12
2018-12-15T08:10:20.698Z,24.23
2018-12-15T08:12:53.211Z,38.40
2018-12-15T08:15:22.151Z,32.17
2018-12-15T08:17:50.419Z,28.50
2018-12-15T08:20:22.331Z,20.77
2018-12-15T08:22:51.757Z,27.53
2018-12-15T08:25:20.611Z,29.53
2018-12-15T08:27:50.209Z,29.03
2018-12-15T08:30:18.547Z,25.43
2018-12-15T08:32:46.869Z,30.17
2018-12-15T08:35:15.404Z,27.27
2018-12-15T08:37:43.935Z,29.12
2018-12-15T08:40:13.331Z,31.50
2018-12-15T08:43:46.020Z,30.33
2018-12-15T08:46:16.745Z,27.23
2018-12-15T08:48:46.127Z,30.93
2018-12-15T08:51:15.107Z,23.73
2018-12-15T08:53:43.885Z,25.50
2018-12-15T08:56:12.139Z,34.07
2018-12-15T08:58:41.471Z,23.37
2018-12-15T09:01:10.327Z,26.63
2018-12-15T09:03:38.711Z,31.82
2018-12-15T09:06:06.915Z,33.37
2018-12-15T09:08:35.035Z,32.87
2018-12-15T09:11:03.695Z,32.97
2018-12-15T09:13:31.952Z,30.83
2018-12-15T09:16:00.512Z,26.83
2018-12-15T09:18:29.492Z,24.57
2018-12-15T09:20:58.140Z,28.20
2018-12-15T09:23:27.539Z,24.80
2018-12-15T09:25:55.813Z,23.93
2018-12-15T09:28:24.063Z,27.00
2018-12-15T09:30:52.295Z,25.15
2018-12-15T09:33:20.390Z,29.80
2018-12-15T09:35:48.751Z,28.93
2018-12-15T09:38:17.228Z,24.00
2018-12-15T09:40:45.423Z,25.77
2018-12-15T09:43:14.182Z,26.90
2018-12-15T09:45:42.878Z,29.67
2018-12-15T09:48:12.180Z,26.47
2018-12-15T09:50:42.484Z,30.25
2018-12-15T09:53:10.687Z,23.07
2018-12-15T09:55:38.935Z,25.43
2018-12-15T09:58:07.737Z,23.80
2018-12-15T10:00:35.999Z,22.70
2018-12-15T10:03:04.340Z,31.83
2018-12-15T10:05:33.227Z,21.20
2018-12-15T10:08:01.423Z,27.63
2018-12-15T10:10:29.644Z,23.27
2018-12-15T10:12:57.787Z,29.33
2018-12-15T10:15:26.708Z,23.03
2018-12-15T10:17:54.894Z,25.80
2018-12-15T10:20:23.110Z,37.63
2018-12-15T10:22:51.872Z,22.50
2018-12-15T10:25:20.292Z,22.57
2018-12-15T10:27:53.758Z,21.02
2018-12-15T10:30:27.499Z,19.80
2018-12-15T10:32:55.730Z,19.35
2018-12-15T10:35:24.071Z,23.17
2018-12-15T10:37:52.233Z,19.87
2018-12-15T10:40:20.390Z,17.70
2018-12-15T10:42:48.733Z,19.67
2018-12-15T10:45:16.903Z,67.53
2018-12-15T10:47:45.049Z,36.93
2018-12-15T10:50:13.226Z,28.30
2018-12-15T10:52:41.435Z,25.47
2018-12-15T10:55:10.268Z,21.50
2018-12-15T10:57:38.571Z,25.62
2018-12-15T11:00:14.300Z,20.85
2018-12-15T11:02:42.542Z,26.03
2018-12-15T11:05:10.643Z,20.57
2018-12-15T11:07:38.946Z,23.95
2018-12-15T11:10:07.300Z,31.23
2018-12-15T11:12:36.457Z,22.00
2018-12-15T11:15:05.963Z,23.57
2018-12-15T11:17:34.324Z,24.40
2018-12-15T11:20:04.255Z,20.20
2018-12-15T11:22:33.991Z,20.17
2018-12-15T11:25:02.711Z,21.70
2018-12-15T11:27:31.288Z,19.37
2018-12-15T11:30:00.347Z,20.87
2018-12-15T11:32:28.522Z,20.47
2018-12-15T11:36:00.896Z,23.03
2018-12-15T11:38:30.239Z,18.83
2018-12-15T11:40:58.904Z,20.30
2018-12-15T11:43:27.324Z,18.33
2018-12-15T11:45:56.427Z,15.43
2018-12-15T11:48:24.783Z,16.47
2018-12-15T11:50:54.083Z,14.47
2018-12-15T11:53:22.593Z,16.17
2018-12-15T11:55:51.743Z,13.30
2018-12-15T11:58:19.891Z,16.03
2018-12-15T12:00:48.199Z,16.10
2018-12-15T12:03:16.808Z,16.02
2018-12-15T12:05:45.020Z,16.03
2018-12-15T12:08:13.276Z,15.07
2018-12-15T12:10:41.707Z,12.60
2018-12-15T12:13:09.911Z,13.23
2018-12-15T12:15:38.032Z,15.15
2018-12-15T12:18:07.241Z,14.03
2018-12-15T12:20:35.425Z,11.20
2018-12-15T12:23:03.619Z,13.37
2018-12-15T12:25:32.443Z,11.17
2018-12-15T12:28:00.551Z,12.78
2018-12-15T12:30:28.787Z,10.00
2018-12-15T12:32:59.377Z,10.40
2018-12-15T12:35:27.730Z,11.17
2018-12-15T12:37:56.605Z,10.87
2018-12-15T12:40:25.559Z,12.23
2018-12-15T12:42:53.631Z,10.80
2018-12-15T12:45:23.735Z,11.47
2018-12-15T12:47:52.077Z,11.83
2018-12-15T12:50:20.519Z,13.23
2018-12-15T12:52:48.742Z,13.30
2018-12-15T12:55:17.001Z,10.87
2018-12-15T12:57:45.884Z,14.87
2018-12-15T13:00:14.759Z,10.87
2018-12-15T13:02:43.563Z,9.43
2018-12-15T13:05:11.733Z,9.27
2018-12-15T13:07:41.775Z,10.33
2018-12-15T13:10:10.762Z,9.33
2018-12-15T13:12:39.734Z,12.13
2018-12-15T13:15:08.077Z,7.20
2018-12-15T13:17:36.506Z,6.80
2018-12-15T13:20:05.458Z,8.03
2018-12-15T13:22:34.513Z,8.43
2018-12-15T13:25:03.684Z,8.80
2018-12-15T13:27:32.536Z,13.77
2018-12-15T13:30:01.298Z,5.90
2018-12-15T13:32:29.379Z,3.90
2018-12-15T13:34:57.731Z,5.70
2018-12-15T13:37:30.867Z,5.67
2018-12-15T13:39:59.533Z,9.93
2018-12-15T13:42:28.007Z,7.23
2018-12-15T13:44:56.451Z,6.22
2018-12-15T13:47:25.363Z,5.43
2018-12-15T13:49:53.955Z,4.73
2018-12-15T13:52:22.283Z,5.17
2018-12-15T13:54:50.556Z,5.28
2018-12-15T13:57:20.519Z,7.43
2018-12-15T13:59:48.735Z,8.13
2018-12-15T14:02:17.011Z,6.57
2018-12-15T14:04:50.802Z,7.00
2018-12-15T14:07:18.887Z,6.20
2018-12-15T14:09:47.537Z,6.60
2018-12-15T14:12:16.419Z,7.58
2018-12-15T14:14:44.632Z,7.05
2018-12-15T14:17:12.755Z,9.03
2018-12-15T14:19:41.008Z,13.07
2018-12-15T14:22:10.241Z,9.80
2018-12-15T14:24:38.647Z,6.80
2018-12-15T14:27:06.920Z,5.53
2018-12-15T14:29:36.096Z,6.77
2018-12-15T14:32:04.555Z,6.30
2018-12-15T14:34:33.470Z,7.30
2018-12-15T14:37:02.353Z,4.13
2018-12-15T14:39:30.715Z,5.30
2018-12-15T14:42:00.180Z,5.07
2018-12-15T14:44:28.371Z,6.50
2018-12-15T14:46:56.502Z,5.97
2018-12-15T14:49:25.387Z,4.37
2018-12-15T14:51:53.643Z,6.37
2018-12-15T14:54:22.419Z,5.50
2018-12-15T14:56:51.128Z,36.57
2018-12-15T14:59:23.675Z,48.57
2018-12-15T15:01:52.055Z,17.60
2018-12-15T15:04:20.479Z,37.33
2018-12-15T15:06:48.812Z,22.70
2018-12-15T15:09:17.083Z,13.57
2018-12-15T15:11:45.311Z,7.62
2018-12-15T15:14:13.567Z,7.63
2018-12-15T15:16:41.811Z,5.93
2018-12-15T15:19:09.991Z,6.90
2018-12-15T15:21:38.664Z,7.97
2018-12-15T15:24:06.871Z,7.57
2018-12-15T15:26:35.373Z,7.80
2018-12-15T15:29:03.927Z,8.43
2018-12-15T15:31:32.327Z,9.83
2018-12-15T15:34:00.443Z,10.67
2018-12-15T15:36:28.723Z,4.53
2018-12-15T15:38:58.281Z,5.78
2018-12-15T15:41:26.657Z,8.37
2018-12-15T15:43:54.799Z,6.77
2018-12-15T15:46:23.000Z,7.63
2018-12-15T15:48:51.067Z,7.37
2018-12-15T15:51:19.359Z,8.47
2018-12-15T15:53:48.339Z,9.33
2018-12-15T15:56:16.881Z,9.83
2018-12-15T15:58:45.216Z,10.65
2018-12-15T16:01:13.444Z,15.80
2018-12-15T16:03:41.805Z,13.72
2018-12-15T16:06:10.736Z,12.90
2018-12-15T16:08:38.884Z,10.93
2018-12-15T16:11:08.048Z,13.80
2018-12-15T16:13:36.371Z,22.67
2018-12-15T16:16:11.616Z,9.17
2018-12-15T16:18:42.279Z,24.40
2018-12-15T16:21:10.511Z,15.13
2018-12-15T16:23:39.380Z,16.62
2018-12-15T16:26:07.513Z,12.50
2018-12-15T16:28:35.571Z,9.10
2018-12-15T16:31:04.400Z,10.00
2018-12-15T16:33:32.463Z,8.10
2018-12-15T16:36:00.600Z,9.67
2018-12-15T16:38:28.751Z,8.37
2018-12-15T16:40:56.954Z,9.73
2018-12-15T16:43:25.089Z,8.17
2018-12-15T16:45:53.322Z,8.93
2018-12-15T16:48:21.547Z,9.17
2018-12-15T16:50:50.130Z,10.60
2018-12-15T16:53:18.439Z,10.20
2018-12-15T16:55:47.015Z,10.18
2018-12-15T16:58:15.427Z,10.77
2018-12-15T17:00:43.663Z,11.70
2018-12-15T17:03:12.355Z,11.10
2018-12-15T17:05:40.724Z,16.37
2018-12-15T17:08:08.899Z,26.00
2018-12-15T17:10:37.082Z,15.83
2018-12-15T17:13:05.903Z,28.17
2018-12-15T17:15:34.148Z,21.50
2018-12-15T17:18:02.439Z,16.33
2018-12-15T17:20:31.312Z,44.60
2018-12-15T17:22:59.448Z,22.07
2018-12-15T17:25:28.016Z,30.67
2018-12-15T17:27:56.380Z,34.70
2018-12-15T17:30:24.931Z,55.53
2018-12-15T17:32:53.269Z,41.90
2018-12-15T17:35:21.560Z,42.13
2018-12-15T17:37:49.703Z,129.10
2018-12-15T17:40:18.366Z,39.30
2018-12-15T17:42:47.623Z,18.60
2018-12-15T17:45:16.811Z,13.87
2018-12-15T17:47:45.883Z,15.37
2018-12-15T17:50:14.997Z,12.80
2018-12-15T17:52:43.407Z,16.97
2018-12-15T17:55:11.655Z,13.27
2018-12-15T17:57:39.887Z,14.43
2018-12-15T18:00:10.899Z,13.97
2018-12-15T18:02:39.153Z,12.70
2018-12-15T18:05:07.546Z,13.83
2018-12-15T18:07:35.945Z,13.70
2018-12-15T18:10:05.183Z,16.90
2018-12-15T18:12:34.237Z,31.70
2018-12-15T18:15:02.443Z,27.73
2018-12-15T18:17:30.707Z,58.20
2018-12-15T18:19:59.363Z,35.23
2018-12-15T18:22:27.737Z,44.80
2018-12-15T18:24:56.192Z,43.93
2018-12-15T18:27:24.575Z,65.57
2018-12-15T18:29:53.657Z,78.97
2018-12-15T18:32:21.771Z,57.60
2018-12-15T18:34:49.967Z,100.80
2018-12-15T18:37:18.126Z,35.77
2018-12-15T18:39:46.983Z,31.68
2018-12-15T18:42:15.236Z,98.87
2018-12-15T18:44:43.735Z,68.43
2018-12-15T18:47:11.903Z,74.63
2018-12-15T18:49:40.088Z,27.50
2018-12-15T18:52:08.383Z,50.60
2018-12-15T18:54:36.543Z,31.30
2018-12-15T18:57:05.054Z,28.67
2018-12-15T18:59:33.315Z,42.27
2018-12-15T19:02:01.799Z,42.60
2018-12-15T19:04:30.103Z,37.57
2018-12-15T19:06:58.487Z,27.07
2018-12-15T19:09:26.727Z,45.57
2018-12-15T19:11:54.919Z,41.03
2018-12-15T19:14:23.164Z,36.37
2018-12-15T19:16:51.407Z,15.08
2018-12-15T19:19:19.863Z,18.10
2018-12-15T19:21:48.035Z,20.93
2018-12-15T19:24:16.211Z,17.10
2018-12-15T19:26:44.371Z,11.75
2018-12-15T19:29:12.646Z,12.17
2018-12-15T19:31:41.460Z,12.73
2018-12-15T19:34:09.799Z,13.17
2018-12-15T19:36:38.891Z,12.03
2018-12-15T19:39:07.438Z,13.87
2018-12-15T19:41:35.820Z,12.53
2018-12-15T19:44:04.129Z,13.53
2018-12-15T19:46:32.350Z,18.87
2018-12-15T19:49:00.538Z,19.43
2018-12-15T19:51:29.774Z,17.82
2018-12-15T19:53:58.168Z,22.10
2018-12-15T19:56:26.380Z,16.27
2018-12-15T19:58:54.749Z,14.50
2018-12-15T20:01:22.994Z,15.40
2018-12-15T20:03:51.290Z,12.77
2018-12-15T20:06:19.815Z,12.37
2018-12-15T20:08:48.079Z,12.87
2018-12-15T20:11:16.239Z,12.20
2018-12-15T20:13:44.839Z,12.63
2018-12-15T20:16:13.011Z,11.37
2018-12-15T20:18:41.327Z,10.07
2018-12-15T20:21:09.631Z,12.40
2018-12-15T20:23:37.727Z,13.30
2018-12-15T20:26:06.334Z,10.40
2018-12-15T20:29:37.827Z,11.60
2018-12-15T20:32:06.103Z,12.03
2018-12-15T20:34:34.171Z,15.08
2018-12-15T20:37:02.392Z,10.23
2018-12-15T20:39:31.326Z,12.10
2018-12-15T20:41:59.540Z,9.77
2018-12-15T20:44:28.491Z,13.07
2018-12-15T20:46:56.745Z,9.17
2018-12-15T20:49:25.196Z,6.95
2018-12-15T20:51:55.460Z,6.80
2018-12-15T20:54:24.135Z,11.25
2018-12-15T20:56:52.379Z,9.40
2018-12-15T20:59:20.661Z,10.80
2018-12-15T21:01:49.134Z,7.33
2018-12-15T21:04:17.337Z,9.00
2018-12-15T21:06:45.651Z,8.07
2018-12-15T21:09:14.692Z,7.90
2018-12-15T21:11:42.938Z,8.87
2018-12-15T21:14:11.682Z,8.57
2018-12-15T21:16:39.820Z,10.77
2018-12-15T21:19:08.020Z,8.60
2018-12-15T21:21:36.830Z,10.83
2018-12-15T21:24:05.118Z,7.70
2018-12-15T21:26:33.709Z,8.63
2018-12-15T21:29:02.567Z,5.60
2018-12-15T21:31:30.800Z,8.00
2018-12-15T21:33:59.671Z,8.68
2018-12-15T21:36:27.896Z,10.47
2018-12-15T21:38:56.687Z,9.03
2018-12-15T21:41:24.923Z,11.03
2018-12-15T21:43:53.383Z,10.93
2018-12-15T21:46:21.671Z,9.47
2018-12-15T21:48:49.775Z,6.77
2018-12-15T21:51:19.339Z,9.63
2018-12-15T21:53:47.704Z,9.80
2018-12-15T21:56:16.055Z,10.50
2018-12-15T21:58:44.368Z,9.40
2018-12-15T22:01:12.828Z,7.13
2018-12-15T22:03:41.919Z,7.83
2018-12-15T22:06:10.067Z,7.60
2018-12-15T22:08:38.980Z,10.70
2018-12-15T22:11:07.171Z,8.23
2018-12-15T22:13:35.407Z,8.80
2018-12-15T22:16:03.915Z,11.03
2018-12-15T22:18:32.140Z,8.10
2018-12-15T22:21:00.675Z,11.17
2018-12-15T22:23:28.819Z,8.33
2018-12-15T22:25:57.100Z,10.27
2018-12-15T22:28:25.272Z,8.40
2018-12-15T22:30:54.728Z,10.67
2018-12-15T22:33:23.255Z,10.73
2018-12-15T22:35:51.772Z,8.33
2018-12-15T22:38:19.864Z,6.27
2018-12-15T22:40:48.603Z,9.25
2018-12-15T22:43:17.469Z,9.03
2018-12-15T22:45:46.412Z,12.07
2018-12-15T22:48:15.348Z,7.07
2018-12-15T22:50:44.617Z,10.30
2018-12-15T22:53:12.890Z,8.20
2018-12-15T22:55:41.375Z,9.70
2018-12-15T22:58:09.639Z,12.00
2018-12-15T23:00:44.000Z,8.40
2018-12-15T23:03:12.195Z,11.23
2018-12-15T23:05:40.480Z,11.35
2018-12-15T23:08:08.976Z,11.23
2018-12-15T23:10:37.336Z,11.48
2018-12-15T23:13:07.296Z,10.80
2018-12-15T23:15:35.652Z,9.03
2018-12-15T23:18:04.051Z,14.37
2018-12-15T23:20:32.389Z,11.18
2018-12-15T23:23:00.612Z,11.97
2018-12-15T23:25:28.756Z,11.57
2018-12-15T23:27:56.868Z,11.23
2018-12-15T23:30:26.164Z,12.75
2018-12-15T23:32:54.679Z,17.03
2018-12-15T23:35:22.857Z,13.10
2018-12-15T23:37:51.256Z,12.27
2018-12-15T23:40:20.636Z,12.23
2018-12-15T23:42:49.291Z,14.27
2018-12-15T23:45:17.503Z,12.63
2018-12-15T23:47:45.699Z,14.03
2018-12-15T23:50:14.224Z,14.60
2018-12-15T23:52:42.908Z,16.70
2018-12-15T23:55:11.283Z,15.33
2018-12-15T23:57:40.420Z,15.35
