createdAt,value
2023-02-09T00:01:07.600Z,102607.69
2023-02-09T00:03:35.087Z,102596.63
2023-02-09T00:06:04.008Z,102596.53
2023-02-09T00:08:32.314Z,102602.59
2023-02-09T00:10:59.310Z,102595.28
2023-02-09T00:13:27.023Z,102595.50
2023-02-09T00:15:56.924Z,102604.25
2023-02-09T00:18:25.539Z,102610.47
2023-02-09T00:20:56.808Z,102602.16
2023-02-09T00:23:24.876Z,102596.53
2023-02-09T00:25:52.767Z,102605.84
2023-02-09T00:28:20.524Z,102599.72
2023-02-09T00:30:50.074Z,102600.50
2023-02-09T00:33:18.175Z,102595.50
2023-02-09T00:35:45.283Z,102599.69
2023-02-09T00:38:13.232Z,102596.00
2023-02-09T00:40:41.287Z,102594.00
2023-02-09T00:43:08.850Z,102593.22
2023-02-09T00:45:36.160Z,102595.19
2023-02-09T00:48:03.017Z,102583.88
2023-02-09T00:50:30.796Z,102586.66
2023-02-09T00:52:57.673Z,102595.75
2023-02-09T00:55:27.471Z,102597.72
2023-02-09T00:57:54.442Z,102599.97
2023-02-09T01:00:21.646Z,102586.50
2023-02-09T01:02:48.556Z,102584.59
2023-02-09T01:05:15.398Z,102584.38
2023-02-09T01:07:44.583Z,102583.59
2023-02-09T01:10:11.588Z,102580.31
2023-02-09T01:12:41.011Z,102578.53
2023-02-09T01:15:09.169Z,102573.53
2023-02-09T01:17:36.812Z,102564.38
2023-02-09T01:20:04.885Z,102566.84
2023-02-09T01:22:31.769Z,102561.59
2023-02-09T01:24:58.670Z,102562.38
2023-02-09T01:27:25.614Z,102559.72
2023-02-09T01:29:53.081Z,102555.03
2023-02-09T01:32:20.099Z,102548.25
2023-02-09T01:34:50.962Z,102545.34
2023-02-09T01:37:18.140Z,102543.44
2023-02-09T01:39:45.209Z,102536.28
2023-02-09T01:42:16.030Z,102543.28
2023-02-09T01:44:42.835Z,102541.56
2023-02-09T01:47:18.460Z,102531.66
2023-02-09T01:49:50.965Z,102532.28
2023-02-09T01:52:28.883Z,102527.81
2023-02-09T01:55:02.109Z,102528.91
2023-02-09T01:57:40.235Z,102526.31
2023-02-09T02:00:14.262Z,102522.09
2023-02-09T02:02:44.922Z,102525.88
2023-02-09T02:05:12.167Z,102520.81
2023-02-09T02:07:46.615Z,102519.81
2023-02-09T02:10:13.558Z,102519.78
2023-02-09T02:12:41.599Z,102516.72
2023-02-09T02:15:11.711Z,102513.19
2023-02-09T02:18:20.118Z,102512.28
2023-02-09T02:21:34.543Z,102497.81
2023-02-09T02:24:28.197Z,102495.53
2023-02-09T02:27:05.429Z,102493.63
2023-02-09T02:30:17.178Z,102486.16
2023-02-09T02:33:01.256Z,102488.00
2023-02-09T02:35:43.977Z,102481.88
2023-02-09T02:38:36.935Z,102491.25
2023-02-09T02:41:10.221Z,102489.38
2023-02-09T02:43:41.193Z,102482.56
2023-02-09T02:46:19.210Z,102474.47
2023-02-09T02:48:56.684Z,102473.88
2023-02-09T02:51:33.469Z,102469.97
2023-02-09T02:54:05.455Z,102465.22
2023-02-09T02:56:38.185Z,102461.03
2023-02-09T02:59:10.144Z,102462.47
2023-02-09T03:01:52.767Z,102463.22
2023-02-09T03:04:21.229Z,102465.56
2023-02-09T03:06:48.004Z,102469.63
2023-02-09T03:09:18.128Z,102467.38
2023-02-09T03:11:48.515Z,102462.09
2023-02-09T03:14:21.158Z,102469.91
2023-02-09T03:17:06.690Z,102465.03
2023-02-09T03:19:46.462Z,102462.47
2023-02-09T03:22:35.630Z,102456.97
2023-02-09T03:25:12.703Z,102459.31
2023-02-09T03:27:41.338Z,102456.91
2023-02-09T03:30:11.720Z,102460.22
2023-02-09T03:32:44.845Z,102455.97
2023-02-09T03:35:14.860Z,102450.22
2023-02-09T03:37:41.955Z,102450.44
2023-02-09T03:40:10.043Z,102449.28
2023-02-09T03:42:36.955Z,102450.44
2023-02-09T03:45:03.882Z,102449.44
2023-02-09T03:47:31.036Z,102454.69
2023-02-09T03:49:58.468Z,102454.84
2023-02-09T03:52:25.855Z,102459.81
2023-02-09T03:54:52.703Z,102445.53
2023-02-09T03:57:19.540Z,102448.91
2023-02-09T03:59:46.445Z,102449.59
2023-02-09T04:02:13.424Z,102450.22
2023-02-09T04:04:40.322Z,102448.75
2023-02-09T04:07:07.313Z,102445.38
2023-02-09T04:09:34.373Z,102448.50
2023-02-09T04:12:01.243Z,102434.81
2023-02-09T04:14:28.184Z,102441.19
2023-02-09T04:16:55.044Z,102441.81
2023-02-09T04:19:21.864Z,102445.59
2023-02-09T04:21:48.790Z,102446.84
2023-02-09T04:24:22.050Z,102442.13
2023-02-09T04:26:48.893Z,102443.09
2023-02-09T04:29:15.840Z,102429.78
2023-02-09T04:31:42.896Z,102436.09
2023-02-09T04:34:09.736Z,102440.63
2023-02-09T04:36:36.633Z,102448.13
2023-02-09T04:39:03.663Z,102447.25
2023-02-09T04:41:30.500Z,102433.41
2023-02-09T04:43:57.373Z,102435.03
2023-02-09T04:46:24.373Z,102428.66
2023-02-09T04:48:51.239Z,102437.41
2023-02-09T04:51:18.175Z,102431.97
2023-02-09T04:53:45.127Z,102431.41
2023-02-09T04:56:16.111Z,102437.53
2023-02-09T04:59:02.247Z,102435.81
2023-02-09T05:01:29.748Z,102428.09
2023-02-09T05:03:56.734Z,102435.50
2023-02-09T05:06:23.624Z,102428.72
2023-02-09T05:08:50.490Z,102430.22
2023-02-09T05:11:17.451Z,102439.16
2023-02-09T05:13:44.559Z,102443.94
2023-02-09T05:16:15.157Z,102440.28
2023-02-09T05:18:42.063Z,102435.88
2023-02-09T05:21:08.933Z,102445.66
2023-02-09T05:23:35.973Z,102444.88
2023-02-09T05:26:02.883Z,102446.84
2023-02-09T05:28:29.961Z,102448.63
2023-02-09T05:30:56.879Z,102446.56
2023-02-09T05:33:25.058Z,102447.34
2023-02-09T05:35:53.414Z,102454.44
2023-02-09T05:38:20.354Z,102450.16
2023-02-09T05:40:47.406Z,102458.44
2023-02-09T05:43:15.283Z,102455.94
2023-02-09T05:45:42.134Z,102459.00
2023-02-09T05:48:08.995Z,102456.44
2023-02-09T05:50:36.172Z,102467.28
2023-02-09T05:53:08.368Z,102462.22
2023-02-09T05:55:35.336Z,102463.00
2023-02-09T05:58:02.311Z,102460.38
2023-02-09T06:00:30.037Z,102461.31
2023-02-09T06:02:57.269Z,102466.50
2023-02-09T06:05:24.555Z,102468.13
2023-02-09T06:07:51.529Z,102463.06
2023-02-09T06:10:19.079Z,102465.16
2023-02-09T06:12:46.104Z,102480.03
2023-02-09T06:15:13.575Z,102471.50
2023-02-09T06:17:40.395Z,102471.69
2023-02-09T06:20:07.602Z,102483.00
2023-02-09T06:22:34.616Z,102481.88
2023-02-09T06:25:01.574Z,102483.78
2023-02-09T06:27:28.449Z,102483.19
2023-02-09T06:29:59.345Z,102486.38
2023-02-09T06:32:26.292Z,102493.00
2023-02-09T06:34:54.428Z,102490.69
2023-02-09T06:37:21.334Z,102482.25
2023-02-09T06:39:48.173Z,102489.81
2023-02-09T06:42:15.285Z,102482.00
2023-02-09T06:44:42.105Z,102491.31
2023-02-09T06:47:09.009Z,102483.38
2023-02-09T06:49:35.900Z,102480.56
2023-02-09T06:52:02.971Z,102482.06
2023-02-09T06:54:29.832Z,102484.72
2023-02-09T06:56:56.956Z,102482.84
2023-02-09T06:59:23.961Z,102487.47
2023-02-09T07:01:55.350Z,102496.78
2023-02-09T07:04:22.649Z,102493.53
2023-02-09T07:06:49.580Z,102485.84
2023-02-09T07:09:16.580Z,102488.25
2023-02-09T07:11:43.922Z,102484.41
2023-02-09T07:14:10.879Z,102482.09
2023-02-09T07:16:37.776Z,102489.69
2023-02-09T07:19:04.692Z,102486.38
2023-02-09T07:21:31.581Z,102496.06
2023-02-09T07:23:58.496Z,102485.97
2023-02-09T07:26:25.370Z,102491.19
2023-02-09T07:28:52.310Z,102492.22
2023-02-09T07:31:19.622Z,102499.84
2023-02-09T07:33:46.710Z,102504.00
2023-02-09T07:36:16.648Z,102497.69
2023-02-09T07:38:44.066Z,102495.88
2023-02-09T07:41:20.112Z,102498.97
2023-02-09T07:43:47.573Z,102504.47
2023-02-09T07:46:18.642Z,102505.19
2023-02-09T07:48:45.592Z,102497.13
2023-02-09T07:51:14.916Z,102490.34
2023-02-09T07:53:41.837Z,102492.09
2023-02-09T07:56:08.695Z,102495.31
2023-02-09T07:58:35.686Z,102497.13
2023-02-09T08:01:08.580Z,102483.81
2023-02-09T08:03:36.221Z,102506.56
2023-02-09T08:06:10.954Z,102495.50
2023-02-09T08:08:37.994Z,102501.09
2023-02-09T08:11:05.598Z,102489.50
2023-02-09T08:13:38.257Z,102489.63
2023-02-09T08:16:08.799Z,102487.63
2023-02-09T08:18:43.170Z,102484.31
2023-02-09T08:21:14.037Z,102481.31
2023-02-09T08:23:42.904Z,102482.03
2023-02-09T08:26:13.453Z,102474.41
2023-02-09T08:28:47.164Z,102475.28
2023-02-09T08:31:16.308Z,102472.84
2023-02-09T08:33:45.156Z,102475.16
2023-02-09T08:36:13.375Z,102478.91
2023-02-09T08:38:40.604Z,102470.53
2023-02-09T08:41:09.820Z,102472.47
2023-02-09T08:43:36.685Z,102476.53
2023-02-09T08:46:14.270Z,102480.69
2023-02-09T08:48:43.343Z,102474.69
2023-02-09T08:51:12.292Z,102479.34
2023-02-09T08:53:39.824Z,102487.72
2023-02-09T08:56:07.754Z,102486.66
2023-02-09T08:58:35.106Z,102489.06
2023-02-09T09:01:02.060Z,102482.44
2023-02-09T09:03:31.863Z,102475.97
2023-02-09T09:06:05.230Z,102477.84
2023-02-09T09:08:33.590Z,102476.56
2023-02-09T09:11:01.105Z,102476.69
2023-02-09T09:13:28.791Z,102470.94
2023-02-09T09:15:56.150Z,102472.84
2023-02-09T09:18:24.582Z,102476.78
2023-02-09T09:20:52.379Z,102471.78
2023-02-09T09:23:21.286Z,102470.22
2023-02-09T09:25:49.458Z,102469.75
2023-02-09T09:28:17.288Z,102474.31
2023-02-09T09:30:44.205Z,102466.28
2023-02-09T09:33:11.231Z,102460.72
2023-02-09T09:35:38.036Z,102461.38
2023-02-09T09:38:04.974Z,102462.41
2023-02-09T09:40:34.818Z,102459.09
2023-02-09T09:43:05.336Z,102458.75
2023-02-09T09:45:35.507Z,102474.34
2023-02-09T09:48:02.926Z,102459.56
2023-02-09T09:50:43.089Z,102468.94
2023-02-09T09:53:12.916Z,102463.19
2023-02-09T09:55:39.958Z,102462.72
2023-02-09T09:58:08.308Z,102472.22
2023-02-09T10:00:39.901Z,102465.25
2023-02-09T10:03:19.268Z,102461.53
2023-02-09T10:05:49.483Z,102464.03
2023-02-09T10:08:32.707Z,102459.22
2023-02-09T10:11:06.710Z,102470.94
2023-02-09T10:13:44.442Z,102458.75
2023-02-09T10:16:26.773Z,102456.53
2023-02-09T10:18:56.313Z,102457.44
2023-02-09T10:21:25.568Z,102451.59
2023-02-09T10:24:01.663Z,102452.53
2023-02-09T10:26:33.991Z,102450.28
2023-02-09T10:29:11.256Z,102441.00
2023-02-09T10:31:51.289Z,102443.38
2023-02-09T10:34:31.912Z,102441.44
2023-02-09T10:37:15.985Z,102435.47
2023-02-09T10:39:43.685Z,102434.16
2023-02-09T10:42:19.388Z,102429.00
2023-02-09T10:44:50.210Z,102418.47
2023-02-09T10:47:19.686Z,102418.25
2023-02-09T10:50:11.428Z,102413.59
2023-02-09T10:53:02.862Z,102404.97
2023-02-09T10:55:36.809Z,102404.03
2023-02-09T10:58:17.318Z,102400.16
2023-02-09T11:01:09.326Z,102401.03
2023-02-09T11:03:46.015Z,102389.53
2023-02-09T11:06:19.111Z,102395.81
2023-02-09T11:09:03.441Z,102384.75
2023-02-09T11:11:40.370Z,102380.31
2023-02-09T11:14:16.254Z,102375.63
2023-02-09T11:16:55.771Z,102378.31
2023-02-09T11:19:37.355Z,102375.81
2023-02-09T11:22:16.326Z,102368.53
2023-02-09T11:24:51.235Z,102350.69
2023-02-09T11:27:30.278Z,102349.13
2023-02-09T11:30:28.551Z,102358.16
2023-02-09T11:33:33.699Z,102347.56
2023-02-09T11:36:34.554Z,102344.91
2023-02-09T11:39:11.068Z,102341.31
2023-02-09T11:42:15.415Z,102333.78
2023-02-09T11:45:02.669Z,102337.97
2023-02-09T11:47:44.215Z,102330.50
2023-02-09T11:50:37.338Z,102326.88
2023-02-09T11:53:18.521Z,102326.34
2023-02-09T11:56:06.560Z,102321.06
2023-02-09T11:58:42.279Z,102313.06
2023-02-09T12:01:32.869Z,102314.38
2023-02-09T12:04:24.522Z,102310.72
2023-02-09T12:06:56.008Z,102304.91
2023-02-09T12:09:49.765Z,102310.53
2023-02-09T12:12:41.790Z,102309.56
2023-02-09T12:15:16.531Z,102313.81
2023-02-09T12:17:57.440Z,102299.19
2023-02-09T12:20:30.264Z,102299.72
2023-02-09T12:23:01.367Z,102288.88
2023-02-09T12:26:01.510Z,102286.84
2023-02-09T12:28:28.448Z,102291.22
2023-02-09T12:30:58.438Z,102286.63
2023-02-09T12:33:25.355Z,102287.91
2023-02-09T12:36:10.347Z,102277.63
2023-02-09T12:38:56.772Z,102282.06
2023-02-09T12:41:32.674Z,102283.13
2023-02-09T12:44:11.501Z,102270.66
2023-02-09T12:46:55.277Z,102276.19
2023-02-09T12:49:33.304Z,102271.91
2023-02-09T12:52:06.720Z,102262.59
2023-02-09T12:54:46.795Z,102275.63
2023-02-09T12:57:16.781Z,102273.88
2023-02-09T12:59:55.452Z,102269.47
2023-02-09T13:02:25.306Z,102265.06
2023-02-09T13:05:30.072Z,102263.16
2023-02-09T13:08:05.881Z,102258.47
2023-02-09T13:10:50.858Z,102258.97
2023-02-09T13:13:20.075Z,102254.06
2023-02-09T13:15:55.490Z,102252.34
2023-02-09T13:18:38.593Z,102247.34
2023-02-09T13:21:27.136Z,102250.88
2023-02-09T13:23:57.228Z,102252.00
2023-02-09T13:26:27.681Z,102254.94
2023-02-09T13:29:31.441Z,102247.25
2023-02-09T13:32:07.211Z,102249.63
2023-02-09T13:34:55.031Z,102240.41
2023-02-09T13:37:40.121Z,102249.81
2023-02-09T13:40:27.652Z,102240.66
2023-02-09T13:43:04.155Z,102240.09
2023-02-09T13:45:31.211Z,102242.63
2023-02-09T13:48:00.702Z,102246.84
2023-02-09T13:50:31.935Z,102252.16
2023-02-09T13:53:09.864Z,102241.59
2023-02-09T13:55:40.107Z,102247.34
2023-02-09T13:58:08.005Z,102246.69
2023-02-09T14:00:41.881Z,102243.97
2023-02-09T14:03:16.070Z,102245.47
2023-02-09T14:05:51.406Z,102243.78
2023-02-09T14:08:19.208Z,102252.88
2023-02-09T14:11:02.335Z,102255.50
2023-02-09T14:13:31.780Z,102254.44
2023-02-09T14:16:07.597Z,102245.41
2023-02-09T14:18:51.062Z,102241.03
2023-02-09T14:21:31.280Z,102249.09
2023-02-09T14:24:01.021Z,102242.53
2023-02-09T14:26:35.330Z,102245.41
2023-02-09T14:29:11.756Z,102236.44
2023-02-09T14:31:47.375Z,102241.22
2023-02-09T14:34:40.387Z,102237.28
2023-02-09T14:37:13.140Z,102239.66
2023-02-09T14:40:21.986Z,102234.69
2023-02-09T14:43:07.188Z,102234.97
2023-02-09T14:45:44.437Z,102229.16
2023-02-09T14:48:23.612Z,102227.47
2023-02-09T14:50:55.179Z,102222.72
2023-02-09T14:53:24.760Z,102229.28
2023-02-09T14:55:55.110Z,102233.88
2023-02-09T14:58:23.066Z,102235.34
2023-02-09T15:00:51.298Z,102236.53
2023-02-09T15:03:18.266Z,102230.47
2023-02-09T15:05:46.093Z,102231.84
2023-02-09T15:08:18.122Z,102226.44
2023-02-09T15:10:48.857Z,102226.44
2023-02-09T15:13:16.888Z,102225.38
2023-02-09T15:15:44.574Z,102227.09
2023-02-09T15:18:22.473Z,102225.81
2023-02-09T15:20:50.141Z,102231.09
2023-02-09T15:23:18.161Z,102219.88
2023-02-09T15:25:45.691Z,102224.72
2023-02-09T15:28:34.491Z,102226.31
2023-02-09T15:31:01.437Z,102223.88
2023-02-09T15:33:29.075Z,102225.56
2023-02-09T15:35:59.023Z,102223.22
2023-02-09T15:38:27.740Z,102224.94
2023-02-09T15:41:13.577Z,102224.28
2023-02-09T15:44:18.966Z,102225.09
2023-02-09T15:47:04.956Z,102228.47
2023-02-09T15:49:32.100Z,102227.50
2023-02-09T15:51:58.996Z,102231.13
2023-02-09T15:54:31.942Z,102229.63
2023-02-09T15:57:00.108Z,102230.97
2023-02-09T15:59:27.194Z,102230.25
2023-02-09T16:01:54.320Z,102228.72
2023-02-09T16:04:21.470Z,102237.66
2023-02-09T16:06:54.429Z,102237.28
2023-02-09T16:09:27.763Z,102253.88
2023-02-09T16:11:55.317Z,102249.72
2023-02-09T16:14:24.546Z,102257.41
2023-02-09T16:16:52.076Z,102253.25
2023-02-09T16:19:21.648Z,102259.19
2023-02-09T16:21:58.664Z,102269.16
2023-02-09T16:24:47.504Z,102268.09
2023-02-09T16:27:28.237Z,102265.88
2023-02-09T16:29:56.821Z,102276.94
2023-02-09T16:32:25.189Z,102276.09
2023-02-09T16:34:52.547Z,102283.34
2023-02-09T16:37:29.216Z,102279.84
2023-02-09T16:39:58.495Z,102280.25
2023-02-09T16:42:25.676Z,102281.94
2023-02-09T16:44:53.255Z,102276.63
2023-02-09T16:47:27.725Z,102280.31
2023-02-09T16:50:01.526Z,102278.44
2023-02-09T16:52:30.471Z,102283.25
2023-02-09T16:55:04.586Z,102280.41
2023-02-09T16:57:31.467Z,102284.09
2023-02-09T16:59:58.283Z,102279.56
2023-02-09T17:02:57.061Z,102283.44
2023-02-09T17:05:29.968Z,102279.56
2023-02-09T17:08:06.389Z,102277.75
2023-02-09T17:10:34.719Z,102286.09
2023-02-09T17:13:02.565Z,102286.94
2023-02-09T17:15:32.346Z,102275.00
2023-02-09T17:18:03.633Z,102281.25
2023-02-09T17:20:36.387Z,102278.41
2023-02-09T17:23:03.314Z,102283.25
2023-02-09T17:25:30.318Z,102280.69
2023-02-09T17:27:57.345Z,102287.19
2023-02-09T17:30:24.313Z,102286.75
2023-02-09T17:32:59.984Z,102286.25
2023-02-09T17:35:53.040Z,102282.84
2023-02-09T17:38:36.050Z,102290.31
2023-02-09T17:41:08.424Z,102288.69
2023-02-09T17:43:35.589Z,102291.50
2023-02-09T17:46:06.518Z,102282.97
2023-02-09T17:48:33.398Z,102291.47
2023-02-09T17:51:02.489Z,102292.25
2023-02-09T17:53:34.611Z,102296.19
2023-02-09T17:56:02.728Z,102301.16
2023-02-09T17:58:29.765Z,102301.84
2023-02-09T18:00:57.085Z,102297.22
2023-02-09T18:03:26.082Z,102307.31
2023-02-09T18:05:58.535Z,102305.69
2023-02-09T18:08:27.506Z,102314.03
2023-02-09T18:10:58.014Z,102304.44
2023-02-09T18:13:27.367Z,102317.50
2023-02-09T18:15:54.877Z,102313.84
2023-02-09T18:18:24.174Z,102317.34
2023-02-09T18:20:51.580Z,102312.44
2023-02-09T18:23:18.503Z,102320.53
2023-02-09T18:25:46.818Z,102322.03
2023-02-09T18:28:15.055Z,102313.13
2023-02-09T18:30:43.065Z,102318.56
2023-02-09T18:33:11.425Z,102319.94
2023-02-09T18:35:41.131Z,102327.28
2023-02-09T18:38:11.847Z,102321.66
2023-02-09T18:40:41.634Z,102328.03
2023-02-09T18:43:09.021Z,102330.53
2023-02-09T18:45:39.149Z,102331.84
2023-02-09T18:48:06.104Z,102335.44
2023-02-09T18:50:33.460Z,102332.28
2023-02-09T18:53:03.275Z,102325.72
2023-02-09T18:55:32.158Z,102335.47
2023-02-09T18:58:00.837Z,102335.47
2023-02-09T19:00:28.549Z,102338.09
2023-02-09T19:03:00.338Z,102335.34
2023-02-09T19:05:39.234Z,102341.91
2023-02-09T19:08:07.556Z,102341.75
2023-02-09T19:10:36.131Z,102335.44
2023-02-09T19:13:05.248Z,102345.03
2023-02-09T19:15:34.384Z,102334.72
2023-02-09T19:18:02.773Z,102338.25
2023-02-09T19:20:31.875Z,102342.69
2023-02-09T19:22:59.197Z,102339.53
2023-02-09T19:25:28.334Z,102335.09
2023-02-09T19:27:59.373Z,102334.78
2023-02-09T19:30:27.647Z,102336.63
2023-02-09T19:32:58.033Z,102337.47
2023-02-09T19:35:24.977Z,102335.25
2023-02-09T19:37:56.481Z,102334.31
2023-02-09T19:40:33.835Z,102339.75
2023-02-09T19:43:00.830Z,102339.78
2023-02-09T19:45:31.190Z,102334.94
2023-02-09T19:47:58.444Z,102331.69
2023-02-09T19:50:25.264Z,102331.63
2023-02-09T19:52:52.093Z,102328.53
2023-02-09T19:55:18.930Z,102326.78
2023-02-09T19:57:45.874Z,102330.34
2023-02-09T20:00:18.204Z,102321.09
2023-02-09T20:02:46.554Z,102317.78
2023-02-09T20:05:14.315Z,102319.59
2023-02-09T20:07:41.187Z,102319.22
2023-02-09T20:10:08.782Z,102314.59
2023-02-09T20:12:35.923Z,102316.56
2023-02-09T20:15:05.994Z,102302.38
2023-02-09T20:17:32.988Z,102317.25
2023-02-09T20:19:59.778Z,102314.19
2023-02-09T20:22:26.600Z,102318.56
2023-02-09T20:24:53.556Z,102316.84
2023-02-09T20:27:23.461Z,102305.69
2023-02-09T20:29:50.334Z,102301.47
2023-02-09T20:32:17.613Z,102306.53
2023-02-09T20:34:44.567Z,102296.91
2023-02-09T20:37:12.221Z,102299.78
2023-02-09T20:39:39.129Z,102296.44
2023-02-09T20:42:24.509Z,102296.13
2023-02-09T20:45:09.765Z,102294.69
2023-02-09T20:47:36.675Z,102296.53
2023-02-09T20:50:05.068Z,102296.38
2023-02-09T20:52:32.397Z,102298.25
2023-02-09T20:54:59.202Z,102293.31
2023-02-09T20:57:29.712Z,102295.84
2023-02-09T21:00:00.659Z,102292.97
2023-02-09T21:02:28.198Z,102296.66
2023-02-09T21:04:57.725Z,102300.81
2023-02-09T21:07:25.637Z,102298.84
2023-02-09T21:09:55.010Z,102300.78
2023-02-09T21:12:22.550Z,102305.13
2023-02-09T21:14:50.932Z,102299.66
2023-02-09T21:17:22.040Z,102299.19
2023-02-09T21:19:48.897Z,102292.75
2023-02-09T21:22:16.785Z,102299.59
2023-02-09T21:24:44.267Z,102295.22
2023-02-09T21:27:11.168Z,102301.31
2023-02-09T21:29:41.033Z,102297.47
2023-02-09T21:32:08.255Z,102296.94
2023-02-09T21:34:35.643Z,102295.84
2023-02-09T21:37:02.577Z,102297.56
2023-02-09T21:39:29.911Z,102297.25
2023-02-09T21:42:15.649Z,102305.47
2023-02-09T21:44:42.633Z,102303.13
2023-02-09T21:47:10.665Z,102303.47
2023-02-09T21:49:37.537Z,102301.09
2023-02-09T21:52:04.752Z,102302.06
2023-02-09T21:54:33.891Z,102304.38
2023-02-09T21:57:02.051Z,102314.22
2023-02-09T21:59:29.636Z,102314.88
2023-02-09T22:01:56.641Z,102317.06
2023-02-09T22:04:23.798Z,102321.81
2023-02-09T22:06:50.798Z,102321.38
2023-02-09T22:09:20.166Z,102317.44
2023-02-09T22:11:47.440Z,102330.25
2023-02-09T22:14:14.373Z,102325.78
2023-02-09T22:16:42.616Z,102331.09
2023-02-09T22:19:09.564Z,102326.84
2023-02-09T22:21:36.393Z,102330.81
2023-02-09T22:24:03.435Z,102318.31
2023-02-09T22:26:30.322Z,102325.66
2023-02-09T22:28:57.177Z,102324.06
2023-02-09T22:31:24.139Z,102325.28
2023-02-09T22:33:54.736Z,102324.56
2023-02-09T22:36:22.416Z,102325.47
2023-02-09T22:38:49.400Z,102318.66
2023-02-09T22:41:22.154Z,102323.41
2023-02-09T22:43:57.338Z,102328.81
2023-02-09T22:46:30.325Z,102315.00
2023-02-09T22:48:59.765Z,102321.38
2023-02-09T22:51:29.728Z,102324.78
2023-02-09T22:53:58.140Z,102323.28
2023-02-09T22:56:25.605Z,102327.47
2023-02-09T22:58:53.941Z,102322.00
2023-02-09T23:01:21.808Z,102318.44
2023-02-09T23:03:49.164Z,102321.00
2023-02-09T23:06:19.330Z,102318.81
2023-02-09T23:08:47.047Z,102309.56
2023-02-09T23:11:17.372Z,102303.16
2023-02-09T23:13:44.746Z,102299.63
2023-02-09T23:16:17.208Z,102300.25
2023-02-09T23:18:52.655Z,102303.00
2023-02-09T23:21:21.585Z,102302.16
2023-02-09T23:23:48.756Z,102307.22
2023-02-09T23:26:17.546Z,102305.38
2023-02-09T23:28:44.495Z,102300.59
2023-02-09T23:31:17.604Z,102303.53
2023-02-09T23:33:45.535Z,102292.47
2023-02-09T23:36:16.513Z,102289.22
2023-02-09T23:38:44.794Z,102287.00
2023-02-09T23:41:14.334Z,102297.63
2023-02-09T23:43:41.596Z,102296.84
2023-02-09T23:46:12.449Z,102286.38
2023-02-09T23:48:39.387Z,102293.91
2023-02-09T23:51:10.972Z,102293.56
2023-02-09T23:53:37.838Z,102291.06
2023-02-09T23:56:05.105Z,102291.00
2023-02-09T23:58:36.745Z,102288.91
