createdAt,value
2017-10-28T14:26:01.759Z,21.16
2017-10-28T14:28:29.238Z,21.23
2017-10-28T14:30:56.822Z,21.28
2017-10-28T14:33:24.296Z,21.32
2017-10-28T14:35:51.877Z,21.37
2017-10-28T14:38:19.354Z,21.28
2017-10-28T14:40:46.793Z,21.33
2017-10-28T14:43:14.276Z,21.12
2017-10-28T14:45:41.731Z,21.04
2017-10-28T14:48:09.244Z,21.13
2017-10-28T14:50:36.696Z,21.12
2017-10-28T14:53:04.183Z,21.15
2017-10-28T14:55:31.662Z,21.12
2017-10-28T14:57:59.121Z,21.19
2017-10-28T15:00:26.623Z,21.27
2017-10-28T15:02:54.135Z,21.27
2017-10-28T15:05:21.607Z,21.21
2017-10-28T15:07:49.093Z,21.26
2017-10-28T15:10:17.519Z,21.40
2017-10-28T15:12:45.249Z,21.35
2017-10-28T15:15:12.684Z,21.53
2017-10-28T15:17:40.807Z,21.69
2017-10-28T15:20:08.272Z,21.79
2017-10-28T15:22:35.747Z,21.86
2017-10-28T15:25:03.215Z,21.93
2017-10-28T15:27:30.671Z,21.94
2017-10-28T15:29:58.157Z,21.56
2017-10-28T15:32:25.636Z,21.47
2017-10-28T15:34:53.091Z,23.44
2017-10-28T15:37:20.548Z,23.87
2017-10-28T15:39:48.904Z,23.74
2017-10-28T15:42:16.449Z,23.38
2017-10-28T15:44:43.898Z,23.24
2017-10-28T15:47:11.371Z,23.02
2017-10-28T15:49:38.905Z,22.71
2017-10-28T15:52:06.378Z,22.57
2017-10-28T15:54:33.898Z,21.33
2017-10-28T15:57:01.399Z,21.44
2017-10-28T15:59:28.853Z,21.63
2017-10-28T16:01:57.052Z,21.81
2017-10-28T16:04:25.390Z,21.92
2017-10-28T16:06:52.888Z,22.04
2017-10-28T16:09:20.365Z,22.13
2017-10-28T16:11:47.832Z,22.20
2017-10-28T16:14:15.334Z,22.25
2017-10-28T16:16:42.797Z,22.33
2017-10-28T16:19:10.527Z,22.39
2017-10-28T16:21:38.019Z,22.43
2017-10-28T16:24:05.470Z,22.42
2017-10-28T16:26:33.034Z,22.44
2017-10-28T16:29:00.498Z,22.38
2017-10-28T16:31:28.054Z,22.37
2017-10-28T16:33:55.560Z,22.45
2017-10-28T16:36:23.360Z,22.25
2017-10-28T16:38:50.834Z,22.12
2017-10-28T16:41:18.310Z,22.08
2017-10-28T16:43:45.819Z,22.03
2017-10-28T16:46:13.266Z,22.02
2017-10-28T16:48:40.793Z,22.05
2017-10-28T16:51:08.253Z,22.02
2017-10-28T16:53:35.705Z,22.14
2017-10-28T16:56:03.219Z,22.22
2017-10-28T16:58:30.679Z,22.18
2017-10-28T17:00:58.152Z,22.14
2017-10-28T17:03:25.636Z,22.16
2017-10-28T17:05:53.116Z,22.25
2017-10-28T17:08:20.566Z,22.25
2017-10-28T17:10:48.027Z,22.17
2017-10-28T17:13:15.570Z,22.18
2017-10-28T17:15:43.102Z,22.15
2017-10-28T17:18:10.588Z,22.27
2017-10-28T17:20:38.087Z,22.39
2017-10-28T17:23:05.564Z,22.53
2017-10-28T17:25:33.045Z,22.69
2017-10-28T17:28:00.559Z,22.74
2017-10-28T17:30:28.040Z,22.77
2017-10-28T17:32:55.488Z,22.80
2017-10-28T17:35:22.973Z,22.85
2017-10-28T17:37:50.437Z,22.90
2017-10-28T17:40:17.889Z,22.93
2017-10-28T17:42:45.353Z,22.87
2017-10-28T17:45:12.812Z,22.90
2017-10-28T17:47:40.279Z,22.92
2017-10-28T17:50:07.734Z,22.92
2017-10-28T17:52:35.202Z,22.94
2017-10-28T17:55:02.677Z,22.94
2017-10-28T17:57:30.133Z,22.94
2017-10-28T17:59:57.603Z,22.95
2017-10-28T18:02:25.063Z,22.93
2017-10-28T18:04:52.598Z,22.93
2017-10-28T18:07:20.064Z,22.89
2017-10-28T18:09:47.571Z,22.74
2017-10-28T18:12:15.051Z,22.86
2017-10-28T18:14:42.543Z,22.81
2017-10-28T18:17:09.993Z,22.82
2017-10-28T18:19:37.453Z,22.79
2017-10-28T18:22:04.941Z,22.78
2017-10-28T18:24:32.393Z,22.58
2017-10-28T18:26:59.851Z,22.53
2017-10-28T18:29:27.335Z,22.52
2017-10-28T18:31:54.776Z,22.44
2017-10-28T18:34:22.264Z,22.43
2017-10-28T18:36:49.719Z,22.37
2017-10-28T18:39:17.206Z,22.39
2017-10-28T18:41:44.687Z,22.34
2017-10-28T18:44:12.210Z,22.41
2017-10-28T18:46:39.667Z,22.37
2017-10-28T18:49:07.153Z,22.33
2017-10-28T18:51:34.583Z,22.33
2017-10-28T18:54:02.100Z,22.30
2017-10-28T18:56:29.538Z,22.31
2017-10-28T18:58:57.077Z,22.30
2017-10-28T19:01:24.576Z,22.27
2017-10-28T19:03:52.053Z,23.63
2017-10-28T19:06:19.538Z,24.60
2017-10-28T19:08:47.028Z,24.53
2017-10-28T19:11:14.520Z,24.37
2017-10-28T19:13:41.997Z,24.08
2017-10-28T19:16:09.552Z,23.92
2017-10-28T19:18:37.004Z,23.75
2017-10-28T19:21:04.460Z,23.65
2017-10-28T19:23:31.928Z,23.47
2017-10-28T19:25:59.431Z,23.35
2017-10-28T19:28:26.912Z,23.14
2017-10-28T19:30:54.340Z,22.99
2017-10-28T19:33:21.856Z,22.90
2017-10-28T19:35:49.349Z,22.79
2017-10-28T19:38:16.793Z,22.68
2017-10-28T19:40:44.305Z,22.64
2017-10-28T19:43:11.801Z,22.57
2017-10-28T19:45:39.251Z,22.45
2017-10-28T19:48:06.768Z,22.35
2017-10-28T19:50:34.234Z,22.24
2017-10-28T19:53:01.712Z,22.18
2017-10-28T19:55:29.214Z,22.16
2017-10-28T19:57:56.745Z,22.09
2017-10-28T20:00:24.179Z,22.03
2017-10-28T20:02:51.643Z,21.98
2017-10-28T20:05:19.127Z,21.94
2017-10-28T20:07:46.632Z,21.89
2017-10-28T20:10:14.071Z,21.84
2017-10-28T20:12:41.531Z,21.79
2017-10-28T20:15:08.980Z,21.75
2017-10-28T20:17:36.473Z,21.71
2017-10-28T20:20:03.936Z,21.67
2017-10-28T20:22:31.382Z,21.63
2017-10-28T20:24:58.854Z,21.60
2017-10-28T20:27:26.478Z,21.58
2017-10-28T20:29:53.919Z,21.56
2017-10-28T20:32:21.649Z,21.51
2017-10-28T20:34:49.094Z,21.48
2017-10-28T20:37:16.538Z,21.50
2017-10-28T20:39:44.006Z,21.44
2017-10-28T20:42:11.455Z,21.46
2017-10-28T20:44:39.100Z,21.47
2017-10-28T20:47:06.565Z,21.46
2017-10-28T20:49:34.035Z,21.46
2017-10-28T20:52:01.518Z,21.44
2017-10-28T20:54:28.975Z,21.45
2017-10-28T20:56:56.443Z,21.42
2017-10-28T20:59:23.898Z,21.53
2017-10-28T21:01:51.356Z,21.50
2017-10-28T21:04:18.830Z,21.52
2017-10-28T21:06:46.278Z,21.51
2017-10-28T21:09:13.728Z,21.56
2017-10-28T21:11:41.245Z,21.59
2017-10-28T21:14:08.712Z,21.60
2017-10-28T21:16:36.162Z,21.59
2017-10-28T21:19:03.645Z,21.29
2017-10-28T21:21:31.350Z,21.57
2017-10-28T21:23:58.814Z,21.78
2017-10-28T21:26:26.474Z,21.83
2017-10-28T21:28:53.976Z,21.70
2017-10-28T21:31:21.435Z,21.96
2017-10-28T21:33:48.883Z,22.12
2017-10-28T21:36:16.370Z,22.21
2017-10-28T21:38:43.820Z,22.30
2017-10-28T21:41:11.334Z,22.36
2017-10-28T21:43:38.820Z,22.44
2017-10-28T21:46:06.252Z,22.49
2017-10-28T21:48:33.732Z,22.54
2017-10-28T21:51:01.186Z,22.60
2017-10-28T21:53:28.663Z,22.75
2017-10-28T21:55:56.113Z,22.79
2017-10-28T21:58:23.546Z,22.84
2017-10-28T22:00:51.294Z,22.92
2017-10-28T22:03:18.744Z,22.93
2017-10-28T22:05:46.187Z,22.94
2017-10-28T22:08:13.643Z,22.93
2017-10-28T22:10:41.101Z,22.92
2017-10-28T22:13:08.591Z,22.91
2017-10-28T22:15:36.024Z,22.84
2017-10-28T22:18:03.478Z,22.85
2017-10-28T22:20:30.929Z,22.90
2017-10-28T22:22:58.437Z,22.92
2017-10-28T22:25:25.871Z,24.26
2017-10-28T22:27:53.328Z,24.91
2017-10-28T22:30:20.791Z,25.02
2017-10-28T22:32:48.237Z,24.81
2017-10-28T22:35:15.703Z,24.48
2017-10-28T22:37:43.157Z,23.66
2017-10-28T22:40:10.607Z,23.40
2017-10-28T22:42:38.107Z,23.18
2017-10-28T22:45:05.576Z,22.98
2017-10-28T22:47:33.136Z,22.75
2017-10-28T22:50:00.615Z,22.46
2017-10-28T22:52:28.349Z,22.27
2017-10-28T22:54:55.782Z,21.96
2017-10-28T22:57:23.238Z,21.92
2017-10-28T22:59:50.692Z,21.65
2017-10-28T23:02:18.165Z,21.45
2017-10-28T23:04:45.606Z,21.31
2017-10-28T23:07:13.051Z,21.23
2017-10-28T23:09:40.537Z,21.12
2017-10-28T23:12:07.988Z,20.98
2017-10-28T23:14:35.438Z,20.85
2017-10-28T23:17:03.031Z,20.68
2017-10-28T23:19:30.727Z,20.60
2017-10-28T23:21:58.174Z,20.50
2017-10-28T23:24:25.966Z,20.43
2017-10-28T23:26:53.431Z,20.36
2017-10-28T23:29:20.904Z,20.21
2017-10-28T23:31:48.354Z,20.29
2017-10-28T23:34:15.788Z,20.41
2017-10-28T23:36:43.216Z,20.43
2017-10-28T23:39:10.700Z,20.45
2017-10-28T23:41:38.156Z,20.46
2017-10-28T23:44:05.602Z,20.47
2017-10-28T23:46:33.175Z,20.49
2017-10-28T23:49:00.648Z,20.49
2017-10-28T23:51:28.103Z,20.49
2017-10-28T23:53:55.551Z,20.50
2017-10-28T23:56:23.020Z,20.51
2017-10-28T23:58:50.465Z,20.52
