createdAt,value
2022-11-07T00:04:10.212Z,10.65
2022-11-07T00:09:01.462Z,10.58
2022-11-07T00:13:51.139Z,10.68
2022-11-07T00:18:41.016Z,10.68
2022-11-07T00:23:33.589Z,10.67
2022-11-07T00:28:23.159Z,10.72
2022-11-07T00:33:13.030Z,10.70
2022-11-07T00:38:02.883Z,10.69
2022-11-07T00:42:55.731Z,10.65
2022-11-07T00:47:45.342Z,10.69
2022-11-07T00:52:35.514Z,10.63
2022-11-07T00:57:25.128Z,10.61
2022-11-07T01:02:18.069Z,10.64
2022-11-07T01:07:07.799Z,10.64
2022-11-07T01:11:57.444Z,10.62
2022-11-07T01:16:47.706Z,10.62
2022-11-07T01:21:41.836Z,10.59
2022-11-07T01:26:31.551Z,10.61
2022-11-07T01:31:21.399Z,10.60
2022-11-07T01:36:13.550Z,10.66
2022-11-07T01:41:18.382Z,10.69
2022-11-07T01:46:08.073Z,10.71
2022-11-07T01:50:59.238Z,10.78
2022-11-07T01:55:48.978Z,10.73
2022-11-07T02:00:41.718Z,10.81
2022-11-07T02:05:38.822Z,10.84
2022-11-07T02:10:29.931Z,10.81
2022-11-07T02:15:19.982Z,10.80
2022-11-07T02:20:14.153Z,10.74
2022-11-07T02:25:10.937Z,10.78
2022-11-07T02:30:05.336Z,10.74
2022-11-07T02:35:02.315Z,10.71
2022-11-07T02:39:53.215Z,10.64
2022-11-07T02:44:45.747Z,10.63
2022-11-07T02:49:35.475Z,10.69
2022-11-07T02:54:25.313Z,10.64
2022-11-07T02:59:15.138Z,10.68
2022-11-07T03:04:07.729Z,10.66
2022-11-07T03:08:57.657Z,10.77
2022-11-07T03:13:47.384Z,10.70
2022-11-07T03:18:37.873Z,10.80
2022-11-07T03:23:30.350Z,10.86
2022-11-07T03:28:20.026Z,10.89
2022-11-07T03:33:09.834Z,10.89
2022-11-07T03:37:59.553Z,10.82
2022-11-07T03:42:52.131Z,10.61
2022-11-07T03:47:43.532Z,10.86
2022-11-07T03:52:33.211Z,10.88
2022-11-07T03:57:22.979Z,10.97
2022-11-07T04:02:16.030Z,10.96
2022-11-07T04:07:05.776Z,10.94
2022-11-07T04:12:07.990Z,10.97
2022-11-07T04:17:10.082Z,11.00
2022-11-07T04:22:02.420Z,11.01
2022-11-07T04:27:04.483Z,11.05
2022-11-07T04:31:54.141Z,10.97
2022-11-07T04:36:44.860Z,11.00
2022-11-07T04:41:37.214Z,11.03
2022-11-07T04:46:28.425Z,11.00
2022-11-07T04:51:21.743Z,10.99
2022-11-07T04:56:11.515Z,10.99
2022-11-07T05:01:04.026Z,11.06
2022-11-07T05:05:53.658Z,11.08
2022-11-07T05:10:43.302Z,11.06
2022-11-07T05:15:33.009Z,11.05
2022-11-07T05:20:33.441Z,11.07
2022-11-07T05:25:23.167Z,11.03
2022-11-07T05:30:14.592Z,11.04
2022-11-07T05:35:04.370Z,11.02
2022-11-07T05:39:56.650Z,10.98
2022-11-07T05:44:46.238Z,10.97
2022-11-07T05:49:35.888Z,10.97
2022-11-07T05:54:28.027Z,10.96
2022-11-07T05:59:22.052Z,10.98
2022-11-07T06:04:11.932Z,10.92
2022-11-07T06:09:01.828Z,11.01
2022-11-07T06:13:53.205Z,10.97
2022-11-07T06:18:45.479Z,11.05
2022-11-07T06:23:35.345Z,11.10
2022-11-07T06:28:25.065Z,11.07
2022-11-07T06:33:18.153Z,11.18
2022-11-07T06:38:13.035Z,11.18
2022-11-07T06:43:09.035Z,10.93
2022-11-07T06:47:58.653Z,11.14
2022-11-07T06:52:49.746Z,11.06
2022-11-07T06:57:42.313Z,11.12
2022-11-07T07:02:57.030Z,11.21
2022-11-07T07:07:41.466Z,11.16
2022-11-07T07:12:31.104Z,11.22
2022-11-07T07:17:23.408Z,11.09
2022-11-07T07:22:15.011Z,11.11
2022-11-07T07:27:04.705Z,11.26
2022-11-07T07:31:54.510Z,11.31
2022-11-07T07:36:46.897Z,11.36
2022-11-07T07:41:40.135Z,11.35
2022-11-07T07:46:30.080Z,11.31
2022-11-07T07:51:19.872Z,11.22
2022-11-07T07:56:15.710Z,11.48
2022-11-07T08:01:10.392Z,11.51
2022-11-07T08:06:01.698Z,11.61
2022-11-07T08:10:54.322Z,11.67
2022-11-07T08:15:46.416Z,11.74
2022-11-07T08:20:36.156Z,11.81
2022-11-07T08:25:28.913Z,11.76
2022-11-07T08:30:18.784Z,11.89
2022-11-07T08:35:12.136Z,11.95
2022-11-07T08:40:03.961Z,11.95
2022-11-07T08:44:53.696Z,11.70
2022-11-07T08:49:43.429Z,12.05
2022-11-07T08:54:36.114Z,12.12
2022-11-07T08:59:25.943Z,12.14
2022-11-07T09:04:15.900Z,12.16
2022-11-07T09:09:05.806Z,12.21
2022-11-07T09:13:59.139Z,11.93
2022-11-07T09:18:50.955Z,12.24
2022-11-07T09:23:40.836Z,12.34
2022-11-07T09:28:31.244Z,12.24
2022-11-07T09:33:23.612Z,12.30
2022-11-07T09:38:14.518Z,12.48
2022-11-07T09:43:18.794Z,12.55
2022-11-07T09:48:17.375Z,12.63
2022-11-07T09:53:15.265Z,12.77
2022-11-07T09:58:07.869Z,12.74
2022-11-07T10:02:58.622Z,12.88
2022-11-07T10:07:57.659Z,12.96
2022-11-07T10:13:01.531Z,13.02
2022-11-07T10:18:01.348Z,13.09
2022-11-07T10:23:06.137Z,13.06
2022-11-07T10:28:14.514Z,13.02
2022-11-07T10:33:10.530Z,13.18
2022-11-07T10:38:02.357Z,13.19
2022-11-07T10:42:53.431Z,13.18
2022-11-07T10:47:57.422Z,13.21
2022-11-07T10:52:55.588Z,13.30
2022-11-07T10:57:50.421Z,13.33
2022-11-07T11:02:51.364Z,13.41
2022-11-07T11:07:43.585Z,13.45
2022-11-07T11:12:36.883Z,13.44
2022-11-07T11:17:29.217Z,13.54
2022-11-07T11:22:24.745Z,13.55
2022-11-07T11:27:18.661Z,13.59
2022-11-07T11:32:14.288Z,13.53
2022-11-07T11:37:11.716Z,13.64
2022-11-07T11:42:06.762Z,13.75
2022-11-07T11:47:02.430Z,13.82
2022-11-07T11:51:55.490Z,13.89
2022-11-07T11:56:50.730Z,13.97
2022-11-07T12:01:48.490Z,14.06
2022-11-07T12:06:42.337Z,14.11
2022-11-07T12:11:38.651Z,14.15
2022-11-07T12:16:33.223Z,14.18
2022-11-07T12:21:32.675Z,14.17
2022-11-07T12:26:26.224Z,14.12
2022-11-07T12:31:23.766Z,14.09
2022-11-07T12:36:18.220Z,14.05
2022-11-07T12:41:17.319Z,14.01
2022-11-07T12:46:10.803Z,13.96
2022-11-07T12:51:05.083Z,13.98
2022-11-07T12:56:00.899Z,13.99
2022-11-07T13:00:53.585Z,14.01
2022-11-07T13:05:50.374Z,14.05
2022-11-07T13:10:45.547Z,14.08
2022-11-07T13:16:00.900Z,14.09
2022-11-07T13:21:01.420Z,14.09
2022-11-07T13:26:00.071Z,14.12
2022-11-07T13:30:56.793Z,14.12
2022-11-07T13:35:55.259Z,14.13
2022-11-07T13:40:50.902Z,14.14
2022-11-07T13:45:44.559Z,14.15
2022-11-07T13:50:40.072Z,14.14
2022-11-07T13:55:32.090Z,14.13
2022-11-07T14:00:25.141Z,14.08
2022-11-07T14:05:17.136Z,14.02
2022-11-07T14:10:08.770Z,13.98
2022-11-07T14:14:59.565Z,13.93
2022-11-07T14:19:51.646Z,13.90
2022-11-07T14:24:41.249Z,13.87
2022-11-07T14:29:31.439Z,13.85
2022-11-07T14:34:22.391Z,13.83
2022-11-07T14:39:17.083Z,13.82
2022-11-07T14:44:07.160Z,13.77
2022-11-07T14:48:56.642Z,13.74
2022-11-07T14:53:50.652Z,13.71
2022-11-07T14:58:44.980Z,13.68
2022-11-07T15:03:36.020Z,13.66
2022-11-07T15:08:29.160Z,13.64
2022-11-07T15:13:25.480Z,13.60
2022-11-07T15:18:28.285Z,13.56
2022-11-07T15:23:30.076Z,13.52
2022-11-07T15:28:22.721Z,13.48
2022-11-07T15:33:13.316Z,13.47
2022-11-07T15:38:05.975Z,13.45
2022-11-07T15:42:55.724Z,13.44
2022-11-07T15:47:45.375Z,13.47
2022-11-07T15:52:34.922Z,13.45
2022-11-07T15:57:27.096Z,13.43
2022-11-07T16:02:23.098Z,13.41
2022-11-07T16:07:19.948Z,13.41
2022-11-07T16:12:09.772Z,13.41
2022-11-07T16:17:01.829Z,13.41
2022-11-07T16:21:51.263Z,13.40
2022-11-07T16:26:41.791Z,13.41
2022-11-07T16:31:32.673Z,13.45
2022-11-07T16:36:27.643Z,13.48
2022-11-07T16:41:17.259Z,13.52
2022-11-07T16:46:17.380Z,13.56
2022-11-07T16:51:06.999Z,13.60
2022-11-07T16:56:06.707Z,13.63
2022-11-07T17:00:57.013Z,13.65
2022-11-07T17:05:46.439Z,13.67
2022-11-07T17:10:35.965Z,13.67
2022-11-07T17:15:28.233Z,13.71
2022-11-07T17:20:49.323Z,13.71
2022-11-07T17:25:32.452Z,13.72
2022-11-07T17:30:22.319Z,13.74
2022-11-07T17:40:27.508Z,13.66
2022-11-07T17:45:16.897Z,13.66
2022-11-07T17:50:07.172Z,13.63
2022-11-07T17:54:59.142Z,13.59
2022-11-07T17:59:49.167Z,13.55
2022-11-07T18:04:39.036Z,13.51
2022-11-07T18:09:29.128Z,13.47
2022-11-07T18:14:21.347Z,13.46
2022-11-07T18:19:12.424Z,13.44
2022-11-07T18:24:02.142Z,13.46
2022-11-07T18:28:52.180Z,13.47
2022-11-07T18:34:07.936Z,13.47
2022-11-07T18:39:06.148Z,13.48
2022-11-07T18:44:00.432Z,13.46
2022-11-07T18:48:56.579Z,13.46
2022-11-07T18:53:46.357Z,13.43
2022-11-07T18:58:36.937Z,13.40
2022-11-07T19:03:26.459Z,13.36
2022-11-07T19:08:18.977Z,13.33
2022-11-07T19:13:09.170Z,13.34
2022-11-07T19:17:58.840Z,13.29
2022-11-07T19:22:48.475Z,13.24
2022-11-07T19:27:42.635Z,13.23
2022-11-07T19:32:32.400Z,13.20
2022-11-07T19:37:24.126Z,13.20
2022-11-07T19:42:13.994Z,13.22
2022-11-07T19:47:06.115Z,13.25
2022-11-07T19:51:55.689Z,13.28
2022-11-07T19:56:45.217Z,13.32
2022-11-07T20:01:36.097Z,13.31
2022-11-07T20:06:30.480Z,13.28
2022-11-07T20:11:21.160Z,13.29
2022-11-07T20:16:11.294Z,13.28
2022-11-07T20:21:04.961Z,13.27
2022-11-07T20:25:57.293Z,13.31
2022-11-07T20:30:46.701Z,13.33
2022-11-07T20:35:36.229Z,13.36
2022-11-07T20:40:29.147Z,13.39
2022-11-07T20:45:22.534Z,13.43
2022-11-07T20:50:12.895Z,13.43
2022-11-07T20:55:02.394Z,13.43
2022-11-07T20:59:51.887Z,13.44
2022-11-07T21:05:11.393Z,13.46
2022-11-07T21:09:53.619Z,13.48
2022-11-07T21:14:43.153Z,13.50
2022-11-07T21:19:32.695Z,13.50
2022-11-07T21:24:27.688Z,13.51
2022-11-07T21:29:18.345Z,13.51
2022-11-07T21:34:09.681Z,13.49
2022-11-07T21:38:59.671Z,13.48
2022-11-07T21:43:52.536Z,13.49
2022-11-07T21:48:42.131Z,13.48
2022-11-07T21:53:34.136Z,13.45
2022-11-07T21:58:27.088Z,13.42
2022-11-07T22:03:37.369Z,13.38
2022-11-07T22:08:28.851Z,13.36
2022-11-07T22:13:19.556Z,13.35
2022-11-07T22:18:09.483Z,13.33
2022-11-07T22:23:02.085Z,13.32
2022-11-07T22:27:51.697Z,13.29
2022-11-07T22:32:41.326Z,13.25
2022-11-07T22:37:31.374Z,13.19
2022-11-07T22:42:24.084Z,13.14
2022-11-07T22:47:13.753Z,13.10
2022-11-07T22:52:03.338Z,13.05
2022-11-07T22:56:52.937Z,13.00
2022-11-07T23:01:45.600Z,13.00
2022-11-07T23:06:35.562Z,12.95
2022-11-07T23:16:38.276Z,12.83
2022-11-07T23:21:30.770Z,12.77
2022-11-07T23:26:21.788Z,12.69
2022-11-07T23:31:11.997Z,12.64
2022-11-07T23:36:01.962Z,12.56
2022-11-07T23:40:54.352Z,12.52
2022-11-07T23:45:57.338Z,12.49
2022-11-07T23:50:59.298Z,12.44
2022-11-07T23:55:48.830Z,12.37
