createdAt,value
2023-06-07T00:01:47.231Z,97674.78
2023-06-07T00:11:49.542Z,97674.84
2023-06-07T00:21:55.301Z,97666.50
2023-06-07T00:31:57.549Z,97671.75
2023-06-07T00:41:59.886Z,97675.91
2023-06-07T00:52:02.302Z,97679.22
2023-06-07T01:02:04.638Z,97680.12
2023-06-07T01:12:07.951Z,97686.97
2023-06-07T01:22:12.047Z,97687.56
2023-06-07T01:32:14.443Z,97683.03
2023-06-07T01:42:17.647Z,97677.09
2023-06-07T01:52:19.907Z,97696.41
2023-06-07T02:02:29.280Z,97707.56
2023-06-07T02:12:31.917Z,97691.87
2023-06-07T02:22:34.177Z,97701.69
2023-06-07T02:32:36.783Z,97703.34
2023-06-07T02:42:39.178Z,97707.97
2023-06-07T02:52:42.957Z,97712.88
2023-06-07T03:02:45.194Z,97713.16
2023-06-07T03:12:47.797Z,97725.38
2023-06-07T03:22:50.732Z,97716.47
2023-06-07T03:32:53.581Z,97709.44
2023-06-07T03:42:55.808Z,97705.69
2023-06-07T03:52:58.030Z,97719.25
2023-06-07T04:03:01.453Z,97716.28
2023-06-07T04:13:03.906Z,97717.56
2023-06-07T04:23:07.152Z,97704.75
2023-06-07T04:33:11.515Z,97711.97
2023-06-07T04:43:14.346Z,97705.03
2023-06-07T04:53:21.155Z,97703.47
2023-06-07T05:03:23.468Z,97712.50
2023-06-07T05:13:26.112Z,97716.31
2023-06-07T05:23:28.997Z,97732.34
2023-06-07T05:33:32.564Z,97730.56
2023-06-07T05:43:35.210Z,97735.25
2023-06-07T05:53:37.682Z,97725.66
2023-06-07T06:03:40.708Z,97721.16
2023-06-07T06:13:44.276Z,97725.25
2023-06-07T06:23:51.647Z,97740.44
2023-06-07T06:33:59.331Z,97741.28
2023-06-07T06:44:08.641Z,97736.56
2023-06-07T06:54:13.258Z,97748.41
2023-06-07T07:04:16.879Z,97756.44
2023-06-07T07:14:20.697Z,97745.34
2023-06-07T07:24:25.872Z,97756.78
2023-06-07T07:34:28.734Z,97756.53
2023-06-07T07:44:31.720Z,97761.91
2023-06-07T07:54:34.863Z,97760.06
2023-06-07T08:04:37.815Z,97765.34
2023-06-07T08:14:40.691Z,97768.87
2023-06-07T08:24:48.768Z,97762.03
2023-06-07T08:34:53.152Z,97751.41
2023-06-07T08:44:59.043Z,97763.56
2023-06-07T08:55:05.714Z,97759.31
2023-06-07T09:05:09.814Z,97768.00
2023-06-07T09:15:17.347Z,97771.56
2023-06-07T09:25:22.525Z,97763.62
2023-06-07T09:35:27.006Z,97758.56
2023-06-07T09:45:32.445Z,97756.28
2023-06-07T09:55:36.307Z,97748.19
2023-06-07T10:05:40.285Z,97743.97
2023-06-07T10:15:44.905Z,97745.00
2023-06-07T10:25:55.435Z,97738.06
2023-06-07T10:35:59.071Z,97731.59
2023-06-07T10:46:27.054Z,97727.34
2023-06-07T10:56:32.686Z,97720.81
2023-06-07T11:06:56.357Z,97715.78
2023-06-07T11:16:59.719Z,97716.66
2023-06-07T11:27:02.965Z,97696.78
2023-06-07T11:37:10.875Z,97690.97
2023-06-07T11:47:15.260Z,97680.34
2023-06-07T11:57:18.815Z,97674.44
2023-06-07T12:07:22.974Z,97666.00
2023-06-07T12:17:26.479Z,97658.94
2023-06-07T12:27:31.978Z,97647.06
2023-06-07T12:37:37.175Z,97643.16
2023-06-07T12:47:40.750Z,97630.44
2023-06-07T12:57:43.995Z,97609.72
2023-06-07T13:07:47.304Z,97609.22
2023-06-07T13:17:50.596Z,97593.19
2023-06-07T13:27:55.579Z,97584.25
2023-06-07T13:37:58.513Z,97586.94
2023-06-07T13:48:02.272Z,97583.66
2023-06-07T13:58:05.474Z,97575.53
2023-06-07T14:08:08.832Z,97564.41
2023-06-07T14:18:12.029Z,97571.13
2023-06-07T14:28:16.533Z,97562.59
2023-06-07T14:38:21.793Z,97546.63
2023-06-07T14:48:25.493Z,97531.06
2023-06-07T14:58:31.793Z,97543.94
2023-06-07T15:08:35.258Z,97531.00
2023-06-07T15:18:38.742Z,97522.97
2023-06-07T15:28:41.682Z,97510.25
2023-06-07T15:38:45.045Z,97504.50
2023-06-07T15:48:52.835Z,97497.50
2023-06-07T15:58:56.290Z,97499.28
2023-06-07T16:09:04.782Z,97488.34
2023-06-07T16:19:11.537Z,97486.09
2023-06-07T16:29:14.639Z,97488.19
2023-06-07T16:39:18.356Z,97481.97
2023-06-07T16:49:21.694Z,97477.38
2023-06-07T16:59:28.032Z,97474.84
2023-06-07T17:09:31.900Z,97482.59
2023-06-07T17:19:35.479Z,97478.22
2023-06-07T17:29:40.475Z,97479.97
2023-06-07T17:39:44.636Z,97482.84
2023-06-07T17:49:48.408Z,97479.22
2023-06-07T17:59:52.130Z,97486.84
2023-06-07T18:09:56.721Z,97492.06
2023-06-07T18:19:59.776Z,97500.69
2023-06-07T18:30:03.859Z,97498.38
2023-06-07T18:40:09.296Z,97498.19
2023-06-07T18:50:12.639Z,97491.44
2023-06-07T19:00:17.853Z,97487.41
2023-06-07T19:10:22.810Z,97515.06
2023-06-07T19:20:31.362Z,97507.78
2023-06-07T19:30:42.343Z,97520.50
2023-06-07T19:40:45.805Z,97514.41
2023-06-07T19:50:55.199Z,97511.22
2023-06-07T20:00:59.410Z,97518.41
2023-06-07T20:11:05.569Z,97523.94
2023-06-07T20:21:09.065Z,97528.88
2023-06-07T20:31:13.808Z,97538.13
2023-06-07T20:41:17.061Z,97538.97
2023-06-07T20:51:20.314Z,97532.88
2023-06-07T21:01:25.476Z,97539.97
2023-06-07T21:11:28.928Z,97530.03
2023-06-07T21:21:32.142Z,97533.94
2023-06-07T21:31:35.483Z,97538.34
2023-06-07T21:41:39.962Z,97535.75
2023-06-07T21:51:43.077Z,97538.81
2023-06-07T22:01:47.799Z,97539.16
2023-06-07T22:11:54.161Z,97543.00
2023-06-07T22:21:57.915Z,97546.34
2023-06-07T22:32:01.118Z,97547.44
2023-06-07T22:42:03.921Z,97554.81
2023-06-07T22:52:06.833Z,97549.34
2023-06-07T23:02:09.701Z,97540.31
2023-06-07T23:12:14.493Z,97541.91
2023-06-07T23:22:18.490Z,97551.12
2023-06-07T23:32:21.163Z,97534.97
2023-06-07T23:42:24.517Z,97526.69
2023-06-07T23:52:27.050Z,97528.25
