createdAt,value
2023-01-18T00:01:39.811Z,2.42
2023-01-18T00:07:01.529Z,2.49
2023-01-18T00:12:23.272Z,2.33
2023-01-18T00:17:47.703Z,2.39
2023-01-18T00:23:09.547Z,2.27
2023-01-18T00:28:31.926Z,2.40
2023-01-18T00:33:53.611Z,2.36
2023-01-18T00:39:15.849Z,2.45
2023-01-18T00:44:37.584Z,2.29
2023-01-18T00:49:59.323Z,2.48
2023-01-18T00:55:21.052Z,2.43
2023-01-18T01:00:42.819Z,2.33
2023-01-18T01:06:23.244Z,2.43
2023-01-18T01:12:05.564Z,2.37
2023-01-18T01:17:55.089Z,2.52
2023-01-18T01:23:41.010Z,2.40
2023-01-18T01:29:02.911Z,2.36
2023-01-18T01:34:24.680Z,2.33
2023-01-18T01:39:46.373Z,2.58
2023-01-18T01:45:09.037Z,2.52
2023-01-18T01:50:39.359Z,2.39
2023-01-18T01:56:01.797Z,2.61
2023-01-18T02:01:23.662Z,2.45
2023-01-18T02:06:45.457Z,2.55
2023-01-18T02:12:07.171Z,2.55
2023-01-18T02:17:47.618Z,2.64
2023-01-18T02:23:30.754Z,2.59
2023-01-18T02:29:17.507Z,2.60
2023-01-18T02:34:42.492Z,2.57
2023-01-18T02:40:14.691Z,2.57
2023-01-18T02:46:03.904Z,2.56
2023-01-18T02:51:25.627Z,2.51
2023-01-18T02:56:51.341Z,2.46
2023-01-18T03:02:16.972Z,2.34
2023-01-18T03:07:52.111Z,2.29
2023-01-18T03:13:22.042Z,2.60
2023-01-18T03:19:05.059Z,2.45
2023-01-18T03:24:30.073Z,2.46
2023-01-18T03:30:10.266Z,2.37
2023-01-18T03:35:32.645Z,2.35
2023-01-18T03:40:55.091Z,2.43
2023-01-18T03:46:19.225Z,2.46
2023-01-18T03:51:51.679Z,2.32
2023-01-18T03:57:24.043Z,2.37
2023-01-18T04:02:48.552Z,2.35
2023-01-18T04:08:10.275Z,2.24
2023-01-18T04:13:31.963Z,2.17
2023-01-18T04:18:53.697Z,2.30
2023-01-18T04:24:17.179Z,2.28
2023-01-18T04:29:39.086Z,2.19
2023-01-18T04:35:00.799Z,2.37
2023-01-18T04:40:22.507Z,2.43
2023-01-18T04:45:55.620Z,2.28
2023-01-18T04:51:17.943Z,2.03
2023-01-18T04:56:39.778Z,2.10
2023-01-18T05:02:01.521Z,2.17
2023-01-18T05:07:27.060Z,2.26
2023-01-18T05:12:48.738Z,2.19
2023-01-18T05:18:10.473Z,2.17
2023-01-18T05:23:32.483Z,2.19
2023-01-18T05:28:58.612Z,1.97
2023-01-18T05:34:20.307Z,2.00
2023-01-18T05:39:42.246Z,2.14
2023-01-18T05:45:04.274Z,2.08
2023-01-18T05:50:25.999Z,2.14
2023-01-18T05:56:01.339Z,2.11
2023-01-18T06:01:23.105Z,2.02
2023-01-18T06:06:44.855Z,2.05
2023-01-18T06:12:07.012Z,1.99
2023-01-18T06:17:31.242Z,2.09
2023-01-18T06:22:52.955Z,2.08
2023-01-18T06:28:14.739Z,2.16
2023-01-18T06:33:36.469Z,2.07
2023-01-18T06:38:58.179Z,2.28
2023-01-18T06:44:20.012Z,2.19
2023-01-18T06:49:41.764Z,2.11
2023-01-18T06:55:03.689Z,2.05
2023-01-18T07:00:25.412Z,2.26
2023-01-18T07:05:48.064Z,2.43
2023-01-18T07:11:12.043Z,2.27
2023-01-18T07:16:33.806Z,2.52
2023-01-18T07:21:55.523Z,2.60
2023-01-18T07:27:17.212Z,2.63
2023-01-18T07:32:39.386Z,2.40
2023-01-18T07:38:02.155Z,2.24
2023-01-18T07:43:24.155Z,2.30
2023-01-18T07:48:46.441Z,2.46
2023-01-18T07:54:08.147Z,2.52
2023-01-18T07:59:32.315Z,2.40
2023-01-18T08:04:54.018Z,2.28
2023-01-18T08:10:16.705Z,2.32
2023-01-18T08:15:38.926Z,2.24
2023-01-18T08:21:00.854Z,2.24
2023-01-18T08:26:22.543Z,2.28
2023-01-18T08:31:44.238Z,2.20
2023-01-18T08:37:06.010Z,2.36
2023-01-18T08:42:27.694Z,2.24
2023-01-18T08:47:55.652Z,2.31
2023-01-18T08:53:17.387Z,2.47
2023-01-18T08:58:39.347Z,2.42
2023-01-18T09:04:01.036Z,2.52
2023-01-18T09:09:22.721Z,2.52
2023-01-18T09:14:44.396Z,2.28
2023-01-18T09:20:09.639Z,2.37
2023-01-18T09:25:31.690Z,2.38
2023-01-18T09:30:53.911Z,2.52
2023-01-18T09:36:15.665Z,2.49
2023-01-18T09:41:39.747Z,2.44
2023-01-18T09:47:07.385Z,2.48
2023-01-18T09:52:50.819Z,2.45
2023-01-18T09:58:27.635Z,2.52
2023-01-18T10:04:12.090Z,2.48
2023-01-18T10:09:40.149Z,2.44
2023-01-18T10:15:20.272Z,2.36
2023-01-18T10:20:48.872Z,2.29
2023-01-18T10:26:28.666Z,2.55
2023-01-18T10:32:19.847Z,2.60
2023-01-18T10:37:46.490Z,2.58
2023-01-18T10:43:17.034Z,2.55
2023-01-18T10:48:39.318Z,2.51
2023-01-18T10:54:26.705Z,2.53
2023-01-18T10:59:52.184Z,2.58
2023-01-18T11:05:26.124Z,2.57
2023-01-18T11:10:59.737Z,2.44
2023-01-18T11:16:23.280Z,2.62
2023-01-18T11:21:47.681Z,2.58
2023-01-18T11:27:15.294Z,2.58
2023-01-18T11:32:39.778Z,2.71
2023-01-18T11:38:03.256Z,2.74
2023-01-18T11:43:27.838Z,2.67
2023-01-18T11:49:20.445Z,2.55
2023-01-18T11:54:47.028Z,2.72
2023-01-18T12:00:14.412Z,2.70
2023-01-18T12:05:36.083Z,2.72
2023-01-18T12:11:14.236Z,2.86
2023-01-18T12:17:02.396Z,2.81
2023-01-18T12:22:49.949Z,2.85
2023-01-18T12:28:40.944Z,2.77
2023-01-18T12:34:21.998Z,2.76
2023-01-18T12:40:08.453Z,2.79
2023-01-18T12:45:40.399Z,2.76
2023-01-18T12:51:11.671Z,2.85
2023-01-18T12:56:39.922Z,2.95
2023-01-18T13:02:21.342Z,2.95
2023-01-18T13:07:49.542Z,2.95
2023-01-18T13:13:17.519Z,3.01
2023-01-18T13:19:00.487Z,2.95
2023-01-18T13:24:52.917Z,2.90
2023-01-18T13:30:16.961Z,2.99
2023-01-18T13:35:50.879Z,2.83
2023-01-18T13:41:13.421Z,2.98
2023-01-18T13:46:39.268Z,2.97
2023-01-18T13:52:02.558Z,2.93
2023-01-18T13:57:24.659Z,2.97
2023-01-18T14:02:51.788Z,2.83
2023-01-18T14:08:23.427Z,2.97
2023-01-18T14:13:45.060Z,3.09
2023-01-18T14:19:19.234Z,3.09
2023-01-18T14:24:58.612Z,3.15
2023-01-18T14:30:29.666Z,3.12
2023-01-18T14:35:58.206Z,3.08
2023-01-18T14:41:20.070Z,3.08
2023-01-18T14:46:42.932Z,2.97
2023-01-18T14:52:06.616Z,2.97
2023-01-18T14:57:29.317Z,3.02
2023-01-18T15:02:51.042Z,3.00
2023-01-18T15:08:12.987Z,3.00
2023-01-18T15:13:47.554Z,3.01
2023-01-18T15:19:20.378Z,3.03
2023-01-18T15:24:44.108Z,3.07
2023-01-18T15:30:12.658Z,3.05
2023-01-18T15:35:34.417Z,3.02
2023-01-18T15:41:10.898Z,3.11
2023-01-18T15:46:38.560Z,3.04
2023-01-18T15:52:00.422Z,2.86
2023-01-18T15:57:22.547Z,2.88
2023-01-18T16:02:51.393Z,3.01
2023-01-18T16:08:21.516Z,2.76
2023-01-18T16:13:43.540Z,2.83
2023-01-18T16:19:14.113Z,2.92
2023-01-18T16:24:41.011Z,2.83
2023-01-18T16:30:36.870Z,2.67
2023-01-18T16:35:58.577Z,2.86
2023-01-18T16:41:20.347Z,2.86
2023-01-18T16:46:42.045Z,2.67
2023-01-18T16:52:04.619Z,2.81
2023-01-18T16:57:26.607Z,2.80
2023-01-18T17:02:48.871Z,2.81
2023-01-18T17:08:13.700Z,2.71
2023-01-18T17:13:35.374Z,2.67
2023-01-18T17:18:57.064Z,2.73
2023-01-18T17:24:21.321Z,2.76
2023-01-18T17:29:42.986Z,2.86
2023-01-18T17:35:06.431Z,2.70
2023-01-18T17:40:39.398Z,2.69
2023-01-18T17:46:04.085Z,2.95
2023-01-18T17:51:25.939Z,2.81
2023-01-18T17:56:47.668Z,2.86
2023-01-18T18:02:10.801Z,2.74
2023-01-18T18:07:33.176Z,2.58
2023-01-18T18:12:55.028Z,2.64
2023-01-18T18:18:24.185Z,2.66
2023-01-18T18:23:46.154Z,2.78
2023-01-18T18:29:07.940Z,2.73
2023-01-18T18:34:30.057Z,2.65
2023-01-18T18:39:51.764Z,2.46
2023-01-18T18:45:13.434Z,2.58
2023-01-18T18:50:35.331Z,2.60
2023-01-18T18:56:00.214Z,2.45
2023-01-18T19:01:24.545Z,2.37
2023-01-18T19:06:46.493Z,2.47
2023-01-18T19:12:09.069Z,2.47
2023-01-18T19:17:31.580Z,2.58
2023-01-18T19:22:53.853Z,2.50
2023-01-18T19:28:16.577Z,2.28
2023-01-18T19:33:38.449Z,2.35
2023-01-18T19:39:02.244Z,2.04
2023-01-18T19:44:24.465Z,1.90
2023-01-18T19:49:46.252Z,1.93
2023-01-18T19:55:08.365Z,1.77
2023-01-18T20:00:30.498Z,1.85
2023-01-18T20:05:52.365Z,1.84
2023-01-18T20:11:15.607Z,1.60
2023-01-18T20:16:38.555Z,1.61
2023-01-18T20:22:00.313Z,1.61
2023-01-18T20:27:22.018Z,1.69
2023-01-18T20:32:43.969Z,1.53
2023-01-18T20:38:06.429Z,1.59
2023-01-18T20:43:28.313Z,1.64
2023-01-18T20:48:50.017Z,1.56
2023-01-18T20:54:11.850Z,1.67
2023-01-18T20:59:36.258Z,1.61
2023-01-18T21:04:58.149Z,1.81
2023-01-18T21:10:20.025Z,1.79
2023-01-18T21:15:45.802Z,1.94
2023-01-18T21:21:09.584Z,2.04
2023-01-18T21:26:36.420Z,1.96
2023-01-18T21:31:58.520Z,1.83
2023-01-18T21:37:20.231Z,1.89
2023-01-18T21:43:08.337Z,1.83
2023-01-18T21:48:31.495Z,1.92
2023-01-18T21:54:11.625Z,1.94
2023-01-18T21:59:34.479Z,2.00
2023-01-18T22:05:00.015Z,1.76
2023-01-18T22:10:21.699Z,1.32
2023-01-18T22:15:43.371Z,1.30
2023-01-18T22:21:05.233Z,1.22
2023-01-18T22:26:29.480Z,1.16
2023-01-18T22:31:52.827Z,1.27
2023-01-18T22:37:14.534Z,0.93
2023-01-18T22:42:36.273Z,0.83
2023-01-18T22:47:58.352Z,0.80
2023-01-18T22:53:21.265Z,0.70
2023-01-18T22:58:43.408Z,0.88
2023-01-18T23:04:05.545Z,0.92
2023-01-18T23:09:27.436Z,0.85
2023-01-18T23:15:07.896Z,0.78
2023-01-18T23:20:29.622Z,0.91
2023-01-18T23:25:55.236Z,0.82
2023-01-18T23:31:18.187Z,0.87
2023-01-18T23:36:39.948Z,0.76
2023-01-18T23:42:20.200Z,0.94
2023-01-18T23:48:00.849Z,0.88
2023-01-18T23:53:41.454Z,0.93
2023-01-18T23:59:03.243Z,1.02
