createdAt,value
2019-05-12T00:00:42.879Z,14.22
2019-05-12T00:03:12.582Z,14.17
2019-05-12T00:05:42.068Z,14.16
2019-05-12T00:08:11.545Z,14.33
2019-05-12T00:10:40.969Z,14.23
2019-05-12T00:13:10.349Z,14.09
2019-05-12T00:15:39.890Z,13.99
2019-05-12T00:18:09.477Z,13.71
2019-05-12T00:20:38.970Z,13.61
2019-05-12T00:23:23.434Z,13.61
2019-05-12T00:25:39.588Z,13.51
2019-05-12T00:28:09.079Z,13.47
2019-05-12T00:30:42.192Z,13.44
2019-05-12T00:33:11.683Z,13.55
2019-05-12T00:35:41.379Z,13.53
2019-05-12T00:38:10.857Z,13.57
2019-05-12T00:40:40.279Z,13.56
2019-05-12T00:43:10.126Z,13.46
2019-05-12T00:45:39.835Z,13.34
2019-05-12T00:48:09.824Z,13.29
2019-05-12T00:50:39.310Z,13.27
2019-05-12T00:53:09.535Z,13.19
2019-05-12T00:55:39.099Z,13.16
2019-05-12T00:58:09.231Z,13.15
2019-05-12T01:00:41.127Z,13.16
2019-05-12T01:03:10.345Z,13.08
2019-05-12T01:05:39.738Z,13.17
2019-05-12T01:08:09.724Z,13.18
2019-05-12T01:10:39.589Z,13.14
2019-05-12T01:13:09.339Z,13.13
2019-05-12T01:15:38.895Z,13.10
2019-05-12T01:18:09.861Z,13.13
2019-05-12T01:20:39.522Z,13.05
2019-05-12T01:23:09.453Z,13.04
2019-05-12T01:25:39.864Z,13.09
2019-05-12T01:28:09.455Z,13.16
2019-05-12T01:30:39.422Z,13.17
2019-05-12T01:33:09.310Z,13.18
2019-05-12T01:35:39.277Z,13.21
2019-05-12T01:38:09.063Z,13.17
2019-05-12T01:40:39.718Z,13.16
2019-05-12T01:43:09.401Z,13.14
2019-05-12T01:45:38.882Z,13.13
2019-05-12T01:48:09.339Z,13.12
2019-05-12T01:50:39.272Z,13.06
2019-05-12T01:53:08.985Z,13.13
2019-05-12T01:55:39.045Z,13.02
2019-05-12T01:58:09.152Z,12.96
2019-05-12T02:00:39.209Z,12.89
2019-05-12T02:03:09.655Z,12.91
2019-05-12T02:05:42.341Z,12.84
2019-05-12T02:08:18.415Z,12.86
2019-05-12T02:10:48.123Z,12.82
2019-05-12T02:13:18.316Z,12.81
2019-05-12T02:15:48.568Z,12.75
2019-05-12T02:18:18.221Z,12.69
2019-05-12T02:20:48.326Z,12.66
2019-05-12T02:23:18.095Z,12.62
2019-05-12T02:25:48.351Z,12.60
2019-05-12T02:28:18.092Z,12.60
2019-05-12T02:30:50.329Z,12.56
2019-05-12T02:33:18.911Z,12.60
2019-05-12T02:35:48.299Z,12.62
2019-05-12T02:38:17.725Z,12.57
2019-05-12T02:40:47.198Z,12.62
2019-05-12T02:43:16.676Z,12.60
2019-05-12T02:45:46.198Z,12.51
2019-05-12T02:48:15.568Z,12.49
2019-05-12T02:50:45.367Z,12.53
2019-05-12T02:53:15.279Z,12.60
2019-05-12T02:55:46.272Z,12.54
2019-05-12T02:58:17.590Z,12.50
2019-05-12T03:00:47.993Z,12.38
2019-05-12T03:03:19.925Z,12.30
2019-05-12T03:05:51.063Z,12.35
2019-05-12T03:08:25.617Z,12.38
2019-05-12T03:10:55.191Z,12.33
2019-05-12T03:13:25.413Z,12.30
2019-05-12T03:15:55.184Z,12.38
2019-05-12T03:18:25.392Z,12.49
2019-05-12T03:20:55.172Z,12.61
2019-05-12T03:23:25.015Z,12.63
2019-05-12T03:25:54.902Z,12.72
2019-05-12T03:28:25.798Z,12.71
2019-05-12T03:30:57.542Z,12.82
2019-05-12T03:33:34.391Z,12.94
2019-05-12T03:36:00.726Z,12.92
2019-05-12T03:38:29.143Z,13.07
2019-05-12T03:40:58.800Z,13.29
2019-05-12T03:43:28.173Z,13.50
2019-05-12T03:45:57.691Z,13.64
2019-05-12T03:48:27.187Z,13.74
2019-05-12T03:50:56.584Z,14.03
2019-05-12T03:53:26.105Z,14.29
2019-05-12T03:55:55.591Z,14.50
2019-05-12T03:58:25.723Z,14.69
2019-05-12T04:00:55.534Z,14.99
2019-05-12T04:03:25.203Z,15.21
2019-05-12T04:05:55.497Z,15.23
2019-05-12T04:08:25.111Z,15.52
2019-05-12T04:10:54.963Z,15.65
2019-05-12T04:13:26.606Z,15.64
2019-05-12T04:15:55.912Z,15.74
2019-05-12T04:18:25.461Z,15.91
2019-05-12T04:20:55.041Z,16.05
2019-05-12T04:23:25.241Z,16.08
2019-05-12T04:26:06.811Z,16.22
2019-05-12T04:28:25.805Z,16.44
2019-05-12T04:30:55.425Z,16.65
2019-05-12T04:33:25.874Z,16.78
2019-05-12T04:35:55.619Z,16.74
2019-05-12T04:38:25.163Z,16.79
2019-05-12T04:40:55.492Z,17.06
2019-05-12T04:43:25.634Z,17.18
2019-05-12T04:45:55.304Z,17.54
2019-05-12T04:48:25.694Z,17.66
2019-05-12T04:50:55.623Z,17.24
2019-05-12T04:53:25.433Z,17.51
2019-05-12T04:56:07.419Z,17.78
2019-05-12T04:58:26.442Z,17.95
2019-05-12T05:00:55.898Z,17.92
2019-05-12T05:03:25.305Z,18.13
2019-05-12T05:05:55.062Z,18.55
2019-05-12T05:08:24.810Z,18.84
2019-05-12T05:10:54.899Z,18.92
2019-05-12T05:13:25.117Z,18.95
2019-05-12T05:15:55.037Z,19.19
2019-05-12T05:18:24.748Z,19.24
2019-05-12T05:20:54.256Z,19.29
2019-05-12T05:23:24.276Z,18.92
2019-05-12T05:25:53.974Z,19.68
2019-05-12T05:28:23.775Z,20.13
2019-05-12T05:30:53.580Z,20.49
2019-05-12T05:33:23.840Z,20.63
2019-05-12T05:35:54.270Z,20.74
2019-05-12T05:38:23.859Z,20.65
2019-05-12T05:40:54.163Z,20.42
2019-05-12T05:43:24.275Z,20.86
2019-05-12T05:46:02.143Z,20.26
2019-05-12T05:48:25.041Z,20.28
2019-05-12T05:50:54.528Z,20.65
2019-05-12T05:53:24.334Z,21.07
2019-05-12T05:55:56.210Z,21.13
2019-05-12T05:58:26.103Z,21.30
2019-05-12T06:01:02.967Z,21.22
2019-05-12T06:03:27.997Z,21.04
2019-05-12T06:06:01.516Z,21.07
2019-05-12T06:08:28.942Z,20.66
2019-05-12T06:10:58.313Z,20.65
2019-05-12T06:13:31.782Z,20.62
2019-05-12T06:15:58.999Z,20.61
2019-05-12T06:18:29.214Z,20.37
2019-05-12T06:20:58.639Z,19.74
2019-05-12T06:23:28.932Z,19.69
2019-05-12T06:25:59.853Z,19.62
2019-05-12T06:28:31.238Z,19.71
2019-05-12T06:31:00.495Z,19.52
2019-05-12T06:33:31.475Z,19.54
2019-05-12T06:36:03.220Z,19.45
2019-05-12T06:38:37.136Z,19.73
2019-05-12T06:41:03.742Z,19.88
2019-05-12T06:43:35.301Z,19.94
2019-05-12T06:46:04.476Z,20.07
2019-05-12T06:48:33.961Z,20.26
2019-05-12T06:51:04.141Z,20.44
2019-05-12T06:53:33.971Z,19.96
2019-05-12T06:56:04.531Z,19.81
2019-05-12T06:58:34.502Z,20.12
2019-05-12T07:01:10.290Z,20.20
2019-05-12T07:03:37.267Z,20.22
2019-05-12T07:06:09.265Z,20.34
2019-05-12T07:08:38.513Z,19.87
2019-05-12T07:11:08.330Z,19.89
2019-05-12T07:13:37.821Z,20.28
2019-05-12T07:16:19.702Z,20.26
2019-05-12T07:18:48.918Z,20.47
2019-05-12T07:21:21.053Z,20.25
2019-05-12T07:23:49.568Z,20.15
2019-05-12T07:26:19.703Z,20.37
2019-05-12T07:28:49.444Z,20.20
2019-05-12T07:31:19.568Z,20.48
2019-05-12T07:33:49.042Z,20.55
2019-05-12T07:36:19.833Z,20.50
2019-05-12T07:38:55.810Z,20.64
2019-05-12T07:41:23.884Z,20.84
2019-05-12T07:43:59.558Z,20.43
2019-05-12T07:46:27.996Z,20.18
2019-05-12T07:48:57.642Z,20.34
2019-05-12T07:51:30.507Z,20.77
2019-05-12T07:53:58.937Z,20.42
2019-05-12T07:56:32.755Z,20.45
2019-05-12T07:58:59.964Z,20.49
2019-05-12T08:01:29.461Z,20.46
2019-05-12T08:04:01.247Z,20.03
2019-05-12T08:06:34.676Z,19.98
2019-05-12T08:09:01.346Z,20.53
2019-05-12T08:11:36.731Z,20.98
2019-05-12T08:14:03.582Z,20.93
2019-05-12T08:16:36.794Z,21.06
2019-05-12T08:19:04.560Z,20.96
2019-05-12T08:21:42.318Z,21.22
2019-05-12T08:24:06.275Z,21.38
2019-05-12T08:26:35.778Z,21.74
2019-05-12T08:29:10.265Z,21.08
2019-05-12T08:31:40.404Z,20.75
2019-05-12T08:34:07.762Z,21.40
2019-05-12T08:36:37.299Z,21.68
2019-05-12T08:39:11.727Z,21.48
2019-05-12T08:41:39.514Z,21.57
2019-05-12T08:44:09.058Z,21.26
2019-05-12T08:46:45.688Z,20.88
2019-05-12T08:49:09.621Z,21.53
2019-05-12T08:51:40.310Z,21.94
2019-05-12T08:54:09.823Z,21.83
2019-05-12T08:56:39.221Z,21.68
2019-05-12T08:59:18.461Z,21.26
2019-05-12T09:01:48.644Z,21.31
2019-05-12T09:04:18.523Z,21.85
2019-05-12T09:06:56.377Z,22.50
2019-05-12T09:09:23.246Z,23.09
2019-05-12T09:11:54.243Z,23.11
2019-05-12T09:14:24.025Z,22.37
2019-05-12T09:17:02.009Z,22.86
2019-05-12T09:19:27.138Z,22.60
2019-05-12T09:21:55.811Z,22.68
2019-05-12T09:24:27.316Z,21.74
2019-05-12T09:26:58.919Z,21.90
2019-05-12T09:29:27.697Z,22.62
2019-05-12T09:31:59.240Z,23.18
2019-05-12T09:34:29.373Z,22.91
2019-05-12T09:36:59.982Z,23.31
2019-05-12T09:39:34.037Z,23.97
2019-05-12T09:42:03.603Z,24.20
2019-05-12T09:44:34.033Z,23.25
2019-05-12T09:47:04.388Z,23.15
2019-05-12T09:49:39.211Z,22.82
2019-05-12T09:52:06.183Z,22.96
2019-05-12T09:54:40.911Z,23.14
2019-05-12T09:57:07.742Z,22.75
2019-05-12T09:59:37.256Z,23.16
2019-05-12T10:02:10.570Z,23.76
2019-05-12T10:04:38.030Z,23.73
2019-05-12T10:07:07.409Z,23.56
2019-05-12T10:09:36.809Z,23.05
2019-05-12T10:12:06.353Z,22.89
2019-05-12T10:14:35.845Z,23.12
2019-05-12T10:17:05.240Z,23.22
2019-05-12T10:19:34.663Z,23.71
2019-05-12T10:22:04.167Z,23.76
2019-05-12T10:24:41.599Z,23.58
2019-05-12T10:27:04.947Z,23.45
2019-05-12T10:29:34.355Z,23.63
2019-05-12T10:32:04.139Z,24.36
2019-05-12T10:34:35.830Z,24.84
2019-05-12T10:37:04.979Z,24.13
2019-05-12T10:39:34.427Z,24.44
2019-05-12T10:42:03.973Z,24.32
2019-05-12T10:44:39.172Z,24.27
2019-05-12T10:47:06.447Z,24.11
2019-05-12T10:49:35.929Z,24.39
2019-05-12T10:52:05.438Z,24.44
2019-05-12T10:54:34.944Z,24.44
2019-05-12T10:57:04.986Z,24.39
2019-05-12T10:59:38.840Z,24.64
2019-05-12T11:02:05.845Z,24.21
2019-05-12T11:04:40.764Z,24.91
2019-05-12T11:07:06.955Z,25.30
2019-05-12T11:09:36.467Z,25.28
2019-05-12T11:12:06.011Z,25.71
2019-05-12T11:14:35.449Z,24.87
2019-05-12T11:17:08.227Z,24.61
2019-05-12T11:19:40.617Z,24.63
2019-05-12T11:22:09.683Z,24.82
2019-05-12T11:24:39.188Z,25.15
2019-05-12T11:27:08.687Z,24.79
2019-05-12T11:29:46.049Z,24.80
2019-05-12T11:32:09.483Z,24.46
2019-05-12T11:34:38.967Z,24.64
2019-05-12T11:37:09.139Z,24.59
2019-05-12T11:39:44.114Z,24.69
2019-05-12T11:42:09.847Z,24.27
2019-05-12T11:44:39.454Z,24.44
2019-05-12T11:47:08.840Z,24.34
2019-05-12T11:49:38.238Z,24.35
2019-05-12T11:52:15.434Z,24.88
2019-05-12T11:54:41.261Z,24.45
2019-05-12T11:57:10.049Z,24.65
2019-05-12T11:59:39.476Z,24.72
2019-05-12T12:02:08.948Z,24.86
2019-05-12T12:04:47.675Z,24.70
2019-05-12T12:07:17.335Z,24.76
2019-05-12T12:09:49.560Z,24.93
2019-05-12T12:12:17.963Z,24.92
2019-05-12T12:14:50.429Z,24.90
2019-05-12T12:17:25.095Z,25.22
2019-05-12T12:19:49.815Z,25.58
2019-05-12T12:22:20.404Z,24.75
2019-05-12T12:24:50.452Z,25.13
2019-05-12T12:27:20.528Z,25.53
2019-05-12T12:29:50.096Z,25.08
2019-05-12T12:32:20.490Z,24.59
2019-05-12T12:34:50.067Z,24.91
2019-05-12T12:37:24.195Z,24.16
2019-05-12T12:39:50.859Z,24.38
2019-05-12T12:42:20.297Z,24.68
2019-05-12T12:44:53.460Z,24.63
2019-05-12T12:47:20.917Z,24.55
2019-05-12T12:49:50.385Z,24.45
2019-05-12T12:52:19.871Z,24.27
2019-05-12T12:54:49.388Z,24.12
2019-05-12T12:57:19.307Z,24.36
2019-05-12T12:59:51.274Z,24.67
2019-05-12T13:02:20.146Z,24.69
2019-05-12T13:04:50.463Z,24.50
2019-05-12T13:07:19.992Z,24.44
2019-05-12T13:09:55.026Z,24.73
2019-05-12T13:12:20.734Z,24.63
2019-05-12T13:14:50.205Z,24.87
2019-05-12T13:17:19.636Z,25.20
2019-05-12T13:19:53.993Z,25.05
2019-05-12T13:22:20.360Z,25.41
2019-05-12T13:24:49.840Z,25.28
2019-05-12T13:27:24.419Z,25.08
2019-05-12T13:29:50.625Z,24.53
2019-05-12T13:32:25.912Z,24.76
2019-05-12T13:34:52.018Z,24.93
2019-05-12T13:37:23.172Z,24.96
2019-05-12T13:39:56.997Z,24.92
2019-05-12T13:42:24.251Z,24.85
2019-05-12T13:44:53.683Z,24.66
2019-05-12T13:47:23.079Z,24.73
2019-05-12T13:49:54.438Z,24.77
2019-05-12T13:52:26.402Z,24.60
2019-05-12T13:54:54.918Z,24.66
2019-05-12T13:57:24.334Z,24.45
2019-05-12T14:00:05.527Z,24.38
2019-05-12T14:02:24.937Z,24.12
2019-05-12T14:05:00.337Z,24.28
2019-05-12T14:07:27.009Z,24.10
2019-05-12T14:09:56.480Z,23.99
2019-05-12T14:12:25.897Z,23.98
2019-05-12T14:14:55.298Z,24.05
2019-05-12T14:17:24.889Z,24.12
2019-05-12T14:19:54.455Z,24.12
2019-05-12T14:22:26.319Z,24.01
2019-05-12T14:24:55.022Z,23.96
2019-05-12T14:27:28.587Z,24.02
2019-05-12T14:30:00.758Z,24.10
2019-05-12T14:32:26.896Z,24.13
2019-05-12T14:35:00.562Z,24.11
2019-05-12T14:37:27.542Z,24.14
2019-05-12T14:39:57.055Z,24.24
2019-05-12T14:42:34.810Z,24.21
2019-05-12T14:44:57.745Z,24.13
2019-05-12T14:47:30.023Z,24.13
2019-05-12T14:49:58.302Z,24.15
2019-05-12T14:52:27.786Z,24.16
2019-05-12T14:54:57.267Z,24.02
2019-05-12T14:57:29.366Z,23.98
2019-05-12T14:59:57.911Z,23.79
2019-05-12T15:02:29.417Z,23.71
2019-05-12T15:05:00.239Z,23.85
2019-05-12T15:07:29.929Z,23.88
2019-05-12T15:10:02.496Z,23.87
2019-05-12T15:12:30.577Z,23.89
2019-05-12T15:15:00.044Z,23.83
2019-05-12T15:17:29.491Z,23.88
2019-05-12T15:20:00.301Z,23.78
2019-05-12T15:22:30.221Z,23.64
2019-05-12T15:25:02.694Z,23.69
2019-05-12T15:27:41.984Z,23.68
2019-05-12T15:30:04.170Z,23.61
2019-05-12T15:32:34.147Z,23.59
2019-05-12T15:35:03.966Z,23.62
2019-05-12T15:37:36.956Z,23.62
2019-05-12T15:40:05.349Z,23.62
2019-05-12T15:42:34.804Z,23.71
2019-05-12T15:45:06.404Z,23.75
2019-05-12T15:47:35.722Z,23.64
2019-05-12T15:50:05.968Z,23.66
2019-05-12T15:52:42.241Z,23.74
2019-05-12T15:55:07.065Z,23.73
2019-05-12T15:57:36.590Z,23.66
2019-05-12T16:00:06.729Z,23.49
2019-05-12T16:02:36.127Z,23.45
2019-05-12T16:05:06.007Z,23.47
2019-05-12T16:07:39.445Z,23.42
2019-05-12T16:10:07.362Z,23.34
2019-05-12T16:12:37.010Z,23.35
2019-05-12T16:15:11.398Z,23.33
2019-05-12T16:17:38.345Z,23.27
2019-05-12T16:20:08.019Z,23.17
2019-05-12T16:22:44.330Z,23.18
2019-05-12T16:25:09.611Z,23.18
2019-05-12T16:27:39.045Z,23.16
2019-05-12T16:30:08.993Z,23.08
2019-05-12T16:32:42.634Z,23.13
2019-05-12T16:35:09.771Z,23.12
2019-05-12T16:37:39.152Z,23.09
2019-05-12T16:40:09.169Z,23.08
2019-05-12T16:42:40.817Z,23.00
2019-05-12T16:45:10.416Z,22.93
2019-05-12T16:47:40.039Z,22.95
2019-05-12T16:50:15.754Z,22.85
2019-05-12T16:52:42.780Z,22.86
2019-05-12T16:55:12.584Z,22.84
2019-05-12T16:57:47.485Z,22.78
2019-05-12T17:00:14.135Z,22.77
2019-05-12T17:02:52.101Z,22.73
2019-05-12T17:05:19.991Z,22.67
2019-05-12T17:07:50.331Z,22.75
2019-05-12T17:10:17.747Z,22.62
2019-05-12T17:12:48.472Z,22.57
2019-05-12T17:15:18.124Z,22.55
2019-05-12T17:17:50.813Z,22.47
2019-05-12T17:20:18.851Z,22.53
2019-05-12T17:22:54.569Z,22.45
2019-05-12T17:25:19.545Z,22.32
2019-05-12T17:27:48.979Z,22.35
2019-05-12T17:30:18.762Z,22.23
2019-05-12T17:32:58.189Z,22.21
2019-05-12T17:35:20.335Z,22.09
2019-05-12T17:37:50.736Z,22.06
2019-05-12T17:40:20.524Z,22.06
2019-05-12T17:42:50.063Z,21.88
2019-05-12T17:45:20.644Z,21.74
2019-05-12T17:47:55.895Z,21.74
2019-05-12T17:50:24.043Z,21.63
2019-05-12T17:52:58.619Z,21.61
2019-05-12T17:55:24.282Z,21.60
2019-05-12T17:57:56.160Z,21.54
2019-05-12T18:00:25.589Z,21.47
2019-05-12T18:03:14.185Z,21.47
2019-05-12T18:05:26.309Z,21.39
2019-05-12T18:07:55.789Z,21.31
2019-05-12T18:10:25.461Z,21.30
2019-05-12T18:12:54.995Z,21.14
2019-05-12T18:15:32.399Z,21.13
2019-05-12T18:17:55.714Z,21.16
2019-05-12T18:20:25.315Z,21.07
2019-05-12T18:22:54.700Z,21.03
2019-05-12T18:25:30.335Z,20.96
2019-05-12T18:27:55.532Z,20.95
2019-05-12T18:30:25.100Z,20.90
2019-05-12T18:33:04.032Z,20.85
2019-05-12T18:35:26.781Z,20.78
2019-05-12T18:37:56.259Z,20.84
2019-05-12T18:40:28.060Z,20.73
2019-05-12T18:42:56.955Z,20.65
2019-05-12T18:45:27.643Z,20.51
2019-05-12T18:47:57.122Z,20.49
2019-05-12T18:50:31.627Z,20.31
2019-05-12T18:53:00.529Z,20.23
2019-05-12T18:55:35.749Z,20.01
2019-05-12T18:58:04.137Z,19.89
2019-05-12T19:00:33.929Z,19.80
2019-05-12T19:03:06.170Z,19.70
2019-05-12T19:05:34.709Z,19.64
2019-05-12T19:08:04.204Z,19.42
2019-05-12T19:10:38.468Z,19.36
2019-05-12T19:13:06.682Z,19.15
2019-05-12T19:15:36.281Z,19.08
2019-05-12T19:18:05.825Z,18.95
2019-05-12T19:20:36.128Z,18.87
2019-05-12T19:23:06.430Z,18.84
2019-05-12T19:25:40.350Z,18.66
2019-05-12T19:28:10.544Z,18.65
2019-05-12T19:30:38.155Z,18.65
2019-05-12T19:33:10.727Z,18.61
2019-05-12T19:35:38.919Z,18.53
2019-05-12T19:38:08.379Z,18.49
2019-05-12T19:40:37.923Z,18.47
2019-05-12T19:43:08.370Z,18.43
2019-05-12T19:45:37.952Z,18.40
2019-05-12T19:48:07.470Z,18.40
2019-05-12T19:50:36.951Z,18.35
2019-05-12T19:53:06.447Z,18.29
2019-05-12T19:55:35.970Z,18.22
2019-05-12T19:58:11.181Z,18.23
2019-05-12T20:00:36.591Z,18.19
2019-05-12T20:03:08.554Z,18.11
2019-05-12T20:05:37.347Z,18.17
2019-05-12T20:08:06.842Z,18.03
2019-05-12T20:10:44.670Z,18.06
2019-05-12T20:13:07.530Z,18.01
2019-05-12T20:15:41.022Z,17.93
2019-05-12T20:18:08.169Z,17.84
2019-05-12T20:20:41.699Z,17.65
2019-05-12T20:23:09.011Z,17.62
2019-05-12T20:25:38.458Z,17.52
2019-05-12T20:28:11.323Z,17.53
2019-05-12T20:30:39.272Z,17.49
2019-05-12T20:33:08.693Z,17.33
2019-05-12T20:35:39.195Z,17.32
2019-05-12T20:38:09.576Z,17.29
2019-05-12T20:40:39.920Z,17.16
2019-05-12T20:43:13.917Z,17.13
2019-05-12T20:45:42.411Z,17.14
2019-05-12T20:48:14.281Z,17.04
2019-05-12T20:50:43.597Z,16.96
2019-05-12T20:53:14.278Z,16.89
2019-05-12T20:55:46.138Z,16.86
2019-05-12T20:58:15.531Z,16.89
2019-05-12T21:00:49.969Z,16.87
2019-05-12T21:03:16.250Z,16.66
2019-05-12T21:05:50.547Z,16.64
2019-05-12T21:08:16.837Z,16.62
2019-05-12T21:10:46.343Z,16.64
2019-05-12T21:13:20.324Z,16.63
2019-05-12T21:15:47.044Z,16.67
2019-05-12T21:18:16.478Z,16.63
2019-05-12T21:20:46.570Z,16.50
2019-05-12T21:23:17.109Z,16.45
2019-05-12T21:25:52.472Z,16.31
2019-05-12T21:28:17.847Z,16.38
2019-05-12T21:30:48.061Z,16.35
2019-05-12T21:33:18.478Z,16.29
2019-05-12T21:35:47.871Z,16.19
2019-05-12T21:38:18.773Z,16.29
2019-05-12T21:40:48.594Z,16.29
2019-05-12T21:43:18.068Z,16.25
2019-05-12T21:45:47.578Z,16.20
2019-05-12T21:48:23.889Z,16.20
2019-05-12T21:50:48.302Z,16.13
2019-05-12T21:53:20.653Z,16.09
2019-05-12T21:55:48.903Z,16.00
2019-05-12T21:58:18.393Z,15.87
2019-05-12T22:00:59.488Z,15.82
2019-05-12T22:03:24.298Z,15.74
2019-05-12T22:05:55.649Z,15.66
2019-05-12T22:08:26.376Z,15.66
2019-05-12T22:11:00.698Z,15.51
2019-05-12T22:13:27.360Z,15.54
2019-05-12T22:15:58.936Z,15.48
2019-05-12T22:18:29.383Z,15.42
2019-05-12T22:21:01.513Z,15.40
2019-05-12T22:23:33.761Z,15.37
2019-05-12T22:26:04.281Z,15.39
2019-05-12T22:28:34.371Z,15.31
2019-05-12T22:31:04.000Z,15.24
2019-05-12T22:33:33.586Z,15.19
2019-05-12T22:36:13.993Z,15.17
2019-05-12T22:38:34.263Z,15.10
2019-05-12T22:41:04.338Z,15.02
2019-05-12T22:43:40.980Z,14.99
2019-05-12T22:46:05.253Z,14.90
2019-05-12T22:48:37.303Z,14.87
2019-05-12T22:51:17.628Z,14.82
2019-05-12T22:53:37.611Z,14.77
2019-05-12T22:56:12.414Z,14.71
2019-05-12T22:58:38.374Z,14.66
2019-05-12T23:01:07.851Z,14.57
2019-05-12T23:03:37.311Z,14.55
2019-05-12T23:06:23.315Z,14.49
2019-05-12T23:08:45.101Z,14.49
2019-05-12T23:11:11.009Z,14.38
2019-05-12T23:13:42.649Z,14.34
2019-05-12T23:16:14.043Z,14.31
2019-05-12T23:18:44.442Z,14.28
2019-05-12T23:21:17.504Z,14.17
2019-05-12T23:23:50.014Z,14.12
2019-05-12T23:26:16.442Z,14.07
2019-05-12T23:28:50.073Z,14.08
2019-05-12T23:31:19.604Z,14.01
2019-05-12T23:33:48.310Z,14.02
2019-05-12T23:36:19.740Z,13.96
2019-05-12T23:38:54.487Z,13.95
2019-05-12T23:41:20.133Z,13.95
2019-05-12T23:43:49.664Z,13.81
2019-05-12T23:46:19.244Z,13.81
2019-05-12T23:48:48.639Z,13.82
2019-05-12T23:51:18.091Z,13.76
2019-05-12T23:53:47.581Z,13.73
2019-05-12T23:56:17.070Z,13.69
2019-05-12T23:58:46.503Z,13.65
