createdAt,value
2019-03-06T00:00:47.288Z,15.17
2019-03-06T00:03:15.998Z,15.37
2019-03-06T00:05:44.877Z,14.83
2019-03-06T00:08:13.587Z,15.00
2019-03-06T00:10:42.304Z,16.43
2019-03-06T00:13:11.117Z,15.30
2019-03-06T00:15:39.833Z,16.37
2019-03-06T00:18:08.586Z,17.07
2019-03-06T00:20:37.331Z,18.77
2019-03-06T00:23:06.042Z,16.37
2019-03-06T00:25:34.762Z,16.03
2019-03-06T00:28:03.476Z,16.97
2019-03-06T00:30:35.246Z,10.70
2019-03-06T00:33:03.957Z,13.60
2019-03-06T00:35:36.999Z,10.57
2019-03-06T00:38:05.710Z,8.40
2019-03-06T00:40:48.425Z,9.20
2019-03-06T00:43:17.137Z,10.83
2019-03-06T00:45:45.838Z,9.40
2019-03-06T00:48:14.587Z,10.27
2019-03-06T00:50:43.471Z,9.23
2019-03-06T00:53:12.180Z,9.27
2019-03-06T00:55:40.884Z,7.50
2019-03-06T00:58:09.700Z,10.93
2019-03-06T01:00:38.480Z,10.20
2019-03-06T01:03:07.265Z,10.07
2019-03-06T01:05:36.077Z,10.43
2019-03-06T01:08:04.918Z,12.63
2019-03-06T01:10:33.741Z,8.67
2019-03-06T01:13:02.513Z,9.90
2019-03-06T01:15:31.248Z,11.07
2019-03-06T01:17:59.976Z,11.10
2019-03-06T01:20:28.704Z,13.13
2019-03-06T01:22:57.440Z,12.73
2019-03-06T01:25:26.200Z,10.23
2019-03-06T01:27:54.924Z,11.13
2019-03-06T01:30:25.709Z,11.63
2019-03-06T01:33:05.181Z,13.70
2019-03-06T01:35:35.459Z,11.50
2019-03-06T01:38:21.996Z,12.93
2019-03-06T01:40:52.275Z,11.10
2019-03-06T01:43:35.439Z,12.97
2019-03-06T01:46:04.249Z,15.03
2019-03-06T01:48:34.829Z,22.53
2019-03-06T01:51:03.542Z,15.07
2019-03-06T01:53:32.251Z,13.70
2019-03-06T01:56:00.979Z,14.43
2019-03-06T01:58:29.691Z,17.20
2019-03-06T02:00:58.413Z,15.80
2019-03-06T02:03:27.126Z,17.73
2019-03-06T02:05:56.140Z,17.73
2019-03-06T02:08:24.862Z,20.03
2019-03-06T02:10:53.617Z,19.10
2019-03-06T02:13:25.081Z,17.10
2019-03-06T02:15:53.790Z,17.40
2019-03-06T02:18:22.546Z,16.93
2019-03-06T02:20:51.255Z,15.90
2019-03-06T02:23:19.979Z,16.07
2019-03-06T02:25:48.746Z,18.07
2019-03-06T02:28:17.450Z,17.40
2019-03-06T02:30:46.162Z,17.73
2019-03-06T02:33:14.890Z,16.97
2019-03-06T02:35:43.610Z,19.10
2019-03-06T02:38:12.356Z,15.70
2019-03-06T02:40:41.089Z,16.53
2019-03-06T02:43:09.799Z,16.20
2019-03-06T02:45:38.630Z,16.37
2019-03-06T02:48:07.613Z,17.17
2019-03-06T02:50:36.365Z,13.97
2019-03-06T02:53:05.173Z,14.60
2019-03-06T02:55:33.890Z,14.20
2019-03-06T02:58:07.090Z,14.10
2019-03-06T03:00:37.548Z,13.50
2019-03-06T03:03:24.230Z,16.00
2019-03-06T03:06:06.705Z,12.50
2019-03-06T03:08:35.451Z,11.83
2019-03-06T03:11:04.271Z,12.70
2019-03-06T03:13:37.382Z,12.70
2019-03-06T03:16:06.088Z,12.50
2019-03-06T03:18:34.837Z,10.53
2019-03-06T03:21:03.549Z,46.23
2019-03-06T03:23:32.259Z,31.90
2019-03-06T03:26:00.982Z,26.50
2019-03-06T03:28:29.703Z,24.53
2019-03-06T03:30:58.459Z,28.57
2019-03-06T03:33:27.245Z,23.80
2019-03-06T03:35:55.957Z,23.67
2019-03-06T03:38:24.681Z,17.10
2019-03-06T03:40:53.398Z,15.17
2019-03-06T03:43:22.164Z,13.40
2019-03-06T03:45:51.152Z,16.90
2019-03-06T03:48:19.858Z,21.53
2019-03-06T03:50:48.573Z,23.83
2019-03-06T03:53:17.281Z,23.57
2019-03-06T03:55:46.034Z,32.40
2019-03-06T03:58:14.834Z,30.43
2019-03-06T04:00:43.645Z,23.57
2019-03-06T04:03:12.375Z,21.97
2019-03-06T04:05:41.072Z,17.00
2019-03-06T04:08:09.817Z,21.17
2019-03-06T04:10:38.524Z,19.77
2019-03-06T04:13:07.415Z,17.37
2019-03-06T04:15:36.132Z,15.07
2019-03-06T04:18:04.847Z,19.87
2019-03-06T04:20:34.863Z,18.53
2019-03-06T04:23:03.572Z,18.30
2019-03-06T04:25:32.660Z,25.10
2019-03-06T04:28:01.384Z,15.93
2019-03-06T04:30:30.086Z,18.17
2019-03-06T04:32:58.840Z,19.20
2019-03-06T04:35:27.555Z,25.23
2019-03-06T04:37:56.263Z,21.57
2019-03-06T04:40:24.989Z,409.80
2019-03-06T04:42:53.719Z,952.57
2019-03-06T04:45:22.498Z,645.53
2019-03-06T04:47:51.221Z,1645.30
2019-03-06T04:50:19.958Z,1375.60
2019-03-06T04:52:48.682Z,1311.43
2019-03-06T04:55:17.403Z,1474.40
2019-03-06T04:57:46.182Z,635.97
2019-03-06T05:00:16.106Z,218.50
2019-03-06T05:02:44.849Z,75.07
2019-03-06T05:05:13.568Z,693.20
2019-03-06T05:07:42.290Z,1234.27
2019-03-06T05:10:14.932Z,873.73
2019-03-06T05:12:43.656Z,1253.90
2019-03-06T05:15:17.601Z,1138.77
2019-03-06T05:18:04.004Z,426.83
2019-03-06T05:20:32.726Z,277.33
2019-03-06T05:23:01.485Z,58.53
2019-03-06T05:25:30.364Z,62.93
2019-03-06T05:27:59.082Z,38.57
2019-03-06T05:30:29.362Z,31.63
2019-03-06T05:33:04.235Z,23.83
2019-03-06T05:35:50.924Z,22.23
2019-03-06T05:38:48.223Z,27.73
2019-03-06T05:41:17.127Z,32.70
2019-03-06T05:43:45.850Z,26.97
2019-03-06T05:46:14.602Z,24.67
2019-03-06T05:48:43.321Z,18.63
2019-03-06T05:51:12.036Z,25.23
2019-03-06T05:53:40.981Z,39.70
2019-03-06T05:56:09.701Z,147.87
2019-03-06T05:58:38.472Z,26.77
2019-03-06T06:01:07.188Z,39.40
2019-03-06T06:03:35.905Z,36.53
2019-03-06T06:06:04.842Z,38.93
2019-03-06T06:08:33.550Z,34.60
2019-03-06T06:11:02.272Z,32.53
2019-03-06T06:13:31.205Z,21.83
2019-03-06T06:15:59.931Z,25.07
2019-03-06T06:18:28.940Z,27.63
2019-03-06T06:21:05.084Z,28.30
2019-03-06T06:23:47.528Z,29.47
2019-03-06T06:26:16.351Z,31.70
2019-03-06T06:28:45.096Z,38.20
2019-03-06T06:31:13.809Z,45.17
2019-03-06T06:33:42.545Z,53.57
2019-03-06T06:36:11.257Z,56.83
2019-03-06T06:38:39.970Z,42.73
2019-03-06T06:41:08.682Z,42.20
2019-03-06T06:43:37.434Z,36.73
2019-03-06T06:46:07.627Z,20.17
2019-03-06T06:48:37.484Z,18.30
2019-03-06T06:51:15.264Z,13.70
2019-03-06T06:53:46.889Z,16.43
2019-03-06T06:56:26.784Z,19.37
2019-03-06T06:58:58.410Z,22.23
2019-03-06T07:01:55.718Z,17.77
2019-03-06T07:04:34.439Z,15.83
2019-03-06T07:07:20.978Z,15.10
2019-03-06T07:09:57.200Z,13.87
2019-03-06T07:12:27.521Z,13.50
2019-03-06T07:14:57.807Z,15.93
2019-03-06T07:17:28.089Z,14.63
2019-03-06T07:20:01.111Z,13.80
2019-03-06T07:22:34.369Z,11.83
2019-03-06T07:25:04.689Z,16.67
2019-03-06T07:27:43.983Z,43.77
2019-03-06T07:30:23.640Z,24.83
2019-03-06T07:32:59.647Z,15.07
2019-03-06T07:35:50.094Z,15.27
2019-03-06T07:38:18.797Z,15.00
2019-03-06T07:40:58.455Z,20.87
2019-03-06T07:43:31.886Z,26.57
2019-03-06T07:46:05.914Z,22.13
2019-03-06T07:48:39.689Z,20.00
2019-03-06T07:51:15.823Z,21.50
2019-03-06T07:54:09.007Z,17.23
2019-03-06T07:56:46.547Z,14.77
2019-03-06T07:59:15.259Z,13.47
2019-03-06T08:02:11.679Z,14.67
2019-03-06T08:04:41.840Z,14.33
2019-03-06T08:07:14.480Z,17.13
2019-03-06T08:09:43.211Z,19.17
2019-03-06T08:12:13.502Z,17.83
2019-03-06T08:15:02.238Z,13.30
2019-03-06T08:17:38.810Z,13.50
2019-03-06T08:20:21.813Z,18.80
2019-03-06T08:22:58.121Z,22.97
2019-03-06T08:25:31.019Z,15.60
2019-03-06T08:27:59.731Z,13.07
2019-03-06T08:30:30.034Z,13.60
2019-03-06T08:32:58.755Z,16.20
2019-03-06T08:35:27.474Z,18.70
2019-03-06T08:37:56.366Z,20.23
2019-03-06T08:40:25.093Z,16.03
2019-03-06T08:42:53.816Z,19.70
2019-03-06T08:45:26.654Z,13.03
2019-03-06T08:47:56.940Z,15.90
2019-03-06T08:50:27.223Z,18.13
2019-03-06T08:53:03.742Z,25.77
2019-03-06T08:55:34.023Z,14.90
2019-03-06T08:58:04.343Z,19.33
2019-03-06T09:00:51.133Z,16.83
2019-03-06T09:03:39.601Z,16.23
2019-03-06T09:06:10.477Z,58.50
2019-03-06T09:08:56.869Z,205.40
2019-03-06T09:11:27.153Z,49.17
2019-03-06T09:14:00.341Z,31.93
2019-03-06T09:16:30.639Z,16.70
2019-03-06T09:19:00.919Z,62.27
2019-03-06T09:21:31.249Z,17.03
2019-03-06T09:24:01.541Z,20.80
2019-03-06T09:26:31.828Z,16.43
2019-03-06T09:29:17.076Z,19.70
2019-03-06T09:31:50.244Z,22.27
2019-03-06T09:34:20.536Z,57.33
2019-03-06T09:37:03.081Z,532.80
2019-03-06T09:39:49.527Z,97.30
2019-03-06T09:42:19.813Z,43.47
2019-03-06T09:44:56.249Z,36.80
2019-03-06T09:47:26.538Z,257.67
2019-03-06T09:49:56.864Z,528.97
2019-03-06T09:52:45.442Z,203.07
2019-03-06T09:55:15.781Z,510.90
2019-03-06T09:57:55.298Z,113.40
2019-03-06T10:00:28.539Z,33.03
2019-03-06T10:02:58.819Z,36.17
2019-03-06T10:05:29.147Z,30.80
2019-03-06T10:07:59.436Z,33.93
2019-03-06T10:10:29.714Z,11.30
2019-03-06T10:13:00.012Z,24.90
2019-03-06T10:15:30.306Z,21.13
2019-03-06T10:18:09.654Z,39.27
2019-03-06T10:20:38.372Z,22.03
2019-03-06T10:23:08.390Z,16.00
2019-03-06T10:25:37.291Z,15.07
2019-03-06T10:28:06.986Z,65.77
2019-03-06T10:30:35.857Z,51.07
2019-03-06T10:33:04.774Z,53.33
2019-03-06T10:35:35.778Z,25.70
2019-03-06T10:38:04.494Z,20.00
2019-03-06T10:40:35.110Z,12.70
2019-03-06T10:43:04.093Z,9.47
2019-03-06T10:45:41.362Z,7.13
2019-03-06T10:48:05.770Z,9.30
2019-03-06T10:50:34.470Z,7.13
2019-03-06T10:53:03.184Z,10.83
2019-03-06T10:55:32.201Z,17.60
2019-03-06T10:58:01.135Z,10.83
2019-03-06T11:00:37.732Z,8.63
2019-03-06T11:03:07.077Z,10.33
2019-03-06T11:05:36.491Z,15.23
2019-03-06T11:08:07.009Z,14.00
2019-03-06T11:10:36.137Z,12.73
2019-03-06T11:13:08.570Z,25.87
2019-03-06T11:15:37.720Z,11.40
2019-03-06T11:18:06.737Z,12.57
2019-03-06T11:20:36.645Z,10.17
2019-03-06T11:23:10.469Z,9.80
2019-03-06T11:25:40.876Z,10.03
2019-03-06T11:28:12.038Z,9.93
2019-03-06T11:30:52.841Z,10.43
2019-03-06T11:33:23.473Z,13.30
2019-03-06T11:35:55.773Z,12.43
2019-03-06T11:38:25.384Z,10.43
2019-03-06T11:40:54.293Z,10.73
2019-03-06T11:43:22.997Z,7.60
2019-03-06T11:45:51.726Z,7.73
2019-03-06T11:48:20.636Z,9.37
2019-03-06T11:50:49.352Z,13.20
2019-03-06T11:53:18.050Z,6.80
2019-03-06T11:55:46.797Z,10.33
2019-03-06T11:58:19.023Z,13.30
2019-03-06T12:00:48.237Z,12.10
2019-03-06T12:03:20.543Z,11.23
2019-03-06T12:05:49.964Z,9.10
2019-03-06T12:08:20.668Z,9.03
2019-03-06T12:10:50.573Z,7.33
2019-03-06T12:13:19.518Z,9.80
2019-03-06T12:15:52.342Z,8.57
2019-03-06T12:18:23.247Z,7.37
2019-03-06T12:20:52.961Z,7.67
2019-03-06T12:23:21.776Z,17.10
2019-03-06T12:25:50.639Z,19.60
2019-03-06T12:28:19.352Z,11.00
2019-03-06T12:30:48.564Z,8.53
2019-03-06T12:33:23.007Z,12.23
2019-03-06T12:35:51.922Z,12.50
2019-03-06T12:38:20.780Z,8.03
2019-03-06T12:40:49.592Z,7.53
2019-03-06T12:43:18.298Z,10.43
2019-03-06T12:46:22.877Z,8.03
2019-03-06T12:48:48.533Z,8.40
2019-03-06T12:51:17.259Z,9.03
2019-03-06T12:53:46.229Z,9.27
2019-03-06T12:56:14.938Z,7.67
2019-03-06T12:58:43.640Z,6.93
2019-03-06T13:01:12.417Z,9.03
2019-03-06T13:03:41.136Z,10.20
2019-03-06T13:06:09.835Z,7.57
2019-03-06T13:08:38.622Z,10.03
2019-03-06T13:11:07.429Z,6.97
2019-03-06T13:13:36.145Z,7.93
2019-03-06T13:16:05.156Z,5.37
2019-03-06T13:18:36.058Z,5.83
2019-03-06T13:21:07.559Z,7.63
2019-03-06T13:23:36.562Z,12.67
2019-03-06T13:26:10.315Z,8.70
2019-03-06T13:28:35.899Z,5.37
2019-03-06T13:31:04.745Z,6.00
2019-03-06T13:33:35.024Z,7.37
2019-03-06T13:36:03.834Z,6.37
2019-03-06T13:38:37.937Z,13.83
2019-03-06T13:41:06.651Z,11.13
2019-03-06T13:43:38.068Z,8.97
2019-03-06T13:46:06.779Z,11.03
2019-03-06T13:48:35.488Z,6.37
2019-03-06T13:51:04.880Z,4.80
2019-03-06T13:53:33.582Z,7.60
2019-03-06T13:56:02.430Z,6.70
2019-03-06T13:58:31.136Z,6.90
2019-03-06T14:00:59.844Z,5.47
2019-03-06T14:03:28.565Z,5.53
2019-03-06T14:05:57.544Z,5.73
2019-03-06T14:08:26.284Z,6.60
2019-03-06T14:10:55.002Z,7.47
2019-03-06T14:13:23.707Z,5.63
2019-03-06T14:15:54.102Z,7.93
2019-03-06T14:18:23.320Z,7.03
2019-03-06T14:20:52.259Z,9.97
2019-03-06T14:23:20.969Z,8.47
2019-03-06T14:25:49.675Z,6.07
2019-03-06T14:28:18.394Z,9.87
2019-03-06T14:30:47.206Z,14.37
2019-03-06T14:33:15.970Z,10.80
2019-03-06T14:35:44.951Z,5.77
2019-03-06T14:38:13.651Z,6.87
2019-03-06T14:40:42.661Z,9.00
2019-03-06T14:43:11.480Z,9.13
2019-03-06T14:45:40.255Z,8.17
2019-03-06T14:48:09.056Z,7.20
2019-03-06T14:50:37.760Z,12.27
2019-03-06T14:53:07.286Z,11.97
2019-03-06T14:55:37.092Z,10.37
2019-03-06T14:58:05.839Z,12.90
2019-03-06T15:00:34.548Z,8.83
2019-03-06T15:03:03.248Z,5.90
2019-03-06T15:05:31.965Z,5.70
2019-03-06T15:08:00.766Z,5.50
2019-03-06T15:10:29.834Z,10.80
2019-03-06T15:12:58.543Z,10.30
2019-03-06T15:15:27.251Z,11.10
2019-03-06T15:17:55.958Z,7.27
2019-03-06T15:20:28.662Z,5.43
2019-03-06T15:22:58.487Z,10.60
2019-03-06T15:25:28.603Z,8.33
2019-03-06T15:27:57.320Z,37.60
2019-03-06T15:30:26.246Z,10.13
2019-03-06T15:32:54.960Z,13.03
2019-03-06T15:35:23.886Z,12.33
2019-03-06T15:37:52.788Z,26.87
2019-03-06T15:40:28.298Z,11.67
2019-03-06T15:42:57.166Z,43.87
2019-03-06T15:45:27.469Z,32.20
2019-03-06T15:47:56.364Z,19.70
2019-03-06T15:50:25.476Z,11.63
2019-03-06T15:52:54.265Z,12.43
2019-03-06T15:55:29.946Z,7.97
2019-03-06T15:57:59.018Z,7.27
2019-03-06T16:00:45.433Z,8.20
2019-03-06T16:03:12.329Z,12.83
2019-03-06T16:05:41.921Z,10.63
2019-03-06T16:08:12.630Z,10.20
2019-03-06T16:10:42.148Z,22.13
2019-03-06T16:13:10.948Z,15.77
2019-03-06T16:15:39.698Z,33.80
2019-03-06T16:18:09.747Z,29.40
2019-03-06T16:20:38.965Z,8.83
2019-03-06T16:23:08.126Z,8.10
2019-03-06T16:25:39.844Z,24.13
2019-03-06T16:28:07.701Z,63.47
2019-03-06T16:30:37.998Z,8.27
2019-03-06T16:33:06.802Z,34.40
2019-03-06T16:35:36.164Z,36.07
2019-03-06T16:38:04.880Z,33.00
2019-03-06T16:40:36.816Z,20.57
2019-03-06T16:43:05.888Z,32.23
2019-03-06T16:45:34.666Z,19.63
2019-03-06T16:48:04.669Z,21.10
2019-03-06T16:50:33.372Z,54.47
2019-03-06T16:53:02.314Z,63.90
2019-03-06T16:55:31.141Z,102.80
2019-03-06T16:58:00.257Z,76.30
2019-03-06T17:00:35.505Z,126.57
2019-03-06T17:03:05.721Z,88.03
2019-03-06T17:05:34.477Z,59.70
2019-03-06T17:08:03.696Z,69.33
2019-03-06T17:10:33.809Z,54.97
2019-03-06T17:13:03.035Z,74.53
2019-03-06T17:15:35.536Z,109.53
2019-03-06T17:18:04.701Z,149.63
2019-03-06T17:20:35.103Z,206.43
2019-03-06T17:23:04.419Z,137.87
2019-03-06T17:25:36.434Z,89.43
2019-03-06T17:28:05.455Z,39.97
2019-03-06T17:30:36.259Z,60.93
2019-03-06T17:33:08.154Z,68.53
2019-03-06T17:35:37.672Z,96.37
2019-03-06T17:38:09.088Z,94.83
2019-03-06T17:40:37.923Z,102.03
2019-03-06T17:43:07.167Z,93.23
2019-03-06T17:45:36.292Z,80.80
2019-03-06T17:48:06.006Z,99.30
2019-03-06T17:50:35.654Z,98.50
2019-03-06T17:53:04.469Z,114.77
2019-03-06T17:55:35.702Z,71.07
2019-03-06T17:58:04.822Z,68.10
2019-03-06T18:00:35.487Z,46.57
2019-03-06T18:03:04.304Z,33.17
2019-03-06T18:05:33.028Z,41.67
2019-03-06T18:08:01.801Z,62.63
2019-03-06T18:10:30.623Z,48.93
2019-03-06T18:12:59.335Z,27.30
2019-03-06T18:15:28.339Z,29.13
2019-03-06T18:17:57.053Z,33.67
2019-03-06T18:20:25.858Z,30.77
2019-03-06T18:22:55.353Z,36.33
2019-03-06T18:25:25.618Z,53.07
2019-03-06T18:27:54.417Z,61.23
2019-03-06T18:30:23.593Z,67.40
2019-03-06T18:32:52.347Z,65.37
2019-03-06T18:35:22.267Z,72.97
2019-03-06T18:37:51.182Z,82.07
2019-03-06T18:40:24.401Z,80.03
2019-03-06T18:42:54.926Z,65.47
2019-03-06T18:45:23.860Z,49.77
2019-03-06T18:47:52.568Z,34.57
2019-03-06T18:50:23.324Z,29.70
2019-03-06T18:52:52.462Z,29.80
2019-03-06T18:55:21.688Z,38.73
2019-03-06T18:57:50.443Z,30.17
2019-03-06T19:00:23.382Z,27.17
2019-03-06T19:02:52.407Z,31.33
2019-03-06T19:05:21.493Z,28.63
2019-03-06T19:07:51.326Z,38.97
2019-03-06T19:10:21.042Z,53.37
2019-03-06T19:12:50.014Z,39.30
2019-03-06T19:15:26.208Z,31.10
2019-03-06T19:17:55.057Z,18.80
2019-03-06T19:20:24.395Z,19.03
2019-03-06T19:22:53.826Z,15.30
2019-03-06T19:25:22.915Z,16.00
2019-03-06T19:27:51.645Z,21.07
2019-03-06T19:30:24.259Z,28.00
2019-03-06T19:32:53.140Z,25.37
2019-03-06T19:35:23.363Z,25.20
2019-03-06T19:37:52.074Z,18.57
2019-03-06T19:40:20.941Z,17.27
2019-03-06T19:42:49.653Z,14.47
2019-03-06T19:45:26.586Z,15.63
2019-03-06T19:47:55.300Z,21.50
2019-03-06T19:50:26.018Z,11.50
2019-03-06T19:52:56.315Z,8.10
2019-03-06T19:55:26.527Z,6.43
2019-03-06T19:57:58.165Z,5.67
2019-03-06T20:00:29.602Z,7.67
2019-03-06T20:02:58.773Z,62.30
2019-03-06T20:05:34.553Z,45.03
2019-03-06T20:08:04.713Z,28.80
2019-03-06T20:10:33.428Z,26.30
2019-03-06T20:13:02.248Z,18.10
2019-03-06T20:15:31.000Z,14.27
2019-03-06T20:17:59.814Z,20.43
2019-03-06T20:20:28.545Z,21.43
2019-03-06T20:22:57.800Z,24.73
2019-03-06T20:25:26.611Z,24.37
2019-03-06T20:27:55.324Z,20.53
2019-03-06T20:30:25.612Z,39.37
2019-03-06T20:32:54.547Z,31.73
2019-03-06T20:35:25.404Z,19.57
2019-03-06T20:37:54.270Z,18.23
2019-03-06T20:40:23.285Z,17.03
2019-03-06T20:42:51.993Z,13.47
2019-03-06T20:45:20.967Z,25.63
2019-03-06T20:47:49.783Z,21.60
2019-03-06T20:50:19.602Z,41.40
2019-03-06T20:52:50.206Z,25.03
2019-03-06T20:55:18.811Z,51.07
2019-03-06T20:57:47.550Z,30.37
2019-03-06T21:00:22.165Z,21.17
2019-03-06T21:02:50.888Z,19.57
2019-03-06T21:05:19.605Z,19.03
2019-03-06T21:07:48.473Z,18.83
2019-03-06T21:10:18.185Z,24.07
2019-03-06T21:12:46.920Z,51.30
2019-03-06T21:15:18.312Z,56.63
2019-03-06T21:17:47.026Z,28.77
2019-03-06T21:20:17.436Z,24.73
2019-03-06T21:22:46.195Z,27.63
2019-03-06T21:25:17.158Z,29.20
2019-03-06T21:27:45.862Z,24.43
2019-03-06T21:30:21.389Z,20.40
2019-03-06T21:32:50.109Z,19.03
2019-03-06T21:35:18.822Z,20.17
2019-03-06T21:37:47.588Z,14.67
2019-03-06T21:40:16.495Z,10.57
2019-03-06T21:42:45.380Z,20.27
2019-03-06T21:45:14.946Z,20.97
2019-03-06T21:47:43.654Z,9.20
2019-03-06T21:50:17.154Z,9.53
2019-03-06T21:52:45.918Z,10.80
2019-03-06T21:55:15.511Z,9.30
2019-03-06T21:57:44.603Z,12.20
2019-03-06T22:00:23.294Z,13.17
2019-03-06T22:02:52.094Z,10.60
2019-03-06T22:05:20.815Z,9.93
2019-03-06T22:07:50.718Z,11.50
2019-03-06T22:10:20.125Z,9.53
2019-03-06T22:12:48.828Z,8.13
2019-03-06T22:15:19.180Z,11.73
2019-03-06T22:17:47.896Z,13.80
2019-03-06T22:20:17.818Z,12.37
2019-03-06T22:22:46.665Z,9.70
2019-03-06T22:25:17.272Z,9.47
2019-03-06T22:27:46.029Z,9.83
2019-03-06T22:30:17.287Z,9.43
2019-03-06T22:32:45.993Z,8.10
2019-03-06T22:35:15.002Z,8.17
2019-03-06T22:37:43.747Z,10.40
2019-03-06T22:40:15.052Z,8.73
2019-03-06T22:42:43.753Z,5.13
2019-03-06T22:45:16.945Z,6.17
2019-03-06T22:47:45.650Z,8.27
2019-03-06T22:50:15.552Z,7.00
2019-03-06T22:52:44.419Z,9.37
2019-03-06T22:55:17.663Z,11.00
2019-03-06T22:57:46.371Z,22.33
2019-03-06T23:00:30.300Z,14.00
2019-03-06T23:02:59.226Z,8.37
2019-03-06T23:05:29.791Z,6.17
2019-03-06T23:07:58.556Z,9.90
2019-03-06T23:10:27.265Z,7.97
2019-03-06T23:12:55.961Z,6.60
2019-03-06T23:15:24.706Z,7.03
2019-03-06T23:17:53.415Z,8.27
2019-03-06T23:20:22.121Z,23.03
2019-03-06T23:22:50.876Z,28.93
2019-03-06T23:25:19.763Z,27.00
2019-03-06T23:27:48.471Z,26.57
2019-03-06T23:30:17.728Z,30.80
2019-03-06T23:32:46.714Z,38.57
2019-03-06T23:35:15.422Z,44.63
2019-03-06T23:37:44.175Z,37.53
2019-03-06T23:40:12.985Z,38.87
2019-03-06T23:42:41.793Z,32.20
2019-03-06T23:45:14.236Z,30.57
2019-03-06T23:47:43.126Z,30.90
2019-03-06T23:50:13.127Z,29.30
2019-03-06T23:52:59.419Z,29.33
2019-03-06T23:55:29.691Z,27.30
2019-03-06T23:57:58.586Z,31.17
