createdAt,value
2023-05-28T00:00:11.849Z,99572.98
2023-05-28T00:02:42.847Z,99565.60
2023-05-28T00:05:14.233Z,99567.84
2023-05-28T00:07:45.076Z,99566.91
2023-05-28T00:10:15.837Z,99567.34
2023-05-28T00:12:47.078Z,99565.30
2023-05-28T00:15:17.956Z,99566.92
2023-05-28T00:17:48.956Z,99562.59
2023-05-28T00:20:20.066Z,99558.36
2023-05-28T00:22:52.331Z,99560.43
2023-05-28T00:25:23.109Z,99561.29
2023-05-28T00:27:53.950Z,99555.17
2023-05-28T00:30:26.081Z,99555.52
2023-05-28T00:32:56.916Z,99550.68
2023-05-28T00:35:27.618Z,99551.61
2023-05-28T00:37:58.312Z,99550.63
2023-05-28T00:40:29.258Z,99550.10
2023-05-28T00:42:59.951Z,99545.56
2023-05-28T00:45:31.354Z,99548.42
2023-05-28T00:48:02.037Z,99545.36
2023-05-28T00:50:33.886Z,99547.45
2023-05-28T00:53:05.685Z,99553.77
2023-05-28T00:55:36.474Z,99552.72
2023-05-28T00:58:08.770Z,99549.81
2023-05-28T01:00:40.549Z,99546.27
2023-05-28T01:03:11.494Z,99545.98
2023-05-28T01:05:43.666Z,99536.83
2023-05-28T01:08:14.441Z,99535.02
2023-05-28T01:10:45.387Z,99537.20
2023-05-28T01:13:16.302Z,99537.75
2023-05-28T01:15:47.176Z,99533.80
2023-05-28T01:18:18.266Z,99528.43
2023-05-28T01:20:49.342Z,99524.29
2023-05-28T01:23:24.061Z,99522.88
2023-05-28T01:25:57.355Z,99519.81
2023-05-28T01:28:28.029Z,99519.27
2023-05-28T01:30:58.747Z,99517.58
2023-05-28T01:33:31.613Z,99519.31
2023-05-28T01:36:03.719Z,99517.21
2023-05-28T01:38:35.470Z,99516.36
2023-05-28T01:41:07.370Z,99518.77
2023-05-28T01:43:38.514Z,99515.91
2023-05-28T01:46:09.956Z,99515.13
2023-05-28T01:48:41.488Z,99511.91
2023-05-28T01:51:12.241Z,99509.73
2023-05-28T01:53:43.463Z,99511.84
2023-05-28T01:56:14.199Z,99509.66
2023-05-28T01:58:45.234Z,99505.92
2023-05-28T02:01:21.351Z,99510.48
2023-05-28T02:03:52.342Z,99507.21
2023-05-28T02:06:24.053Z,99508.09
2023-05-28T02:08:55.248Z,99501.83
2023-05-28T02:11:27.011Z,99502.72
2023-05-28T02:13:59.597Z,99503.37
2023-05-28T02:16:31.062Z,99502.67
2023-05-28T02:19:04.427Z,99505.35
2023-05-28T02:21:35.888Z,99500.83
2023-05-28T02:24:08.039Z,99500.19
2023-05-28T02:26:39.056Z,99500.05
2023-05-28T02:29:09.847Z,99496.13
2023-05-28T02:31:40.963Z,99492.10
2023-05-28T02:34:11.775Z,99490.05
2023-05-28T02:36:42.847Z,99485.19
2023-05-28T02:39:14.567Z,99486.90
2023-05-28T02:41:45.733Z,99489.63
2023-05-28T02:44:17.013Z,99486.94
2023-05-28T02:46:48.339Z,99490.61
2023-05-28T02:49:19.059Z,99489.48
2023-05-28T02:51:49.768Z,99487.96
2023-05-28T02:54:20.520Z,99488.98
2023-05-28T02:56:51.214Z,99487.98
2023-05-28T02:59:22.470Z,99493.54
2023-05-28T03:01:53.174Z,99494.14
2023-05-28T03:04:24.421Z,99492.52
2023-05-28T03:06:56.185Z,99493.37
2023-05-28T03:09:26.905Z,99492.93
2023-05-28T03:11:58.075Z,99493.08
2023-05-28T03:14:28.785Z,99499.88
2023-05-28T03:17:00.149Z,99502.20
2023-05-28T03:19:31.032Z,99500.33
2023-05-28T03:22:01.733Z,99505.02
2023-05-28T03:24:32.751Z,99502.87
2023-05-28T03:27:04.357Z,99502.83
2023-05-28T03:29:35.578Z,99503.66
2023-05-28T03:32:06.928Z,99503.89
2023-05-28T03:34:37.870Z,99505.89
2023-05-28T03:37:08.721Z,99504.06
2023-05-28T03:39:39.599Z,99503.30
2023-05-28T03:42:11.149Z,99506.58
2023-05-28T03:44:42.084Z,99502.39
2023-05-28T03:47:13.432Z,99504.85
2023-05-28T03:49:44.388Z,99503.00
2023-05-28T03:52:15.362Z,99497.37
2023-05-28T03:54:46.786Z,99498.43
2023-05-28T03:57:17.633Z,99501.06
2023-05-28T03:59:49.152Z,99497.22
2023-05-28T04:02:21.170Z,99500.50
2023-05-28T04:04:52.025Z,99503.68
2023-05-28T04:07:24.067Z,99504.77
2023-05-28T04:09:55.278Z,99502.16
2023-05-28T04:12:26.303Z,99501.56
2023-05-28T04:14:58.073Z,99506.56
2023-05-28T04:17:29.367Z,99507.90
2023-05-28T04:20:00.418Z,99506.38
2023-05-28T04:22:31.804Z,99501.35
2023-05-28T04:25:03.274Z,99503.95
2023-05-28T04:27:34.288Z,99496.42
2023-05-28T04:30:06.056Z,99498.67
2023-05-28T04:32:37.017Z,99499.42
2023-05-28T04:35:10.285Z,99496.08
2023-05-28T04:37:41.486Z,99492.19
2023-05-28T04:40:13.757Z,99492.77
2023-05-28T04:42:45.192Z,99486.90
2023-05-28T04:45:15.954Z,99482.58
2023-05-28T04:47:46.925Z,99481.23
2023-05-28T04:50:18.024Z,99478.71
2023-05-28T04:52:48.694Z,99484.87
2023-05-28T04:55:20.137Z,99486.90
2023-05-28T04:57:50.899Z,99487.63
2023-05-28T05:00:22.768Z,99489.42
2023-05-28T05:02:54.187Z,99488.90
2023-05-28T05:05:25.130Z,99492.59
2023-05-28T05:07:55.946Z,99493.59
2023-05-28T05:10:26.948Z,99496.80
2023-05-28T05:12:58.177Z,99495.55
2023-05-28T05:15:29.206Z,99494.15
2023-05-28T05:18:00.556Z,99496.67
2023-05-28T05:20:31.929Z,99494.18
2023-05-28T05:23:02.874Z,99494.45
2023-05-28T05:25:33.902Z,99489.67
2023-05-28T05:28:04.683Z,99485.52
2023-05-28T05:30:35.484Z,99489.62
2023-05-28T05:33:06.747Z,99492.01
2023-05-28T05:35:37.991Z,99489.59
2023-05-28T05:38:08.724Z,99489.71
2023-05-28T05:40:39.812Z,99486.16
2023-05-28T05:43:12.241Z,99485.41
2023-05-28T05:45:43.184Z,99486.01
2023-05-28T05:48:13.896Z,99485.14
2023-05-28T05:50:56.222Z,99487.55
2023-05-28T05:53:27.422Z,99489.45
2023-05-28T05:55:58.873Z,99486.43
2023-05-28T05:58:32.830Z,99487.50
2023-05-28T06:01:01.892Z,99485.36
2023-05-28T06:03:33.117Z,99484.11
2023-05-28T06:06:04.276Z,99484.15
2023-05-28T06:08:35.356Z,99481.20
2023-05-28T06:11:06.358Z,99479.70
2023-05-28T06:13:37.558Z,99479.64
2023-05-28T06:16:09.485Z,99479.91
2023-05-28T06:18:41.095Z,99473.50
2023-05-28T06:21:11.968Z,99471.23
2023-05-28T06:23:43.267Z,99472.37
2023-05-28T06:26:14.176Z,99474.60
2023-05-28T06:28:45.097Z,99473.86
2023-05-28T06:31:15.991Z,99473.45
2023-05-28T06:33:47.773Z,99470.46
2023-05-28T06:36:19.117Z,99469.34
2023-05-28T06:38:50.124Z,99475.48
2023-05-28T06:41:21.333Z,99479.84
2023-05-28T06:43:52.483Z,99480.15
2023-05-28T06:46:23.652Z,99475.92
2023-05-28T06:48:54.565Z,99469.35
2023-05-28T06:51:25.428Z,99468.39
2023-05-28T06:53:56.232Z,99465.34
2023-05-28T06:56:27.085Z,99464.77
2023-05-28T06:58:58.337Z,99464.89
2023-05-28T07:01:29.382Z,99463.37
2023-05-28T07:04:00.752Z,99464.54
2023-05-28T07:06:31.496Z,99464.25
2023-05-28T07:09:02.283Z,99462.15
2023-05-28T07:11:33.239Z,99455.77
2023-05-28T07:14:04.240Z,99454.06
2023-05-28T07:16:35.183Z,99452.25
2023-05-28T07:19:06.232Z,99454.57
2023-05-28T07:21:38.972Z,99450.34
2023-05-28T07:24:09.870Z,99455.10
2023-05-28T07:26:41.147Z,99454.15
2023-05-28T07:29:14.386Z,99452.08
2023-05-28T07:31:45.361Z,99449.38
2023-05-28T07:34:16.514Z,99445.36
2023-05-28T07:36:47.316Z,99448.83
2023-05-28T07:39:18.145Z,99444.73
2023-05-28T07:41:49.175Z,99444.36
2023-05-28T07:44:20.829Z,99440.10
2023-05-28T07:46:52.552Z,99437.44
2023-05-28T07:49:23.549Z,99434.59
2023-05-28T07:51:54.822Z,99432.73
2023-05-28T07:54:25.860Z,99431.29
2023-05-28T07:56:57.182Z,99436.77
2023-05-28T07:59:27.962Z,99437.21
2023-05-28T08:01:59.197Z,99436.15
2023-05-28T08:04:30.212Z,99434.80
2023-05-28T08:07:01.962Z,99432.27
2023-05-28T08:09:33.380Z,99432.32
2023-05-28T08:12:05.185Z,99427.66
2023-05-28T08:14:36.408Z,99421.40
2023-05-28T08:17:07.605Z,99422.12
2023-05-28T08:19:38.646Z,99420.48
2023-05-28T08:22:09.830Z,99418.69
2023-05-28T08:24:40.812Z,99415.76
2023-05-28T08:27:11.782Z,99421.79
2023-05-28T08:29:42.653Z,99419.20
2023-05-28T08:32:13.407Z,99416.33
2023-05-28T08:34:44.825Z,99418.83
2023-05-28T08:37:17.306Z,99415.77
2023-05-28T08:39:48.122Z,99414.81
2023-05-28T08:42:19.196Z,99408.96
2023-05-28T08:44:50.947Z,99410.47
2023-05-28T08:47:22.051Z,99407.48
2023-05-28T08:49:55.310Z,99407.12
2023-05-28T08:52:27.562Z,99402.76
2023-05-28T08:54:58.473Z,99401.22
2023-05-28T08:57:31.110Z,99398.38
2023-05-28T09:00:08.605Z,99399.33
2023-05-28T09:02:40.776Z,99399.03
2023-05-28T09:05:12.363Z,99399.08
2023-05-28T09:07:43.314Z,99402.48
2023-05-28T09:10:15.701Z,99399.65
2023-05-28T09:13:00.297Z,99397.25
2023-05-28T09:15:31.685Z,99394.83
2023-05-28T09:18:06.110Z,99392.69
2023-05-28T09:20:37.270Z,99391.09
2023-05-28T09:23:09.043Z,99392.13
2023-05-28T09:25:40.424Z,99389.86
2023-05-28T09:28:11.486Z,99392.64
2023-05-28T09:30:43.485Z,99390.64
2023-05-28T09:33:14.899Z,99385.59
2023-05-28T09:35:46.017Z,99385.19
2023-05-28T09:38:16.891Z,99383.92
2023-05-28T09:40:49.771Z,99378.73
2023-05-28T09:43:20.965Z,99376.44
2023-05-28T09:45:53.061Z,99375.64
2023-05-28T09:48:24.006Z,99373.31
2023-05-28T09:50:55.960Z,99373.92
2023-05-28T09:53:27.549Z,99371.02
2023-05-28T09:56:01.106Z,99366.36
2023-05-28T09:58:41.217Z,99365.21
2023-05-28T10:01:16.423Z,99364.38
2023-05-28T10:03:51.263Z,99364.11
2023-05-28T10:06:25.364Z,99360.79
2023-05-28T10:08:58.712Z,99361.02
2023-05-28T10:11:32.448Z,99357.52
2023-05-28T10:14:02.263Z,99357.39
2023-05-28T10:16:34.044Z,99354.55
2023-05-28T10:19:06.161Z,99352.16
2023-05-28T10:21:37.690Z,99355.89
2023-05-28T10:24:11.479Z,99358.11
2023-05-28T10:26:41.464Z,99356.35
2023-05-28T10:29:12.547Z,99352.87
2023-05-28T10:31:43.572Z,99353.73
2023-05-28T10:34:20.916Z,99349.45
2023-05-28T10:37:03.250Z,99344.67
2023-05-28T10:39:43.247Z,99341.58
2023-05-28T10:42:18.164Z,99337.75
2023-05-28T10:45:08.120Z,99333.69
2023-05-28T10:47:40.004Z,99339.55
2023-05-28T10:50:20.064Z,99340.13
2023-05-28T10:53:11.760Z,99337.67
2023-05-28T10:55:53.730Z,99335.64
2023-05-28T10:58:29.773Z,99330.77
2023-05-28T11:01:22.574Z,99329.48
2023-05-28T11:03:57.275Z,99331.23
2023-05-28T11:06:30.073Z,99327.36
2023-05-28T11:09:01.554Z,99327.77
2023-05-28T11:11:33.298Z,99322.67
2023-05-28T11:14:04.820Z,99325.84
2023-05-28T11:16:35.919Z,99326.14
2023-05-28T11:19:10.032Z,99323.98
2023-05-28T11:21:54.877Z,99321.61
2023-05-28T11:24:26.198Z,99322.29
2023-05-28T11:26:57.645Z,99315.00
2023-05-28T11:29:28.539Z,99314.97
2023-05-28T11:32:00.849Z,99309.67
2023-05-28T11:34:31.850Z,99311.02
2023-05-28T11:37:03.218Z,99303.55
2023-05-28T11:39:34.076Z,99303.52
2023-05-28T11:42:05.037Z,99312.64
2023-05-28T11:44:35.923Z,99304.71
2023-05-28T11:47:08.333Z,99303.65
2023-05-28T11:49:40.490Z,99301.35
2023-05-28T11:52:15.737Z,99302.96
2023-05-28T11:54:48.928Z,99301.33
2023-05-28T11:57:24.816Z,99301.83
2023-05-28T12:00:01.982Z,99300.96
2023-05-28T12:02:33.253Z,99292.48
2023-05-28T12:05:08.116Z,99293.56
2023-05-28T12:07:39.443Z,99289.85
2023-05-28T12:10:13.189Z,99289.83
2023-05-28T12:12:43.444Z,99285.56
2023-05-28T12:15:15.117Z,99284.77
2023-05-28T12:17:48.537Z,99282.88
2023-05-28T12:20:42.459Z,99285.27
2023-05-28T12:23:14.457Z,99284.02
2023-05-28T12:25:55.048Z,99281.92
2023-05-28T12:28:26.421Z,99282.04
2023-05-28T12:30:57.770Z,99277.94
2023-05-28T12:33:28.695Z,99283.43
2023-05-28T12:36:01.065Z,99274.20
2023-05-28T12:38:32.078Z,99273.85
2023-05-28T12:41:02.992Z,99274.77
2023-05-28T12:43:34.155Z,99272.83
2023-05-28T12:46:05.344Z,99269.46
2023-05-28T12:48:36.469Z,99265.85
2023-05-28T12:51:07.711Z,99267.75
2023-05-28T12:53:38.675Z,99264.80
2023-05-28T12:56:10.419Z,99261.06
2023-05-28T12:58:41.405Z,99261.89
2023-05-28T13:01:13.114Z,99258.03
2023-05-28T13:03:43.959Z,99254.64
2023-05-28T13:06:15.141Z,99257.21
2023-05-28T13:08:46.335Z,99254.96
2023-05-28T13:11:17.419Z,99250.36
2023-05-28T13:13:48.625Z,99250.25
2023-05-28T13:16:19.550Z,99246.55
2023-05-28T13:18:50.719Z,99246.42
2023-05-28T13:21:21.766Z,99241.27
2023-05-28T13:23:52.830Z,99235.87
2023-05-28T13:26:24.378Z,99231.00
2023-05-28T13:28:55.611Z,99226.71
2023-05-28T13:31:26.607Z,99223.70
2023-05-28T13:33:58.616Z,99225.92
2023-05-28T13:36:31.265Z,99222.59
2023-05-28T13:39:02.797Z,99219.26
2023-05-28T13:41:34.624Z,99214.69
2023-05-28T13:44:05.576Z,99211.12
2023-05-28T13:46:36.522Z,99208.83
2023-05-28T13:49:07.304Z,99205.87
2023-05-28T13:51:40.674Z,99203.23
2023-05-28T13:54:13.498Z,99201.81
2023-05-28T13:56:46.515Z,99198.91
2023-05-28T13:59:17.586Z,99199.57
2023-05-28T14:01:48.637Z,99196.23
2023-05-28T14:04:20.062Z,99193.70
2023-05-28T14:06:51.083Z,99194.10
2023-05-28T14:09:21.897Z,99192.06
2023-05-28T14:14:26.815Z,99185.70
2023-05-28T14:16:57.947Z,99185.44
2023-05-28T14:19:28.679Z,99181.54
2023-05-28T14:21:59.451Z,99177.46
2023-05-28T14:24:31.710Z,99178.99
2023-05-28T14:27:06.063Z,99174.23
2023-05-28T14:29:36.979Z,99172.50
2023-05-28T14:32:08.288Z,99168.39
2023-05-28T14:34:39.193Z,99167.15
2023-05-28T14:37:10.025Z,99166.83
2023-05-28T14:39:40.823Z,99165.55
2023-05-28T14:42:11.807Z,99166.05
2023-05-28T14:44:42.610Z,99160.02
2023-05-28T14:47:13.556Z,99162.67
2023-05-28T14:49:44.445Z,99162.64
2023-05-28T14:52:28.869Z,99163.06
2023-05-28T14:55:00.951Z,99159.09
2023-05-28T14:57:32.207Z,99162.87
2023-05-28T15:00:08.295Z,99158.63
2023-05-28T15:02:39.816Z,99155.33
2023-05-28T15:05:12.099Z,99154.19
2023-05-28T15:07:43.028Z,99152.73
2023-05-28T15:10:14.250Z,99156.66
2023-05-28T15:12:45.175Z,99155.04
2023-05-28T15:15:17.156Z,99151.58
2023-05-28T15:17:48.088Z,99158.80
2023-05-28T15:20:22.016Z,99158.20
2023-05-28T15:22:53.322Z,99162.29
2023-05-28T15:25:25.346Z,99161.59
2023-05-28T15:27:56.994Z,99162.89
2023-05-28T15:30:29.178Z,99159.23
2023-05-28T15:33:01.889Z,99157.96
2023-05-28T15:35:33.888Z,99153.59
2023-05-28T15:38:05.807Z,99155.83
2023-05-28T15:40:38.172Z,99151.92
2023-05-28T15:43:09.850Z,99151.26
2023-05-28T15:45:41.230Z,99144.15
2023-05-28T15:48:12.259Z,99147.25
2023-05-28T15:50:43.163Z,99140.17
2023-05-28T15:53:14.312Z,99145.13
2023-05-28T15:55:45.585Z,99141.86
2023-05-28T15:58:17.089Z,99138.16
2023-05-28T16:00:49.356Z,99136.95
2023-05-28T16:03:22.556Z,99134.38
2023-05-28T16:05:54.500Z,99136.46
2023-05-28T16:08:26.140Z,99136.90
2023-05-28T16:10:57.780Z,99134.89
2023-05-28T16:13:31.888Z,99135.92
2023-05-28T16:16:04.420Z,99132.33
2023-05-28T16:18:36.174Z,99135.95
2023-05-28T16:21:08.103Z,99134.70
2023-05-28T16:23:38.892Z,99132.60
2023-05-28T16:26:11.501Z,99133.96
2023-05-28T16:28:43.535Z,99131.19
2023-05-28T16:31:17.363Z,99131.09
2023-05-28T16:33:48.949Z,99129.52
2023-05-28T16:36:21.535Z,99129.98
2023-05-28T16:38:54.575Z,99131.60
2023-05-28T16:41:27.638Z,99128.70
2023-05-28T16:44:01.776Z,99128.83
2023-05-28T16:46:33.412Z,99122.72
2023-05-28T16:49:05.661Z,99123.31
2023-05-28T16:51:36.991Z,99121.91
2023-05-28T16:54:08.356Z,99123.31
2023-05-28T16:56:39.310Z,99126.02
2023-05-28T16:59:10.914Z,99125.19
2023-05-28T17:01:41.949Z,99129.84
2023-05-28T17:04:12.912Z,99134.34
2023-05-28T17:06:54.655Z,99136.94
2023-05-28T17:09:25.861Z,99138.48
2023-05-28T17:11:57.180Z,99141.27
2023-05-28T17:14:27.997Z,99142.91
2023-05-28T17:16:59.034Z,99139.23
2023-05-28T17:19:30.276Z,99138.42
2023-05-28T17:22:02.490Z,99138.52
2023-05-28T17:24:33.395Z,99144.89
2023-05-28T17:27:04.921Z,99135.53
2023-05-28T17:29:35.837Z,99133.36
2023-05-28T17:32:07.689Z,99132.42
2023-05-28T17:34:39.427Z,99132.06
2023-05-28T17:37:11.219Z,99132.06
2023-05-28T17:39:42.145Z,99135.09
2023-05-28T17:42:13.436Z,99141.05
2023-05-28T17:44:44.452Z,99143.81
2023-05-28T17:47:15.449Z,99148.14
2023-05-28T17:49:48.284Z,99149.98
2023-05-28T17:52:19.031Z,99149.81
2023-05-28T17:54:50.031Z,99150.61
2023-05-28T17:57:21.106Z,99151.48
2023-05-28T17:59:52.172Z,99150.89
2023-05-28T18:02:23.625Z,99151.39
2023-05-28T18:04:54.445Z,99153.02
2023-05-28T18:07:25.747Z,99155.51
2023-05-28T18:09:58.044Z,99156.95
2023-05-28T18:12:29.739Z,99159.05
2023-05-28T18:15:00.847Z,99163.23
2023-05-28T18:17:31.801Z,99154.10
2023-05-28T18:20:05.948Z,99162.72
2023-05-28T18:22:37.240Z,99163.05
2023-05-28T18:25:10.846Z,99163.73
2023-05-28T18:27:40.693Z,99165.88
2023-05-28T18:30:12.790Z,99165.11
2023-05-28T18:32:44.336Z,99167.63
2023-05-28T18:35:15.581Z,99169.44
2023-05-28T18:37:47.208Z,99171.45
2023-05-28T18:40:18.475Z,99174.33
2023-05-28T18:42:49.727Z,99176.55
2023-05-28T18:45:21.052Z,99176.98
2023-05-28T18:47:52.611Z,99180.05
2023-05-28T18:50:24.059Z,99180.34
2023-05-28T18:52:55.096Z,99180.30
2023-05-28T18:55:26.593Z,99181.61
2023-05-28T18:57:57.530Z,99180.85
2023-05-28T19:00:29.285Z,99182.38
2023-05-28T19:03:01.429Z,99183.85
2023-05-28T19:05:32.681Z,99182.78
2023-05-28T19:08:03.836Z,99194.38
2023-05-28T19:10:35.008Z,99197.88
2023-05-28T19:13:06.198Z,99201.11
2023-05-28T19:15:37.397Z,99200.30
2023-05-28T19:18:09.549Z,99205.66
2023-05-28T19:20:41.578Z,99209.46
2023-05-28T19:23:12.771Z,99213.91
2023-05-28T19:25:44.098Z,99214.73
2023-05-28T19:28:15.538Z,99217.27
2023-05-28T19:30:47.410Z,99220.04
2023-05-28T19:33:18.884Z,99221.83
2023-05-28T19:35:50.126Z,99228.71
2023-05-28T19:38:21.413Z,99233.95
2023-05-28T19:40:53.326Z,99235.75
2023-05-28T19:43:25.078Z,99239.08
2023-05-28T19:45:56.070Z,99243.76
2023-05-28T19:48:28.267Z,99244.13
2023-05-28T19:50:59.502Z,99243.55
2023-05-28T19:53:30.536Z,99242.00
2023-05-28T19:56:01.728Z,99243.72
2023-05-28T19:58:32.551Z,99244.73
2023-05-28T20:01:03.876Z,99242.23
2023-05-28T20:03:34.960Z,99239.72
2023-05-28T20:06:06.769Z,99239.87
2023-05-28T20:08:37.853Z,99246.85
2023-05-28T20:11:09.078Z,99246.82
2023-05-28T20:13:40.252Z,99243.31
2023-05-28T20:16:11.769Z,99246.23
2023-05-28T20:18:42.675Z,99247.14
2023-05-28T20:21:13.684Z,99253.00
2023-05-28T20:23:44.517Z,99252.82
2023-05-28T20:26:15.786Z,99256.56
2023-05-28T20:28:49.967Z,99261.91
2023-05-28T20:31:20.878Z,99264.52
2023-05-28T20:33:52.010Z,99263.55
2023-05-28T20:36:24.217Z,99272.52
2023-05-28T20:38:55.168Z,99268.59
2023-05-28T20:41:26.085Z,99269.05
2023-05-28T20:43:57.386Z,99279.46
2023-05-28T20:46:28.973Z,99281.11
2023-05-28T20:48:59.895Z,99278.56
2023-05-28T20:51:32.375Z,99280.50
2023-05-28T20:54:04.471Z,99280.34
2023-05-28T20:56:36.805Z,99278.98
2023-05-28T20:59:08.312Z,99282.28
2023-05-28T21:01:41.277Z,99282.36
2023-05-28T21:04:12.411Z,99283.14
2023-05-28T21:06:43.458Z,99287.06
2023-05-28T21:09:14.572Z,99287.51
2023-05-28T21:11:45.514Z,99288.14
2023-05-28T21:14:16.693Z,99286.69
2023-05-28T21:16:47.748Z,99289.29
2023-05-28T21:19:18.728Z,99286.76
2023-05-28T21:21:49.619Z,99288.69
2023-05-28T21:24:20.605Z,99293.63
2023-05-28T21:26:51.681Z,99293.10
2023-05-28T21:29:22.587Z,99295.52
2023-05-28T21:31:53.512Z,99293.83
2023-05-28T21:34:24.619Z,99296.36
2023-05-28T21:36:55.414Z,99296.79
2023-05-28T21:39:26.419Z,99292.06
2023-05-28T21:41:57.297Z,99288.42
2023-05-28T21:44:28.023Z,99291.17
2023-05-28T21:46:58.894Z,99293.01
2023-05-28T21:49:30.163Z,99291.48
2023-05-28T21:52:01.065Z,99299.05
2023-05-28T21:54:31.803Z,99295.37
2023-05-28T21:57:03.054Z,99298.52
2023-05-28T21:59:33.874Z,99299.25
2023-05-28T22:02:04.927Z,99294.58
2023-05-28T22:04:36.018Z,99293.55
2023-05-28T22:07:07.444Z,99295.58
2023-05-28T22:09:38.455Z,99291.94
2023-05-28T22:12:10.697Z,99292.95
2023-05-28T22:14:41.442Z,99291.02
2023-05-28T22:17:12.419Z,99293.59
2023-05-28T22:19:45.206Z,99292.41
2023-05-28T22:22:16.973Z,99296.61
2023-05-28T22:24:48.596Z,99297.52
2023-05-28T22:27:19.512Z,99299.55
2023-05-28T22:29:51.434Z,99300.39
2023-05-28T22:32:22.185Z,99296.47
2023-05-28T22:34:52.920Z,99298.27
2023-05-28T22:37:23.751Z,99298.17
2023-05-28T22:39:54.478Z,99294.38
2023-05-28T22:42:26.671Z,99292.98
2023-05-28T22:44:57.397Z,99296.35
2023-05-28T22:47:28.447Z,99300.11
2023-05-28T22:49:59.212Z,99302.77
2023-05-28T22:52:29.896Z,99296.51
2023-05-28T22:55:00.570Z,99304.77
2023-05-28T22:57:31.398Z,99307.89
2023-05-28T23:00:02.097Z,99299.54
2023-05-28T23:02:33.222Z,99305.84
2023-05-28T23:05:05.628Z,99304.02
2023-05-28T23:07:36.913Z,99302.91
2023-05-28T23:10:09.631Z,99304.48
2023-05-28T23:12:40.565Z,99303.21
2023-05-28T23:15:12.356Z,99300.49
2023-05-28T23:17:43.149Z,99299.66
2023-05-28T23:20:15.561Z,99295.50
2023-05-28T23:22:46.945Z,99297.38
2023-05-28T23:25:19.119Z,99300.73
2023-05-28T23:27:49.839Z,99302.98
2023-05-28T23:30:20.575Z,99297.78
2023-05-28T23:32:51.332Z,99297.81
2023-05-28T23:35:22.041Z,99303.83
2023-05-28T23:37:52.859Z,99305.63
2023-05-28T23:40:24.191Z,99299.16
2023-05-28T23:42:54.860Z,99299.43
2023-05-28T23:45:25.530Z,99297.71
2023-05-28T23:47:57.011Z,99293.50
2023-05-28T23:50:28.253Z,99293.22
2023-05-28T23:52:59.238Z,99288.86
2023-05-28T23:55:30.900Z,99289.46
2023-05-28T23:58:01.674Z,99285.46
