createdAt,value
2022-08-18T00:00:13.732Z,6.75
2022-08-18T00:03:00.701Z,7.28
2022-08-18T00:05:31.104Z,7.22
2022-08-18T00:08:03.144Z,6.20
2022-08-18T00:10:35.285Z,6.50
2022-08-18T00:13:04.922Z,7.05
2022-08-18T00:15:41.503Z,7.10
2022-08-18T00:18:19.354Z,6.90
2022-08-18T00:20:49.059Z,6.95
2022-08-18T00:23:20.983Z,6.90
2022-08-18T00:25:51.209Z,6.90
2022-08-18T00:28:21.217Z,6.63
2022-08-18T00:30:54.251Z,6.95
2022-08-18T00:33:25.529Z,6.70
2022-08-18T00:35:55.046Z,6.13
2022-08-18T00:38:26.204Z,6.70
2022-08-18T00:40:57.587Z,7.03
2022-08-18T00:43:34.352Z,7.20
2022-08-18T00:46:05.586Z,7.03
2022-08-18T00:48:36.116Z,6.72
2022-08-18T00:51:12.132Z,6.32
2022-08-18T00:53:48.277Z,7.18
2022-08-18T00:56:24.874Z,6.55
2022-08-18T00:58:58.826Z,7.45
2022-08-18T01:01:33.212Z,7.75
2022-08-18T01:04:11.193Z,6.75
2022-08-18T01:06:44.134Z,7.05
2022-08-18T01:09:18.903Z,7.68
2022-08-18T01:11:48.200Z,6.95
2022-08-18T01:14:18.607Z,7.72
2022-08-18T01:17:06.892Z,7.07
2022-08-18T01:19:55.158Z,7.03
2022-08-18T01:22:31.702Z,7.07
2022-08-18T01:25:21.963Z,7.07
2022-08-18T01:28:00.758Z,7.68
2022-08-18T01:30:31.374Z,6.97
2022-08-18T01:33:01.123Z,6.75
2022-08-18T01:35:37.148Z,6.30
2022-08-18T01:38:13.749Z,7.38
2022-08-18T01:41:21.122Z,7.28
2022-08-18T01:43:36.883Z,6.80
2022-08-18T01:46:09.278Z,6.85
2022-08-18T01:48:39.918Z,6.78
2022-08-18T01:51:13.342Z,7.22
2022-08-18T01:53:42.931Z,6.72
2022-08-18T01:56:17.880Z,7.65
2022-08-18T01:58:47.958Z,7.45
2022-08-18T02:01:18.134Z,7.35
2022-08-18T02:03:52.883Z,7.57
2022-08-18T02:06:32.169Z,7.80
2022-08-18T02:09:03.797Z,7.90
2022-08-18T02:11:36.651Z,7.70
2022-08-18T02:14:06.844Z,8.73
2022-08-18T02:16:36.550Z,9.38
2022-08-18T02:19:27.006Z,8.73
2022-08-18T02:21:57.034Z,9.37
2022-08-18T02:24:26.559Z,9.60
2022-08-18T02:26:57.573Z,8.82
2022-08-18T02:29:27.165Z,8.98
2022-08-18T02:31:57.445Z,11.07
2022-08-18T02:34:28.539Z,9.93
2022-08-18T02:36:58.340Z,10.00
2022-08-18T02:39:28.503Z,10.90
2022-08-18T02:41:59.951Z,10.13
2022-08-18T02:44:32.182Z,9.30
2022-08-18T02:47:03.118Z,9.63
2022-08-18T02:49:33.148Z,10.32
2022-08-18T02:52:02.693Z,11.45
2022-08-18T02:54:32.410Z,11.88
2022-08-18T02:57:08.707Z,10.23
2022-08-18T02:59:39.624Z,10.15
2022-08-18T03:02:10.605Z,10.65
2022-08-18T03:04:40.439Z,11.25
2022-08-18T03:07:10.364Z,10.07
2022-08-18T03:09:40.502Z,11.43
2022-08-18T03:12:12.091Z,11.65
2022-08-18T03:14:42.137Z,12.88
2022-08-18T03:17:13.673Z,14.38
2022-08-18T03:19:47.914Z,16.42
2022-08-18T03:22:27.506Z,16.95
2022-08-18T03:24:59.952Z,22.30
2022-08-18T03:27:30.694Z,20.40
2022-08-18T03:30:00.671Z,22.70
2022-08-18T03:32:31.216Z,24.50
2022-08-18T03:35:01.051Z,27.20
2022-08-18T03:37:32.347Z,28.30
2022-08-18T03:40:01.948Z,31.40
2022-08-18T03:42:34.512Z,35.13
2022-08-18T03:45:17.275Z,33.75
2022-08-18T03:47:47.077Z,35.70
2022-08-18T03:50:16.970Z,37.47
2022-08-18T03:52:48.701Z,35.80
2022-08-18T03:55:19.450Z,43.35
2022-08-18T03:57:53.189Z,48.33
2022-08-18T04:00:23.720Z,62.97
2022-08-18T04:02:52.940Z,62.58
2022-08-18T04:05:23.855Z,64.95
2022-08-18T04:07:55.512Z,63.30
2022-08-18T04:10:25.163Z,59.58
2022-08-18T04:12:56.266Z,71.40
2022-08-18T04:15:27.292Z,84.55
2022-08-18T04:18:06.073Z,94.82
2022-08-18T04:20:36.029Z,99.82
2022-08-18T04:23:06.046Z,113.00
2022-08-18T04:25:35.828Z,122.53
2022-08-18T04:28:07.426Z,120.75
2022-08-18T04:33:07.841Z,120.18
2022-08-18T04:35:38.319Z,111.77
2022-08-18T04:38:08.037Z,106.97
2022-08-18T04:40:38.219Z,97.97
2022-08-18T04:43:15.635Z,92.90
2022-08-18T04:45:49.373Z,93.93
2022-08-18T04:48:19.387Z,89.07
2022-08-18T04:50:53.755Z,89.40
2022-08-18T04:53:41.433Z,81.97
2022-08-18T04:56:16.033Z,80.32
2022-08-18T04:59:13.413Z,83.43
2022-08-18T05:01:45.843Z,83.35
2022-08-18T05:04:16.738Z,84.57
2022-08-18T05:06:47.823Z,89.18
2022-08-18T05:09:22.785Z,91.45
2022-08-18T05:12:26.105Z,96.28
2022-08-18T05:15:06.806Z,105.55
2022-08-18T05:17:39.933Z,113.90
2022-08-18T05:20:12.616Z,116.20
2022-08-18T05:22:43.505Z,121.35
2022-08-18T05:25:14.567Z,125.35
2022-08-18T05:27:44.755Z,127.18
2022-08-18T05:30:16.972Z,131.05
2022-08-18T05:32:50.621Z,126.63
2022-08-18T05:35:24.863Z,125.75
2022-08-18T05:38:06.474Z,125.78
2022-08-18T05:43:08.425Z,125.03
2022-08-18T05:45:45.150Z,126.72
2022-08-18T05:48:16.124Z,119.38
2022-08-18T05:50:46.705Z,121.20
2022-08-18T05:53:20.558Z,120.82
2022-08-18T05:56:25.608Z,118.35
2022-08-18T05:58:57.828Z,117.30
2022-08-18T06:01:58.675Z,109.88
2022-08-18T06:04:37.617Z,104.82
2022-08-18T06:07:10.653Z,94.30
2022-08-18T06:09:45.566Z,93.00
2022-08-18T06:12:23.990Z,70.85
2022-08-18T06:14:56.173Z,71.30
2022-08-18T06:17:52.564Z,71.13
2022-08-18T06:20:34.373Z,66.00
2022-08-18T06:23:19.696Z,64.13
2022-08-18T06:26:03.750Z,63.65
2022-08-18T06:28:55.919Z,61.53
2022-08-18T06:31:32.657Z,59.90
2022-08-18T06:34:15.525Z,56.20
2022-08-18T06:36:54.164Z,54.70
2022-08-18T06:39:33.310Z,56.38
2022-08-18T06:42:06.156Z,57.88
2022-08-18T06:44:40.747Z,56.35
2022-08-18T06:47:16.495Z,56.10
2022-08-18T06:49:55.147Z,52.70
2022-08-18T06:52:30.718Z,52.78
2022-08-18T06:55:03.135Z,49.80
2022-08-18T06:57:35.992Z,47.28
2022-08-18T07:00:22.265Z,44.15
2022-08-18T07:02:56.759Z,44.15
2022-08-18T07:05:59.748Z,38.38
2022-08-18T07:08:35.657Z,35.38
2022-08-18T07:11:24.037Z,35.08
2022-08-18T07:14:15.681Z,27.92
2022-08-18T07:17:05.117Z,27.33
2022-08-18T07:19:36.905Z,26.17
2022-08-18T07:22:10.862Z,25.13
2022-08-18T07:24:50.367Z,22.33
2022-08-18T07:27:23.121Z,21.80
2022-08-18T07:30:03.792Z,20.15
2022-08-18T07:35:10.703Z,14.93
2022-08-18T07:37:49.799Z,15.43
2022-08-18T07:40:29.003Z,15.27
2022-08-18T07:45:45.372Z,12.93
2022-08-18T07:51:17.290Z,11.10
2022-08-18T07:54:01.912Z,11.60
2022-08-18T07:56:43.100Z,11.07
2022-08-18T07:59:19.510Z,11.00
2022-08-18T08:01:56.988Z,11.68
2022-08-18T08:04:41.174Z,10.27
2022-08-18T08:07:26.450Z,10.07
2022-08-18T08:10:13.203Z,10.18
2022-08-18T08:12:47.025Z,17.50
2022-08-18T08:15:30.030Z,9.98
2022-08-18T08:18:13.243Z,8.32
2022-08-18T08:20:53.280Z,7.88
2022-08-18T08:23:36.091Z,6.28
2022-08-18T08:26:29.687Z,6.50
2022-08-18T08:29:17.055Z,5.47
2022-08-18T08:31:55.336Z,5.43
2022-08-18T08:34:29.295Z,6.18
2022-08-18T08:37:04.449Z,4.63
2022-08-18T08:39:42.454Z,4.82
2022-08-18T08:42:29.735Z,5.68
2022-08-18T08:45:09.234Z,5.18
2022-08-18T08:47:46.442Z,5.22
2022-08-18T08:50:20.738Z,5.63
2022-08-18T08:52:57.558Z,4.93
2022-08-18T08:55:30.385Z,4.30
2022-08-18T08:58:15.122Z,4.07
2022-08-18T09:00:45.891Z,3.63
2022-08-18T09:03:36.577Z,3.90
2022-08-18T09:06:22.179Z,3.45
2022-08-18T09:09:11.429Z,3.85
2022-08-18T09:12:25.157Z,3.13
2022-08-18T09:15:32.212Z,3.20
2022-08-18T09:18:39.302Z,3.33
2022-08-18T09:21:26.609Z,3.20
2022-08-18T09:24:09.778Z,3.05
2022-08-18T09:26:44.576Z,3.70
2022-08-18T09:29:23.602Z,3.25
2022-08-18T09:32:26.591Z,2.90
2022-08-18T09:35:13.687Z,3.42
2022-08-18T09:38:15.329Z,3.40
2022-08-18T09:41:13.829Z,3.03
2022-08-18T09:44:12.072Z,3.25
2022-08-18T09:46:59.276Z,3.10
2022-08-18T09:49:51.047Z,3.28
2022-08-18T09:53:02.453Z,3.25
2022-08-18T09:56:05.137Z,3.42
2022-08-18T09:58:58.913Z,3.33
2022-08-18T10:01:42.246Z,3.88
2022-08-18T10:04:51.510Z,3.08
2022-08-18T10:11:01.172Z,3.00
2022-08-18T10:13:37.505Z,4.03
2022-08-18T10:16:21.382Z,3.40
2022-08-18T10:19:08.567Z,3.85
2022-08-18T10:22:06.588Z,4.15
2022-08-18T10:24:42.698Z,3.22
2022-08-18T10:27:38.067Z,3.47
2022-08-18T10:30:56.574Z,3.20
2022-08-18T10:34:17.114Z,3.25
2022-08-18T10:36:54.204Z,2.90
2022-08-18T10:39:47.048Z,3.17
2022-08-18T10:42:31.297Z,2.92
2022-08-18T10:45:09.747Z,3.25
2022-08-18T10:47:45.116Z,3.70
2022-08-18T10:50:25.468Z,2.92
2022-08-18T10:53:40.775Z,3.15
2022-08-18T10:56:05.277Z,2.28
2022-08-18T10:58:54.182Z,2.53
2022-08-18T11:01:39.933Z,2.53
2022-08-18T11:07:19.536Z,2.55
2022-08-18T11:10:04.716Z,2.50
2022-08-18T11:13:07.560Z,1.98
2022-08-18T11:15:52.648Z,2.42
2022-08-18T11:18:36.451Z,2.08
2022-08-18T11:21:33.618Z,5.30
2022-08-18T11:27:20.237Z,2.55
2022-08-18T11:29:53.752Z,8.00
2022-08-18T11:32:29.300Z,4.03
2022-08-18T11:35:13.604Z,3.03
2022-08-18T11:37:57.813Z,3.30
2022-08-18T11:41:10.546Z,2.80
2022-08-18T11:43:47.794Z,2.35
2022-08-18T11:46:31.808Z,3.78
2022-08-18T11:49:23.983Z,2.85
2022-08-18T11:52:03.312Z,4.53
2022-08-18T11:54:50.064Z,6.30
2022-08-18T11:57:31.967Z,2.65
2022-08-18T12:00:27.886Z,3.25
2022-08-18T12:03:04.987Z,1.95
2022-08-18T12:05:56.090Z,3.38
2022-08-18T12:08:57.886Z,2.42
2022-08-18T12:11:31.407Z,2.30
2022-08-18T12:14:31.897Z,3.17
2022-08-18T12:17:05.249Z,2.25
2022-08-18T12:19:41.687Z,1.88
2022-08-18T12:22:17.840Z,2.55
2022-08-18T12:24:50.546Z,2.03
2022-08-18T12:27:25.521Z,1.70
2022-08-18T12:30:03.864Z,1.80
2022-08-18T12:32:56.033Z,1.88
2022-08-18T12:35:29.981Z,1.58
2022-08-18T12:38:03.662Z,1.65
2022-08-18T12:40:44.515Z,1.75
2022-08-18T12:45:47.335Z,1.80
2022-08-18T12:53:59.463Z,2.35
2022-08-18T12:56:33.342Z,3.70
2022-08-18T12:59:11.944Z,2.40
2022-08-18T13:01:42.793Z,2.20
2022-08-18T13:04:14.292Z,2.15
2022-08-18T13:06:59.453Z,1.80
2022-08-18T13:09:35.253Z,1.90
2022-08-18T13:12:14.920Z,2.35
2022-08-18T13:14:50.938Z,2.10
2022-08-18T13:17:30.490Z,2.38
2022-08-18T13:20:09.139Z,1.50
2022-08-18T13:22:46.291Z,2.67
2022-08-18T13:28:11.986Z,1.92
2022-08-18T13:30:46.788Z,2.47
2022-08-18T13:33:34.485Z,2.13
2022-08-18T13:36:08.756Z,2.40
2022-08-18T13:38:43.318Z,2.10
2022-08-18T13:41:15.676Z,2.03
2022-08-18T13:43:47.991Z,1.95
2022-08-18T13:46:24.169Z,2.10
2022-08-18T13:49:03.115Z,2.38
2022-08-18T13:51:34.475Z,2.40
2022-08-18T13:54:28.921Z,2.88
2022-08-18T13:56:57.724Z,2.30
2022-08-18T13:59:31.777Z,2.22
2022-08-18T14:02:16.366Z,2.95
2022-08-18T14:04:49.583Z,2.58
2022-08-18T14:07:27.629Z,2.88
2022-08-18T14:09:59.130Z,2.10
2022-08-18T14:12:37.559Z,4.13
2022-08-18T14:15:16.578Z,2.15
2022-08-18T14:17:49.539Z,2.45
2022-08-18T14:20:39.348Z,2.17
2022-08-18T14:23:38.579Z,2.53
2022-08-18T14:26:32.986Z,2.20
2022-08-18T14:29:05.207Z,2.58
2022-08-18T14:31:35.757Z,2.33
2022-08-18T14:34:07.290Z,2.47
2022-08-18T14:36:38.205Z,2.90
2022-08-18T14:39:09.141Z,2.65
2022-08-18T14:41:40.923Z,2.33
2022-08-18T14:44:31.840Z,2.50
2022-08-18T14:47:03.283Z,2.60
2022-08-18T14:49:36.380Z,2.72
2022-08-18T14:52:17.510Z,2.50
2022-08-18T14:54:51.164Z,2.53
2022-08-18T14:59:58.364Z,2.53
2022-08-18T15:02:28.246Z,2.50
2022-08-18T15:05:19.898Z,4.87
2022-08-18T15:07:56.491Z,3.60
2022-08-18T15:10:29.265Z,2.85
2022-08-18T15:13:02.284Z,3.00
2022-08-18T15:15:50.529Z,3.47
2022-08-18T15:18:24.239Z,3.35
2022-08-18T15:21:19.689Z,3.42
2022-08-18T15:24:25.420Z,2.90
2022-08-18T15:27:05.611Z,2.70
2022-08-18T15:29:36.417Z,2.88
2022-08-18T15:32:13.987Z,2.75
2022-08-18T15:34:51.345Z,2.50
2022-08-18T15:37:24.991Z,2.60
2022-08-18T15:40:05.629Z,2.47
2022-08-18T15:42:50.880Z,2.20
2022-08-18T15:45:26.667Z,2.45
2022-08-18T15:47:59.682Z,2.25
2022-08-18T15:50:34.049Z,3.30
2022-08-18T15:53:16.079Z,2.75
2022-08-18T15:55:50.296Z,2.65
2022-08-18T15:58:27.011Z,3.15
2022-08-18T16:01:02.943Z,1.92
2022-08-18T16:03:55.782Z,2.60
2022-08-18T16:06:32.537Z,2.35
2022-08-18T16:09:05.743Z,2.22
2022-08-18T16:11:36.979Z,2.33
2022-08-18T16:14:09.320Z,2.35
2022-08-18T16:16:44.076Z,2.40
2022-08-18T16:19:15.167Z,2.10
2022-08-18T16:21:46.611Z,2.70
2022-08-18T16:24:22.216Z,2.60
2022-08-18T16:26:58.144Z,2.05
2022-08-18T16:29:33.109Z,2.42
2022-08-18T16:32:04.295Z,2.88
2022-08-18T16:34:39.957Z,2.60
2022-08-18T16:37:11.402Z,2.35
2022-08-18T16:39:43.514Z,3.08
2022-08-18T16:42:14.195Z,2.97
2022-08-18T16:44:45.514Z,3.25
2022-08-18T16:47:18.948Z,2.92
2022-08-18T16:49:52.022Z,3.08
2022-08-18T16:52:30.764Z,3.08
2022-08-18T16:55:08.879Z,3.05
2022-08-18T16:58:03.693Z,3.05
2022-08-18T17:00:55.380Z,2.92
2022-08-18T17:03:46.501Z,3.17
2022-08-18T17:06:21.990Z,4.15
2022-08-18T17:08:52.420Z,4.10
2022-08-18T17:11:30.651Z,3.30
2022-08-18T17:14:03.623Z,3.47
2022-08-18T17:16:39.735Z,3.25
2022-08-18T17:19:10.425Z,3.15
2022-08-18T17:21:43.665Z,3.42
2022-08-18T17:24:15.177Z,3.60
2022-08-18T17:27:26.095Z,3.50
2022-08-18T17:30:04.499Z,3.65
2022-08-18T17:32:43.010Z,3.83
2022-08-18T17:35:16.989Z,3.97
2022-08-18T17:37:52.093Z,3.88
2022-08-18T17:40:29.027Z,4.00
2022-08-18T17:43:02.943Z,3.70
2022-08-18T17:45:45.679Z,3.80
2022-08-18T17:48:22.605Z,4.00
2022-08-18T17:51:17.627Z,4.22
2022-08-18T17:53:48.436Z,3.47
2022-08-18T17:56:35.634Z,3.85
2022-08-18T17:59:51.083Z,4.22
2022-08-18T18:02:28.463Z,4.30
2022-08-18T18:05:02.150Z,3.92
2022-08-18T18:07:40.004Z,4.35
2022-08-18T18:10:14.332Z,5.03
2022-08-18T18:12:48.742Z,4.43
2022-08-18T18:15:33.253Z,4.07
2022-08-18T18:18:23.960Z,4.30
2022-08-18T18:21:06.149Z,4.47
2022-08-18T18:23:45.074Z,6.53
2022-08-18T18:26:28.751Z,6.95
2022-08-18T18:29:20.384Z,4.45
2022-08-18T18:32:06.965Z,5.90
2022-08-18T18:34:45.602Z,3.20
2022-08-18T18:37:31.860Z,3.95
2022-08-18T18:40:19.596Z,3.60
2022-08-18T18:42:50.807Z,3.20
2022-08-18T18:45:31.552Z,4.40
2022-08-18T18:48:45.309Z,4.35
2022-08-18T18:51:10.516Z,4.25
2022-08-18T18:53:57.967Z,4.20
2022-08-18T18:56:36.128Z,3.72
2022-08-18T18:59:18.568Z,3.90
2022-08-18T19:02:01.218Z,52.90
2022-08-18T19:04:38.992Z,32.85
2022-08-18T19:07:21.009Z,4.55
2022-08-18T19:10:01.995Z,4.47
2022-08-18T19:12:43.634Z,4.10
2022-08-18T19:15:17.739Z,3.42
2022-08-18T19:17:53.402Z,3.72
2022-08-18T19:20:32.773Z,3.50
2022-08-18T19:23:10.470Z,3.40
2022-08-18T19:25:52.262Z,3.35
2022-08-18T19:28:30.312Z,3.38
2022-08-18T19:31:07.535Z,3.60
2022-08-18T19:33:44.511Z,3.63
2022-08-18T19:36:38.218Z,3.65
2022-08-18T19:39:16.043Z,3.72
2022-08-18T19:42:03.541Z,3.33
2022-08-18T19:44:44.256Z,3.20
2022-08-18T19:47:26.852Z,3.72
2022-08-18T19:50:09.416Z,3.60
2022-08-18T19:52:57.762Z,4.03
2022-08-18T19:55:42.346Z,4.60
2022-08-18T19:58:49.190Z,3.95
2022-08-18T20:01:39.852Z,4.38
2022-08-18T20:04:21.999Z,3.60
2022-08-18T20:07:32.257Z,4.82
2022-08-18T20:10:25.361Z,4.68
2022-08-18T20:13:17.038Z,4.35
2022-08-18T20:16:12.038Z,5.60
2022-08-18T20:18:43.350Z,4.57
2022-08-18T20:24:41.065Z,5.20
2022-08-18T20:27:36.752Z,4.55
2022-08-18T20:30:33.235Z,4.55
2022-08-18T20:33:21.633Z,4.82
2022-08-18T20:36:04.395Z,4.57
2022-08-18T20:38:36.965Z,4.38
2022-08-18T20:41:43.659Z,4.85
2022-08-18T20:44:49.961Z,5.25
2022-08-18T20:47:48.948Z,4.47
2022-08-18T20:50:48.254Z,5.43
2022-08-18T20:53:32.849Z,4.55
2022-08-18T20:56:32.517Z,4.88
2022-08-18T20:59:10.811Z,5.18
2022-08-18T21:01:43.779Z,4.00
2022-08-18T21:04:15.998Z,4.43
2022-08-18T21:06:48.667Z,3.95
2022-08-18T21:09:19.612Z,5.05
2022-08-18T21:11:51.081Z,4.30
2022-08-18T21:14:29.875Z,5.07
2022-08-18T21:17:01.291Z,5.15
2022-08-18T21:19:33.628Z,4.10
2022-08-18T21:22:05.317Z,4.55
2022-08-18T21:24:40.022Z,4.40
2022-08-18T21:27:19.423Z,4.45
2022-08-18T21:29:52.734Z,4.18
2022-08-18T21:32:29.861Z,4.28
2022-08-18T21:35:02.266Z,3.88
2022-08-18T21:37:34.558Z,3.70
2022-08-18T21:42:44.963Z,4.00
2022-08-18T21:45:20.382Z,3.30
2022-08-18T21:47:58.977Z,3.47
2022-08-18T21:50:30.602Z,3.28
2022-08-18T21:53:02.488Z,3.92
2022-08-18T21:55:35.050Z,3.45
2022-08-18T21:58:08.741Z,3.50
2022-08-18T22:00:40.127Z,4.93
2022-08-18T22:03:20.698Z,12.23
2022-08-18T22:06:00.046Z,4.35
2022-08-18T22:08:31.934Z,3.70
2022-08-18T22:12:00.486Z,3.45
2022-08-18T22:14:54.755Z,3.05
2022-08-18T22:17:35.149Z,3.25
2022-08-18T22:20:41.883Z,3.28
2022-08-18T22:23:56.408Z,3.70
2022-08-18T22:26:28.664Z,3.72
2022-08-18T22:29:11.916Z,3.47
2022-08-18T22:31:45.343Z,3.38
2022-08-18T22:34:27.879Z,3.17
2022-08-18T22:37:01.600Z,3.30
2022-08-18T22:39:35.065Z,4.18
2022-08-18T22:42:06.009Z,3.42
2022-08-18T22:44:35.555Z,3.42
2022-08-18T22:47:05.663Z,3.58
2022-08-18T22:49:37.124Z,4.25
2022-08-18T22:52:12.562Z,4.20
2022-08-18T22:54:42.272Z,4.80
2022-08-18T22:57:13.133Z,5.32
2022-08-18T23:02:22.042Z,5.57
2022-08-18T23:04:51.976Z,6.13
2022-08-18T23:07:24.033Z,6.00
2022-08-18T23:09:53.911Z,5.60
2022-08-18T23:12:23.374Z,5.75
2022-08-18T23:14:53.547Z,6.72
2022-08-18T23:17:23.679Z,6.10
2022-08-18T23:19:53.191Z,6.20
2022-08-18T23:22:23.966Z,6.22
2022-08-18T23:24:55.476Z,7.28
2022-08-18T23:27:25.124Z,6.07
2022-08-18T23:29:55.854Z,6.75
2022-08-18T23:32:29.581Z,6.72
2022-08-18T23:35:02.783Z,6.50
2022-08-18T23:37:35.091Z,5.60
2022-08-18T23:40:07.104Z,5.75
2022-08-18T23:42:37.130Z,5.43
2022-08-18T23:45:07.660Z,5.32
2022-08-18T23:47:37.424Z,5.25
2022-08-18T23:50:08.133Z,4.78
2022-08-18T23:52:39.982Z,4.70
2022-08-18T23:55:12.152Z,4.50
2022-08-18T23:57:41.930Z,5.78
