createdAt,value
2022-10-11T00:02:00.027Z,9.58
2022-10-11T00:06:03.825Z,9.62
2022-10-11T00:10:07.363Z,9.80
2022-10-11T00:14:09.022Z,9.98
2022-10-11T00:18:10.615Z,10.12
2022-10-11T00:22:12.248Z,10.26
2022-10-11T00:26:14.242Z,10.43
2022-10-11T00:30:15.789Z,10.59
2022-10-11T00:34:18.119Z,10.72
2022-10-11T00:38:20.259Z,10.84
2022-10-11T00:42:22.224Z,10.93
2022-10-11T00:46:30.057Z,11.01
2022-10-11T00:50:35.479Z,11.11
2022-10-11T00:54:41.872Z,11.19
2022-10-11T00:58:43.970Z,11.19
2022-10-11T01:02:46.347Z,11.24
2022-10-11T01:06:49.535Z,11.32
2022-10-11T01:10:51.959Z,11.40
2022-10-11T01:15:08.757Z,11.49
2022-10-11T01:19:35.027Z,11.52
2022-10-11T01:24:10.548Z,11.55
2022-10-11T01:28:26.506Z,11.58
2022-10-11T01:32:34.770Z,11.66
2022-10-11T01:36:42.462Z,11.74
2022-10-11T01:40:52.624Z,11.84
2022-10-11T01:44:55.443Z,11.94
2022-10-11T01:49:01.055Z,11.94
2022-10-11T01:53:30.728Z,11.96
2022-10-11T01:57:45.396Z,11.96
2022-10-11T02:02:22.413Z,12.07
2022-10-11T02:06:47.412Z,12.11
2022-10-11T02:11:01.775Z,12.20
2022-10-11T02:15:08.972Z,12.27
2022-10-11T02:19:15.056Z,12.29
2022-10-11T02:23:23.388Z,12.32
2022-10-11T02:27:29.507Z,12.38
2022-10-11T02:31:35.535Z,12.48
2022-10-11T02:35:40.831Z,12.56
2022-10-11T02:40:26.674Z,12.64
2022-10-11T02:44:42.565Z,12.67
2022-10-11T02:48:44.232Z,12.76
2022-10-11T02:52:45.829Z,12.79
2022-10-11T02:56:47.373Z,12.78
2022-10-11T03:00:49.235Z,12.87
2022-10-11T03:04:50.773Z,12.93
2022-10-11T03:08:52.471Z,12.96
2022-10-11T03:12:54.043Z,13.03
2022-10-11T03:16:56.722Z,13.14
2022-10-11T03:21:02.277Z,13.07
2022-10-11T03:25:04.968Z,13.13
2022-10-11T03:29:06.692Z,13.18
2022-10-11T03:33:08.362Z,13.17
2022-10-11T03:37:10.082Z,13.17
2022-10-11T03:41:11.939Z,13.13
2022-10-11T03:45:14.417Z,13.09
2022-10-11T03:49:16.099Z,12.98
2022-10-11T03:53:17.761Z,12.91
2022-10-11T03:57:19.854Z,12.87
2022-10-11T04:01:21.425Z,12.80
2022-10-11T04:05:22.964Z,12.79
2022-10-11T04:09:24.647Z,12.75
2022-10-11T04:13:26.338Z,12.66
2022-10-11T04:17:27.980Z,12.64
2022-10-11T04:21:29.642Z,12.64
2022-10-11T04:25:31.215Z,12.65
2022-10-11T04:29:33.276Z,12.58
2022-10-11T04:33:34.860Z,12.49
2022-10-11T04:37:37.041Z,12.51
2022-10-11T04:41:38.750Z,12.46
2022-10-11T04:45:40.466Z,12.48
2022-10-11T04:49:42.035Z,12.44
2022-10-11T04:53:43.881Z,12.48
2022-10-11T04:57:45.560Z,12.42
2022-10-11T05:01:47.526Z,12.39
2022-10-11T05:05:49.627Z,12.42
2022-10-11T05:09:51.243Z,12.42
2022-10-11T05:13:53.049Z,12.29
2022-10-11T05:17:54.781Z,12.30
2022-10-11T05:21:57.313Z,12.19
2022-10-11T05:25:59.664Z,12.13
2022-10-11T05:30:01.941Z,12.03
2022-10-11T05:34:03.568Z,11.94
2022-10-11T05:38:05.198Z,11.82
2022-10-11T05:42:09.896Z,11.79
2022-10-11T05:46:12.744Z,11.66
2022-10-11T05:50:14.897Z,11.58
2022-10-11T05:54:16.529Z,11.45
2022-10-11T05:58:18.616Z,11.34
2022-10-11T06:02:20.886Z,11.28
2022-10-11T06:06:23.026Z,11.21
2022-10-11T06:10:25.243Z,11.20
2022-10-11T06:14:27.149Z,11.19
2022-10-11T06:18:28.865Z,11.59
2022-10-11T06:22:30.622Z,12.33
2022-10-11T06:26:32.683Z,12.90
2022-10-11T06:30:34.549Z,13.26
2022-10-11T06:34:36.222Z,13.78
2022-10-11T06:38:42.294Z,13.92
2022-10-11T06:42:49.608Z,14.39
2022-10-11T06:46:51.469Z,14.83
2022-10-11T06:51:00.078Z,14.95
2022-10-11T06:55:02.183Z,14.95
2022-10-11T06:59:03.855Z,15.28
2022-10-11T07:03:05.563Z,15.64
2022-10-11T07:07:07.119Z,16.36
2022-10-11T07:11:14.349Z,15.61
2022-10-11T07:15:16.003Z,15.79
2022-10-11T07:19:17.765Z,15.90
2022-10-11T07:23:19.302Z,16.06
2022-10-11T07:27:23.073Z,16.20
2022-10-11T07:31:26.316Z,16.64
2022-10-11T07:35:27.909Z,17.71
2022-10-11T07:39:31.028Z,17.61
2022-10-11T07:43:33.333Z,18.19
2022-10-11T07:47:34.920Z,19.72
2022-10-11T07:51:36.520Z,18.53
2022-10-11T07:55:42.411Z,18.96
2022-10-11T07:59:49.265Z,19.57
2022-10-11T08:03:52.711Z,19.26
2022-10-11T08:07:54.918Z,19.74
2022-10-11T08:11:56.488Z,20.36
2022-10-11T08:15:58.383Z,20.16
2022-10-11T08:20:00.031Z,21.56
2022-10-11T08:24:03.688Z,22.80
2022-10-11T08:28:05.523Z,23.81
2022-10-11T08:32:11.870Z,23.45
2022-10-11T08:36:13.883Z,23.60
2022-10-11T08:40:19.140Z,25.20
2022-10-11T08:45:09.645Z,25.26
2022-10-11T08:49:08.039Z,24.28
2022-10-11T08:53:21.617Z,25.89
2022-10-11T08:57:27.379Z,27.08
2022-10-11T09:01:31.019Z,26.05
2022-10-11T09:05:36.406Z,26.72
2022-10-11T09:10:02.006Z,28.69
2022-10-11T09:14:48.829Z,27.32
2022-10-11T09:19:18.208Z,29.25
2022-10-11T09:23:35.536Z,29.92
2022-10-11T09:28:04.090Z,30.57
2022-10-11T09:32:16.156Z,30.13
2022-10-11T09:36:55.127Z,29.19
2022-10-11T09:41:22.935Z,30.28
2022-10-11T09:45:24.680Z,27.61
2022-10-11T09:49:36.995Z,33.58
2022-10-11T09:54:05.347Z,31.04
2022-10-11T09:58:28.556Z,31.23
2022-10-11T10:03:20.765Z,32.56
2022-10-11T10:07:23.244Z,32.46
2022-10-11T10:11:24.871Z,29.45
2022-10-11T10:15:30.184Z,25.12
2022-10-11T10:19:44.808Z,24.98
2022-10-11T10:23:54.688Z,27.30
2022-10-11T10:28:01.884Z,28.77
2022-10-11T10:32:15.000Z,32.89
2022-10-11T10:36:22.181Z,36.53
2022-10-11T10:40:39.098Z,36.93
2022-10-11T10:44:40.862Z,31.06
2022-10-11T10:49:48.362Z,28.10
2022-10-11T10:53:32.998Z,25.67
2022-10-11T10:57:46.014Z,24.10
2022-10-11T11:02:28.047Z,22.86
2022-10-11T11:06:48.783Z,25.19
2022-10-11T11:11:18.081Z,23.88
2022-10-11T11:15:47.965Z,22.60
2022-10-11T11:20:24.749Z,21.26
2022-10-11T11:24:45.047Z,21.60
2022-10-11T11:28:58.811Z,29.24
2022-10-11T11:33:03.188Z,32.36
2022-10-11T11:37:13.916Z,35.56
2022-10-11T11:41:28.231Z,37.57
2022-10-11T11:45:51.170Z,40.81
2022-10-11T11:50:02.688Z,37.82
2022-10-11T11:54:18.206Z,34.83
2022-10-11T11:58:50.171Z,38.04
2022-10-11T12:02:54.562Z,40.89
2022-10-11T12:07:22.389Z,41.47
2022-10-11T12:11:38.353Z,43.31
2022-10-11T12:15:53.013Z,42.29
2022-10-11T12:20:05.161Z,44.20
2022-10-11T12:24:15.568Z,44.76
2022-10-11T12:28:42.557Z,45.86
2022-10-11T12:32:44.117Z,47.21
2022-10-11T12:36:50.800Z,46.87
2022-10-11T12:40:56.962Z,42.25
2022-10-11T12:45:10.627Z,43.13
2022-10-11T12:49:45.044Z,41.61
2022-10-11T12:54:36.932Z,39.28
2022-10-11T12:58:43.831Z,35.56
2022-10-11T13:02:46.685Z,39.14
2022-10-11T13:07:01.083Z,36.19
2022-10-11T13:11:11.719Z,35.56
2022-10-11T13:15:17.489Z,36.37
2022-10-11T13:19:23.212Z,41.25
2022-10-11T13:23:26.440Z,39.16
2022-10-11T13:27:28.445Z,38.00
2022-10-11T13:31:30.092Z,34.53
2022-10-11T13:35:35.270Z,39.19
2022-10-11T13:39:39.075Z,40.18
2022-10-11T13:43:41.002Z,35.75
2022-10-11T13:47:42.755Z,36.03
2022-10-11T13:51:56.911Z,34.96
2022-10-11T13:56:07.884Z,31.27
2022-10-11T14:00:10.981Z,29.00
2022-10-11T14:04:17.096Z,32.25
2022-10-11T14:08:43.115Z,32.60
2022-10-11T14:12:56.822Z,34.34
2022-10-11T14:17:11.372Z,30.97
2022-10-11T14:21:38.389Z,34.66
2022-10-11T14:25:54.147Z,29.83
2022-10-11T14:30:45.693Z,30.66
2022-10-11T14:34:50.449Z,27.26
2022-10-11T14:38:54.062Z,25.02
2022-10-11T14:42:57.668Z,24.09
2022-10-11T14:47:30.202Z,23.53
2022-10-11T14:57:32.069Z,22.12
2022-10-11T15:01:33.913Z,21.77
2022-10-11T15:05:36.409Z,21.68
2022-10-11T15:09:38.180Z,21.22
2022-10-11T15:13:39.652Z,20.26
2022-10-11T15:17:41.232Z,20.01
2022-10-11T15:21:42.990Z,19.81
2022-10-11T15:25:44.767Z,19.79
2022-10-11T15:29:47.110Z,19.49
2022-10-11T15:33:49.726Z,19.50
2022-10-11T15:37:57.843Z,19.44
2022-10-11T15:42:00.245Z,19.30
2022-10-11T15:46:02.261Z,19.02
2022-10-11T15:50:13.572Z,18.71
2022-10-11T15:54:15.164Z,18.36
2022-10-11T15:58:24.817Z,18.08
2022-10-11T16:02:26.608Z,17.74
2022-10-11T16:06:28.360Z,17.37
2022-10-11T16:10:30.101Z,17.03
2022-10-11T16:14:31.811Z,16.79
2022-10-11T16:18:36.243Z,16.74
2022-10-11T16:22:38.829Z,16.58
2022-10-11T16:26:42.428Z,16.37
2022-10-11T16:31:11.015Z,16.16
2022-10-11T16:35:27.924Z,15.96
2022-10-11T16:39:33.698Z,15.78
2022-10-11T16:43:37.349Z,15.58
2022-10-11T16:48:29.014Z,15.35
2022-10-11T16:52:31.231Z,15.14
2022-10-11T16:56:38.889Z,14.99
2022-10-11T17:00:48.426Z,14.79
2022-10-11T17:04:53.950Z,14.60
2022-10-11T17:08:56.130Z,14.27
2022-10-11T17:12:57.737Z,14.17
2022-10-11T17:16:59.328Z,14.01
2022-10-11T17:21:07.219Z,13.88
2022-10-11T17:25:08.786Z,13.72
2022-10-11T17:30:01.708Z,13.59
2022-10-11T17:34:06.030Z,13.44
2022-10-11T17:38:12.277Z,13.26
2022-10-11T17:42:39.035Z,13.16
2022-10-11T17:47:07.005Z,13.03
2022-10-11T17:51:11.551Z,12.88
2022-10-11T17:55:44.471Z,12.65
2022-10-11T17:59:46.002Z,12.44
2022-10-11T18:04:04.171Z,12.24
2022-10-11T18:08:06.745Z,12.16
2022-10-11T18:12:12.385Z,11.99
2022-10-11T18:16:19.905Z,12.03
2022-10-11T18:20:22.352Z,12.01
2022-10-11T18:25:14.994Z,11.93
2022-10-11T18:29:18.221Z,11.81
2022-10-11T18:33:22.800Z,11.79
2022-10-11T18:37:24.961Z,11.74
2022-10-11T18:41:30.728Z,11.64
2022-10-11T18:45:32.451Z,11.52
2022-10-11T18:49:34.192Z,11.47
2022-10-11T18:53:36.818Z,11.46
2022-10-11T18:57:38.538Z,11.36
2022-10-11T19:01:43.997Z,11.28
2022-10-11T19:05:45.829Z,11.17
2022-10-11T19:09:48.151Z,11.16
2022-10-11T19:13:56.522Z,11.08
2022-10-11T19:18:25.771Z,11.04
2022-10-11T19:22:28.325Z,10.88
2022-10-11T19:26:39.470Z,10.75
2022-10-11T19:30:43.684Z,10.75
2022-10-11T19:34:45.357Z,10.63
2022-10-11T19:38:52.027Z,10.49
2022-10-11T19:42:53.824Z,10.39
2022-10-11T19:46:55.517Z,10.29
2022-10-11T19:51:09.348Z,10.22
2022-10-11T19:55:11.039Z,10.20
2022-10-11T19:59:14.519Z,10.05
2022-10-11T20:03:17.742Z,9.97
2022-10-11T20:07:20.554Z,9.79
2022-10-11T20:11:23.120Z,9.75
2022-10-11T20:15:25.986Z,9.73
2022-10-11T20:19:31.176Z,9.70
2022-10-11T20:29:59.944Z,9.48
2022-10-11T20:34:03.995Z,9.41
2022-10-11T20:38:05.906Z,9.37
2022-10-11T20:42:07.516Z,9.29
2022-10-11T20:46:12.279Z,9.21
2022-10-11T20:50:43.838Z,9.21
2022-10-11T20:54:45.837Z,9.12
2022-10-11T20:59:22.214Z,8.98
2022-10-11T21:09:25.683Z,8.81
2022-10-11T21:13:27.365Z,8.64
2022-10-11T21:17:29.124Z,8.57
2022-10-11T21:21:30.936Z,8.55
2022-10-11T21:25:33.346Z,8.52
2022-10-11T21:29:34.809Z,8.54
2022-10-11T21:33:37.045Z,8.35
2022-10-11T21:37:38.513Z,8.30
2022-10-11T21:41:42.177Z,8.15
2022-10-11T21:45:43.751Z,8.16
2022-10-11T21:49:45.517Z,8.20
2022-10-11T21:53:56.055Z,8.21
2022-10-11T21:57:57.905Z,8.17
2022-10-11T22:07:55.339Z,7.88
2022-10-11T22:11:57.329Z,7.89
2022-10-11T22:16:08.001Z,7.79
2022-10-11T22:20:09.739Z,7.79
2022-10-11T22:24:11.885Z,7.77
2022-10-11T22:28:13.814Z,7.69
2022-10-11T22:32:50.384Z,7.64
2022-10-11T22:37:41.824Z,7.64
2022-10-11T22:41:43.605Z,7.60
2022-10-11T22:45:45.393Z,7.56
2022-10-11T22:49:47.004Z,7.48
2022-10-11T22:53:48.672Z,7.21
2022-10-11T22:57:50.160Z,7.18
2022-10-11T23:01:51.611Z,7.12
2022-10-11T23:05:57.215Z,7.12
2022-10-11T23:09:58.870Z,7.15
2022-10-11T23:14:00.422Z,7.11
2022-10-11T23:18:01.910Z,7.12
2022-10-11T23:22:03.766Z,7.05
2022-10-11T23:26:12.346Z,7.03
2022-10-11T23:30:14.534Z,7.02
2022-10-11T23:34:16.035Z,6.99
2022-10-11T23:38:17.681Z,6.95
2022-10-11T23:42:19.199Z,6.93
2022-10-11T23:46:20.768Z,6.93
2022-10-11T23:50:22.311Z,6.93
2022-10-11T23:54:23.895Z,6.87
2022-10-11T23:58:25.464Z,6.70
