createdAt,value
2018-08-13T00:00:28.573Z,74.62
2018-08-13T00:01:28.574Z,75.29
2018-08-13T00:02:28.574Z,75.29
2018-08-13T00:03:28.574Z,74.91
2018-08-13T00:04:28.574Z,74.62
2018-08-13T00:05:28.574Z,74.24
2018-08-13T00:06:28.576Z,75.07
2018-08-13T00:07:28.577Z,74.87
2018-08-13T00:08:28.575Z,75.16
2018-08-13T00:09:28.575Z,75.45
2018-08-13T00:10:28.575Z,75.64
2018-08-13T00:11:28.575Z,75.73
2018-08-13T00:12:28.570Z,75.54
2018-08-13T00:13:28.577Z,75.45
2018-08-13T00:14:28.576Z,75.35
2018-08-13T00:15:28.577Z,76.12
2018-08-13T00:16:28.572Z,76.02
2018-08-13T00:17:28.629Z,76.79
2018-08-13T00:18:28.577Z,75.73
2018-08-13T00:19:28.579Z,75.93
2018-08-13T00:20:28.577Z,76.69
2018-08-13T00:21:28.577Z,77.26
2018-08-13T00:22:28.577Z,77.36
2018-08-13T00:23:28.581Z,77.08
2018-08-13T00:24:28.580Z,76.89
2018-08-13T00:25:28.578Z,77.36
2018-08-13T00:26:28.578Z,76.98
2018-08-13T00:27:28.577Z,76.89
2018-08-13T00:28:28.578Z,77.26
2018-08-13T00:29:28.578Z,78.80
2018-08-13T00:30:28.582Z,78.89
2018-08-13T00:31:28.578Z,78.80
2018-08-13T00:32:28.578Z,78.80
2018-08-13T00:33:28.579Z,79.18
2018-08-13T00:34:28.574Z,79.47
2018-08-13T00:35:28.577Z,79.08
2018-08-13T00:36:28.579Z,79.95
2018-08-13T00:37:28.578Z,79.85
2018-08-13T00:38:28.579Z,79.08
2018-08-13T00:39:28.580Z,78.99
2018-08-13T00:40:28.583Z,79.47
2018-08-13T00:41:28.582Z,79.95
2018-08-13T00:42:28.579Z,79.66
2018-08-13T00:43:28.581Z,79.66
2018-08-13T00:44:28.576Z,79.95
2018-08-13T00:45:28.582Z,80.04
2018-08-13T00:46:28.580Z,79.95
2018-08-13T00:47:28.581Z,79.95
2018-08-13T00:48:28.581Z,79.47
2018-08-13T00:49:28.580Z,80.43
2018-08-13T00:50:28.587Z,80.52
2018-08-13T00:51:28.585Z,80.14
2018-08-13T00:52:28.578Z,80.04
2018-08-13T00:53:28.580Z,80.24
2018-08-13T00:54:28.580Z,80.52
2018-08-13T00:55:28.581Z,80.43
2018-08-13T00:56:28.582Z,80.81
2018-08-13T00:57:28.582Z,81.10
2018-08-13T00:58:28.579Z,80.90
2018-08-13T00:59:28.581Z,81.20
2018-08-13T01:00:28.580Z,80.81
2018-08-13T01:01:28.580Z,80.43
2018-08-13T01:02:28.580Z,81.20
2018-08-13T01:03:28.581Z,81.00
2018-08-13T01:04:28.580Z,80.52
2018-08-13T01:05:28.580Z,80.62
2018-08-13T01:06:28.586Z,80.14
2018-08-13T01:07:28.582Z,80.04
2018-08-13T01:08:28.580Z,80.33
2018-08-13T01:09:28.580Z,81.10
2018-08-13T01:10:28.580Z,80.62
2018-08-13T01:11:28.584Z,80.43
2018-08-13T01:12:28.580Z,80.90
2018-08-13T01:13:28.579Z,81.96
2018-08-13T01:14:28.587Z,81.67
2018-08-13T01:15:28.584Z,81.96
2018-08-13T01:16:28.581Z,81.77
2018-08-13T01:17:28.582Z,82.06
2018-08-13T01:18:28.582Z,82.06
2018-08-13T01:19:28.582Z,81.96
2018-08-13T01:20:28.585Z,81.86
2018-08-13T01:21:28.587Z,82.73
2018-08-13T01:22:28.581Z,82.15
2018-08-13T01:23:28.584Z,82.06
2018-08-13T01:24:28.582Z,82.15
2018-08-13T01:25:28.589Z,81.86
2018-08-13T01:26:28.585Z,82.06
2018-08-13T01:27:28.584Z,82.06
2018-08-13T01:28:28.581Z,81.77
2018-08-13T01:29:28.586Z,82.15
2018-08-13T01:30:28.581Z,81.92
2018-08-13T01:31:28.586Z,82.20
2018-08-13T01:32:28.584Z,82.11
2018-08-13T01:33:28.580Z,82.01
2018-08-13T01:34:28.582Z,82.11
2018-08-13T01:35:28.583Z,81.92
2018-08-13T01:36:28.587Z,81.54
2018-08-13T01:37:28.583Z,81.25
2018-08-13T01:38:28.586Z,81.44
2018-08-13T01:39:28.585Z,82.01
2018-08-13T01:40:28.581Z,81.34
2018-08-13T01:41:28.584Z,81.54
2018-08-13T01:42:28.580Z,82.11
2018-08-13T01:43:28.584Z,81.92
2018-08-13T01:44:28.581Z,80.96
2018-08-13T01:45:28.582Z,80.58
2018-08-13T01:46:28.582Z,81.05
2018-08-13T01:47:28.585Z,80.96
2018-08-13T01:48:28.580Z,80.87
2018-08-13T01:49:28.581Z,81.63
2018-08-13T01:50:28.584Z,81.15
2018-08-13T01:51:28.582Z,81.73
2018-08-13T01:52:28.581Z,82.11
2018-08-13T01:53:28.579Z,82.40
2018-08-13T01:54:28.588Z,82.40
2018-08-13T01:55:28.581Z,82.20
2018-08-13T01:56:28.580Z,82.17
2018-08-13T01:57:28.577Z,81.92
2018-08-13T01:58:28.582Z,82.35
2018-08-13T01:59:28.580Z,82.64
2018-08-13T02:00:28.580Z,82.74
2018-08-13T02:01:28.695Z,83.89
2018-08-13T02:02:28.579Z,84.46
2018-08-13T02:03:28.579Z,84.55
2018-08-13T02:04:28.580Z,83.98
2018-08-13T02:05:28.577Z,83.98
2018-08-13T02:06:28.576Z,84.36
2018-08-13T02:07:28.582Z,84.84
2018-08-13T02:08:28.576Z,84.17
2018-08-13T02:09:28.576Z,84.08
2018-08-13T02:10:28.576Z,83.79
2018-08-13T02:11:28.603Z,83.69
2018-08-13T02:12:28.579Z,83.60
2018-08-13T02:13:28.574Z,83.31
2018-08-13T02:14:28.581Z,83.79
2018-08-13T02:15:28.574Z,83.60
2018-08-13T02:16:28.574Z,84.36
2018-08-13T02:17:28.573Z,84.65
2018-08-13T02:18:28.602Z,84.36
2018-08-13T02:19:28.571Z,84.27
2018-08-13T02:20:28.570Z,85.32
2018-08-13T02:21:28.571Z,84.84
2018-08-13T02:22:28.570Z,85.61
2018-08-13T02:23:28.572Z,85.32
2018-08-13T02:24:28.572Z,85.41
2018-08-13T02:25:28.567Z,85.22
2018-08-13T02:26:28.569Z,85.80
2018-08-13T02:27:28.569Z,85.51
2018-08-13T02:28:28.567Z,85.71
2018-08-13T02:29:28.567Z,85.85
2018-08-13T02:30:28.567Z,85.57
2018-08-13T02:31:28.567Z,85.75
2018-08-13T02:32:28.563Z,85.47
2018-08-13T02:33:28.564Z,86.33
2018-08-13T02:34:28.568Z,85.94
2018-08-13T02:35:28.565Z,85.94
2018-08-13T02:36:28.562Z,86.90
2018-08-13T02:37:28.566Z,87.29
2018-08-13T02:38:28.562Z,87.19
2018-08-13T02:39:28.562Z,87.00
2018-08-13T02:40:28.562Z,87.19
2018-08-13T02:41:28.562Z,87.19
2018-08-13T02:42:28.560Z,86.71
2018-08-13T02:43:28.564Z,86.52
2018-08-13T02:44:28.560Z,87.38
2018-08-13T02:45:28.558Z,88.15
2018-08-13T02:46:28.560Z,88.15
2018-08-13T02:47:28.561Z,88.15
2018-08-13T02:48:28.556Z,88.24
2018-08-13T02:49:28.600Z,88.72
2018-08-13T02:50:28.553Z,88.53
2018-08-13T02:51:28.550Z,88.91
2018-08-13T02:52:28.559Z,88.91
2018-08-13T02:53:28.550Z,89.29
2018-08-13T02:54:28.553Z,88.43
2018-08-13T02:55:28.553Z,88.53
2018-08-13T02:56:28.551Z,88.91
2018-08-13T02:57:28.548Z,88.91
2018-08-13T02:58:28.552Z,89.87
2018-08-13T02:59:28.550Z,89.87
2018-08-13T03:00:28.550Z,90.06
2018-08-13T03:01:28.547Z,89.73
2018-08-13T03:02:28.546Z,89.48
2018-08-13T03:03:28.545Z,89.25
2018-08-13T03:04:28.554Z,89.73
2018-08-13T03:05:28.543Z,89.63
2018-08-13T03:06:28.591Z,89.96
2018-08-13T03:07:28.542Z,90.06
2018-08-13T03:08:28.541Z,89.73
2018-08-13T03:09:28.541Z,90.11
2018-08-13T03:10:28.540Z,89.67
2018-08-13T03:11:28.541Z,89.53
2018-08-13T03:12:28.539Z,89.63
2018-08-13T03:13:28.537Z,89.48
2018-08-13T03:14:28.537Z,89.34
2018-08-13T03:15:28.537Z,89.73
2018-08-13T03:16:28.535Z,89.73
2018-08-13T03:17:28.534Z,89.92
2018-08-13T03:18:28.534Z,89.73
2018-08-13T03:19:28.538Z,89.53
2018-08-13T03:20:28.530Z,89.82
2018-08-13T03:21:28.532Z,89.73
2018-08-13T03:22:28.530Z,89.92
2018-08-13T03:23:28.529Z,89.73
2018-08-13T03:24:28.527Z,89.92
2018-08-13T03:25:28.529Z,89.92
2018-08-13T03:26:28.526Z,89.92
2018-08-13T03:27:28.525Z,89.73
2018-08-13T03:28:28.522Z,89.92
2018-08-13T03:29:28.524Z,89.53
2018-08-13T03:30:28.521Z,89.63
2018-08-13T03:31:28.519Z,90.49
2018-08-13T03:32:28.518Z,90.39
2018-08-13T03:33:28.522Z,89.92
2018-08-13T03:34:28.520Z,90.97
2018-08-13T03:35:28.516Z,90.97
2018-08-13T03:36:28.518Z,91.16
2018-08-13T03:37:28.514Z,90.97
2018-08-13T03:38:28.517Z,90.97
2018-08-13T03:39:28.513Z,90.30
2018-08-13T03:40:28.511Z,90.78
2018-08-13T03:41:28.512Z,91.16
2018-08-13T03:42:28.508Z,90.59
2018-08-13T03:43:28.508Z,90.97
2018-08-13T03:44:28.507Z,91.16
2018-08-13T03:45:28.505Z,90.88
2018-08-13T03:46:28.503Z,91.35
2018-08-13T03:47:28.504Z,90.59
2018-08-13T03:48:28.502Z,90.97
2018-08-13T03:49:28.499Z,91.16
2018-08-13T03:50:28.500Z,91.25
2018-08-13T03:51:28.499Z,91.16
2018-08-13T03:52:28.499Z,90.68
2018-08-13T03:53:28.501Z,91.06
2018-08-13T03:54:28.496Z,91.25
2018-08-13T03:55:28.498Z,91.16
2018-08-13T03:56:28.493Z,91.25
2018-08-13T03:57:28.495Z,91.06
2018-08-13T03:58:28.492Z,91.06
2018-08-13T03:59:28.491Z,91.54
2018-08-13T04:00:28.488Z,91.64
2018-08-13T04:01:28.494Z,91.64
2018-08-13T04:02:28.490Z,91.83
2018-08-13T04:03:28.486Z,91.45
2018-08-13T04:04:28.487Z,91.64
2018-08-13T04:05:28.485Z,90.59
2018-08-13T04:06:28.484Z,90.30
2018-08-13T04:07:28.482Z,90.78
2018-08-13T04:08:28.480Z,89.92
2018-08-13T04:09:28.480Z,88.96
2018-08-13T04:10:28.478Z,89.82
2018-08-13T04:11:28.478Z,89.44
2018-08-13T04:12:28.476Z,90.01
2018-08-13T04:13:28.476Z,89.63
2018-08-13T04:14:28.472Z,90.20
2018-08-13T04:15:28.521Z,89.73
2018-08-13T04:16:28.473Z,89.25
2018-08-13T04:17:28.474Z,89.63
2018-08-13T04:18:28.472Z,89.63
2018-08-13T04:19:28.468Z,89.06
2018-08-13T04:20:28.466Z,88.87
2018-08-13T04:21:28.465Z,88.68
2018-08-13T04:22:28.464Z,88.77
2018-08-13T04:23:28.464Z,89.10
2018-08-13T04:24:28.464Z,88.24
2018-08-13T04:25:28.462Z,88.72
2018-08-13T04:26:28.460Z,88.62
2018-08-13T04:27:28.457Z,87.76
2018-08-13T04:28:28.457Z,87.95
2018-08-13T04:29:28.457Z,88.15
2018-08-13T04:30:28.455Z,87.09
2018-08-13T04:31:28.456Z,86.43
2018-08-13T04:32:28.455Z,86.90
2018-08-13T04:33:28.453Z,86.61
2018-08-13T04:34:28.452Z,86.43
2018-08-13T04:35:28.449Z,86.52
2018-08-13T04:36:28.448Z,86.90
2018-08-13T04:37:28.450Z,87.14
2018-08-13T04:38:28.449Z,86.43
2018-08-13T04:39:28.471Z,86.52
2018-08-13T04:40:28.445Z,86.08
2018-08-13T04:41:28.452Z,85.41
2018-08-13T04:42:28.443Z,84.94
2018-08-13T04:43:28.442Z,84.94
2018-08-13T04:44:28.440Z,84.08
2018-08-13T04:45:28.440Z,84.55
2018-08-13T04:46:28.443Z,84.27
2018-08-13T04:47:28.438Z,85.36
2018-08-13T04:48:28.435Z,85.65
2018-08-13T04:49:28.438Z,85.46
2018-08-13T04:50:28.437Z,85.55
2018-08-13T04:51:28.438Z,84.88
2018-08-13T04:52:28.432Z,83.59
2018-08-13T04:53:28.434Z,82.29
2018-08-13T04:54:28.432Z,79.01
2018-08-13T04:55:28.430Z,76.12
2018-08-13T04:56:28.429Z,73.31
2018-08-13T04:57:28.431Z,70.11
2018-08-13T04:58:28.428Z,67.55
2018-08-13T04:59:28.428Z,65.30
2018-08-13T05:00:28.426Z,63.50
2018-08-13T05:01:28.427Z,61.90
2018-08-13T05:02:28.428Z,60.28
2018-08-13T05:03:28.430Z,58.97
2018-08-13T05:04:28.425Z,57.74
2018-08-13T05:05:28.430Z,56.99
2018-08-13T05:06:28.427Z,56.61
2018-08-13T05:07:28.523Z,55.87
2018-08-13T05:08:28.428Z,55.19
2018-08-13T05:09:28.426Z,54.73
2018-08-13T05:10:28.427Z,54.63
2018-08-13T05:11:28.428Z,54.63
2018-08-13T05:12:28.427Z,53.99
2018-08-13T05:13:28.428Z,53.14
2018-08-13T05:14:28.429Z,52.75
2018-08-13T05:15:28.429Z,51.72
2018-08-13T05:16:28.430Z,51.52
2018-08-13T05:17:28.430Z,50.77
2018-08-13T05:18:28.435Z,49.82
2018-08-13T05:19:28.434Z,48.69
2018-08-13T05:20:28.435Z,47.62
2018-08-13T05:21:28.438Z,47.11
2018-08-13T05:22:28.437Z,48.44
2018-08-13T05:23:28.442Z,46.77
2018-08-13T05:24:28.445Z,49.99
2018-08-13T05:25:28.442Z,49.15
2018-08-13T05:26:28.444Z,48.88
2018-08-13T05:27:28.447Z,46.98
2018-08-13T05:28:28.449Z,44.48
2018-08-13T05:29:28.453Z,42.43
2018-08-13T05:30:28.533Z,43.80
2018-08-13T05:31:28.455Z,42.05
2018-08-13T05:32:28.456Z,44.24
2018-08-13T05:33:28.459Z,42.02
2018-08-13T05:34:28.463Z,42.31
2018-08-13T05:35:28.464Z,39.18
2018-08-13T05:36:28.468Z,40.44
2018-08-13T05:37:28.471Z,42.46
2018-08-13T05:38:28.471Z,41.77
2018-08-13T05:39:28.474Z,40.50
2018-08-13T05:40:28.480Z,42.38
2018-08-13T05:41:28.486Z,45.07
2018-08-13T05:42:28.483Z,45.07
2018-08-13T05:43:28.487Z,43.82
2018-08-13T05:44:28.488Z,44.09
2018-08-13T05:45:28.489Z,45.17
2018-08-13T05:46:28.496Z,45.17
2018-08-13T05:47:28.499Z,46.84
2018-08-13T05:48:28.500Z,44.24
2018-08-13T05:49:28.506Z,42.61
2018-08-13T05:50:28.510Z,42.71
2018-08-13T05:51:28.521Z,41.77
2018-08-13T05:52:28.518Z,40.50
2018-08-13T05:53:28.522Z,40.31
2018-08-13T05:54:28.529Z,42.00
2018-08-13T05:55:28.529Z,40.39
2018-08-13T05:56:28.531Z,38.36
2018-08-13T05:57:28.534Z,38.57
2018-08-13T05:58:28.540Z,38.71
2018-08-13T05:59:28.544Z,37.46
2018-08-13T06:00:28.548Z,36.21
2018-08-13T06:01:28.557Z,35.45
2018-08-13T06:02:28.555Z,34.09
2018-08-13T06:03:28.564Z,34.50
2018-08-13T06:04:28.567Z,33.72
2018-08-13T06:05:28.571Z,32.53
2018-08-13T06:06:28.576Z,33.89
2018-08-13T06:07:28.580Z,33.79
2018-08-13T06:08:28.584Z,34.16
2018-08-13T06:09:28.590Z,34.16
2018-08-13T06:10:28.596Z,33.77
2018-08-13T06:11:28.652Z,33.89
2018-08-13T06:12:28.606Z,33.50
2018-08-13T06:13:28.611Z,33.48
2018-08-13T06:14:28.619Z,34.63
2018-08-13T06:15:28.621Z,34.36
2018-08-13T06:16:28.627Z,33.69
2018-08-13T06:17:28.632Z,33.22
2018-08-13T06:18:28.636Z,32.73
2018-08-13T06:19:28.644Z,32.82
2018-08-13T06:20:28.648Z,32.94
2018-08-13T06:21:28.655Z,32.94
2018-08-13T06:22:28.660Z,32.55
2018-08-13T06:23:28.668Z,32.32
2018-08-13T06:24:28.672Z,32.58
2018-08-13T06:25:28.678Z,33.43
2018-08-13T06:26:28.684Z,34.74
2018-08-13T06:27:28.690Z,35.63
2018-08-13T06:28:28.695Z,35.34
2018-08-13T06:29:28.704Z,35.93
2018-08-13T06:30:28.709Z,36.51
2018-08-13T06:31:28.714Z,35.05
2018-08-13T06:32:28.718Z,35.10
2018-08-13T06:33:28.726Z,34.28
2018-08-13T06:34:28.732Z,33.41
2018-08-13T06:35:28.740Z,32.34
2018-08-13T06:36:28.748Z,32.60
2018-08-13T06:37:28.751Z,32.52
2018-08-13T06:38:28.756Z,32.82
2018-08-13T06:39:28.764Z,31.85
2018-08-13T06:40:28.771Z,32.45
2018-08-13T06:41:28.778Z,35.13
2018-08-13T06:42:28.785Z,35.26
2018-08-13T06:43:28.790Z,34.34
2018-08-13T06:44:28.796Z,33.50
2018-08-13T06:45:28.803Z,32.42
2018-08-13T06:46:28.811Z,32.52
2018-08-13T06:47:28.817Z,32.62
2018-08-13T06:48:28.827Z,32.29
2018-08-13T06:49:28.828Z,33.49
2018-08-13T06:50:28.838Z,34.74
2018-08-13T06:51:28.845Z,35.13
2018-08-13T06:52:28.851Z,35.85
2018-08-13T06:53:28.858Z,36.14
2018-08-13T06:54:28.866Z,35.80
2018-08-13T06:55:28.874Z,33.48
2018-08-13T06:56:28.878Z,33.02
2018-08-13T06:57:28.885Z,32.65
2018-08-13T06:58:28.894Z,31.46
2018-08-13T06:59:28.902Z,32.01
2018-08-13T07:00:28.910Z,32.52
2018-08-13T07:01:28.923Z,32.32
2018-08-13T07:02:28.922Z,32.40
2018-08-13T07:03:28.930Z,33.01
2018-08-13T07:04:28.937Z,31.46
2018-08-13T07:05:28.945Z,31.10
2018-08-13T07:06:28.993Z,30.25
2018-08-13T07:07:28.989Z,29.66
2018-08-13T07:08:28.981Z,29.36
2018-08-13T07:09:28.973Z,29.75
2018-08-13T07:10:28.986Z,30.26
2018-08-13T07:11:28.992Z,29.97
2018-08-13T07:12:29.004Z,28.26
2018-08-13T07:13:29.004Z,29.53
2018-08-13T07:14:29.009Z,29.74
2018-08-13T07:15:29.021Z,29.30
2018-08-13T07:16:29.030Z,27.95
2018-08-13T07:17:29.040Z,27.77
2018-08-13T07:18:29.045Z,27.57
2018-08-13T07:19:29.050Z,26.61
2018-08-13T07:20:29.060Z,25.65
2018-08-13T07:21:29.069Z,25.07
2018-08-13T07:22:29.186Z,24.19
2018-08-13T07:23:29.090Z,24.21
2018-08-13T07:24:29.089Z,23.88
2018-08-13T07:25:29.099Z,25.37
2018-08-13T07:26:29.106Z,24.64
2018-08-13T07:27:29.118Z,25.38
2018-08-13T07:28:29.123Z,27.15
2018-08-13T07:29:29.131Z,26.98
2018-08-13T07:30:29.139Z,26.90
2018-08-13T07:31:29.150Z,25.94
2018-08-13T07:32:29.154Z,23.88
2018-08-13T07:33:29.224Z,25.13
2018-08-13T07:34:29.178Z,25.45
2018-08-13T07:35:29.185Z,25.03
2018-08-13T07:36:29.211Z,26.76
2018-08-13T07:37:29.203Z,27.42
2018-08-13T07:38:29.214Z,27.35
2018-08-13T07:39:29.318Z,27.83
2018-08-13T07:40:29.229Z,27.29
2018-08-13T07:41:29.362Z,28.53
2018-08-13T07:42:29.251Z,29.10
2018-08-13T07:43:29.258Z,29.59
2018-08-13T07:44:29.266Z,29.90
2018-08-13T07:45:29.332Z,29.14
2018-08-13T07:46:29.331Z,28.12
2018-08-13T07:47:29.293Z,27.46
2018-08-13T07:48:29.325Z,25.62
2018-08-13T07:49:29.315Z,25.48
2018-08-13T07:50:29.321Z,26.73
2018-08-13T07:51:29.336Z,27.04
2018-08-13T07:52:29.389Z,27.97
2018-08-13T07:53:29.356Z,27.98
2018-08-13T07:54:29.363Z,27.72
2018-08-13T07:55:29.371Z,27.34
2018-08-13T07:56:29.381Z,26.97
2018-08-13T07:57:29.389Z,25.72
2018-08-13T07:58:29.403Z,25.82
2018-08-13T07:59:29.409Z,25.85
2018-08-13T08:00:29.422Z,26.45
2018-08-13T08:01:29.429Z,26.68
2018-08-13T08:02:29.439Z,26.27
2018-08-13T08:03:29.449Z,26.81
2018-08-13T08:04:29.477Z,25.38
2018-08-13T08:05:29.471Z,23.14
2018-08-13T08:06:29.480Z,22.64
2018-08-13T08:07:29.548Z,23.14
2018-08-13T08:08:29.501Z,22.82
2018-08-13T08:09:29.511Z,23.86
2018-08-13T08:10:29.522Z,24.84
2018-08-13T08:11:29.584Z,24.76
2018-08-13T08:12:29.576Z,23.91
2018-08-13T08:13:29.557Z,22.35
2018-08-13T08:14:29.563Z,22.08
2018-08-13T08:15:29.575Z,21.84
2018-08-13T08:16:29.588Z,22.41
2018-08-13T08:17:29.597Z,24.71
2018-08-13T08:18:29.607Z,25.22
2018-08-13T08:19:29.615Z,24.37
2018-08-13T08:20:29.654Z,24.99
2018-08-13T08:21:29.762Z,23.36
2018-08-13T08:22:29.652Z,21.90
2018-08-13T08:23:29.663Z,21.42
2018-08-13T08:24:29.675Z,20.81
2018-08-13T08:25:29.684Z,21.50
2018-08-13T08:26:29.693Z,21.58
2018-08-13T08:27:29.709Z,21.55
2018-08-13T08:28:29.721Z,22.44
2018-08-13T08:29:29.732Z,22.08
2018-08-13T08:30:29.746Z,21.57
2018-08-13T08:31:29.761Z,22.73
2018-08-13T08:32:29.778Z,22.42
2018-08-13T08:33:29.780Z,23.29
2018-08-13T08:34:29.819Z,23.20
2018-08-13T08:35:29.804Z,22.24
2018-08-13T08:36:29.816Z,21.87
2018-08-13T08:37:29.826Z,21.50
2018-08-13T08:38:29.840Z,20.97
2018-08-13T08:39:29.853Z,21.30
2018-08-13T08:40:29.913Z,22.56
2018-08-13T08:41:29.874Z,23.60
2018-08-13T08:42:29.885Z,25.46
2018-08-13T08:43:29.898Z,25.49
2018-08-13T08:44:29.911Z,24.54
2018-08-13T08:45:29.920Z,22.33
2018-08-13T08:46:29.931Z,20.57
2018-08-13T08:47:29.943Z,19.89
2018-08-13T08:48:29.956Z,19.11
2018-08-13T08:49:29.966Z,20.09
2018-08-13T08:50:29.979Z,20.09
2018-08-13T08:51:29.988Z,20.62
2018-08-13T08:52:30.005Z,24.27
2018-08-13T08:53:30.044Z,27.08
2018-08-13T08:54:30.022Z,27.62
2018-08-13T08:55:30.037Z,28.09
2018-08-13T08:56:30.044Z,29.36
2018-08-13T08:57:30.057Z,29.95
2018-08-13T08:58:30.067Z,29.75
2018-08-13T08:59:30.076Z,29.17
2018-08-13T09:00:30.084Z,29.07
2018-08-13T09:01:30.094Z,28.71
2018-08-13T09:02:30.105Z,28.15
2018-08-13T09:03:30.111Z,27.01
2018-08-13T09:04:30.123Z,24.19
2018-08-13T09:05:30.132Z,25.38
2018-08-13T09:06:30.141Z,25.38
2018-08-13T09:07:30.151Z,24.68
2018-08-13T09:08:30.164Z,25.17
2018-08-13T09:09:30.168Z,23.69
2018-08-13T09:10:30.178Z,23.59
2018-08-13T09:11:30.188Z,24.36
2018-08-13T09:12:30.199Z,24.44
2018-08-13T09:13:30.202Z,25.79
2018-08-13T09:14:30.218Z,24.90
2018-08-13T09:15:30.222Z,26.14
2018-08-13T09:16:30.250Z,26.73
2018-08-13T09:17:30.236Z,27.30
2018-08-13T09:18:30.244Z,27.09
2018-08-13T09:19:30.252Z,27.86
2018-08-13T09:20:30.331Z,28.44
2018-08-13T09:21:30.269Z,29.42
2018-08-13T09:22:30.275Z,29.03
2018-08-13T09:23:30.291Z,29.13
2018-08-13T09:24:30.297Z,29.13
2018-08-13T09:25:30.330Z,28.64
2018-08-13T09:26:30.305Z,27.76
2018-08-13T09:27:30.313Z,28.54
2018-08-13T09:28:30.320Z,28.64
2018-08-13T09:29:30.327Z,28.25
2018-08-13T09:30:30.333Z,27.84
2018-08-13T09:31:30.344Z,26.19
2018-08-13T09:32:30.349Z,28.04
2018-08-13T09:33:30.357Z,28.63
2018-08-13T09:34:30.366Z,27.65
2018-08-13T09:35:30.370Z,26.78
2018-08-13T09:36:30.388Z,27.45
2018-08-13T09:37:30.384Z,27.45
2018-08-13T09:38:30.392Z,27.16
2018-08-13T09:39:30.399Z,27.06
2018-08-13T09:40:30.403Z,27.84
2018-08-13T09:41:30.411Z,28.72
2018-08-13T09:42:30.421Z,28.63
2018-08-13T09:43:30.425Z,28.33
2018-08-13T09:44:30.431Z,28.92
2018-08-13T09:45:30.437Z,28.82
2018-08-13T09:46:30.444Z,28.82
2018-08-13T09:47:30.452Z,27.55
2018-08-13T09:48:30.458Z,27.84
2018-08-13T09:49:30.466Z,27.26
2018-08-13T09:50:30.473Z,25.60
2018-08-13T09:51:30.481Z,27.06
2018-08-13T09:52:30.540Z,27.06
2018-08-13T09:53:30.493Z,27.84
2018-08-13T09:54:30.496Z,27.16
2018-08-13T09:55:30.575Z,28.64
2018-08-13T09:56:30.508Z,27.37
2018-08-13T09:57:30.516Z,26.69
2018-08-13T09:58:30.522Z,27.18
2018-08-13T09:59:30.542Z,26.30
2018-08-13T10:00:30.536Z,26.59
2018-08-13T10:01:30.542Z,27.29
2018-08-13T10:02:30.548Z,27.78
2018-08-13T10:03:30.554Z,27.19
2018-08-13T10:04:30.732Z,27.58
2018-08-13T10:05:30.567Z,27.00
2018-08-13T10:06:30.573Z,28.07
2018-08-13T10:07:30.580Z,27.39
2018-08-13T10:08:30.585Z,27.09
2018-08-13T10:09:30.593Z,26.51
2018-08-13T10:10:30.600Z,26.90
2018-08-13T10:11:30.607Z,27.00
2018-08-13T10:12:30.611Z,26.02
2018-08-13T10:13:30.620Z,26.02
2018-08-13T10:14:30.625Z,26.23
2018-08-13T10:15:30.635Z,26.03
2018-08-13T10:16:30.638Z,26.13
2018-08-13T10:17:30.650Z,26.23
2018-08-13T10:18:30.652Z,26.91
2018-08-13T10:19:30.659Z,25.74
2018-08-13T10:20:30.665Z,25.74
2018-08-13T10:21:30.669Z,26.13
2018-08-13T10:22:30.678Z,26.43
2018-08-13T10:23:30.685Z,27.02
2018-08-13T10:24:30.689Z,27.20
2018-08-13T10:25:30.697Z,26.92
2018-08-13T10:26:30.705Z,26.04
2018-08-13T10:27:30.708Z,26.82
2018-08-13T10:28:30.715Z,27.22
2018-08-13T10:29:30.722Z,27.22
2018-08-13T10:30:30.728Z,25.54
2018-08-13T10:31:30.734Z,26.24
2018-08-13T10:32:30.742Z,27.61
2018-08-13T10:33:30.747Z,26.53
2018-08-13T10:34:30.755Z,25.65
2018-08-13T10:35:30.762Z,25.56
2018-08-13T10:36:30.775Z,27.70
2018-08-13T10:37:30.855Z,25.65
2018-08-13T10:38:30.781Z,25.07
2018-08-13T10:39:30.788Z,25.36
2018-08-13T10:40:30.794Z,25.93
2018-08-13T10:41:30.802Z,27.20
2018-08-13T10:42:30.808Z,27.20
2018-08-13T10:43:30.875Z,26.72
2018-08-13T10:44:30.819Z,27.11
2018-08-13T10:45:30.827Z,28.08
2018-08-13T10:46:30.833Z,26.53
2018-08-13T10:47:30.842Z,27.51
2018-08-13T10:48:30.844Z,26.04
2018-08-13T10:49:30.908Z,26.53
2018-08-13T10:50:30.861Z,26.34
2018-08-13T10:51:30.867Z,27.12
2018-08-13T10:52:30.869Z,27.22
2018-08-13T10:53:30.879Z,27.81
2018-08-13T10:54:30.885Z,26.53
2018-08-13T10:55:30.893Z,27.42
2018-08-13T10:56:30.899Z,27.72
2018-08-13T10:57:30.907Z,26.74
2018-08-13T10:58:30.927Z,25.47
2018-08-13T10:59:30.919Z,27.23
2018-08-13T11:00:30.925Z,26.46
2018-08-13T11:01:30.929Z,27.13
2018-08-13T11:02:30.939Z,27.33
2018-08-13T11:03:30.949Z,27.13
2018-08-13T11:04:30.953Z,24.99
2018-08-13T11:05:30.961Z,25.07
2018-08-13T11:06:30.967Z,26.35
2018-08-13T11:07:30.973Z,25.47
2018-08-13T11:08:30.979Z,26.64
2018-08-13T11:09:30.989Z,26.74
2018-08-13T11:10:31.075Z,26.15
2018-08-13T11:11:31.003Z,26.86
2018-08-13T11:12:31.125Z,27.25
2018-08-13T11:13:31.076Z,25.68
2018-08-13T11:14:31.025Z,26.27
2018-08-13T11:15:31.032Z,25.00
2018-08-13T11:16:31.040Z,24.12
2018-08-13T11:17:31.040Z,23.34
2018-08-13T11:18:31.084Z,22.66
2018-08-13T11:19:31.070Z,23.54
2018-08-13T11:20:31.060Z,24.80
2018-08-13T11:21:31.091Z,25.00
2018-08-13T11:22:31.076Z,24.12
2018-08-13T11:23:31.448Z,24.71
2018-08-13T11:24:31.091Z,25.10
2018-08-13T11:25:31.444Z,24.32
2018-08-13T11:26:31.100Z,24.22
2018-08-13T11:27:31.108Z,25.20
2018-08-13T11:28:31.120Z,23.93
2018-08-13T11:29:31.124Z,22.07
2018-08-13T11:30:31.131Z,21.37
2018-08-13T11:31:31.136Z,22.06
2018-08-13T11:32:31.142Z,21.86
2018-08-13T11:33:31.149Z,22.45
2018-08-13T11:34:31.155Z,22.74
2018-08-13T11:35:31.165Z,24.80
2018-08-13T11:36:31.170Z,24.71
2018-08-13T11:37:31.176Z,24.22
2018-08-13T11:38:31.253Z,24.02
2018-08-13T11:39:31.189Z,24.90
2018-08-13T11:40:31.208Z,24.71
2018-08-13T11:41:31.355Z,22.95
2018-08-13T11:42:31.211Z,23.14
2018-08-13T11:43:31.216Z,23.14
2018-08-13T11:44:31.222Z,23.24
2018-08-13T11:45:31.229Z,24.12
2018-08-13T11:46:31.294Z,24.61
2018-08-13T11:47:31.244Z,25.00
2018-08-13T11:48:31.248Z,25.00
2018-08-13T11:49:31.272Z,25.57
2018-08-13T11:50:31.263Z,25.47
2018-08-13T11:51:31.309Z,26.25
2018-08-13T11:52:31.292Z,25.67
2018-08-13T11:53:31.288Z,25.76
2018-08-13T11:54:31.289Z,24.79
2018-08-13T11:55:31.297Z,25.57
2018-08-13T11:56:31.355Z,26.54
2018-08-13T11:57:31.310Z,26.73
2018-08-13T11:58:31.320Z,25.95
2018-08-13T11:59:31.323Z,26.15
2018-08-13T12:00:31.351Z,24.30
2018-08-13T12:01:31.336Z,25.39
2018-08-13T12:02:31.344Z,24.80
2018-08-13T12:03:31.349Z,24.41
2018-08-13T12:04:31.357Z,23.25
2018-08-13T12:05:31.362Z,24.42
2018-08-13T12:06:31.369Z,23.54
2018-08-13T12:07:31.377Z,23.15
2018-08-13T12:08:31.833Z,22.86
2018-08-13T12:09:31.389Z,22.56
2018-08-13T12:10:31.584Z,22.46
2018-08-13T12:11:31.405Z,23.54
2018-08-13T12:12:31.410Z,24.41
2018-08-13T12:13:31.417Z,22.36
2018-08-13T12:14:31.423Z,22.36
2018-08-13T12:15:31.431Z,22.85
2018-08-13T12:16:31.442Z,23.54
2018-08-13T12:17:31.485Z,24.41
2018-08-13T12:18:31.450Z,22.95
2018-08-13T12:19:31.470Z,22.66
2018-08-13T12:20:31.557Z,22.36
2018-08-13T12:21:31.472Z,22.85
2018-08-13T12:22:31.479Z,23.14
2018-08-13T12:23:31.488Z,23.05
2018-08-13T12:24:31.545Z,23.44
2018-08-13T12:25:31.532Z,23.14
2018-08-13T12:26:31.541Z,23.44
2018-08-13T12:27:31.512Z,23.24
2018-08-13T12:28:31.794Z,23.15
2018-08-13T12:29:31.526Z,22.76
2018-08-13T12:30:31.529Z,23.44
2018-08-13T12:31:31.544Z,21.89
2018-08-13T12:32:31.547Z,21.99
2018-08-13T12:33:31.555Z,22.58
2018-08-13T12:34:31.563Z,22.87
2018-08-13T12:35:31.567Z,23.27
2018-08-13T12:36:31.574Z,21.51
2018-08-13T12:37:31.582Z,22.78
2018-08-13T12:38:31.588Z,23.27
2018-08-13T12:39:31.596Z,23.08
2018-08-13T12:40:31.602Z,21.32
2018-08-13T12:41:31.607Z,21.61
2018-08-13T12:42:31.921Z,22.10
2018-08-13T12:43:31.628Z,22.20
2018-08-13T12:44:31.634Z,20.53
2018-08-13T12:45:31.640Z,21.03
2018-08-13T12:46:31.652Z,21.33
2018-08-13T12:47:31.655Z,20.64
2018-08-13T12:48:31.661Z,21.53
2018-08-13T12:49:31.667Z,21.53
2018-08-13T12:50:31.678Z,20.56
2018-08-13T12:51:31.702Z,21.73
2018-08-13T12:52:31.692Z,21.53