createdAt,value
2023-01-06T00:00:24.507Z,8.05
2023-01-06T00:02:51.964Z,6.95
2023-01-06T00:05:19.157Z,6.45
2023-01-06T00:07:46.277Z,7.30
2023-01-06T00:10:13.489Z,6.95
2023-01-06T00:12:40.638Z,6.63
2023-01-06T00:15:08.011Z,7.47
2023-01-06T00:17:35.129Z,7.90
2023-01-06T00:20:02.351Z,6.90
2023-01-06T00:22:29.673Z,7.07
2023-01-06T00:24:56.869Z,6.68
2023-01-06T00:27:24.113Z,6.43
2023-01-06T00:29:51.310Z,6.15
2023-01-06T00:32:18.927Z,6.32
2023-01-06T00:34:46.233Z,5.90
2023-01-06T00:37:13.457Z,5.22
2023-01-06T00:39:40.592Z,5.40
2023-01-06T00:42:07.869Z,4.90
2023-01-06T00:44:36.028Z,4.72
2023-01-06T00:47:04.041Z,5.05
2023-01-06T00:49:31.322Z,4.78
2023-01-06T00:51:58.643Z,4.30
2023-01-06T00:54:26.135Z,4.55
2023-01-06T00:56:54.169Z,4.50
2023-01-06T00:59:22.537Z,4.30
2023-01-06T01:01:50.947Z,3.95
2023-01-06T01:04:18.562Z,4.10
2023-01-06T01:06:46.576Z,3.88
2023-01-06T01:09:17.951Z,3.67
2023-01-06T01:12:03.600Z,3.92
2023-01-06T01:14:30.829Z,3.60
2023-01-06T01:16:58.061Z,4.32
2023-01-06T01:19:25.441Z,3.55
2023-01-06T01:21:52.861Z,4.70
2023-01-06T01:24:20.520Z,4.05
2023-01-06T01:26:47.752Z,4.10
2023-01-06T01:29:16.912Z,5.53
2023-01-06T01:31:44.624Z,7.25
2023-01-06T01:34:12.648Z,6.60
2023-01-06T01:36:41.325Z,5.50
2023-01-06T01:39:08.697Z,5.15
2023-01-06T01:41:35.888Z,6.45
2023-01-06T01:44:04.888Z,5.95
2023-01-06T01:46:37.181Z,6.43
2023-01-06T01:49:13.778Z,6.47
2023-01-06T01:51:42.569Z,4.50
2023-01-06T01:54:20.066Z,5.28
2023-01-06T01:56:49.191Z,5.15
2023-01-06T01:59:18.423Z,5.32
2023-01-06T02:01:46.566Z,5.03
2023-01-06T02:04:13.922Z,5.05
2023-01-06T02:06:41.954Z,5.50
2023-01-06T02:09:16.829Z,6.45
2023-01-06T02:11:44.226Z,5.25
2023-01-06T02:14:24.337Z,5.50
2023-01-06T02:16:51.571Z,5.90
2023-01-06T02:19:45.210Z,5.60
2023-01-06T02:22:12.289Z,5.53
2023-01-06T02:24:45.546Z,5.28
2023-01-06T02:27:31.478Z,5.13
2023-01-06T02:30:06.650Z,4.50
2023-01-06T02:32:37.728Z,5.80
2023-01-06T02:35:07.957Z,4.43
2023-01-06T02:37:45.385Z,3.80
2023-01-06T02:40:21.428Z,3.60
2023-01-06T02:42:54.735Z,3.60
2023-01-06T02:45:40.816Z,3.60
2023-01-06T02:48:13.875Z,3.42
2023-01-06T02:50:41.419Z,3.40
2023-01-06T02:53:18.662Z,3.22
2023-01-06T02:55:47.634Z,3.90
2023-01-06T02:58:20.973Z,3.80
2023-01-06T03:01:00.063Z,3.20
2023-01-06T03:03:29.416Z,2.80
2023-01-06T03:06:00.276Z,3.25
2023-01-06T03:08:29.782Z,2.97
2023-01-06T03:10:57.891Z,2.72
2023-01-06T03:13:37.412Z,2.92
2023-01-06T03:16:05.086Z,2.63
2023-01-06T03:18:33.685Z,2.60
2023-01-06T03:21:03.355Z,2.60
2023-01-06T03:23:30.609Z,3.00
2023-01-06T03:25:57.922Z,2.50
2023-01-06T03:28:25.363Z,2.42
2023-01-06T03:31:15.985Z,3.00
2023-01-06T03:33:49.625Z,2.10
2023-01-06T03:36:16.784Z,2.90
2023-01-06T03:38:57.293Z,2.88
2023-01-06T03:41:51.639Z,2.60
2023-01-06T03:44:25.847Z,2.80
2023-01-06T03:46:55.700Z,2.70
2023-01-06T03:49:25.251Z,2.20
2023-01-06T03:52:00.101Z,2.97
2023-01-06T03:54:41.648Z,2.72
2023-01-06T03:57:12.083Z,2.55
2023-01-06T03:59:42.729Z,2.40
2023-01-06T04:02:10.712Z,2.42
2023-01-06T04:04:38.521Z,2.63
2023-01-06T04:07:06.636Z,2.45
2023-01-06T04:09:34.576Z,2.45
2023-01-06T04:12:20.941Z,2.83
2023-01-06T04:14:48.442Z,3.38
2023-01-06T04:17:15.675Z,3.33
2023-01-06T04:19:43.495Z,2.65
2023-01-06T04:22:11.283Z,2.75
2023-01-06T04:24:38.567Z,2.90
2023-01-06T04:27:05.844Z,2.80
2023-01-06T04:29:33.165Z,2.67
2023-01-06T04:32:00.404Z,3.20
2023-01-06T04:34:27.645Z,3.30
2023-01-06T04:36:54.930Z,3.38
2023-01-06T04:39:22.233Z,3.30
2023-01-06T04:41:49.763Z,3.55
2023-01-06T04:44:17.526Z,2.88
2023-01-06T04:46:44.857Z,2.95
2023-01-06T04:49:12.209Z,3.40
2023-01-06T04:51:39.601Z,2.50
2023-01-06T04:54:06.843Z,2.78
2023-01-06T04:56:34.852Z,2.72
2023-01-06T04:59:02.244Z,2.70
2023-01-06T05:01:30.763Z,2.20
2023-01-06T05:03:58.124Z,2.70
2023-01-06T05:06:25.334Z,2.85
2023-01-06T05:08:52.612Z,2.58
2023-01-06T05:11:21.731Z,2.58
2023-01-06T05:13:49.236Z,2.50
2023-01-06T05:16:27.164Z,2.72
2023-01-06T05:18:55.500Z,2.88
2023-01-06T05:21:25.197Z,2.97
2023-01-06T05:23:52.665Z,2.65
2023-01-06T05:26:21.318Z,3.20
2023-01-06T05:28:48.738Z,2.70
2023-01-06T05:31:16.485Z,2.85
2023-01-06T05:33:44.038Z,2.75
2023-01-06T05:36:12.892Z,3.25
2023-01-06T05:38:40.241Z,2.90
2023-01-06T05:41:08.245Z,2.50
2023-01-06T05:43:36.419Z,2.33
2023-01-06T05:46:07.489Z,3.80
2023-01-06T05:48:35.218Z,3.17
2023-01-06T05:51:03.509Z,2.22
2023-01-06T05:53:34.606Z,2.05
2023-01-06T05:56:06.163Z,1.90
2023-01-06T05:58:33.592Z,1.90
2023-01-06T06:01:01.281Z,2.10
2023-01-06T06:03:28.538Z,2.05
2023-01-06T06:05:55.737Z,1.77
2023-01-06T06:08:22.868Z,2.08
2023-01-06T06:10:49.984Z,2.20
2023-01-06T06:13:17.192Z,2.33
2023-01-06T06:15:44.362Z,2.42
2023-01-06T06:18:11.503Z,2.15
2023-01-06T06:20:38.687Z,2.00
2023-01-06T06:23:05.850Z,2.10
2023-01-06T06:25:33.048Z,2.10
2023-01-06T06:28:00.382Z,2.28
2023-01-06T06:30:27.589Z,1.85
2023-01-06T06:32:54.717Z,2.45
2023-01-06T06:35:21.988Z,1.90
2023-01-06T06:37:49.217Z,1.90
2023-01-06T06:40:16.424Z,2.50
2023-01-06T06:42:43.572Z,5.38
2023-01-06T06:45:10.991Z,4.32
2023-01-06T06:47:38.122Z,4.80
2023-01-06T06:50:05.584Z,3.30
2023-01-06T06:52:39.076Z,4.15
2023-01-06T06:55:06.812Z,2.60
2023-01-06T06:57:43.588Z,2.55
2023-01-06T07:00:11.680Z,2.22
2023-01-06T07:02:38.895Z,1.83
2023-01-06T07:05:06.112Z,2.10
2023-01-06T07:07:33.292Z,1.80
2023-01-06T07:10:00.529Z,2.15
2023-01-06T07:12:27.729Z,1.75
2023-01-06T07:14:55.072Z,1.90
2023-01-06T07:17:26.553Z,1.75
2023-01-06T07:19:53.722Z,2.38
2023-01-06T07:22:20.872Z,2.40
2023-01-06T07:24:48.106Z,1.50
2023-01-06T07:27:15.352Z,1.55
2023-01-06T07:29:42.513Z,1.63
2023-01-06T07:32:10.357Z,2.03
2023-01-06T07:34:37.566Z,2.55
2023-01-06T07:37:04.778Z,1.80
2023-01-06T07:39:31.984Z,1.70
2023-01-06T07:42:00.202Z,1.50
2023-01-06T07:44:27.412Z,1.58
2023-01-06T07:46:54.594Z,1.90
2023-01-06T07:49:22.078Z,2.72
2023-01-06T07:51:49.306Z,1.55
2023-01-06T07:54:16.488Z,1.50
2023-01-06T07:56:44.258Z,1.50
2023-01-06T07:59:11.480Z,2.22
2023-01-06T08:01:38.793Z,2.00
2023-01-06T08:04:06.036Z,1.70
2023-01-06T08:06:33.301Z,1.50
2023-01-06T08:09:00.533Z,1.90
2023-01-06T08:11:27.769Z,3.05
2023-01-06T08:13:54.987Z,1.80
2023-01-06T08:16:22.082Z,2.15
2023-01-06T08:18:49.237Z,1.67
2023-01-06T08:21:16.478Z,1.80
2023-01-06T08:23:43.676Z,2.17
2023-01-06T08:26:15.460Z,1.90
2023-01-06T08:28:43.341Z,2.50
2023-01-06T08:31:11.868Z,2.00
2023-01-06T08:33:39.535Z,1.80
2023-01-06T08:36:08.192Z,1.77
2023-01-06T08:38:36.257Z,2.20
2023-01-06T08:41:03.608Z,2.85
2023-01-06T08:43:31.652Z,1.60
2023-01-06T08:46:02.724Z,2.17
2023-01-06T08:48:30.659Z,2.17
2023-01-06T08:51:02.734Z,1.40
2023-01-06T08:53:29.952Z,1.83
2023-01-06T08:55:57.255Z,1.67
2023-01-06T08:58:24.406Z,1.70
2023-01-06T09:00:52.897Z,1.30
2023-01-06T09:03:20.273Z,1.52
2023-01-06T09:05:54.997Z,1.30
2023-01-06T09:08:22.370Z,1.35
2023-01-06T09:10:49.697Z,1.50
2023-01-06T09:13:17.038Z,1.23
2023-01-06T09:15:45.103Z,1.38
2023-01-06T09:18:12.809Z,1.70
2023-01-06T09:20:40.007Z,0.93
2023-01-06T09:23:07.228Z,1.38
2023-01-06T09:25:34.411Z,1.60
2023-01-06T09:28:01.665Z,1.92
2023-01-06T09:30:28.888Z,1.33
2023-01-06T09:32:56.212Z,1.38
2023-01-06T09:35:23.340Z,1.85
2023-01-06T09:37:50.801Z,1.63
2023-01-06T09:40:18.800Z,1.20
2023-01-06T09:42:54.794Z,0.85
2023-01-06T09:45:31.090Z,0.90
2023-01-06T09:48:00.064Z,1.00
2023-01-06T09:50:33.453Z,0.90
2023-01-06T09:53:04.198Z,0.90
2023-01-06T09:55:41.397Z,0.85
2023-01-06T09:58:08.535Z,1.08
2023-01-06T10:00:48.901Z,0.90
2023-01-06T10:03:17.514Z,0.60
2023-01-06T10:06:03.568Z,0.68
2023-01-06T10:08:40.100Z,0.80
2023-01-06T10:11:15.757Z,0.75
2023-01-06T10:13:49.190Z,0.60
2023-01-06T10:16:16.391Z,0.80
2023-01-06T10:18:46.761Z,1.05
2023-01-06T10:21:32.568Z,0.68
2023-01-06T10:24:09.024Z,1.23
2023-01-06T10:26:42.897Z,0.90
2023-01-06T10:29:15.786Z,0.63
2023-01-06T10:31:44.870Z,0.80
2023-01-06T10:34:17.435Z,0.95
2023-01-06T10:36:46.063Z,1.08
2023-01-06T10:39:16.508Z,0.90
2023-01-06T10:42:15.973Z,1.08
2023-01-06T10:44:43.271Z,0.82
2023-01-06T10:47:15.510Z,1.25
2023-01-06T10:49:42.704Z,1.10
2023-01-06T10:52:10.938Z,0.95
2023-01-06T10:54:39.594Z,0.63
2023-01-06T10:57:10.200Z,0.85
2023-01-06T10:59:57.490Z,0.95
2023-01-06T11:02:24.776Z,1.50
2023-01-06T11:04:52.493Z,1.10
2023-01-06T11:07:19.863Z,0.50
2023-01-06T11:09:47.351Z,0.70
2023-01-06T11:12:20.874Z,0.70
2023-01-06T11:14:59.528Z,1.67
2023-01-06T11:17:27.552Z,0.90
2023-01-06T11:20:06.810Z,0.63
2023-01-06T11:22:36.021Z,0.65
2023-01-06T11:25:03.797Z,0.60
2023-01-06T11:27:30.949Z,0.85
2023-01-06T11:29:58.123Z,1.10
2023-01-06T11:32:27.146Z,0.73
2023-01-06T11:35:02.189Z,0.70
2023-01-06T11:37:34.264Z,0.73
2023-01-06T11:40:10.639Z,0.70
2023-01-06T11:42:39.492Z,0.73
2023-01-06T11:45:06.993Z,0.70
2023-01-06T11:47:34.852Z,0.85
2023-01-06T11:50:02.282Z,0.50
2023-01-06T11:52:33.352Z,0.70
2023-01-06T11:55:02.509Z,0.82
2023-01-06T11:57:37.308Z,0.80
2023-01-06T12:00:22.802Z,0.98
2023-01-06T12:03:00.719Z,1.50
2023-01-06T12:05:46.760Z,0.88
2023-01-06T12:08:25.265Z,1.45
2023-01-06T12:10:55.593Z,1.75
2023-01-06T12:13:23.725Z,1.30
2023-01-06T12:15:56.923Z,0.70
2023-01-06T12:18:27.917Z,0.70
2023-01-06T12:20:56.344Z,1.05
2023-01-06T12:23:26.306Z,0.93
2023-01-06T12:25:55.634Z,1.15
2023-01-06T12:28:28.121Z,0.90
2023-01-06T12:30:55.418Z,0.93
2023-01-06T12:33:27.700Z,1.10
2023-01-06T12:35:56.700Z,0.98
2023-01-06T12:38:31.874Z,1.10
2023-01-06T12:41:03.815Z,1.00
2023-01-06T12:43:33.713Z,0.70
2023-01-06T12:46:18.908Z,1.27
2023-01-06T12:48:48.652Z,0.90
2023-01-06T12:51:27.611Z,1.05
2023-01-06T12:54:07.828Z,1.20
2023-01-06T12:56:41.152Z,1.08
2023-01-06T12:59:17.256Z,0.80
2023-01-06T13:01:51.939Z,1.70
2023-01-06T13:04:22.517Z,2.00
2023-01-06T13:06:49.618Z,1.45
2023-01-06T13:09:35.762Z,2.42
2023-01-06T13:12:06.044Z,2.83
2023-01-06T13:14:36.321Z,3.30
2023-01-06T13:17:09.738Z,2.25
2023-01-06T13:19:45.319Z,1.77
2023-01-06T13:22:15.752Z,1.90
2023-01-06T13:24:52.145Z,2.53
2023-01-06T13:27:19.393Z,1.75
2023-01-06T13:29:58.802Z,4.18
2023-01-06T13:32:40.809Z,1.40
2023-01-06T13:35:28.208Z,1.77
2023-01-06T13:37:59.584Z,1.15
2023-01-06T13:40:29.630Z,1.00
2023-01-06T13:43:05.282Z,1.73
2023-01-06T13:45:55.660Z,1.90
2023-01-06T13:48:25.752Z,1.40
2023-01-06T13:50:53.102Z,1.52
2023-01-06T13:53:21.747Z,1.63
2023-01-06T13:55:49.552Z,3.63
2023-01-06T13:58:26.030Z,1.65
2023-01-06T14:01:10.548Z,2.58
2023-01-06T14:03:42.263Z,6.32
2023-01-06T14:06:24.671Z,17.95
2023-01-06T14:08:59.486Z,6.03
2023-01-06T14:11:26.873Z,2.50
2023-01-06T14:13:58.637Z,1.63
2023-01-06T14:16:44.507Z,1.77
2023-01-06T14:19:18.924Z,2.17
2023-01-06T14:21:50.494Z,1.88
2023-01-06T14:24:33.301Z,1.80
2023-01-06T14:27:08.309Z,1.83
2023-01-06T14:29:45.610Z,1.52
2023-01-06T14:32:17.159Z,1.73
2023-01-06T14:34:56.819Z,2.33
2023-01-06T14:37:27.093Z,1.58
2023-01-06T14:39:56.110Z,1.65
2023-01-06T14:42:34.740Z,2.75
2023-01-06T14:45:04.646Z,1.70
2023-01-06T14:47:38.263Z,2.78
2023-01-06T14:50:07.849Z,4.00
2023-01-06T14:52:39.972Z,5.78
2023-01-06T14:55:10.393Z,6.55
2023-01-06T14:57:39.207Z,3.47
2023-01-06T15:00:09.501Z,2.28
2023-01-06T15:02:36.953Z,1.80
2023-01-06T15:05:06.738Z,1.60
2023-01-06T15:07:34.055Z,1.52
2023-01-06T15:10:14.320Z,1.80
2023-01-06T15:12:49.438Z,1.30
2023-01-06T15:15:23.370Z,1.38
2023-01-06T15:17:51.209Z,1.50
2023-01-06T15:20:18.971Z,1.00
2023-01-06T15:22:47.319Z,1.50
2023-01-06T15:25:22.649Z,1.20
2023-01-06T15:27:50.245Z,2.78
2023-01-06T15:30:18.706Z,16.15
2023-01-06T15:32:47.026Z,26.23
2023-01-06T15:35:17.570Z,5.03
2023-01-06T15:37:46.081Z,4.93
2023-01-06T15:40:18.851Z,1.30
2023-01-06T15:42:46.077Z,3.65
2023-01-06T15:45:27.293Z,3.55
2023-01-06T15:47:56.139Z,3.05
2023-01-06T15:50:25.153Z,1.88
2023-01-06T15:52:53.810Z,1.98
2023-01-06T15:55:24.116Z,2.85
2023-01-06T15:58:02.838Z,2.05
2023-01-06T16:00:31.952Z,1.88
2023-01-06T16:02:59.397Z,2.72
2023-01-06T16:05:57.668Z,2.53
2023-01-06T16:08:30.869Z,2.28
2023-01-06T16:11:16.630Z,1.67
2023-01-06T16:13:57.865Z,1.50
2023-01-06T16:16:29.632Z,1.70
2023-01-06T16:18:56.849Z,2.05
2023-01-06T16:21:26.105Z,3.78
2023-01-06T16:24:01.192Z,4.15
2023-01-06T16:26:33.393Z,4.00
2023-01-06T16:29:01.736Z,3.95
2023-01-06T16:31:36.740Z,3.97
2023-01-06T16:34:22.523Z,1.90
2023-01-06T16:36:50.293Z,9.73
2023-01-06T16:39:17.904Z,4.03
2023-01-06T16:42:00.442Z,5.88
2023-01-06T16:44:29.630Z,13.35
2023-01-06T16:47:01.018Z,6.03
2023-01-06T16:49:30.615Z,2.25
2023-01-06T16:51:58.018Z,1.67
2023-01-06T16:54:25.769Z,2.40
2023-01-06T16:56:53.185Z,2.90
2023-01-06T16:59:22.277Z,2.10
2023-01-06T17:01:49.810Z,1.60
2023-01-06T17:04:17.274Z,2.63
2023-01-06T17:06:45.170Z,2.40
2023-01-06T17:09:15.501Z,2.03
2023-01-06T17:11:42.832Z,2.63
2023-01-06T17:14:14.362Z,2.33
2023-01-06T17:16:42.281Z,6.72
2023-01-06T17:19:23.407Z,8.57
2023-01-06T17:21:52.850Z,8.55
2023-01-06T17:24:22.839Z,10.75
2023-01-06T17:26:58.176Z,9.52
2023-01-06T17:29:27.453Z,7.95
2023-01-06T17:31:59.608Z,7.43
2023-01-06T17:34:34.139Z,5.95
2023-01-06T17:37:11.791Z,10.23
2023-01-06T17:39:40.714Z,9.25
2023-01-06T17:42:07.835Z,8.68
2023-01-06T17:44:36.258Z,9.80
2023-01-06T17:47:06.536Z,11.02
2023-01-06T17:49:35.036Z,12.55
2023-01-06T17:52:15.828Z,12.10
2023-01-06T17:55:03.043Z,11.32
2023-01-06T17:57:30.258Z,8.45
2023-01-06T17:59:57.549Z,8.25
2023-01-06T18:02:32.175Z,9.02
2023-01-06T18:05:03.201Z,10.60
2023-01-06T18:07:32.296Z,10.43
2023-01-06T18:09:59.478Z,9.90
2023-01-06T18:12:26.759Z,6.75
2023-01-06T18:14:55.523Z,7.82
2023-01-06T18:17:29.683Z,7.22
2023-01-06T18:19:56.967Z,7.30
2023-01-06T18:22:25.271Z,11.88
2023-01-06T18:25:00.952Z,10.10
2023-01-06T18:27:35.025Z,14.50
2023-01-06T18:30:17.652Z,14.75
2023-01-06T18:32:46.055Z,19.75
2023-01-06T18:35:17.546Z,18.23
2023-01-06T18:37:44.762Z,13.77
2023-01-06T18:40:14.084Z,14.13
2023-01-06T18:42:44.564Z,12.57
2023-01-06T18:45:20.518Z,12.77
2023-01-06T18:47:52.278Z,15.32
2023-01-06T18:50:19.981Z,15.27
2023-01-06T18:52:48.013Z,32.88
2023-01-06T18:55:17.294Z,12.68
2023-01-06T18:57:46.002Z,15.50
2023-01-06T19:00:33.904Z,14.90
2023-01-06T19:03:03.766Z,17.02
2023-01-06T19:05:31.231Z,13.07
2023-01-06T19:08:02.550Z,8.13
2023-01-06T19:10:29.926Z,15.05
2023-01-06T19:13:00.161Z,8.40
2023-01-06T19:15:27.492Z,6.50
2023-01-06T19:17:55.076Z,6.93
2023-01-06T19:20:25.691Z,11.98
2023-01-06T19:22:55.308Z,10.43
2023-01-06T19:25:25.324Z,11.57
2023-01-06T19:27:53.404Z,10.35
2023-01-06T19:30:32.247Z,10.50
2023-01-06T19:33:19.738Z,10.88
2023-01-06T19:35:47.222Z,11.50
2023-01-06T19:38:24.399Z,11.93
2023-01-06T19:40:52.010Z,15.32
2023-01-06T19:43:20.530Z,14.77
2023-01-06T19:45:48.072Z,16.67
2023-01-06T19:48:31.827Z,14.43
2023-01-06T19:51:11.415Z,15.10
2023-01-06T19:53:42.874Z,14.40
2023-01-06T19:56:19.167Z,14.10
2023-01-06T19:58:49.185Z,12.23
2023-01-06T20:01:16.480Z,24.77
2023-01-06T20:03:45.492Z,19.00
2023-01-06T20:06:13.554Z,16.88
2023-01-06T20:08:41.445Z,16.10
2023-01-06T20:11:09.163Z,16.00
2023-01-06T20:13:36.726Z,18.30
2023-01-06T20:16:04.675Z,14.82
2023-01-06T20:18:32.196Z,14.80
2023-01-06T20:20:59.370Z,12.63
2023-01-06T20:23:26.589Z,12.07
2023-01-06T20:25:53.849Z,12.30
2023-01-06T20:28:21.126Z,12.45
2023-01-06T20:30:48.423Z,13.80
2023-01-06T20:33:15.703Z,15.50
2023-01-06T20:35:42.975Z,16.38
2023-01-06T20:38:11.399Z,16.77
2023-01-06T20:40:38.534Z,19.70
2023-01-06T20:43:07.291Z,16.05
2023-01-06T20:45:34.709Z,16.92
2023-01-06T20:48:02.202Z,14.05
2023-01-06T20:50:29.576Z,19.85
2023-01-06T20:52:56.746Z,17.55
2023-01-06T20:55:23.932Z,15.25
2023-01-06T20:57:51.130Z,14.60
2023-01-06T21:00:18.546Z,13.52
2023-01-06T21:02:45.843Z,12.85
2023-01-06T21:05:13.072Z,16.83
2023-01-06T21:07:40.292Z,23.13
2023-01-06T21:10:08.881Z,18.77
2023-01-06T21:12:36.183Z,9.73
2023-01-06T21:15:03.637Z,12.27
2023-01-06T21:17:30.787Z,16.52
2023-01-06T21:19:57.996Z,13.50
2023-01-06T21:22:25.279Z,9.13
2023-01-06T21:24:52.428Z,8.10
2023-01-06T21:27:19.658Z,7.13
2023-01-06T21:29:46.860Z,6.35
2023-01-06T21:32:14.365Z,5.88
2023-01-06T21:34:41.976Z,4.97
2023-01-06T21:37:09.212Z,7.15
2023-01-06T21:39:36.459Z,6.80
2023-01-06T21:42:22.346Z,7.10
2023-01-06T21:44:49.595Z,5.25
2023-01-06T21:47:16.984Z,3.65
2023-01-06T21:49:45.474Z,3.83
2023-01-06T21:52:14.794Z,4.10
2023-01-06T21:54:42.995Z,4.60
2023-01-06T21:57:10.686Z,4.47
2023-01-06T21:59:38.245Z,3.85
2023-01-06T22:02:06.124Z,3.90
2023-01-06T22:04:33.371Z,4.35
2023-01-06T22:07:02.345Z,3.80
2023-01-06T22:09:30.585Z,4.10
2023-01-06T22:11:57.936Z,3.70
2023-01-06T22:14:26.411Z,4.25
2023-01-06T22:16:55.188Z,4.28
2023-01-06T22:19:22.335Z,3.70
2023-01-06T22:21:49.538Z,3.47
2023-01-06T22:24:17.974Z,4.50
2023-01-06T22:26:45.252Z,4.32
2023-01-06T22:29:12.381Z,3.63
2023-01-06T22:31:39.861Z,5.28
2023-01-06T22:34:07.540Z,5.88
2023-01-06T22:36:34.875Z,4.95
2023-01-06T22:39:02.129Z,5.10
2023-01-06T22:41:29.260Z,4.68
2023-01-06T22:43:56.402Z,4.20
2023-01-06T22:46:23.778Z,4.22
2023-01-06T22:48:51.289Z,4.35
2023-01-06T22:51:18.477Z,4.05
2023-01-06T22:53:45.747Z,4.28
2023-01-06T22:56:13.077Z,3.72
2023-01-06T22:58:41.017Z,4.22
2023-01-06T23:01:09.181Z,4.07
2023-01-06T23:03:36.676Z,3.90
2023-01-06T23:06:08.589Z,3.50
2023-01-06T23:08:40.573Z,3.43
2023-01-06T23:11:14.433Z,3.83
2023-01-06T23:13:42.077Z,3.33
2023-01-06T23:16:19.805Z,3.70
2023-01-06T23:18:48.013Z,3.30
2023-01-06T23:21:19.281Z,3.10
2023-01-06T23:23:48.022Z,3.28
2023-01-06T23:26:17.317Z,3.28
2023-01-06T23:28:44.652Z,3.20
2023-01-06T23:31:16.700Z,2.97
2023-01-06T23:33:45.883Z,2.90
2023-01-06T23:36:15.259Z,3.28
2023-01-06T23:38:42.549Z,2.70
2023-01-06T23:41:09.729Z,2.60
2023-01-06T23:43:37.678Z,2.58
2023-01-06T23:46:06.375Z,2.17
2023-01-06T23:48:34.364Z,2.65
2023-01-06T23:51:02.194Z,2.33
2023-01-06T23:53:29.956Z,2.30
2023-01-06T23:55:58.339Z,2.60
2023-01-06T23:58:26.057Z,2.28
