createdAt,value
2019-06-10T00:01:55.461Z,21.50
2019-06-10T00:04:22.357Z,21.50
2019-06-10T00:06:50.895Z,21.40
2019-06-10T00:09:17.246Z,21.40
2019-06-10T00:11:43.582Z,21.30
2019-06-10T00:14:10.722Z,21.30
2019-06-10T00:16:37.705Z,21.20
2019-06-10T00:19:06.817Z,21.30
2019-06-10T00:21:32.539Z,21.10
2019-06-10T00:24:00.015Z,21.10
2019-06-10T00:26:27.134Z,21.10
2019-06-10T00:28:53.800Z,21.10
2019-06-10T00:31:20.719Z,21.10
2019-06-10T00:33:47.651Z,21.10
2019-06-10T00:36:13.932Z,21.10
2019-06-10T00:38:41.194Z,21.00
2019-06-10T00:41:09.934Z,21.00
2019-06-10T00:43:36.572Z,21.00
2019-06-10T00:46:05.746Z,21.00
2019-06-10T00:48:32.385Z,20.90
2019-06-10T00:51:00.995Z,20.90
2019-06-10T00:53:27.614Z,20.90
2019-06-10T00:55:54.309Z,20.80
2019-06-10T00:58:21.670Z,20.90
2019-06-10T01:01:08.143Z,20.80
2019-06-10T01:03:34.807Z,20.80
2019-06-10T01:06:02.923Z,20.80
2019-06-10T01:08:31.535Z,20.70
2019-06-10T01:11:04.137Z,20.70
2019-06-10T01:13:27.915Z,20.70
2019-06-10T01:15:54.183Z,20.70
2019-06-10T01:18:34.962Z,20.60
2019-06-10T01:20:51.568Z,20.60
2019-06-10T01:23:17.626Z,20.60
2019-06-10T01:25:44.074Z,20.60
2019-06-10T01:28:14.676Z,20.50
2019-06-10T01:30:41.290Z,20.50
2019-06-10T01:33:08.250Z,20.50
2019-06-10T01:35:35.495Z,20.50
2019-06-10T01:38:01.866Z,20.50
2019-06-10T01:40:28.270Z,20.50
2019-06-10T01:42:55.053Z,20.50
2019-06-10T01:45:21.434Z,20.40
2019-06-10T01:47:48.114Z,20.40
2019-06-10T01:50:17.208Z,20.40
2019-06-10T01:52:43.447Z,20.40
2019-06-10T01:55:13.513Z,20.30
2019-06-10T01:57:41.350Z,20.30
2019-06-10T02:00:12.579Z,20.30
2019-06-10T02:02:37.438Z,20.20
2019-06-10T02:05:08.491Z,20.20
2019-06-10T02:07:36.218Z,20.20
2019-06-10T02:10:06.090Z,20.10
2019-06-10T02:12:33.560Z,20.10
2019-06-10T02:15:01.290Z,20.00
2019-06-10T02:17:28.107Z,20.00
2019-06-10T02:19:54.475Z,20.00
2019-06-10T02:22:24.332Z,20.00
2019-06-10T02:24:50.674Z,19.90
2019-06-10T02:27:17.449Z,19.90
2019-06-10T02:29:44.146Z,19.90
2019-06-10T02:32:17.263Z,19.90
2019-06-10T02:34:50.729Z,19.90
2019-06-10T02:37:07.047Z,19.80
2019-06-10T02:39:38.442Z,19.80
2019-06-10T02:42:04.745Z,19.80
2019-06-10T02:44:36.437Z,19.70
2019-06-10T02:47:03.147Z,19.70
2019-06-10T02:49:46.967Z,19.70
2019-06-10T02:51:56.388Z,19.70
2019-06-10T02:54:29.240Z,19.60
2019-06-10T02:56:53.820Z,19.60
2019-06-10T02:59:21.776Z,19.60
2019-06-10T03:01:48.749Z,19.60
2019-06-10T03:04:16.288Z,19.60
2019-06-10T03:06:44.823Z,19.60
2019-06-10T03:09:14.059Z,19.60
2019-06-10T03:11:40.330Z,19.60
2019-06-10T03:14:08.031Z,19.60
2019-06-10T03:16:36.558Z,19.60
2019-06-10T03:19:03.259Z,19.60
2019-06-10T03:21:42.975Z,19.60
2019-06-10T03:24:09.678Z,19.60
2019-06-10T03:26:36.214Z,19.60
2019-06-10T03:29:02.953Z,19.50
2019-06-10T03:31:37.140Z,19.50
2019-06-10T03:33:57.768Z,19.50
2019-06-10T03:36:25.726Z,19.50
2019-06-10T03:38:53.741Z,19.40
2019-06-10T03:41:23.270Z,19.40
2019-06-10T03:43:48.915Z,19.40
2019-06-10T03:46:15.177Z,19.40
2019-06-10T03:48:43.349Z,19.40
2019-06-10T03:51:12.377Z,19.40
2019-06-10T03:53:38.128Z,19.40
2019-06-10T03:56:05.144Z,19.30
2019-06-10T03:58:32.703Z,19.40
2019-06-10T04:00:59.522Z,19.40
2019-06-10T04:03:27.733Z,19.30
2019-06-10T04:05:54.084Z,19.30
2019-06-10T04:08:23.298Z,19.40
2019-06-10T04:10:52.096Z,19.40
2019-06-10T04:13:19.507Z,19.40
2019-06-10T04:15:46.238Z,19.40
2019-06-10T04:18:12.827Z,19.40
2019-06-10T04:20:39.282Z,19.40
2019-06-10T04:23:05.642Z,19.50
2019-06-10T04:25:32.457Z,19.50
2019-06-10T04:27:59.311Z,19.50
2019-06-10T04:30:27.541Z,19.60
2019-06-10T04:32:54.078Z,19.60
2019-06-10T04:35:23.052Z,19.60
2019-06-10T04:37:48.763Z,19.60
2019-06-10T04:40:16.174Z,19.60
2019-06-10T04:42:43.586Z,19.60
2019-06-10T04:45:12.285Z,19.60
2019-06-10T04:47:38.732Z,19.60
2019-06-10T04:50:20.578Z,19.60
2019-06-10T04:52:34.090Z,19.60
2019-06-10T04:55:02.583Z,19.50
2019-06-10T04:57:29.662Z,19.60
2019-06-10T04:59:56.134Z,19.60
2019-06-10T05:02:25.549Z,19.60
2019-06-10T05:04:53.248Z,19.60
2019-06-10T05:07:21.603Z,19.60
2019-06-10T05:09:48.290Z,19.60
2019-06-10T05:12:14.683Z,19.60
2019-06-10T05:14:43.137Z,19.70
2019-06-10T05:17:09.159Z,19.70
2019-06-10T05:19:35.521Z,19.70
2019-06-10T05:22:03.095Z,19.70
2019-06-10T05:24:31.596Z,19.80
2019-06-10T05:26:58.980Z,19.80
2019-06-10T05:29:27.806Z,19.80
2019-06-10T05:31:54.298Z,19.80
2019-06-10T05:34:23.591Z,19.90
2019-06-10T05:36:48.747Z,19.90
2019-06-10T05:39:15.143Z,19.90
2019-06-10T05:41:43.347Z,20.00
2019-06-10T05:44:10.076Z,20.00
2019-06-10T05:46:36.567Z,20.10
2019-06-10T05:49:03.232Z,20.20
2019-06-10T05:51:31.344Z,20.30
2019-06-10T05:53:58.032Z,20.30
2019-06-10T05:56:25.385Z,20.40
2019-06-10T05:58:52.458Z,20.50
2019-06-10T06:01:19.138Z,20.50
2019-06-10T06:03:45.455Z,20.60
2019-06-10T06:06:12.549Z,20.60
2019-06-10T06:08:39.607Z,20.70
2019-06-10T06:11:06.174Z,20.70
2019-06-10T06:13:35.513Z,20.80
2019-06-10T06:16:03.045Z,20.90
2019-06-10T06:18:29.973Z,21.00
2019-06-10T06:20:57.468Z,21.00
2019-06-10T06:23:23.939Z,21.10
2019-06-10T06:25:52.991Z,21.20
2019-06-10T06:28:18.610Z,21.20
2019-06-10T06:30:45.213Z,21.30
2019-06-10T06:33:13.578Z,21.40
2019-06-10T06:35:45.542Z,21.50
2019-06-10T06:38:08.278Z,21.60
2019-06-10T06:40:37.177Z,21.70
2019-06-10T06:43:03.156Z,21.80
2019-06-10T06:45:29.668Z,21.90
2019-06-10T06:47:56.063Z,22.00
2019-06-10T06:50:25.610Z,22.20
2019-06-10T06:53:18.842Z,22.30
2019-06-10T06:55:20.109Z,22.40
2019-06-10T06:57:46.370Z,22.50
2019-06-10T07:00:35.189Z,22.60
2019-06-10T07:02:43.507Z,22.70
2019-06-10T07:05:12.450Z,22.90
2019-06-10T07:07:38.763Z,23.00
2019-06-10T07:10:08.702Z,23.10
2019-06-10T07:12:36.707Z,23.20
2019-06-10T07:15:07.768Z,23.30
2019-06-10T07:17:36.270Z,23.40
2019-06-10T07:20:07.393Z,23.50
2019-06-10T07:22:36.249Z,23.50
2019-06-10T07:25:06.571Z,23.60
2019-06-10T07:27:35.807Z,23.70
2019-06-10T07:30:11.275Z,23.80
2019-06-10T07:32:30.315Z,23.90
2019-06-10T07:34:56.581Z,23.90
2019-06-10T07:37:23.354Z,23.90
2019-06-10T07:39:52.177Z,24.00
2019-06-10T07:42:17.932Z,24.00
2019-06-10T07:44:45.324Z,24.00
2019-06-10T07:47:12.995Z,24.10
2019-06-10T07:49:39.365Z,24.10
2019-06-10T07:52:15.815Z,24.10
2019-06-10T07:54:34.786Z,24.20
2019-06-10T07:57:02.488Z,24.30
2019-06-10T07:59:28.936Z,24.30
2019-06-10T08:01:55.640Z,24.40
2019-06-10T08:04:22.664Z,24.40
2019-06-10T08:06:50.680Z,24.50
2019-06-10T08:09:17.854Z,24.60
2019-06-10T08:11:46.869Z,24.70
2019-06-10T08:14:13.049Z,24.80
2019-06-10T08:16:39.928Z,24.90
2019-06-10T08:19:31.644Z,25.00
2019-06-10T08:21:37.124Z,25.00
2019-06-10T08:24:03.574Z,25.10
2019-06-10T08:26:32.307Z,25.20
2019-06-10T08:28:58.291Z,25.30
2019-06-10T08:31:24.952Z,25.40
2019-06-10T08:33:53.322Z,25.50
2019-06-10T08:36:22.243Z,25.60
2019-06-10T08:38:48.825Z,25.70
2019-06-10T08:41:15.238Z,25.80
2019-06-10T08:43:45.192Z,26.00
2019-06-10T08:46:10.078Z,26.10
2019-06-10T08:48:37.963Z,26.10
2019-06-10T08:51:05.294Z,26.20
2019-06-10T08:53:32.986Z,26.20
2019-06-10T08:55:59.575Z,26.20
2019-06-10T08:58:26.269Z,26.20
2019-06-10T09:00:53.825Z,26.20
2019-06-10T09:03:23.178Z,26.20
2019-06-10T09:05:50.696Z,26.20
2019-06-10T09:08:16.975Z,26.20
2019-06-10T09:10:47.386Z,26.20
2019-06-10T09:13:13.408Z,26.30
2019-06-10T09:15:41.434Z,26.30
2019-06-10T09:18:08.487Z,26.40
2019-06-10T09:20:35.275Z,26.50
2019-06-10T09:23:18.216Z,26.60
2019-06-10T09:25:32.709Z,26.80
2019-06-10T09:28:02.588Z,27.00
2019-06-10T09:30:29.270Z,27.30
2019-06-10T09:32:57.552Z,27.50
2019-06-10T09:35:24.245Z,27.90
2019-06-10T09:37:53.166Z,28.20
2019-06-10T09:40:19.799Z,28.50
2019-06-10T09:42:49.675Z,28.90
2019-06-10T09:45:15.295Z,29.30
2019-06-10T09:47:45.615Z,29.80
2019-06-10T09:50:12.502Z,30.30
2019-06-10T09:52:41.558Z,30.90
2019-06-10T09:55:09.527Z,31.50
2019-06-10T09:57:36.147Z,32.10
2019-06-10T10:00:12.600Z,32.80
2019-06-10T10:02:44.508Z,33.40
2019-06-10T10:05:09.077Z,34.00
2019-06-10T10:07:36.504Z,34.40
2019-06-10T10:10:06.431Z,34.60
2019-06-10T10:12:32.856Z,34.80
2019-06-10T10:15:16.349Z,35.10
2019-06-10T10:17:27.490Z,35.30
2019-06-10T10:19:56.900Z,35.30
2019-06-10T10:22:22.919Z,35.30
2019-06-10T10:24:49.413Z,35.00
2019-06-10T10:27:16.044Z,34.70
2019-06-10T10:29:44.646Z,34.50
2019-06-10T10:32:13.043Z,34.40
2019-06-10T10:34:38.892Z,34.20
2019-06-10T10:37:05.554Z,34.20
2019-06-10T10:39:32.766Z,34.50
2019-06-10T10:41:59.224Z,34.90
2019-06-10T10:44:25.892Z,35.30
2019-06-10T10:46:54.390Z,35.70
2019-06-10T10:49:22.347Z,36.10
2019-06-10T10:51:49.307Z,36.30
2019-06-10T10:54:25.506Z,36.20
2019-06-10T10:56:46.170Z,36.00
2019-06-10T10:59:12.821Z,35.70
2019-06-10T11:01:42.370Z,35.30
2019-06-10T11:04:08.582Z,34.90
2019-06-10T11:06:35.040Z,34.50
2019-06-10T11:09:04.323Z,34.40
2019-06-10T11:11:33.299Z,34.60
2019-06-10T11:14:03.299Z,34.90
2019-06-10T11:16:29.120Z,35.40
2019-06-10T11:18:56.734Z,35.90
2019-06-10T11:21:24.207Z,36.40
2019-06-10T11:23:50.489Z,36.90
2019-06-10T11:26:17.083Z,37.40
2019-06-10T11:28:43.807Z,37.90
2019-06-10T11:31:10.294Z,38.30
2019-06-10T11:33:36.978Z,38.40
2019-06-10T11:36:03.587Z,38.30
2019-06-10T11:38:32.595Z,38.10
2019-06-10T11:41:00.155Z,37.70
2019-06-10T11:43:26.739Z,37.20
2019-06-10T11:45:59.208Z,36.70
2019-06-10T11:48:23.643Z,36.30
2019-06-10T11:50:49.599Z,36.00
2019-06-10T11:53:15.997Z,35.70
2019-06-10T11:55:42.445Z,35.40
2019-06-10T11:58:08.962Z,35.10
2019-06-10T12:00:36.531Z,34.90
2019-06-10T12:03:03.818Z,34.60
2019-06-10T12:05:32.699Z,34.30
2019-06-10T12:08:01.684Z,33.90
2019-06-10T12:10:27.460Z,33.60
2019-06-10T12:12:58.181Z,33.40
2019-06-10T12:15:22.890Z,33.20
2019-06-10T12:17:57.266Z,33.10
2019-06-10T12:20:19.812Z,33.10
2019-06-10T12:22:46.414Z,33.00
2019-06-10T12:25:31.666Z,32.90
2019-06-10T12:27:43.490Z,32.80
2019-06-10T12:30:14.441Z,32.70
2019-06-10T12:32:42.571Z,32.60
2019-06-10T12:35:09.974Z,32.40
2019-06-10T12:37:36.453Z,32.30
2019-06-10T12:40:12.577Z,32.20
2019-06-10T12:42:38.791Z,32.00
2019-06-10T12:45:08.672Z,31.90
2019-06-10T12:47:35.373Z,31.80
2019-06-10T12:50:06.003Z,31.70
2019-06-10T12:52:32.530Z,31.60
2019-06-10T12:54:59.483Z,31.50
2019-06-10T12:57:26.050Z,31.30
2019-06-10T12:59:54.002Z,31.20
2019-06-10T13:02:24.652Z,31.10
2019-06-10T13:04:49.006Z,31.10
2019-06-10T13:07:15.865Z,31.00
2019-06-10T13:09:44.031Z,30.90
2019-06-10T13:12:12.936Z,30.90
2019-06-10T13:14:38.655Z,30.80
2019-06-10T13:17:05.779Z,30.70
2019-06-10T13:19:34.359Z,30.50
2019-06-10T13:22:02.077Z,30.40
2019-06-10T13:24:28.974Z,30.20
2019-06-10T13:26:56.537Z,30.00
2019-06-10T13:29:24.199Z,29.80
2019-06-10T13:31:53.377Z,29.60
2019-06-10T13:34:22.040Z,29.50
2019-06-10T13:36:47.906Z,29.40
2019-06-10T13:39:14.294Z,29.30
2019-06-10T13:41:43.483Z,29.20
2019-06-10T13:44:08.829Z,29.10
2019-06-10T13:46:35.417Z,29.00
2019-06-10T13:49:04.475Z,29.00
2019-06-10T13:51:32.373Z,28.90
2019-06-10T13:53:59.148Z,28.90
2019-06-10T13:56:43.065Z,28.80
2019-06-10T13:58:53.862Z,28.80
2019-06-10T14:01:21.800Z,28.70
2019-06-10T14:03:48.448Z,28.70
2019-06-10T14:06:33.163Z,28.60
2019-06-10T14:08:43.753Z,28.50
2019-06-10T14:11:13.152Z,28.30
2019-06-10T14:13:38.530Z,28.30
2019-06-10T14:16:05.598Z,28.20
2019-06-10T14:18:33.461Z,28.20
2019-06-10T14:21:03.056Z,28.10
2019-06-10T14:23:28.411Z,28.00
2019-06-10T14:25:54.712Z,27.90
2019-06-10T14:28:38.441Z,27.90
2019-06-10T14:30:49.459Z,27.80
2019-06-10T14:33:16.708Z,27.70
2019-06-10T14:35:43.532Z,27.60
2019-06-10T14:38:10.587Z,27.50
2019-06-10T14:40:38.218Z,27.50
2019-06-10T14:43:04.569Z,27.40
2019-06-10T14:45:32.602Z,27.30
2019-06-10T14:47:59.222Z,27.30
2019-06-10T14:50:26.086Z,27.20
2019-06-10T14:52:52.838Z,27.10
2019-06-10T14:55:19.304Z,27.00
2019-06-10T14:57:46.022Z,26.90
2019-06-10T15:00:16.684Z,26.80
2019-06-10T15:02:43.042Z,26.70
2019-06-10T15:05:11.218Z,26.60
2019-06-10T15:07:38.003Z,26.40
2019-06-10T15:10:04.966Z,26.30
2019-06-10T15:12:32.718Z,26.20
2019-06-10T15:14:59.267Z,26.00
2019-06-10T15:17:25.608Z,26.00
2019-06-10T15:19:53.045Z,25.90
2019-06-10T15:22:20.076Z,25.90
2019-06-10T15:24:46.451Z,25.80
2019-06-10T15:27:23.127Z,25.80
2019-06-10T15:29:43.056Z,25.80
2019-06-10T15:32:18.571Z,25.80
2019-06-10T15:34:37.383Z,25.80
2019-06-10T15:37:03.993Z,25.80
2019-06-10T15:39:33.028Z,25.80
2019-06-10T15:41:58.907Z,25.80
2019-06-10T15:44:47.482Z,25.90
2019-06-10T15:46:54.964Z,25.90
2019-06-10T15:49:25.820Z,25.90
2019-06-10T15:51:52.423Z,25.90
2019-06-10T15:54:20.440Z,26.00
2019-06-10T15:56:52.700Z,26.00
2019-06-10T15:59:16.752Z,26.00
2019-06-10T16:01:43.590Z,25.90
2019-06-10T16:04:12.774Z,25.90
2019-06-10T16:06:38.494Z,25.90
2019-06-10T16:09:06.574Z,25.80
2019-06-10T16:11:33.335Z,25.80
2019-06-10T16:14:02.698Z,25.70
2019-06-10T16:16:28.246Z,25.70
2019-06-10T16:18:54.544Z,25.60
2019-06-10T16:21:22.031Z,25.60
2019-06-10T16:23:48.614Z,25.50
2019-06-10T16:26:16.236Z,25.50
2019-06-10T16:28:42.863Z,25.50
2019-06-10T16:31:09.309Z,25.50
2019-06-10T16:33:36.138Z,25.50
2019-06-10T16:36:03.098Z,25.50
2019-06-10T16:38:32.694Z,25.60
2019-06-10T16:40:59.114Z,25.60
2019-06-10T16:43:27.535Z,25.50
2019-06-10T16:45:54.127Z,25.50
2019-06-10T16:48:21.567Z,25.50
2019-06-10T16:50:48.631Z,25.50
2019-06-10T16:53:15.404Z,25.40
2019-06-10T16:55:41.808Z,25.40
2019-06-10T16:58:08.548Z,25.30
2019-06-10T17:00:35.108Z,25.30
2019-06-10T17:03:03.672Z,25.30
2019-06-10T17:05:30.629Z,25.20
2019-06-10T17:07:58.906Z,25.20
2019-06-10T17:10:28.162Z,25.10
2019-06-10T17:13:03.211Z,25.10
2019-06-10T17:15:30.023Z,25.00
2019-06-10T17:17:56.591Z,25.00
2019-06-10T17:20:23.670Z,24.90
2019-06-10T17:22:52.446Z,24.80
2019-06-10T17:25:19.084Z,24.80
2019-06-10T17:27:45.935Z,24.70
2019-06-10T17:30:13.268Z,24.60
2019-06-10T17:32:42.487Z,24.60
2019-06-10T17:35:08.571Z,24.60
2019-06-10T17:37:35.243Z,24.60
2019-06-10T17:40:03.735Z,24.60
2019-06-10T17:42:34.568Z,24.50
2019-06-10T17:44:58.219Z,24.50
2019-06-10T17:47:26.469Z,24.40
2019-06-10T17:49:52.895Z,24.40
2019-06-10T17:52:19.410Z,24.40
2019-06-10T17:54:45.699Z,24.40
2019-06-10T17:57:12.825Z,24.40
2019-06-10T17:59:39.379Z,24.40
2019-06-10T18:02:05.685Z,24.40
2019-06-10T18:04:31.961Z,24.40
2019-06-10T18:06:58.370Z,24.40
2019-06-10T18:09:26.131Z,24.40
2019-06-10T18:11:52.901Z,24.40
2019-06-10T18:14:22.762Z,24.40
2019-06-10T18:16:48.868Z,24.40
2019-06-10T18:19:15.235Z,24.30
2019-06-10T18:21:41.546Z,24.40
2019-06-10T18:24:08.845Z,24.40
2019-06-10T18:26:37.633Z,24.40
2019-06-10T18:29:08.093Z,24.30
2019-06-10T18:31:33.689Z,24.30
2019-06-10T18:34:02.371Z,24.20
2019-06-10T18:36:30.685Z,24.10
2019-06-10T18:38:58.128Z,24.10
2019-06-10T18:41:24.647Z,24.10
2019-06-10T18:43:50.943Z,24.10
2019-06-10T18:46:17.439Z,24.00
2019-06-10T18:48:44.121Z,24.00
2019-06-10T18:51:12.500Z,24.00
2019-06-10T18:53:39.071Z,23.90
2019-06-10T18:56:05.739Z,23.90
2019-06-10T18:58:34.049Z,23.90
2019-06-10T19:01:07.076Z,23.90
2019-06-10T19:03:30.440Z,23.80
2019-06-10T19:05:56.992Z,23.80
2019-06-10T19:08:23.395Z,23.70
2019-06-10T19:10:53.284Z,23.70
2019-06-10T19:13:18.539Z,23.70
2019-06-10T19:15:44.806Z,23.60
2019-06-10T19:18:14.984Z,23.60
2019-06-10T19:20:42.780Z,23.50
2019-06-10T19:23:08.263Z,23.50
2019-06-10T19:25:37.234Z,23.50
2019-06-10T19:28:03.199Z,23.40
2019-06-10T19:30:33.487Z,23.40
2019-06-10T19:32:58.166Z,23.30
2019-06-10T19:35:24.558Z,23.30
2019-06-10T19:37:50.824Z,23.20
2019-06-10T19:40:39.987Z,23.20
2019-06-10T19:43:06.743Z,23.20
2019-06-10T19:45:33.337Z,23.10
2019-06-10T19:47:59.854Z,23.10
2019-06-10T19:50:26.582Z,23.00
2019-06-10T19:52:53.018Z,23.00
2019-06-10T19:55:19.598Z,23.00
2019-06-10T19:57:46.063Z,23.00
2019-06-10T20:00:14.546Z,22.90
2019-06-10T20:02:44.054Z,22.90
2019-06-10T20:05:12.318Z,22.90
2019-06-10T20:07:41.683Z,22.90
2019-06-10T20:10:07.387Z,22.80
2019-06-10T20:12:34.274Z,22.80
2019-06-10T20:15:02.246Z,22.80
2019-06-10T20:17:28.827Z,22.80
2019-06-10T20:19:55.108Z,22.80
2019-06-10T20:22:22.921Z,22.70
2019-06-10T20:24:49.630Z,22.70
2019-06-10T20:27:16.391Z,22.70
2019-06-10T20:29:44.277Z,22.70
2019-06-10T20:32:10.863Z,22.60
2019-06-10T20:34:37.227Z,22.60
2019-06-10T20:37:04.677Z,22.60
2019-06-10T20:39:32.979Z,22.60
2019-06-10T20:41:59.526Z,22.50
2019-06-10T20:44:25.792Z,22.50
2019-06-10T20:46:52.864Z,22.50
2019-06-10T20:49:22.326Z,22.40
2019-06-10T20:52:01.344Z,22.40
2019-06-10T20:54:16.763Z,22.40
2019-06-10T20:56:45.933Z,22.30
2019-06-10T20:59:13.117Z,22.30
2019-06-10T21:01:43.259Z,22.20
2019-06-10T21:04:08.398Z,22.20
2019-06-10T21:06:36.928Z,22.10
2019-06-10T21:09:06.744Z,22.00
2019-06-10T21:11:35.053Z,22.00
2019-06-10T21:14:03.289Z,21.90
2019-06-10T21:16:32.023Z,21.90
2019-06-10T21:18:58.614Z,21.80
2019-06-10T21:21:24.911Z,21.70
2019-06-10T21:23:53.860Z,21.70
2019-06-10T21:26:19.442Z,21.60
2019-06-10T21:28:48.503Z,21.60
2019-06-10T21:31:15.007Z,21.60
2019-06-10T21:33:44.447Z,21.60
2019-06-10T21:36:12.376Z,21.50
2019-06-10T21:38:39.027Z,21.50
2019-06-10T21:41:05.690Z,21.50
2019-06-10T21:43:33.039Z,21.50
2019-06-10T21:46:03.340Z,21.40
2019-06-10T21:48:28.943Z,21.40
2019-06-10T21:50:56.055Z,21.40
2019-06-10T21:53:23.560Z,21.40
2019-06-10T21:55:51.379Z,21.30
2019-06-10T21:58:18.319Z,21.30
2019-06-10T22:01:00.837Z,21.30
2019-06-10T22:03:18.387Z,21.20
2019-06-10T22:05:45.827Z,21.20
2019-06-10T22:08:12.650Z,21.10
2019-06-10T22:10:39.101Z,21.10
2019-06-10T22:13:05.498Z,21.00
2019-06-10T22:15:33.362Z,21.00
2019-06-10T22:18:02.035Z,21.00
2019-06-10T22:20:28.426Z,20.90
2019-06-10T22:22:56.098Z,20.90
2019-06-10T22:25:23.239Z,20.90
2019-06-10T22:27:50.080Z,20.80
2019-06-10T22:30:17.254Z,20.80
2019-06-10T22:32:43.672Z,20.70
2019-06-10T22:35:12.268Z,20.70
2019-06-10T22:37:38.526Z,20.70
2019-06-10T22:40:05.091Z,20.70
2019-06-10T22:42:32.775Z,20.70
2019-06-10T22:45:00.225Z,20.60
2019-06-10T22:47:26.822Z,20.70
2019-06-10T22:49:55.128Z,20.60
2019-06-10T22:52:23.083Z,20.60
2019-06-10T22:54:49.692Z,20.60
2019-06-10T22:57:16.146Z,20.60
2019-06-10T22:59:42.602Z,20.60
2019-06-10T23:02:09.266Z,20.50
2019-06-10T23:04:35.667Z,20.50
2019-06-10T23:07:02.998Z,20.50
2019-06-10T23:09:29.727Z,20.50
2019-06-10T23:11:57.330Z,20.50
2019-06-10T23:14:24.181Z,20.50
2019-06-10T23:16:53.278Z,20.50
2019-06-10T23:19:18.945Z,20.50
2019-06-10T23:21:45.213Z,20.40
2019-06-10T23:24:13.425Z,20.40
2019-06-10T23:26:42.342Z,20.40
2019-06-10T23:29:08.084Z,20.40
2019-06-10T23:31:48.715Z,20.40
2019-06-10T23:34:04.088Z,20.40
2019-06-10T23:36:32.292Z,20.40
2019-06-10T23:38:58.972Z,20.40
2019-06-10T23:41:25.408Z,20.40
2019-06-10T23:43:53.027Z,20.40
2019-06-10T23:46:19.496Z,20.40
2019-06-10T23:48:45.870Z,20.30
2019-06-10T23:51:12.228Z,20.30
2019-06-10T23:53:38.920Z,20.30
2019-06-10T23:56:05.410Z,20.30
2019-06-10T23:58:32.849Z,20.30
