createdAt,value
2018-07-25T03:38:11.527Z,19.27
2018-07-25T03:39:13.906Z,19.25
2018-07-25T03:40:13.556Z,19.20
2018-07-25T03:41:13.158Z,19.20
2018-07-25T03:42:14.020Z,19.25
2018-07-25T03:43:13.158Z,19.34
2018-07-25T03:44:11.420Z,19.35
2018-07-25T03:45:13.178Z,19.46
2018-07-25T03:46:14.141Z,19.43
2018-07-25T03:47:13.115Z,19.52
2018-07-25T03:48:13.150Z,19.50
2018-07-25T03:49:11.505Z,19.50
2018-07-25T03:50:13.121Z,19.47
2018-07-25T03:51:13.041Z,19.40
2018-07-25T03:52:14.163Z,19.35
2018-07-25T03:53:13.079Z,19.38
2018-07-25T03:54:11.386Z,19.40
2018-07-25T03:55:14.134Z,19.31
2018-07-25T03:56:16.056Z,19.43
2018-07-25T03:57:14.325Z,19.45
2018-07-25T03:58:11.716Z,19.71
2018-07-25T03:59:11.225Z,19.78
2018-07-25T04:00:12.899Z,19.92
2018-07-25T04:01:12.941Z,19.95
2018-07-25T04:02:12.921Z,20.15
2018-07-25T04:03:13.984Z,20.17
2018-07-25T04:04:12.940Z,20.22
2018-07-25T04:05:12.896Z,20.31
2018-07-25T04:06:12.992Z,20.38
2018-07-25T04:07:12.995Z,20.48
2018-07-25T04:08:14.125Z,20.60
2018-07-25T04:09:13.030Z,20.64
2018-07-25T04:10:12.919Z,20.76
2018-07-25T04:11:12.924Z,20.72
2018-07-25T04:12:12.933Z,20.73
2018-07-25T04:13:13.891Z,20.88
2018-07-25T04:14:12.979Z,20.88
2018-07-25T04:15:12.936Z,20.90
2018-07-25T04:16:13.959Z,20.93
2018-07-25T04:17:12.974Z,20.96
2018-07-25T04:18:12.920Z,21.03
2018-07-25T04:19:12.910Z,20.94
2018-07-25T04:20:12.969Z,20.94
2018-07-25T04:21:13.004Z,20.94
2018-07-25T04:22:13.076Z,21.00
2018-07-25T04:23:12.442Z,21.05
2018-07-25T04:24:12.479Z,21.11
2018-07-25T04:25:12.436Z,21.15
2018-07-25T04:26:10.892Z,21.16
2018-07-25T04:27:12.451Z,21.21
2018-07-25T04:28:12.500Z,21.24
2018-07-25T04:29:12.471Z,21.34
2018-07-25T04:30:12.451Z,21.48
2018-07-25T04:31:12.439Z,21.52
2018-07-25T04:32:12.397Z,21.66
2018-07-25T04:33:13.449Z,21.63
2018-07-25T04:34:12.437Z,21.74
2018-07-25T04:35:13.437Z,21.82
2018-07-25T04:36:12.524Z,21.75
2018-07-25T04:37:13.431Z,21.94
2018-07-25T04:38:12.503Z,21.91
2018-07-25T04:39:13.503Z,21.96
2018-07-25T04:40:12.497Z,21.98
2018-07-25T04:41:13.433Z,22.04
2018-07-25T04:42:12.132Z,22.15
2018-07-25T04:43:12.465Z,22.17
2018-07-25T04:44:13.461Z,22.14
2018-07-25T04:45:12.532Z,22.26
2018-07-25T04:46:12.486Z,22.19
2018-07-25T04:47:13.451Z,22.23
2018-07-25T04:48:13.525Z,22.33
2018-07-25T04:49:13.592Z,22.29
2018-07-25T04:50:12.606Z,22.19
2018-07-25T04:51:12.492Z,22.26
2018-07-25T04:52:12.446Z,22.29
2018-07-25T04:53:13.453Z,22.35
2018-07-25T04:54:12.486Z,22.35
2018-07-25T04:55:12.692Z,22.20
2018-07-25T04:56:12.426Z,22.31
2018-07-25T04:57:12.402Z,22.31
2018-07-25T04:58:13.439Z,22.31
2018-07-25T04:59:12.422Z,22.33
2018-07-25T05:00:12.432Z,22.46
2018-07-25T05:01:12.496Z,22.51
2018-07-25T05:02:12.474Z,22.44
2018-07-25T05:03:13.421Z,22.61
2018-07-25T05:04:13.388Z,22.64
2018-07-25T05:05:12.474Z,22.48
2018-07-25T05:06:13.415Z,22.64
2018-07-25T05:07:12.588Z,22.69
2018-07-25T05:08:12.042Z,22.67
2018-07-25T05:09:11.975Z,22.69
2018-07-25T05:10:12.020Z,22.67
2018-07-25T05:11:11.914Z,22.75
2018-07-25T05:12:12.990Z,22.70
2018-07-25T05:13:12.288Z,22.94
2018-07-25T05:14:10.454Z,23.07
2018-07-25T05:15:11.983Z,23.19
2018-07-25T05:16:13.191Z,23.44
2018-07-25T05:17:11.222Z,23.38
2018-07-25T05:18:11.907Z,23.34
2018-07-25T05:19:11.929Z,23.15
2018-07-25T05:20:11.963Z,23.34
2018-07-25T05:21:11.988Z,23.38
2018-07-25T05:22:12.958Z,23.12
2018-07-25T05:23:13.343Z,23.18
2018-07-25T05:24:13.264Z,23.32
2018-07-25T05:25:11.984Z,23.25
2018-07-25T05:26:11.951Z,23.15
2018-07-25T05:27:11.977Z,23.12
2018-07-25T05:28:13.297Z,23.00
2018-07-25T05:29:11.950Z,23.07
2018-07-25T05:30:12.146Z,23.11
2018-07-25T05:31:12.341Z,23.06
2018-07-25T05:32:12.941Z,23.00
2018-07-25T05:33:12.075Z,23.25
2018-07-25T05:34:12.345Z,23.44
2018-07-25T05:35:10.266Z,23.47
2018-07-25T05:36:11.975Z,23.38
2018-07-25T05:37:12.144Z,23.45
2018-07-25T05:38:12.167Z,23.62
2018-07-25T05:39:11.954Z,23.67
2018-07-25T05:40:12.987Z,23.62
2018-07-25T05:41:12.146Z,23.57
2018-07-25T05:42:12.052Z,23.64
2018-07-25T05:43:11.909Z,23.68
2018-07-25T05:44:12.085Z,23.79
2018-07-25T05:45:11.989Z,23.84
2018-07-25T05:46:12.065Z,24.14
2018-07-25T05:47:11.996Z,24.37
2018-07-25T05:48:12.063Z,24.48
2018-07-25T05:49:12.723Z,24.44
2018-07-25T05:50:11.118Z,24.49
2018-07-25T05:51:10.165Z,24.45
2018-07-25T05:52:11.963Z,24.41
2018-07-25T05:53:12.110Z,24.45
2018-07-25T05:54:11.543Z,24.71
2018-07-25T05:55:12.074Z,24.80
2018-07-25T05:56:11.706Z,24.79
2018-07-25T05:57:11.539Z,24.84
2018-07-25T05:58:11.481Z,25.30
2018-07-25T05:59:11.655Z,25.61
2018-07-25T06:00:12.779Z,25.79
2018-07-25T06:01:11.744Z,26.03
2018-07-25T06:02:12.712Z,26.28
2018-07-25T06:03:11.580Z,26.68
2018-07-25T06:04:11.680Z,26.73
2018-07-25T06:05:10.252Z,26.90
2018-07-25T06:06:11.699Z,26.94
2018-07-25T06:07:09.870Z,27.11
2018-07-25T06:08:11.752Z,27.39
2018-07-25T06:09:11.670Z,27.59
2018-07-25T06:10:12.591Z,27.91
2018-07-25T06:11:11.787Z,27.90
2018-07-25T06:12:11.186Z,27.99
2018-07-25T06:13:11.863Z,27.80
2018-07-25T06:14:12.686Z,27.88
2018-07-25T06:15:10.077Z,28.13
2018-07-25T06:16:11.849Z,28.39
2018-07-25T06:17:11.673Z,28.88
2018-07-25T06:18:12.740Z,29.08
2018-07-25T06:19:11.704Z,29.20
2018-07-25T06:20:12.538Z,29.57
2018-07-25T06:21:12.242Z,29.33
2018-07-25T06:22:12.013Z,28.21
2018-07-25T06:23:09.953Z,28.09
2018-07-25T06:24:12.808Z,27.87
2018-07-25T06:25:11.677Z,27.58
2018-07-25T06:26:11.979Z,27.99
2018-07-25T06:27:11.713Z,28.35
2018-07-25T06:28:10.946Z,28.79
2018-07-25T06:29:10.795Z,29.20
2018-07-25T06:30:10.772Z,28.54
2018-07-25T06:31:11.875Z,28.27
2018-07-25T06:32:11.804Z,28.52
2018-07-25T06:33:11.726Z,29.20
2018-07-25T06:34:10.592Z,29.20
2018-07-25T06:35:10.987Z,29.26
2018-07-25T06:36:09.865Z,29.51
2018-07-25T06:37:09.879Z,29.69
2018-07-25T06:38:11.997Z,29.82
2018-07-25T06:39:11.682Z,29.89
2018-07-25T06:40:11.588Z,29.82
2018-07-25T06:41:11.387Z,30.15
2018-07-25T06:42:11.086Z,30.44
2018-07-25T06:43:12.041Z,30.11
2018-07-25T06:44:09.592Z,30.28
2018-07-25T06:45:12.304Z,30.13
2018-07-25T06:46:12.096Z,30.15
2018-07-25T06:47:11.314Z,30.15
2018-07-25T06:48:11.432Z,29.63
2018-07-25T06:49:12.078Z,29.30
2018-07-25T06:50:11.172Z,29.05
2018-07-25T06:51:11.088Z,29.17
2018-07-25T06:52:11.584Z,28.97
2018-07-25T06:53:11.187Z,29.11
2018-07-25T06:54:12.167Z,29.45
2018-07-25T06:55:11.229Z,29.79
2018-07-25T06:56:11.138Z,29.70
2018-07-25T06:57:11.371Z,29.17
2018-07-25T06:58:12.257Z,29.03
2018-07-25T06:59:11.101Z,28.89
2018-07-25T07:00:11.749Z,29.36
2018-07-25T07:01:12.251Z,29.51
2018-07-25T07:02:11.414Z,29.78
2018-07-25T07:03:12.315Z,30.07
2018-07-25T07:04:12.331Z,30.22
2018-07-25T07:05:11.236Z,29.86
2018-07-25T07:06:12.205Z,29.92
2018-07-25T07:07:11.299Z,29.94
2018-07-25T07:08:11.183Z,30.29
2018-07-25T07:09:11.202Z,30.60
2018-07-25T07:10:11.096Z,30.76
2018-07-25T07:11:11.088Z,31.13
2018-07-25T07:12:11.365Z,31.25
2018-07-25T07:13:11.226Z,31.01
2018-07-25T07:14:11.355Z,31.31
2018-07-25T07:15:11.493Z,31.54
2018-07-25T07:16:09.345Z,31.60
2018-07-25T07:17:11.432Z,31.82
2018-07-25T07:18:11.090Z,32.14
2018-07-25T07:19:11.303Z,32.41
2018-07-25T07:20:11.244Z,32.54
2018-07-25T07:21:11.132Z,31.94
2018-07-25T07:22:11.131Z,32.14
2018-07-25T07:23:12.234Z,32.22
2018-07-25T07:24:11.377Z,32.34
2018-07-25T07:25:11.101Z,32.43
2018-07-25T07:26:11.172Z,32.21
2018-07-25T07:27:10.547Z,32.44
2018-07-25T07:28:10.959Z,32.80
2018-07-25T07:29:09.197Z,33.09
2018-07-25T07:30:11.705Z,33.17
2018-07-25T07:31:10.609Z,33.43
2018-07-25T07:32:09.805Z,33.33
2018-07-25T07:33:10.722Z,33.45
2018-07-25T07:34:10.637Z,33.31
2018-07-25T07:35:10.748Z,33.05
2018-07-25T07:36:11.777Z,32.83
2018-07-25T07:37:11.081Z,33.00
2018-07-25T07:38:10.596Z,33.59
2018-07-25T07:39:11.704Z,33.86
2018-07-25T07:40:11.570Z,34.23
2018-07-25T07:41:10.727Z,34.24
2018-07-25T07:42:10.682Z,33.66
2018-07-25T07:43:11.643Z,33.47
2018-07-25T07:44:10.726Z,33.52
2018-07-25T07:45:11.941Z,33.14
2018-07-25T07:46:10.658Z,33.17
2018-07-25T07:47:11.279Z,33.26
2018-07-25T07:48:11.009Z,33.50
2018-07-25T07:49:11.665Z,33.78
2018-07-25T07:50:11.802Z,34.00
2018-07-25T07:51:10.771Z,34.16
2018-07-25T07:52:11.011Z,34.08
2018-07-25T07:53:11.022Z,34.15
2018-07-25T07:54:11.779Z,34.43
2018-07-25T07:55:10.725Z,34.53
2018-07-25T07:56:10.868Z,34.28
2018-07-25T07:57:10.829Z,34.06
2018-07-25T07:58:10.804Z,34.12
2018-07-25T07:59:09.148Z,34.36
2018-07-25T08:00:11.678Z,34.56
2018-07-25T08:01:10.705Z,34.48
2018-07-25T08:02:10.671Z,34.16
2018-07-25T08:03:10.481Z,34.33
2018-07-25T08:04:09.712Z,34.61
2018-07-25T08:05:10.712Z,34.53
2018-07-25T08:06:09.740Z,34.87
2018-07-25T08:07:10.758Z,34.33
2018-07-25T08:08:11.002Z,33.82
2018-07-25T08:09:10.650Z,33.62
2018-07-25T08:10:10.628Z,33.22
2018-07-25T08:11:11.603Z,33.07
2018-07-25T08:12:10.558Z,33.44
2018-07-25T08:13:10.717Z,33.53
2018-07-25T08:14:10.912Z,33.63
2018-07-25T08:15:10.031Z,33.77
2018-07-25T08:16:10.207Z,33.78
2018-07-25T08:17:09.923Z,33.96
2018-07-25T08:18:10.241Z,34.46
2018-07-25T08:19:10.034Z,34.34
2018-07-25T08:20:08.461Z,34.71
2018-07-25T08:21:10.009Z,34.12
2018-07-25T08:22:10.037Z,34.34
2018-07-25T08:23:10.048Z,34.33
2018-07-25T08:24:10.028Z,34.30
2018-07-25T08:25:08.410Z,34.28
2018-07-25T08:26:09.997Z,34.34
2018-07-25T08:27:09.952Z,34.52
2018-07-25T08:28:09.978Z,34.34
2018-07-25T08:29:10.135Z,34.33
2018-07-25T08:30:10.006Z,34.64
2018-07-25T08:31:10.292Z,35.18
2018-07-25T08:32:11.214Z,35.12
2018-07-25T08:33:10.279Z,34.88
2018-07-25T08:34:10.048Z,34.78
2018-07-25T08:35:10.021Z,34.81
2018-07-25T08:36:10.052Z,35.31
2018-07-25T08:37:10.064Z,34.76
2018-07-25T08:38:09.959Z,34.50
2018-07-25T08:39:10.020Z,34.49
2018-07-25T08:40:11.001Z,34.23
2018-07-25T08:41:10.047Z,34.42
2018-07-25T08:42:11.082Z,34.34
2018-07-25T08:43:10.053Z,34.34
2018-07-25T08:44:10.077Z,34.27
2018-07-25T08:45:10.218Z,34.37
2018-07-25T08:46:10.078Z,35.07
2018-07-25T08:47:10.116Z,35.54
2018-07-25T08:48:11.258Z,35.13
2018-07-25T08:49:10.106Z,34.52
2018-07-25T08:50:10.122Z,34.63
2018-07-25T08:51:10.012Z,35.17
2018-07-25T08:52:10.163Z,35.20
2018-07-25T08:53:10.965Z,35.03
2018-07-25T08:54:10.010Z,35.07
2018-07-25T08:55:09.991Z,34.87
2018-07-25T08:56:11.047Z,34.64
2018-07-25T08:57:10.110Z,34.52
2018-07-25T08:58:11.136Z,35.24
2018-07-25T08:59:10.401Z,35.95
2018-07-25T09:00:11.046Z,35.89
2018-07-25T09:01:10.992Z,35.40
2018-07-25T09:02:08.015Z,35.13
2018-07-25T09:03:10.272Z,35.18
2018-07-25T09:04:09.685Z,35.25
2018-07-25T09:05:10.449Z,35.39
2018-07-25T09:06:09.955Z,35.42
2018-07-25T09:07:09.757Z,36.13
2018-07-25T09:08:09.568Z,36.35
2018-07-25T09:09:10.027Z,36.06
2018-07-25T09:10:09.636Z,36.00
2018-07-25T09:11:10.688Z,35.92
2018-07-25T09:12:09.566Z,35.52
2018-07-25T09:13:10.811Z,35.46
2018-07-25T09:14:09.583Z,35.80
2018-07-25T09:15:09.810Z,36.41
2018-07-25T09:16:09.619Z,36.52
2018-07-25T09:17:09.773Z,36.48
2018-07-25T09:18:09.813Z,36.55
2018-07-25T09:19:10.112Z,36.52
2018-07-25T09:20:09.656Z,36.05
2018-07-25T09:21:09.949Z,35.92
2018-07-25T09:22:09.699Z,35.99
2018-07-25T09:23:10.727Z,36.34
2018-07-25T09:24:11.081Z,36.57
2018-07-25T09:25:09.758Z,36.62
2018-07-25T09:26:09.603Z,36.40
2018-07-25T09:27:10.655Z,36.67
2018-07-25T09:28:07.777Z,36.40
2018-07-25T09:29:09.762Z,36.06
2018-07-25T09:30:09.602Z,35.92
2018-07-25T09:31:09.644Z,35.84
2018-07-25T09:32:09.895Z,36.27
2018-07-25T09:33:10.903Z,36.53
2018-07-25T09:34:11.118Z,36.77
2018-07-25T09:35:09.895Z,36.89
2018-07-25T09:36:10.006Z,36.75
2018-07-25T09:37:10.501Z,36.77
2018-07-25T09:38:09.829Z,36.67
2018-07-25T09:39:09.706Z,36.83
2018-07-25T09:40:09.978Z,36.55
2018-07-25T09:41:09.759Z,36.67
2018-07-25T09:42:09.832Z,36.96
2018-07-25T09:43:11.067Z,37.59
2018-07-25T09:44:09.798Z,37.66
2018-07-25T09:45:10.182Z,37.63
2018-07-25T09:46:09.498Z,37.39
2018-07-25T09:47:10.070Z,37.47
2018-07-25T09:48:10.733Z,37.62
2018-07-25T09:49:09.781Z,37.85
2018-07-25T09:50:10.092Z,38.06
2018-07-25T09:51:07.805Z,38.00
2018-07-25T09:52:10.201Z,37.84
2018-07-25T09:53:09.997Z,37.75
2018-07-25T09:54:08.283Z,37.75
2018-07-25T09:55:10.106Z,37.88
2018-07-25T09:56:09.802Z,37.85
2018-07-25T09:57:09.968Z,37.78
2018-07-25T09:58:10.626Z,37.75
2018-07-25T09:59:07.673Z,37.58
2018-07-25T10:00:09.244Z,37.40
2018-07-25T10:01:07.781Z,37.40
2018-07-25T10:02:10.558Z,37.47
2018-07-25T10:03:09.258Z,37.77
2018-07-25T10:04:10.334Z,37.58
2018-07-25T10:05:09.315Z,37.15
2018-07-25T10:06:10.450Z,37.31
2018-07-25T10:07:09.883Z,37.33
2018-07-25T10:08:10.283Z,37.34
2018-07-25T10:09:41.411Z,37.68
2018-07-25T10:10:09.685Z,38.09
2018-07-25T10:11:09.806Z,38.31
2018-07-25T10:12:09.580Z,38.70
2018-07-25T10:13:10.924Z,38.84
2018-07-25T10:14:08.027Z,38.49
2018-07-25T10:15:10.956Z,38.34
2018-07-25T10:16:09.706Z,38.28
2018-07-25T10:17:08.115Z,38.50
2018-07-25T10:18:09.861Z,38.24
2018-07-25T10:19:09.855Z,38.75
2018-07-25T10:20:10.105Z,38.79
2018-07-25T10:21:10.133Z,38.78
2018-07-25T10:22:10.916Z,38.55
2018-07-25T10:23:10.390Z,38.06
2018-07-25T10:24:10.543Z,37.70
2018-07-25T10:25:08.633Z,37.56
2018-07-25T10:26:10.039Z,37.70
2018-07-25T10:27:09.193Z,38.02
2018-07-25T10:28:09.705Z,38.25
2018-07-25T10:29:08.909Z,38.52
2018-07-25T10:30:09.504Z,38.72
2018-07-25T10:31:16.873Z,38.78
2018-07-25T10:32:09.074Z,38.82
2018-07-25T10:33:10.404Z,38.84
2018-07-25T10:34:11.146Z,38.55
2018-07-25T10:35:08.439Z,37.90
2018-07-25T10:36:08.404Z,37.39
2018-07-25T10:37:08.987Z,36.96
2018-07-25T10:38:07.743Z,36.65
2018-07-25T10:39:08.124Z,35.29
2018-07-25T10:40:09.274Z,35.66
2018-07-25T10:41:10.424Z,36.21
2018-07-25T10:42:08.009Z,36.43
2018-07-25T10:43:08.918Z,35.81
2018-07-25T10:44:08.546Z,35.69
2018-07-25T10:45:10.288Z,35.73
2018-07-25T10:46:10.726Z,35.46
2018-07-25T10:47:08.697Z,35.85
2018-07-25T10:48:08.824Z,36.13
2018-07-25T10:49:09.015Z,36.49
2018-07-25T11:37:42.880Z,34.38
2018-07-25T11:38:39.389Z,34.26
2018-07-25T11:39:39.042Z,34.48
2018-07-25T11:40:40.874Z,35.06
2018-07-25T11:41:49.450Z,35.98
2018-07-25T11:42:39.228Z,36.43
2018-07-25T11:43:38.600Z,36.55
2018-07-25T11:44:39.758Z,36.28
2018-07-25T11:45:40.828Z,36.57
2018-07-25T11:46:57.071Z,37.11
2018-07-25T11:47:53.849Z,36.97
2018-07-25T12:10:39.545Z,34.21
2018-07-25T12:11:37.661Z,34.21
2018-07-25T12:12:37.756Z,33.62
2018-07-25T12:13:36.903Z,33.55
2018-07-25T12:14:36.288Z,33.52
2018-07-25T12:15:36.904Z,33.59
2018-07-25T12:17:09.247Z,33.45
2018-07-25T12:17:36.614Z,33.18
2018-07-25T12:18:37.994Z,32.87
2018-07-25T12:19:38.501Z,32.76
2018-07-25T12:20:37.313Z,32.78
2018-07-25T12:21:36.710Z,32.91
2018-07-25T12:22:38.017Z,33.03
2018-07-25T12:23:39.025Z,32.96
2018-07-25T12:24:37.194Z,32.95
2018-07-25T12:25:36.385Z,32.96
2018-07-25T12:26:37.285Z,32.99
2018-07-25T12:27:39.493Z,32.91
2018-07-25T12:28:37.144Z,33.00
2018-07-25T12:29:37.369Z,32.99
2018-07-25T12:30:37.334Z,32.95
2018-07-25T12:31:37.259Z,33.53
2018-07-25T12:32:37.074Z,34.42
2018-07-25T12:33:39.016Z,35.36
2018-07-25T12:34:39.576Z,35.80
2018-07-25T12:35:36.554Z,36.48
2018-07-25T12:36:36.373Z,37.47
2018-07-25T12:37:38.025Z,37.81
2018-07-25T12:38:36.354Z,38.24
2018-07-25T12:39:36.742Z,38.77
2018-07-25T12:40:39.260Z,39.34
2018-07-25T12:41:37.759Z,39.78
2018-07-25T12:42:38.004Z,39.36
2018-07-25T12:43:42.278Z,39.17
2018-07-25T12:44:37.268Z,39.16
2018-07-25T12:45:36.582Z,39.06
2018-07-25T12:47:10.383Z,39.31
2018-07-25T12:56:16.184Z,38.92
2018-07-25T12:57:15.946Z,38.50
2018-07-25T13:15:13.234Z,32.29
2018-07-25T13:16:12.660Z,32.06
2018-07-25T13:17:11.362Z,32.16
2018-07-25T13:18:12.601Z,32.13
2018-07-25T13:19:24.606Z,31.97
2018-07-25T13:20:13.422Z,31.52
2018-07-25T13:21:18.767Z,31.49
2018-07-25T13:22:12.608Z,31.62
2018-07-25T13:23:12.592Z,31.78
2018-07-25T13:24:12.584Z,31.88
2018-07-25T13:25:12.594Z,31.95
2018-07-25T13:26:12.583Z,31.97
2018-07-25T13:27:10.791Z,32.05
2018-07-25T13:28:43.886Z,31.92
2018-07-25T13:29:45.599Z,32.03
2018-07-25T13:30:45.788Z,32.10
2018-07-25T13:31:46.781Z,32.21
2018-07-25T13:32:45.571Z,32.21
2018-07-25T13:33:45.461Z,32.06
2018-07-25T13:34:45.389Z,32.02
2018-07-25T13:35:45.369Z,32.05
2018-07-25T13:36:45.384Z,31.78
2018-07-25T13:37:43.574Z,31.75
2018-07-25T13:38:45.412Z,31.71
2018-07-25T13:39:45.385Z,31.57
2018-07-25T13:40:45.369Z,31.59
2018-07-25T13:41:45.380Z,31.64
2018-07-25T13:42:46.399Z,31.87
2018-07-25T13:43:45.431Z,31.92
2018-07-25T13:44:45.372Z,31.99
2018-07-25T13:45:46.540Z,31.99
2018-07-25T13:46:46.392Z,32.14
2018-07-25T13:47:45.372Z,32.03
2018-07-25T13:48:43.421Z,32.14
2018-07-25T13:49:46.672Z,32.24
2018-07-25T13:50:45.456Z,32.27
2018-07-25T13:51:44.877Z,32.46
2018-07-25T13:52:44.874Z,32.61
2018-07-25T13:53:44.884Z,32.53
2018-07-25T13:54:44.992Z,32.40
2018-07-25T13:55:44.881Z,32.56
2018-07-25T13:56:44.911Z,32.61
2018-07-25T13:57:45.883Z,32.47
2018-07-25T13:58:44.893Z,32.41
2018-07-25T13:59:44.993Z,32.09
2018-07-25T14:00:45.903Z,31.45
2018-07-25T14:01:45.882Z,31.04
2018-07-25T14:02:45.875Z,30.81
2018-07-25T14:03:45.884Z,30.46
2018-07-25T14:04:43.257Z,30.37
2018-07-25T14:05:44.946Z,30.49
2018-07-25T14:06:44.884Z,30.66
2018-07-25T14:07:44.884Z,30.86
2018-07-25T14:08:44.886Z,31.18
2018-07-25T14:09:44.889Z,31.41
2018-07-25T14:10:44.942Z,31.64
2018-07-25T14:11:44.902Z,31.87
2018-07-25T14:12:44.885Z,31.90
2018-07-25T14:13:44.877Z,32.14
2018-07-25T14:14:44.907Z,32.25
2018-07-25T14:15:43.152Z,32.34
2018-07-25T14:16:45.888Z,32.47
2018-07-25T14:17:44.884Z,32.47
2018-07-25T14:18:44.937Z,32.54
2018-07-25T14:19:44.889Z,32.62
2018-07-25T14:20:44.879Z,32.69
2018-07-25T14:21:44.959Z,32.78
2018-07-25T14:22:44.888Z,32.69
2018-07-25T14:23:44.942Z,32.58
2018-07-25T14:24:44.914Z,32.56
2018-07-25T14:25:44.885Z,32.71
2018-07-25T14:26:45.017Z,32.77
2018-07-25T14:27:45.890Z,32.95
2018-07-25T14:28:44.962Z,33.02
2018-07-25T14:29:44.901Z,32.99
2018-07-25T14:30:44.892Z,33.00
2018-07-25T14:31:45.911Z,33.02
2018-07-25T14:32:44.893Z,33.02
2018-07-25T14:33:44.889Z,32.83
2018-07-25T14:34:45.011Z,32.69
2018-07-25T14:35:44.887Z,32.54
2018-07-25T14:36:44.889Z,32.28
2018-07-25T14:37:44.892Z,32.31
2018-07-25T14:38:44.888Z,32.24
2018-07-25T14:39:44.963Z,32.19
2018-07-25T14:40:44.578Z,32.24
2018-07-25T14:41:45.412Z,32.21
2018-07-25T14:42:45.463Z,32.21
2018-07-25T14:43:43.864Z,32.16
2018-07-25T14:44:44.437Z,32.17
2018-07-25T14:45:44.511Z,32.34
2018-07-25T14:46:44.455Z,32.34
2018-07-25T14:47:45.429Z,32.29
2018-07-25T14:48:44.434Z,32.29
2018-07-25T14:49:44.395Z,32.36
2018-07-25T14:50:44.388Z,32.43
2018-07-25T14:51:44.455Z,32.27
2018-07-25T14:52:44.668Z,32.14
2018-07-25T14:53:44.421Z,32.03
2018-07-25T14:54:44.393Z,31.97
2018-07-25T14:55:44.433Z,31.87
2018-07-25T14:56:44.410Z,31.85
2018-07-25T14:57:44.548Z,31.79
2018-07-25T14:58:44.440Z,31.71
2018-07-25T14:59:44.481Z,31.85
2018-07-25T15:00:44.453Z,31.79
2018-07-25T15:01:44.437Z,31.84
2018-07-25T15:02:44.598Z,31.75
2018-07-25T15:03:44.399Z,31.75
2018-07-25T15:04:44.401Z,31.60
2018-07-25T15:05:44.407Z,31.62
2018-07-25T15:06:44.397Z,31.74
2018-07-25T15:07:44.450Z,31.82
2018-07-25T15:08:44.396Z,31.82
2018-07-25T15:09:42.591Z,31.92
2018-07-25T15:10:44.449Z,31.74
2018-07-25T15:11:45.406Z,31.74
2018-07-25T15:12:44.435Z,31.84
2018-07-25T15:13:45.392Z,31.65
2018-07-25T15:14:44.501Z,31.65
2018-07-25T15:15:44.507Z,31.54
2018-07-25T15:16:44.487Z,31.56
2018-07-25T15:17:44.586Z,31.52
2018-07-25T15:18:44.484Z,31.42
2018-07-25T15:19:44.473Z,31.45
2018-07-25T15:20:44.434Z,31.49
2018-07-25T15:21:44.397Z,31.42
2018-07-25T15:22:44.523Z,31.45
2018-07-25T15:23:44.547Z,31.46
2018-07-25T15:24:45.409Z,31.38
2018-07-25T15:25:44.415Z,31.50
2018-07-25T15:26:45.414Z,31.40
2018-07-25T15:27:45.410Z,31.31
2018-07-25T15:28:44.444Z,31.22
2018-07-25T15:29:43.906Z,31.25
2018-07-25T15:30:43.910Z,31.22
2018-07-25T15:31:44.035Z,31.16
2018-07-25T15:32:43.910Z,31.23
2018-07-25T15:33:43.913Z,31.12
2018-07-25T15:34:43.937Z,31.10
2018-07-25T15:35:43.927Z,31.25
2018-07-25T15:36:43.901Z,31.15
2018-07-25T15:37:43.904Z,31.12
2018-07-25T15:38:43.977Z,31.13
2018-07-25T15:39:43.917Z,31.27
2018-07-25T15:40:43.915Z,31.18
2018-07-25T15:41:43.916Z,31.22
2018-07-25T15:42:43.942Z,31.18
2018-07-25T15:43:43.913Z,31.07
2018-07-25T15:44:43.917Z,31.18
2018-07-25T15:45:43.922Z,31.15
2018-07-25T15:46:43.983Z,31.16
2018-07-25T15:47:43.913Z,31.09
2018-07-25T15:48:43.907Z,31.07
2018-07-25T15:49:43.913Z,31.31
2018-07-25T15:50:43.919Z,31.35
2018-07-25T15:51:43.912Z,31.65
2018-07-25T15:52:42.226Z,31.75
2018-07-25T15:53:43.908Z,31.82
2018-07-25T15:54:44.917Z,32.07
2018-07-25T15:55:43.921Z,32.22
2018-07-25T15:56:43.911Z,32.39
2018-07-25T15:57:44.012Z,32.56
2018-07-25T15:58:43.919Z,32.81
2018-07-25T15:59:43.925Z,33.03
2018-07-25T16:00:43.995Z,33.15
2018-07-25T16:01:43.982Z,33.33
2018-07-25T16:02:43.956Z,33.44
2018-07-25T16:03:43.920Z,33.53
2018-07-25T16:04:43.918Z,33.84
2018-07-25T16:05:43.916Z,34.11
2018-07-25T16:06:43.921Z,34.21
2018-07-25T16:07:44.917Z,34.23
2018-07-25T16:08:43.969Z,34.26
2018-07-25T16:09:44.928Z,34.12
2018-07-25T16:10:43.929Z,34.30
2018-07-25T16:11:44.909Z,34.31
2018-07-25T16:12:43.917Z,34.12
2018-07-25T16:13:44.159Z,34.23
2018-07-25T16:14:43.936Z,34.01
2018-07-25T16:15:43.933Z,34.00
2018-07-25T16:16:43.908Z,34.01
2018-07-25T16:17:43.419Z,33.86
2018-07-25T16:18:43.508Z,33.82
2018-07-25T16:19:42.444Z,33.78
2018-07-25T16:20:44.428Z,33.68
2018-07-25T16:21:43.532Z,33.45
2018-07-25T16:22:43.434Z,33.03
2018-07-25T16:23:43.428Z,32.36
2018-07-25T16:24:46.058Z,31.75
2018-07-25T16:25:44.512Z,31.59
2018-07-25T16:26:43.784Z,31.47
2018-07-25T16:27:43.477Z,31.28
2018-07-25T16:28:43.677Z,31.25
2018-07-25T16:29:43.424Z,31.18
2018-07-25T16:30:41.784Z,30.96
2018-07-25T16:31:43.425Z,30.66
2018-07-25T16:32:43.510Z,30.53
2018-07-25T16:33:43.426Z,30.42
2018-07-25T16:34:43.435Z,29.84
2018-07-25T16:35:43.429Z,28.97
2018-07-25T17:07:54.303Z,21.06
2018-07-25T17:14:49.420Z,21.38
2018-07-25T17:15:51.664Z,21.34
2018-07-25T17:16:50.577Z,21.36
2018-07-25T17:17:51.072Z,21.34
2018-07-25T17:18:50.072Z,21.19
2018-07-25T17:19:48.051Z,21.27
2018-07-25T17:20:50.411Z,21.21
2018-07-25T17:21:50.077Z,21.18
2018-07-25T17:22:49.444Z,21.22
2018-07-25T17:23:50.224Z,21.26
2018-07-25T17:24:48.354Z,21.19
2018-07-25T17:25:51.117Z,21.18
2018-07-25T17:26:50.455Z,21.30
2018-07-25T17:27:51.202Z,21.30
2018-07-25T17:28:51.175Z,21.24
2018-07-25T17:29:50.180Z,21.21
2018-07-25T17:30:49.840Z,21.26
2018-07-25T17:31:49.919Z,21.22
2018-07-25T17:32:50.070Z,21.22
2018-07-25T17:33:50.187Z,21.27
2018-07-25T17:34:50.207Z,21.30
2018-07-25T17:35:50.898Z,21.33
2018-07-25T17:36:49.512Z,21.40
2018-07-25T17:37:50.748Z,21.46
2018-07-25T17:38:49.658Z,21.55
2018-07-25T17:39:49.628Z,21.53
2018-07-25T17:40:49.665Z,21.53
2018-07-25T17:41:48.000Z,21.46
2018-07-25T17:42:50.000Z,21.45
2018-07-25T17:43:49.372Z,21.37
2018-07-25T17:44:49.589Z,21.51
2018-07-25T17:45:50.520Z,21.45
2018-07-25T17:46:50.014Z,21.46
2018-07-25T17:47:48.832Z,21.37
2018-07-25T17:48:49.966Z,21.42
2018-07-25T17:49:50.264Z,21.49
2018-07-25T17:50:48.010Z,21.48
2018-07-25T17:52:00.471Z,21.51
2018-07-25T17:52:49.428Z,21.37
2018-07-25T17:53:48.531Z,21.38
2018-07-25T17:54:50.564Z,21.31
2018-07-25T17:55:49.879Z,21.37
2018-07-25T17:56:47.840Z,21.37
2018-07-25T17:57:49.944Z,21.37
2018-07-25T17:58:47.699Z,21.37
2018-07-25T17:59:50.516Z,21.31
2018-07-25T18:00:48.067Z,21.31
2018-07-25T18:01:49.708Z,21.33
2018-07-25T18:02:50.013Z,21.31
2018-07-25T18:03:49.602Z,21.24
2018-07-25T18:04:49.711Z,21.34
2018-07-25T18:05:49.535Z,21.26
2018-07-25T18:06:48.856Z,21.34
2018-07-25T18:07:49.065Z,21.38
2018-07-25T18:09:10.496Z,21.59
