createdAt,value
2023-03-28T00:01:33.354Z,97925.16
2023-03-28T00:04:03.452Z,97926.11
2023-03-28T00:06:32.207Z,97925.23
2023-03-28T00:09:00.421Z,97924.94
2023-03-28T00:11:31.335Z,97925.80
2023-03-28T00:14:03.786Z,97920.97
2023-03-28T00:16:39.577Z,97919.93
2023-03-28T00:19:13.325Z,97917.39
2023-03-28T00:21:47.193Z,97917.56
2023-03-28T00:24:16.957Z,97922.56
2023-03-28T00:26:45.610Z,97919.58
2023-03-28T00:29:21.418Z,97921.59
2023-03-28T00:31:50.440Z,97921.71
2023-03-28T00:34:19.995Z,97919.10
2023-03-28T00:36:48.433Z,97915.65
2023-03-28T00:39:16.910Z,97916.43
2023-03-28T00:41:45.760Z,97907.60
2023-03-28T00:44:43.696Z,97904.71
2023-03-28T00:47:41.011Z,97898.99
2023-03-28T00:50:23.738Z,97885.98
2023-03-28T00:53:18.250Z,97882.77
2023-03-28T00:55:57.717Z,97883.65
2023-03-28T00:58:29.623Z,97881.48
2023-03-28T01:00:58.339Z,97876.36
2023-03-28T01:03:33.765Z,97870.52
2023-03-28T01:06:04.779Z,97865.77
2023-03-28T01:08:44.228Z,97865.66
2023-03-28T01:11:12.781Z,97864.69
2023-03-28T01:13:46.920Z,97853.92
2023-03-28T01:16:16.129Z,97857.77
2023-03-28T01:18:47.220Z,97862.95
2023-03-28T01:22:06.769Z,97860.55
2023-03-28T01:25:02.219Z,97860.39
2023-03-28T01:27:45.836Z,97861.77
2023-03-28T01:30:53.654Z,97866.36
2023-03-28T01:34:31.745Z,97870.42
2023-03-28T01:37:10.418Z,97869.77
2023-03-28T01:40:01.132Z,97864.98
2023-03-28T01:42:49.521Z,97860.30
2023-03-28T01:45:30.310Z,97852.67
2023-03-28T01:48:06.534Z,97846.05
2023-03-28T01:50:58.218Z,97841.48
2023-03-28T01:53:32.835Z,97835.95
2023-03-28T01:56:04.274Z,97826.02
2023-03-28T01:58:42.479Z,97832.02
2023-03-28T02:01:37.091Z,97836.55
2023-03-28T02:04:20.384Z,97836.37
2023-03-28T02:07:00.468Z,97830.35
2023-03-28T02:09:36.141Z,97826.91
2023-03-28T02:12:12.487Z,97823.58
2023-03-28T02:15:12.049Z,97820.13
2023-03-28T02:17:42.516Z,97818.13
2023-03-28T02:20:30.043Z,97815.07
2023-03-28T02:23:24.043Z,97819.84
2023-03-28T02:26:12.557Z,97827.73
2023-03-28T02:29:02.072Z,97833.96
2023-03-28T02:31:36.285Z,97840.84
2023-03-28T02:34:04.778Z,97848.50
2023-03-28T02:36:41.812Z,97858.08
2023-03-28T02:39:13.189Z,97863.35
2023-03-28T02:42:17.998Z,97863.68
2023-03-28T02:45:14.180Z,97850.86
2023-03-28T02:47:49.324Z,97840.74
2023-03-28T02:50:30.988Z,97833.32
2023-03-28T02:53:05.828Z,97826.02
2023-03-28T02:55:39.706Z,97822.14
2023-03-28T02:58:30.797Z,97822.95
2023-03-28T03:00:59.128Z,97808.43
2023-03-28T03:03:28.616Z,97799.68
2023-03-28T03:05:58.405Z,97800.14
2023-03-28T03:08:28.092Z,97797.08
2023-03-28T03:10:57.315Z,97792.31
2023-03-28T03:13:26.178Z,97784.73
2023-03-28T03:15:56.338Z,97777.23
2023-03-28T03:18:26.448Z,97780.77
2023-03-28T03:20:55.727Z,97774.95
2023-03-28T03:23:27.844Z,97770.12
2023-03-28T03:25:58.400Z,97768.10
2023-03-28T03:28:34.663Z,97760.98
2023-03-28T03:31:06.612Z,97754.38
2023-03-28T03:33:38.287Z,97745.75
2023-03-28T03:36:12.952Z,97742.02
2023-03-28T03:38:45.082Z,97740.33
2023-03-28T03:41:17.457Z,97737.13
2023-03-28T03:43:47.498Z,97740.94
2023-03-28T03:46:15.934Z,97738.71
2023-03-28T03:48:49.673Z,97736.84
2023-03-28T03:51:19.786Z,97733.08
2023-03-28T03:53:50.908Z,97730.91
2023-03-28T03:56:21.594Z,97734.02
2023-03-28T03:58:58.149Z,97729.02
2023-03-28T04:01:35.248Z,97726.62
2023-03-28T04:04:24.137Z,97725.11
2023-03-28T04:07:16.093Z,97725.29
2023-03-28T04:09:49.451Z,97723.53
2023-03-28T04:12:18.851Z,97720.29
2023-03-28T04:14:48.603Z,97723.70
2023-03-28T04:17:41.507Z,97725.50
2023-03-28T04:20:15.915Z,97728.63
2023-03-28T04:23:11.079Z,97725.02
2023-03-28T04:25:43.275Z,97725.82
2023-03-28T04:28:28.130Z,97727.71
2023-03-28T04:31:06.066Z,97728.09
2023-03-28T04:33:57.802Z,97727.15
2023-03-28T04:36:27.283Z,97725.02
2023-03-28T04:39:03.040Z,97720.39
2023-03-28T04:42:04.647Z,97721.95
2023-03-28T04:44:56.229Z,97713.31
2023-03-28T04:47:25.694Z,97712.38
2023-03-28T04:49:54.449Z,97709.63
2023-03-28T04:52:25.103Z,97704.45
2023-03-28T04:54:53.648Z,97704.77
2023-03-28T04:57:26.528Z,97708.55
2023-03-28T05:00:00.648Z,97700.16
2023-03-28T05:03:00.217Z,97693.43
2023-03-28T05:05:31.894Z,97679.80
2023-03-28T05:08:01.005Z,97666.23
2023-03-28T05:10:29.655Z,97654.03
2023-03-28T05:13:04.040Z,97636.52
2023-03-28T05:15:38.719Z,97642.78
2023-03-28T05:18:23.513Z,97640.04
2023-03-28T05:20:54.564Z,97640.07
2023-03-28T05:23:24.237Z,97630.39
2023-03-28T05:25:59.078Z,97622.98
2023-03-28T05:28:30.576Z,97622.91
2023-03-28T05:30:59.588Z,97619.29
2023-03-28T05:33:32.518Z,97615.59
2023-03-28T05:36:02.183Z,97615.43
2023-03-28T05:38:37.569Z,97607.38
2023-03-28T05:41:12.909Z,97595.08
2023-03-28T05:43:41.216Z,97592.02
2023-03-28T05:46:09.941Z,97589.69
2023-03-28T05:48:43.172Z,97584.30
2023-03-28T05:51:21.646Z,97584.38
2023-03-28T05:53:50.438Z,97583.73
2023-03-28T05:56:19.743Z,97579.83
2023-03-28T05:58:48.939Z,97576.38
2023-03-28T06:01:23.639Z,97571.95
2023-03-28T06:03:56.310Z,97574.77
2023-03-28T06:06:25.928Z,97572.33
2023-03-28T06:08:54.846Z,97574.30
2023-03-28T06:11:23.237Z,97567.20
2023-03-28T06:14:24.225Z,97569.91
2023-03-28T06:16:53.166Z,97564.27
2023-03-28T06:19:22.474Z,97558.25
2023-03-28T06:21:53.147Z,97556.48
2023-03-28T06:24:22.274Z,97552.62
2023-03-28T06:26:51.733Z,97551.63
2023-03-28T06:29:25.715Z,97544.55
2023-03-28T06:32:01.427Z,97545.59
2023-03-28T06:34:29.965Z,97541.67
2023-03-28T06:37:02.034Z,97544.39
2023-03-28T06:39:43.320Z,97547.11
2023-03-28T06:42:12.005Z,97545.22
2023-03-28T06:44:48.974Z,97547.71
2023-03-28T06:47:30.756Z,97548.55
2023-03-28T06:49:59.249Z,97548.02
2023-03-28T06:52:56.575Z,97550.70
2023-03-28T06:55:25.696Z,97553.40
2023-03-28T06:57:57.338Z,97551.92
2023-03-28T07:00:31.010Z,97553.75
2023-03-28T07:03:18.546Z,97556.66
2023-03-28T07:05:48.987Z,97552.77
2023-03-28T07:08:18.339Z,97556.61
2023-03-28T07:10:46.759Z,97558.92
2023-03-28T07:13:15.661Z,97562.73
2023-03-28T07:16:05.406Z,97558.91
2023-03-28T07:18:34.211Z,97563.46
2023-03-28T07:21:14.170Z,97562.84
2023-03-28T07:23:44.864Z,97557.50
2023-03-28T07:26:15.661Z,97556.69
2023-03-28T07:28:45.875Z,97555.48
2023-03-28T07:31:14.333Z,97549.05
2023-03-28T07:33:44.720Z,97541.23
2023-03-28T07:36:15.870Z,97543.95
2023-03-28T07:38:49.598Z,97541.05
2023-03-28T07:41:19.086Z,97547.67
2023-03-28T07:43:47.316Z,97546.18
2023-03-28T07:46:16.387Z,97542.48
2023-03-28T07:48:46.734Z,97542.59
2023-03-28T07:51:16.097Z,97546.83
2023-03-28T07:53:46.325Z,97549.45
2023-03-28T07:57:30.796Z,97544.69
2023-03-28T08:00:04.945Z,97537.64
2023-03-28T08:02:44.611Z,97536.43
2023-03-28T08:05:14.304Z,97532.21
2023-03-28T08:07:46.199Z,97530.32
2023-03-28T08:10:14.837Z,97528.64
2023-03-28T08:12:48.013Z,97528.44
2023-03-28T08:15:19.822Z,97527.42
2023-03-28T08:17:49.233Z,97526.68
2023-03-28T08:20:21.528Z,97525.42
2023-03-28T08:23:17.785Z,97530.07
2023-03-28T08:26:04.802Z,97525.84
2023-03-28T08:28:34.133Z,97527.95
2023-03-28T08:31:09.416Z,97528.81
2023-03-28T08:33:38.166Z,97526.64
2023-03-28T08:36:07.664Z,97523.95
2023-03-28T08:38:36.785Z,97527.82
2023-03-28T08:41:25.582Z,97527.52
2023-03-28T08:44:20.876Z,97523.98
2023-03-28T08:46:52.634Z,97530.06
2023-03-28T08:49:21.193Z,97530.68
2023-03-28T08:51:59.346Z,97525.16
2023-03-28T08:54:37.328Z,97524.45
2023-03-28T08:57:06.094Z,97525.94
2023-03-28T09:00:09.092Z,97522.16
2023-03-28T09:02:37.895Z,97522.40
2023-03-28T09:05:36.141Z,97518.93
2023-03-28T09:08:23.492Z,97513.94
2023-03-28T09:11:14.589Z,97513.45
2023-03-28T09:14:24.683Z,97509.66
2023-03-28T09:17:03.172Z,97508.44
2023-03-28T09:19:47.301Z,97501.71
2023-03-28T09:22:41.772Z,97496.33
2023-03-28T09:25:22.622Z,97496.27
2023-03-28T09:28:24.399Z,97491.02
2023-03-28T09:30:53.055Z,97488.23
2023-03-28T09:33:27.662Z,97493.80
2023-03-28T09:35:57.446Z,97495.82
2023-03-28T09:38:38.346Z,97493.02
2023-03-28T09:41:14.536Z,97490.07
2023-03-28T09:44:09.234Z,97488.77
2023-03-28T09:47:12.452Z,97487.97
2023-03-28T09:49:47.199Z,97482.41
2023-03-28T09:52:17.942Z,97480.16
2023-03-28T09:54:47.498Z,97481.98
2023-03-28T09:57:15.923Z,97478.35
2023-03-28T10:00:07.745Z,97478.16
2023-03-28T10:02:46.768Z,97477.34
2023-03-28T10:05:40.247Z,97472.70
2023-03-28T10:08:33.046Z,97474.61
2023-03-28T10:11:14.411Z,97473.19
2023-03-28T10:13:47.510Z,97471.41
2023-03-28T10:16:21.206Z,97470.48
2023-03-28T10:19:11.131Z,97467.05
2023-03-28T10:21:51.391Z,97464.52
2023-03-28T10:24:22.978Z,97465.42
2023-03-28T10:27:06.204Z,97462.99
2023-03-28T10:29:37.303Z,97464.17
2023-03-28T10:32:06.330Z,97463.77
2023-03-28T10:34:46.030Z,97467.09
2023-03-28T10:37:28.720Z,97462.13
2023-03-28T10:40:20.600Z,97464.75
2023-03-28T10:42:52.303Z,97464.14
2023-03-28T10:45:46.785Z,97459.23
2023-03-28T10:48:21.907Z,97463.55
2023-03-28T10:50:51.720Z,97465.56
2023-03-28T10:53:38.764Z,97466.69
2023-03-28T10:56:27.994Z,97467.85
2023-03-28T10:59:14.826Z,97466.20
2023-03-28T11:02:02.507Z,97461.66
2023-03-28T11:05:14.459Z,97462.11
2023-03-28T11:08:22.024Z,97455.13
2023-03-28T11:11:26.208Z,97451.77
2023-03-28T11:14:21.395Z,97448.77
2023-03-28T11:16:59.212Z,97448.61
2023-03-28T11:19:48.796Z,97444.69
2023-03-28T11:22:23.044Z,97443.90
2023-03-28T11:24:56.594Z,97442.83
2023-03-28T11:27:47.311Z,97439.80
2023-03-28T11:30:33.808Z,97437.69
2023-03-28T11:33:59.119Z,97437.39
2023-03-28T11:36:36.573Z,97434.09
2023-03-28T11:39:18.571Z,97432.48
2023-03-28T11:41:47.228Z,97434.93
2023-03-28T11:44:22.970Z,97429.13
2023-03-28T11:47:24.023Z,97430.26
2023-03-28T11:50:18.926Z,97432.31
2023-03-28T11:53:05.762Z,97432.55
2023-03-28T11:55:43.213Z,97431.52
2023-03-28T11:58:23.682Z,97431.25
2023-03-28T12:01:05.030Z,97428.66
2023-03-28T12:04:02.739Z,97426.90
2023-03-28T12:07:02.982Z,97426.85
2023-03-28T12:09:35.831Z,97427.94
2023-03-28T12:12:14.317Z,97430.49
2023-03-28T12:14:49.481Z,97430.04
2023-03-28T12:17:52.746Z,97430.97
2023-03-28T12:20:31.934Z,97433.03
2023-03-28T12:23:04.766Z,97430.82
2023-03-28T12:26:22.206Z,97432.05
2023-03-28T12:28:55.662Z,97433.98
2023-03-28T12:31:36.038Z,97436.54
2023-03-28T12:34:23.679Z,97437.89
2023-03-28T12:37:25.679Z,97433.30
2023-03-28T12:40:20.215Z,97430.77
2023-03-28T12:42:49.366Z,97430.27
2023-03-28T12:45:26.605Z,97433.75
2023-03-28T12:48:24.860Z,97428.89
2023-03-28T12:50:56.723Z,97431.21
2023-03-28T12:53:27.837Z,97433.91
2023-03-28T12:55:56.230Z,97440.88
2023-03-28T12:58:26.807Z,97448.23
2023-03-28T13:01:13.894Z,97449.55
2023-03-28T13:04:28.212Z,97456.95
2023-03-28T13:07:12.668Z,97462.27
2023-03-28T13:09:56.315Z,97474.52
2023-03-28T13:12:56.413Z,97480.27
2023-03-28T13:15:27.785Z,97483.30
2023-03-28T13:18:18.512Z,97488.79
2023-03-28T13:20:53.759Z,97492.14
2023-03-28T13:23:33.896Z,97500.05
2023-03-28T13:26:04.600Z,97503.51
2023-03-28T13:28:39.773Z,97501.95
2023-03-28T13:31:11.482Z,97508.67
2023-03-28T13:34:00.131Z,97511.19
2023-03-28T13:36:29.882Z,97513.92
2023-03-28T13:39:09.587Z,97515.98
2023-03-28T13:41:41.503Z,97514.27
2023-03-28T13:44:14.572Z,97518.38
2023-03-28T13:46:44.895Z,97523.56
2023-03-28T13:49:19.845Z,97523.25
2023-03-28T13:51:48.319Z,97525.68
2023-03-28T13:54:16.847Z,97525.05
2023-03-28T13:56:47.170Z,97529.31
2023-03-28T13:59:16.809Z,97529.89
2023-03-28T14:01:48.479Z,97535.17
2023-03-28T14:04:22.098Z,97536.13
2023-03-28T14:06:51.509Z,97542.61
2023-03-28T14:09:31.332Z,97548.86
2023-03-28T14:12:08.793Z,97557.56
2023-03-28T14:14:47.755Z,97566.98
2023-03-28T14:17:18.293Z,97565.51
2023-03-28T14:20:06.395Z,97564.37
2023-03-28T14:23:00.410Z,97573.66
2023-03-28T14:25:30.798Z,97553.75
2023-03-28T14:28:07.509Z,97556.27
2023-03-28T14:30:40.907Z,97564.77
2023-03-28T14:33:14.653Z,97561.09
2023-03-28T14:35:43.427Z,97556.55
2023-03-28T14:38:14.571Z,97553.73
2023-03-28T14:40:44.186Z,97571.66
2023-03-28T14:43:13.933Z,97580.98
2023-03-28T14:45:52.214Z,97571.52
2023-03-28T14:48:28.547Z,97568.81
2023-03-28T14:50:59.064Z,97571.81
2023-03-28T14:53:28.538Z,97574.15
2023-03-28T14:56:02.236Z,97576.84
2023-03-28T14:58:38.157Z,97577.06
2023-03-28T15:01:07.500Z,97586.98
2023-03-28T15:03:41.707Z,97588.13
2023-03-28T15:06:17.793Z,97592.38
2023-03-28T15:08:46.894Z,97599.54
2023-03-28T15:11:30.789Z,97603.58
2023-03-28T15:14:17.033Z,97621.08
2023-03-28T15:16:46.085Z,97627.29
2023-03-28T15:19:23.372Z,97637.03
2023-03-28T15:22:04.440Z,97635.93
2023-03-28T15:24:38.143Z,97651.46
2023-03-28T15:27:07.567Z,97648.32
2023-03-28T15:29:37.297Z,97658.08
2023-03-28T15:32:07.824Z,97659.06
2023-03-28T15:34:45.066Z,97673.01
2023-03-28T15:37:20.615Z,97678.88
2023-03-28T15:39:51.585Z,97674.83
2023-03-28T15:42:20.502Z,97675.36
2023-03-28T15:44:57.713Z,97692.41
2023-03-28T15:47:29.657Z,97700.55
2023-03-28T15:50:03.482Z,97702.25
2023-03-28T15:52:34.516Z,97709.90
2023-03-28T15:55:03.254Z,97716.55
2023-03-28T15:57:32.541Z,97722.93
2023-03-28T16:00:01.292Z,97726.30
2023-03-28T16:02:32.787Z,97723.48
2023-03-28T16:05:04.186Z,97729.30
2023-03-28T16:07:51.185Z,97741.60
2023-03-28T16:10:21.379Z,97751.52
2023-03-28T16:13:15.069Z,97751.86
2023-03-28T16:16:05.429Z,97757.38
2023-03-28T16:18:43.890Z,97759.98
2023-03-28T16:21:15.202Z,97767.39
2023-03-28T16:23:43.942Z,97774.23
2023-03-28T16:26:12.357Z,97770.73
2023-03-28T16:28:40.994Z,97769.91
2023-03-28T16:31:14.726Z,97771.42
2023-03-28T16:33:43.592Z,97782.31
2023-03-28T16:36:13.239Z,97783.17
2023-03-28T16:38:43.213Z,97794.71
2023-03-28T16:41:11.489Z,97791.06
2023-03-28T16:43:40.691Z,97796.10
2023-03-28T16:46:11.107Z,97834.02
2023-03-28T16:48:40.909Z,97817.36
2023-03-28T16:51:09.653Z,97819.39
2023-03-28T16:53:38.993Z,97825.88
2023-03-28T16:56:09.296Z,97832.57
2023-03-28T16:58:39.423Z,97836.86
2023-03-28T17:01:15.640Z,97831.43
2023-03-28T17:03:46.340Z,97840.30
2023-03-28T17:06:15.018Z,97842.70
2023-03-28T17:08:44.446Z,97849.61
2023-03-28T17:11:13.404Z,97856.67
2023-03-28T17:13:42.984Z,97859.16
2023-03-28T17:16:11.495Z,97866.13
2023-03-28T17:18:40.197Z,97874.19
2023-03-28T17:21:13.959Z,97890.89
2023-03-28T17:23:43.210Z,97878.30
2023-03-28T17:26:13.051Z,97877.86
2023-03-28T17:28:43.647Z,97884.88
2023-03-28T17:31:15.078Z,97899.00
2023-03-28T17:33:44.534Z,97898.45
2023-03-28T17:36:21.842Z,97903.14
2023-03-28T17:38:54.359Z,97902.27
2023-03-28T17:41:23.322Z,97908.54
2023-03-28T17:43:52.514Z,39159.60
2023-03-28T17:46:22.139Z,-1.00
2023-03-28T17:48:50.935Z,-1.00
2023-03-28T17:51:19.583Z,-1.00
2023-03-28T17:53:48.826Z,-1.00
2023-03-28T17:56:21.727Z,-1.00
2023-03-28T17:58:50.383Z,-1.00
2023-03-28T18:01:19.811Z,-1.00
2023-03-28T18:03:49.394Z,-1.00
2023-03-28T18:06:34.013Z,-1.00
2023-03-28T18:09:02.495Z,-1.00
2023-03-28T18:11:30.962Z,-1.00
2023-03-28T18:13:59.735Z,-1.00
2023-03-28T18:16:29.315Z,-1.00
2023-03-28T18:18:58.116Z,-1.00
2023-03-28T18:21:27.316Z,-1.00
2023-03-28T18:23:55.545Z,-1.00
2023-03-28T18:26:24.575Z,-1.00
2023-03-28T18:28:53.856Z,-1.00
2023-03-28T18:31:28.190Z,-1.00
2023-03-28T18:33:57.924Z,-1.00
2023-03-28T18:36:26.618Z,-1.00
2023-03-28T18:38:56.337Z,-1.00
2023-03-28T18:41:30.289Z,-1.00
2023-03-28T18:44:00.428Z,-1.00
2023-03-28T18:46:33.916Z,-1.00
2023-03-28T18:49:02.884Z,-1.00
2023-03-28T18:51:31.779Z,-1.00
2023-03-28T18:54:01.081Z,-1.00
2023-03-28T18:56:30.386Z,-1.00
2023-03-28T18:58:58.776Z,-1.00
2023-03-28T19:01:28.761Z,-1.00
2023-03-28T19:03:58.037Z,-1.00
2023-03-28T19:06:26.568Z,-1.00
2023-03-28T19:08:54.984Z,-1.00
2023-03-28T19:11:23.671Z,-1.00
2023-03-28T19:13:57.981Z,-1.00
2023-03-28T19:16:26.895Z,-1.00
2023-03-28T19:18:55.409Z,-1.00
2023-03-28T19:21:24.174Z,-1.00
2023-03-28T19:23:54.167Z,-1.00
2023-03-28T19:26:23.164Z,-1.00
2023-03-28T19:28:51.804Z,-1.00
2023-03-28T19:31:22.152Z,-1.00
2023-03-28T19:33:50.690Z,-1.00
2023-03-28T19:36:19.237Z,-1.00
2023-03-28T19:38:50.422Z,-1.00
2023-03-28T19:41:20.395Z,-1.00
2023-03-28T19:43:55.487Z,-1.00
2023-03-28T19:46:33.246Z,-1.00
2023-03-28T19:49:05.819Z,-1.00
2023-03-28T19:51:34.861Z,-1.00
2023-03-28T19:54:03.590Z,-1.00
2023-03-28T19:56:32.238Z,-1.00
2023-03-28T19:59:00.790Z,-1.00
2023-03-28T20:01:31.281Z,-1.00
2023-03-28T20:04:00.842Z,-1.00
2023-03-28T20:06:29.446Z,-1.00
2023-03-28T20:08:57.871Z,-1.00
2023-03-28T20:13:53.151Z,98110.45
2023-03-28T20:16:23.385Z,98112.63
2023-03-28T20:18:54.214Z,98103.68
2023-03-28T20:21:21.371Z,98112.21
2023-03-28T20:23:49.798Z,98120.24
2023-03-28T20:26:18.329Z,98121.85
2023-03-28T20:28:49.017Z,98118.96
2023-03-28T20:31:17.831Z,98127.33
2023-03-28T20:33:44.755Z,98128.55
2023-03-28T20:36:11.732Z,98136.55
2023-03-28T20:38:39.200Z,98141.66
2023-03-28T20:41:13.734Z,98138.21
2023-03-28T20:43:45.994Z,98135.70
2023-03-28T20:46:17.716Z,98145.49
2023-03-28T20:48:45.942Z,98150.45
2023-03-28T20:51:14.606Z,98147.94
2023-03-28T20:53:43.299Z,98160.04
2023-03-28T20:56:11.112Z,98168.52
2023-03-28T20:58:39.704Z,98173.43
2023-03-28T21:01:08.956Z,98178.28
2023-03-28T21:03:53.153Z,98192.02
2023-03-28T21:06:22.761Z,98175.84
2023-03-28T21:08:50.402Z,98191.66
2023-03-28T21:11:24.209Z,98182.17
2023-03-28T21:13:51.798Z,98195.42
2023-03-28T21:16:18.930Z,98197.09
2023-03-28T21:18:47.507Z,98193.63
2023-03-28T21:21:16.847Z,98210.69
2023-03-28T21:23:44.294Z,98213.40
2023-03-28T21:26:13.401Z,98225.45
2023-03-28T21:28:45.136Z,98227.86
2023-03-28T21:31:17.700Z,98226.23
2023-03-28T21:33:46.167Z,98218.90
2023-03-28T21:36:15.379Z,98227.69
2023-03-28T21:38:42.876Z,98230.87
2023-03-28T21:41:14.875Z,98233.67
2023-03-28T21:43:42.072Z,98233.28
2023-03-28T21:46:09.064Z,98236.52
2023-03-28T21:48:37.617Z,98238.13
2023-03-28T21:51:05.292Z,98239.61
2023-03-28T21:53:36.721Z,98249.27
2023-03-28T21:56:06.079Z,98252.86
2023-03-28T21:58:32.969Z,98250.85
2023-03-28T22:01:02.092Z,98250.30
2023-03-28T22:03:29.969Z,98255.34
2023-03-28T22:05:56.843Z,98259.48
2023-03-28T22:08:24.380Z,98258.96
2023-03-28T22:10:52.905Z,98262.51
2023-03-28T22:13:20.664Z,98272.11
2023-03-28T22:15:49.038Z,98281.34
2023-03-28T22:18:16.031Z,98281.40
2023-03-28T22:20:43.182Z,98282.55
2023-03-28T22:23:10.256Z,98282.08
2023-03-28T22:25:37.807Z,98288.43
2023-03-28T22:28:07.049Z,98289.82
2023-03-28T22:30:34.403Z,98303.10
2023-03-28T22:33:03.271Z,98301.95
2023-03-28T22:35:30.662Z,98311.80
2023-03-28T22:37:57.676Z,98308.60
2023-03-28T22:40:24.879Z,98302.80
2023-03-28T22:42:53.541Z,98307.45
2023-03-28T22:45:26.259Z,98311.69
2023-03-28T22:47:53.647Z,98304.55
2023-03-28T22:50:21.504Z,98303.91
2023-03-28T22:52:49.756Z,98302.81
2023-03-28T22:55:16.806Z,98307.50
2023-03-28T22:57:47.289Z,98309.80
2023-03-28T23:00:16.000Z,98294.55
2023-03-28T23:02:43.227Z,98306.34
2023-03-28T23:05:10.622Z,98312.51
2023-03-28T23:07:37.948Z,98316.65
2023-03-28T23:10:07.784Z,98315.92
2023-03-28T23:12:41.268Z,98307.15
2023-03-28T23:15:08.869Z,98321.02
2023-03-28T23:17:35.685Z,98328.88
2023-03-28T23:20:09.507Z,98338.85
2023-03-28T23:22:36.676Z,98339.64
2023-03-28T23:25:04.469Z,98330.41
2023-03-28T23:27:31.521Z,98335.25
2023-03-28T23:29:58.336Z,98332.84
2023-03-28T23:32:25.467Z,98328.27
2023-03-28T23:34:53.102Z,98337.96
2023-03-28T23:37:25.528Z,98332.38
2023-03-28T23:39:55.872Z,98339.80
2023-03-28T23:42:23.288Z,98348.35
2023-03-28T23:44:50.284Z,98346.11
2023-03-28T23:47:17.578Z,98349.23
2023-03-28T23:49:44.741Z,98345.98
2023-03-28T23:52:12.514Z,98346.27
2023-03-28T23:54:39.534Z,98351.07
2023-03-28T23:57:07.209Z,98352.57
2023-03-28T23:59:34.788Z,98350.43
