createdAt,value
2018-11-12T00:00:35.040Z,1006.44
2018-11-12T00:01:35.069Z,1006.48
2018-11-12T00:02:35.071Z,1006.50
2018-11-12T00:03:35.085Z,1006.50
2018-11-12T00:04:35.100Z,1006.47
2018-11-12T00:05:35.119Z,1006.57
2018-11-12T00:06:35.136Z,1006.52
2018-11-12T00:07:35.151Z,1006.56
2018-11-12T00:08:35.164Z,1006.60
2018-11-12T00:09:35.186Z,1006.70
2018-11-12T00:10:35.201Z,1006.68
2018-11-12T00:11:35.215Z,1006.71
2018-11-12T00:12:35.233Z,1006.73
2018-11-12T00:13:35.249Z,1006.67
2018-11-12T00:14:35.266Z,1006.65
2018-11-12T00:15:35.283Z,1006.63
2018-11-12T00:16:35.298Z,1006.57
2018-11-12T00:17:35.317Z,1006.57
2018-11-12T00:18:35.330Z,1006.50
2018-11-12T00:19:35.349Z,1006.46
2018-11-12T00:20:35.362Z,1006.39
2018-11-12T00:21:35.378Z,1006.38
2018-11-12T00:22:35.395Z,1006.36
2018-11-12T00:23:35.409Z,1006.41
2018-11-12T00:24:35.427Z,1006.49
2018-11-12T00:25:35.444Z,1006.53
2018-11-12T00:26:35.461Z,1006.58
2018-11-12T00:27:35.475Z,1006.58
2018-11-12T00:28:35.490Z,1006.66
2018-11-12T00:29:35.509Z,1006.70
2018-11-12T00:30:35.524Z,1006.69
2018-11-12T00:31:35.539Z,1006.71
2018-11-12T00:32:35.556Z,1006.71
2018-11-12T00:33:35.573Z,1006.76
2018-11-12T00:34:35.590Z,1006.82
2018-11-12T00:35:35.606Z,1006.82
2018-11-12T00:36:35.640Z,1006.73
2018-11-12T00:37:35.635Z,1006.69
2018-11-12T00:38:35.653Z,1006.78
2018-11-12T00:39:35.669Z,1006.79
2018-11-12T00:40:35.686Z,1006.83
2018-11-12T00:41:35.704Z,1006.80
2018-11-12T00:42:35.714Z,1006.77
2018-11-12T00:43:35.735Z,1006.70
2018-11-12T00:44:35.749Z,1006.63
2018-11-12T00:45:35.764Z,1006.61
2018-11-12T00:46:35.783Z,1006.60
2018-11-12T00:47:35.798Z,1006.67
2018-11-12T00:48:35.813Z,1006.67
2018-11-12T00:49:35.829Z,1006.62
2018-11-12T00:50:35.846Z,1006.59
2018-11-12T00:51:35.860Z,1006.49
2018-11-12T00:52:35.881Z,1006.48
2018-11-12T00:53:35.894Z,1006.44
2018-11-12T00:54:35.914Z,1006.45
2018-11-12T00:55:35.933Z,1006.47
2018-11-12T00:56:35.942Z,1006.45
2018-11-12T00:57:35.963Z,1006.44
2018-11-12T00:58:35.976Z,1006.44
2018-11-12T00:59:35.992Z,1006.52
2018-11-12T01:00:36.009Z,1006.54
2018-11-12T01:01:36.030Z,1006.61
2018-11-12T01:02:36.047Z,1006.67
2018-11-12T01:03:36.060Z,1006.71
2018-11-12T01:04:36.074Z,1006.76
2018-11-12T01:05:36.090Z,1006.79
2018-11-12T01:06:36.106Z,1006.74
2018-11-12T01:07:36.121Z,1006.78
2018-11-12T01:08:36.138Z,1006.80
2018-11-12T01:09:36.154Z,1006.84
2018-11-12T01:10:36.175Z,1006.86
2018-11-12T01:11:36.186Z,1006.91
2018-11-12T01:12:36.206Z,1006.86
2018-11-12T01:13:36.218Z,1006.86
2018-11-12T01:14:36.232Z,1006.84
2018-11-12T01:15:36.251Z,1006.82
2018-11-12T01:16:36.262Z,1006.78
2018-11-12T01:17:36.283Z,1006.77
2018-11-12T01:18:36.299Z,1006.74
2018-11-12T01:19:36.311Z,1006.72
2018-11-12T01:20:36.331Z,1006.74
2018-11-12T01:21:36.348Z,1006.70
2018-11-12T01:22:36.366Z,1006.66
2018-11-12T01:23:36.381Z,1006.69
2018-11-12T01:24:36.399Z,1006.72
2018-11-12T01:25:36.417Z,1006.80
2018-11-12T01:26:36.439Z,1006.87
2018-11-12T01:27:36.443Z,1006.95
2018-11-12T01:28:36.463Z,1006.96
2018-11-12T01:29:36.477Z,1006.94
2018-11-12T01:30:36.497Z,1006.94
2018-11-12T01:31:36.509Z,1006.96
2018-11-12T01:32:36.525Z,1006.95
2018-11-12T01:33:36.544Z,1006.89
2018-11-12T01:34:36.555Z,1006.87
2018-11-12T01:35:36.581Z,1006.81
2018-11-12T01:36:36.591Z,1006.80
2018-11-12T01:37:36.620Z,1006.80
2018-11-12T01:38:36.626Z,1006.78
2018-11-12T01:39:36.640Z,1006.81
2018-11-12T01:40:36.654Z,1006.76
2018-11-12T01:41:36.671Z,1006.73
2018-11-12T01:42:36.688Z,1006.76
2018-11-12T01:43:36.708Z,1006.78
2018-11-12T01:44:36.719Z,1006.81
2018-11-12T01:45:36.734Z,1006.82
2018-11-12T01:46:36.758Z,1006.75
2018-11-12T01:47:36.766Z,1006.72
2018-11-12T01:48:36.780Z,1006.67
2018-11-12T01:49:36.802Z,1006.64
2018-11-12T01:50:36.812Z,1006.60
2018-11-12T01:51:36.830Z,1006.63
2018-11-12T01:52:36.848Z,1006.62
2018-11-12T01:53:36.880Z,1006.56
2018-11-12T01:54:36.884Z,1006.54
2018-11-12T01:55:36.902Z,1006.51
2018-11-12T01:56:36.912Z,1006.50
2018-11-12T01:57:36.926Z,1006.43
2018-11-12T01:58:36.945Z,1006.45
2018-11-12T01:59:36.967Z,1006.46
2018-11-12T02:00:36.983Z,1006.45
2018-11-12T02:01:37.032Z,1006.43
2018-11-12T02:02:37.011Z,1006.41
2018-11-12T02:03:37.026Z,1006.40
2018-11-12T02:04:37.070Z,1006.38
2018-11-12T02:05:37.058Z,1006.40
2018-11-12T02:06:37.072Z,1006.42
2018-11-12T02:07:37.086Z,1006.37
2018-11-12T02:08:37.126Z,1006.32
2018-11-12T02:09:37.118Z,1006.33
2018-11-12T02:10:37.140Z,1006.36
2018-11-12T02:11:37.158Z,1006.35
2018-11-12T02:12:37.175Z,1006.38
2018-11-12T02:13:37.186Z,1006.28
2018-11-12T02:14:37.288Z,1006.20
2018-11-12T02:15:37.215Z,1006.15
2018-11-12T02:16:37.235Z,1006.11
2018-11-12T02:17:37.247Z,1006.11
2018-11-12T02:18:37.278Z,1006.08
2018-11-12T02:19:37.279Z,1006.08
2018-11-12T02:20:37.297Z,1006.08
2018-11-12T02:21:37.316Z,1005.99
2018-11-12T02:22:37.331Z,1006.01
2018-11-12T02:23:37.342Z,1005.93
2018-11-12T02:24:37.358Z,1005.97
2018-11-12T02:25:37.377Z,1005.94
2018-11-12T02:26:37.397Z,1005.94
2018-11-12T02:27:37.409Z,1005.98
2018-11-12T02:28:37.425Z,1006.00
2018-11-12T02:29:37.443Z,1006.04
2018-11-12T02:30:37.459Z,1006.02
2018-11-12T02:31:37.484Z,1006.06
2018-11-12T02:32:37.493Z,1005.99
2018-11-12T02:33:37.505Z,1005.97
2018-11-12T02:34:37.524Z,1005.94
2018-11-12T02:35:37.540Z,1005.98
2018-11-12T02:36:37.555Z,1006.00
2018-11-12T02:37:37.576Z,1006.06
2018-11-12T02:38:37.585Z,1006.16
2018-11-12T02:39:37.602Z,1006.26
2018-11-12T02:40:37.615Z,1006.31
2018-11-12T02:41:37.634Z,1006.31
2018-11-12T02:42:37.649Z,1006.26
2018-11-12T02:43:37.664Z,1006.24
2018-11-12T02:44:37.685Z,1006.24
2018-11-12T02:45:37.703Z,1006.29
2018-11-12T02:46:37.712Z,1006.32
2018-11-12T02:47:37.728Z,1006.36
2018-11-12T02:48:37.742Z,1006.35
2018-11-12T02:49:37.760Z,1006.43
2018-11-12T02:50:37.774Z,1006.45
2018-11-12T02:51:37.789Z,1006.40
2018-11-12T02:52:37.808Z,1006.35
2018-11-12T02:53:37.827Z,1006.32
2018-11-12T02:54:37.841Z,1006.30
2018-11-12T02:55:37.855Z,1006.27
2018-11-12T02:56:37.873Z,1006.22
2018-11-12T02:57:37.980Z,1006.28
2018-11-12T02:58:37.909Z,1006.29
2018-11-12T02:59:37.917Z,1006.24
2018-11-12T03:00:37.938Z,1006.24
2018-11-12T03:01:37.951Z,1006.27
2018-11-12T03:02:37.972Z,1006.22
2018-11-12T03:03:37.994Z,1006.22
2018-11-12T03:04:38.003Z,1006.25
2018-11-12T03:05:38.019Z,1006.26
2018-11-12T03:06:38.035Z,1006.21
2018-11-12T03:07:38.123Z,1006.27
2018-11-12T03:08:38.065Z,1006.24
2018-11-12T03:37:47.666Z,1006.19
2018-11-12T03:38:47.647Z,1006.26
2018-11-12T03:40:39.573Z,1006.22
2018-11-12T03:41:39.557Z,1006.21
2018-11-12T03:43:31.468Z,1006.26
2018-11-12T03:44:31.472Z,1006.28
2018-11-12T03:46:23.401Z,1006.36
2018-11-12T03:47:23.394Z,1006.37
2018-11-12T03:49:15.343Z,1006.40
2018-11-12T03:50:15.336Z,1006.44
2018-11-12T03:52:07.252Z,1006.52
2018-11-12T03:53:07.268Z,1006.52
2018-11-12T03:54:59.188Z,1006.46
2018-11-12T03:55:59.178Z,1006.36
2018-11-12T03:57:51.162Z,1006.35
2018-11-12T03:58:51.131Z,1006.32
2018-11-12T04:00:43.088Z,1006.24
2018-11-12T04:01:43.060Z,1006.17
2018-11-12T04:03:34.976Z,1006.09
2018-11-12T04:04:34.990Z,1006.02
2018-11-12T04:06:26.947Z,1005.90
2018-11-12T04:07:26.933Z,1005.94
2018-11-12T04:09:18.868Z,1005.95
2018-11-12T04:10:18.855Z,1005.92
2018-11-12T04:12:10.772Z,1005.93
2018-11-12T04:13:10.777Z,1005.96
2018-11-12T04:15:02.715Z,1006.02
2018-11-12T04:16:02.703Z,1006.05
2018-11-12T04:17:54.632Z,1006.10
2018-11-12T04:18:54.640Z,1006.17
2018-11-12T04:20:46.592Z,1006.19
2018-11-12T04:21:46.581Z,1006.19
2018-11-12T04:23:38.497Z,1006.13
2018-11-12T04:24:38.505Z,1006.05
2018-11-12T04:26:30.438Z,1006.07
2018-11-12T04:27:30.427Z,1006.06
2018-11-12T04:29:22.376Z,1006.13
2018-11-12T04:30:22.358Z,1006.12
2018-11-12T04:32:14.269Z,1006.08
2018-11-12T04:33:14.281Z,1006.11
2018-11-12T04:35:06.224Z,1006.20
2018-11-12T04:36:06.218Z,1006.20
2018-11-12T04:37:58.141Z,1006.18
2018-11-12T04:38:58.147Z,1006.18
2018-11-12T04:40:50.087Z,1006.11
2018-11-12T04:41:50.078Z,1006.12
2018-11-12T04:43:42.001Z,1006.12
2018-11-12T04:44:42.016Z,1006.10
2018-11-12T04:46:33.959Z,1006.08
2018-11-12T04:47:33.949Z,1006.13
2018-11-12T04:49:25.881Z,1006.08
2018-11-12T04:50:25.872Z,1006.03
2018-11-12T04:52:17.784Z,1006.02
2018-11-12T04:53:17.793Z,1006.09
2018-11-12T04:55:09.780Z,1005.94
2018-11-12T04:56:09.734Z,1005.91
2018-11-12T04:58:01.648Z,1005.92
2018-11-12T04:59:01.664Z,1005.94
2018-11-12T05:00:53.601Z,1005.90
2018-11-12T05:01:53.650Z,1005.83
2018-11-12T05:03:45.510Z,1005.86
2018-11-12T05:04:45.519Z,1005.98
2018-11-12T05:06:37.470Z,1006.06
2018-11-12T05:07:37.565Z,1006.10
2018-11-12T05:09:29.406Z,1006.07
2018-11-12T05:10:29.396Z,1006.05
2018-11-12T05:12:21.309Z,1006.10
2018-11-12T05:13:21.316Z,1006.10
2018-11-12T05:15:13.254Z,1006.11
2018-11-12T05:16:13.246Z,1006.09
2018-11-12T05:18:05.171Z,1006.07
2018-11-12T05:19:05.183Z,1006.09
2018-11-12T05:20:57.132Z,1006.08
2018-11-12T05:21:57.124Z,1006.04
2018-11-12T05:23:49.039Z,1006.00
2018-11-12T05:24:49.050Z,1006.06
2018-11-12T05:26:41.005Z,1006.11
2018-11-12T05:27:40.992Z,1006.08
2018-11-12T05:29:32.940Z,1006.18
2018-11-12T05:30:32.925Z,1006.23
2018-11-12T05:32:24.836Z,1006.19
2018-11-12T05:33:24.854Z,1006.19
2018-11-12T05:35:16.788Z,1006.28
2018-11-12T05:36:16.781Z,1006.26
2018-11-12T05:38:08.742Z,1006.09
2018-11-12T05:39:08.706Z,1006.17
2018-11-12T05:41:00.634Z,1006.12
2018-11-12T05:42:00.622Z,1006.15
2018-11-12T05:43:53.037Z,1006.17
2018-11-12T05:44:53.088Z,1006.22
2018-11-12T05:46:44.989Z,1006.23
2018-11-12T05:47:44.998Z,1006.21
2018-11-12T05:49:36.912Z,1006.24
2018-11-12T05:50:36.923Z,1006.25
2018-11-12T05:52:28.859Z,1006.46
2018-11-12T05:53:28.856Z,1006.51
2018-11-12T05:55:20.794Z,1006.47
2018-11-12T05:56:20.782Z,1006.43
2018-11-12T05:58:12.704Z,1006.33
2018-11-12T05:59:12.712Z,1006.31
2018-11-12T06:01:04.652Z,1006.34
2018-11-12T06:02:04.641Z,1006.34
2018-11-12T06:03:56.622Z,1006.46
2018-11-12T06:04:56.754Z,1006.47
2018-11-12T06:06:49.503Z,1006.48
2018-11-12T06:07:48.712Z,1006.49
2018-11-12T06:09:40.726Z,1006.42
2018-11-12T06:10:40.608Z,1006.40
2018-11-12T06:12:32.634Z,1006.40
2018-11-12T06:13:32.623Z,1006.48
2018-11-12T06:15:24.577Z,1006.37
2018-11-12T06:16:24.571Z,1006.24
2018-11-12T06:18:16.492Z,1006.33
2018-11-12T06:19:16.518Z,1006.41
2018-11-12T06:21:08.459Z,1006.51
2018-11-12T06:22:08.832Z,1006.35
2018-11-12T06:24:00.379Z,1006.26
2018-11-12T06:25:00.386Z,1006.20
2018-11-12T06:26:52.355Z,1006.25
2018-11-12T06:27:52.350Z,1006.36
2018-11-12T06:29:44.853Z,1006.44
2018-11-12T06:30:44.813Z,1006.40
2018-11-12T06:32:36.781Z,1006.31
2018-11-12T06:33:36.781Z,1006.33
2018-11-12T06:35:28.768Z,1006.37
2018-11-12T06:36:28.756Z,1006.40
2018-11-12T06:38:20.698Z,1006.48
2018-11-12T06:39:20.707Z,1006.51
2018-11-12T06:41:12.738Z,1006.29
2018-11-12T06:42:12.723Z,1006.23
2018-11-12T06:44:04.663Z,1006.13
2018-11-12T06:45:04.671Z,1006.13
2018-11-12T06:46:56.628Z,1006.38
2018-11-12T06:47:56.616Z,1006.39
2018-11-12T06:49:48.548Z,1006.35
2018-11-12T06:50:48.557Z,1006.27
2018-11-12T06:52:40.500Z,1006.09
2018-11-12T06:53:40.481Z,1006.04
2018-11-12T06:55:32.417Z,1006.16
2018-11-12T06:56:32.407Z,1006.20
2018-11-12T06:58:24.343Z,1006.28
2018-11-12T06:59:24.350Z,1006.28
2018-11-12T07:01:16.288Z,1006.26
2018-11-12T07:02:16.284Z,1006.31
2018-11-12T07:04:08.224Z,1006.32
2018-11-12T07:05:08.226Z,1006.41
2018-11-12T07:07:00.227Z,1006.35
2018-11-12T07:08:00.147Z,1006.34
2018-11-12T07:09:52.080Z,1006.28
2018-11-12T07:10:52.092Z,1006.26
2018-11-12T07:12:44.045Z,1006.38
2018-11-12T07:13:44.036Z,1006.43
2018-11-12T07:15:35.983Z,1006.46
2018-11-12T07:16:35.961Z,1006.33
2018-11-12T07:18:27.885Z,1006.11
2018-11-12T07:19:27.893Z,1006.10
2018-11-12T07:21:19.836Z,1006.24
2018-11-12T07:22:19.827Z,1006.30
2018-11-12T07:24:11.736Z,1006.37
2018-11-12T07:25:11.760Z,1006.40
2018-11-12T07:27:03.709Z,1006.30
2018-11-12T07:28:03.666Z,1006.23
2018-11-12T07:29:55.590Z,1006.15
2018-11-12T07:30:55.693Z,1006.14
2018-11-12T07:32:47.548Z,1006.24
2018-11-12T07:33:47.540Z,1006.28
2018-11-12T07:35:39.468Z,1006.31
2018-11-12T07:36:39.461Z,1006.33
2018-11-12T07:38:31.403Z,1006.28
2018-11-12T07:39:31.400Z,1006.29
2018-11-12T07:41:23.315Z,1006.21
2018-11-12T07:42:23.310Z,1006.15
2018-11-12T07:44:15.225Z,1006.11
2018-11-12T07:45:15.227Z,1006.05
2018-11-12T07:47:07.180Z,1006.07
2018-11-12T07:48:07.165Z,1006.08
2018-11-12T07:49:59.095Z,1006.08
2018-11-12T07:50:59.122Z,1006.11
2018-11-12T07:52:51.047Z,1006.16
2018-11-12T07:53:51.029Z,1006.16
2018-11-12T07:55:42.968Z,1006.07
2018-11-12T07:56:42.982Z,1006.06
2018-11-12T07:58:34.912Z,1006.09
2018-11-12T07:59:34.903Z,1006.18
2018-11-12T08:01:26.842Z,1006.09
2018-11-12T08:02:26.835Z,1005.98
2018-11-12T08:04:18.840Z,1006.01
2018-11-12T08:05:18.854Z,1006.01
2018-11-12T08:07:10.817Z,1005.99
2018-11-12T08:08:10.809Z,1005.95
2018-11-12T08:10:02.720Z,1005.96
2018-11-12T08:11:02.734Z,1005.95
2018-11-12T08:12:54.662Z,1005.92
2018-11-12T08:13:54.647Z,1005.85
2018-11-12T08:15:46.569Z,1005.76
2018-11-12T08:16:46.587Z,1005.77
2018-11-12T08:18:38.536Z,1005.80
2018-11-12T08:19:38.525Z,1005.80
2018-11-12T08:21:30.529Z,1005.72
2018-11-12T08:22:30.462Z,1005.69
2018-11-12T08:24:22.550Z,1005.63
2018-11-12T08:25:22.391Z,1005.59
2018-11-12T08:27:14.364Z,1005.56
2018-11-12T08:28:14.335Z,1005.56
2018-11-12T08:30:06.558Z,1005.53
2018-11-12T08:31:06.274Z,1005.50
2018-11-12T08:32:58.272Z,1005.56
2018-11-12T08:33:58.208Z,1005.61
2018-11-12T08:35:50.116Z,1005.74
2018-11-12T08:36:50.126Z,1005.65
2018-11-12T08:38:42.083Z,1005.60
2018-11-12T08:39:42.229Z,1005.48
2018-11-12T08:41:34.510Z,1005.45
2018-11-12T08:42:34.502Z,1005.48
2018-11-12T08:44:26.433Z,1005.59
2018-11-12T08:45:26.442Z,1005.57
2018-11-12T08:47:18.414Z,1005.62
2018-11-12T08:48:18.465Z,1005.69
2018-11-12T08:50:10.389Z,1005.77
2018-11-12T08:51:10.325Z,1005.74
2018-11-12T08:53:02.266Z,1005.72
2018-11-12T08:54:02.262Z,1005.69
2018-11-12T08:55:54.164Z,1005.74
2018-11-12T08:56:54.182Z,1005.71
2018-11-12T08:58:46.111Z,1005.75
2018-11-12T08:59:46.168Z,1005.80
2018-11-12T09:01:38.077Z,1005.84
2018-11-12T09:02:38.034Z,1005.89
2018-11-12T09:04:29.976Z,1005.93
2018-11-12T09:05:29.971Z,1005.93
2018-11-12T09:07:21.994Z,1006.00
2018-11-12T09:08:21.911Z,1005.95
2018-11-12T09:10:13.970Z,1005.94
2018-11-12T09:11:13.847Z,1005.93
2018-11-12T09:13:05.789Z,1005.79
2018-11-12T09:14:05.766Z,1005.81
2018-11-12T09:15:57.727Z,1005.89
2018-11-12T09:16:57.732Z,1005.85
2018-11-12T09:18:49.669Z,1005.91
2018-11-12T09:19:49.651Z,1005.92
2018-11-12T09:21:41.594Z,1005.95
2018-11-12T09:22:41.601Z,1005.94
2018-11-12T09:24:33.644Z,1005.84
2018-11-12T09:25:33.581Z,1005.84
2018-11-12T09:27:25.975Z,1005.84
2018-11-12T09:28:25.946Z,1005.80
2018-11-12T09:30:17.857Z,1005.90
2018-11-12T09:31:19.641Z,1005.91
2018-11-12T09:33:09.802Z,1006.03
2018-11-12T09:34:09.794Z,1006.07
2018-11-12T09:36:01.726Z,1006.10
2018-11-12T09:37:01.730Z,1006.11
2018-11-12T09:38:53.914Z,1006.21
2018-11-12T09:39:53.666Z,1006.21
2018-11-12T09:41:45.585Z,1006.17
2018-11-12T09:42:45.594Z,1006.17
2018-11-12T09:44:37.555Z,1006.09
2018-11-12T09:45:37.547Z,1006.09
2018-11-12T09:47:29.481Z,1006.14
2018-11-12T09:48:29.572Z,1006.17
2018-11-12T09:50:21.415Z,1006.05
2018-11-12T09:51:21.534Z,1006.06
2018-11-12T09:53:13.843Z,1006.02
2018-11-12T09:54:13.942Z,1005.97
2018-11-12T09:56:06.260Z,1006.01
2018-11-12T09:57:06.274Z,1005.95
2018-11-12T09:58:58.221Z,1005.98
2018-11-12T09:59:58.248Z,1006.00
2018-11-12T10:01:50.757Z,1006.02
2018-11-12T10:02:50.835Z,1006.04
2018-11-12T10:04:43.713Z,1006.05
2018-11-12T10:05:43.609Z,1006.04
2018-11-12T10:07:35.818Z,1006.07
2018-11-12T10:08:35.997Z,1006.08
2018-11-12T10:10:28.225Z,1006.08
2018-11-12T10:11:27.687Z,1006.09
2018-11-12T10:13:19.510Z,1006.08
2018-11-12T10:14:20.976Z,1006.11
2018-11-12T10:16:12.762Z,1006.06
2018-11-12T10:17:14.478Z,1006.04
2018-11-12T10:19:01.888Z,1005.99
2018-11-12T10:20:01.822Z,1006.04
2018-11-12T10:21:53.734Z,1006.02
2018-11-12T10:22:53.724Z,1006.06
2018-11-12T10:24:45.711Z,1006.11
2018-11-12T10:25:45.816Z,1006.07
2018-11-12T10:27:37.621Z,1006.11
2018-11-12T10:28:37.602Z,1006.07
2018-11-12T10:30:29.658Z,1006.02
2018-11-12T10:31:29.519Z,1006.02
2018-11-12T10:33:21.475Z,1006.05
2018-11-12T10:34:21.465Z,1006.04
2018-11-12T10:36:13.381Z,1006.05
2018-11-12T10:37:13.394Z,1006.06
2018-11-12T10:39:05.347Z,1006.14
2018-11-12T10:40:05.337Z,1006.17
2018-11-12T10:41:57.280Z,1006.11
2018-11-12T10:42:57.278Z,1006.12
2018-11-12T10:43:57.301Z,1006.15
2018-11-12T10:44:57.313Z,1006.20
2018-11-12T10:45:57.330Z,1006.24
2018-11-12T10:46:57.350Z,1006.24
2018-11-12T10:47:57.397Z,1006.23
2018-11-12T10:48:57.387Z,1006.27
2018-11-12T10:49:57.406Z,1006.23
2018-11-12T10:51:05.029Z,1006.20
2018-11-12T10:51:57.460Z,1006.20
2018-11-12T10:52:57.462Z,1006.16
2018-11-12T10:53:57.603Z,1006.16
2018-11-12T10:55:04.890Z,1006.12
2018-11-12T10:55:57.810Z,1006.16
2018-11-12T10:56:57.525Z,1006.24
2018-11-12T10:57:57.706Z,1006.22
2018-11-12T10:58:57.559Z,1006.17
2018-11-12T10:59:57.575Z,1006.11
2018-11-12T11:00:57.590Z,1006.03
2018-11-12T11:01:57.620Z,1006.02
2018-11-12T11:02:57.624Z,1006.05
2018-11-12T11:03:57.650Z,1006.07
2018-11-12T11:04:57.666Z,1006.10
2018-11-12T11:05:57.679Z,1006.10
2018-11-12T11:06:57.702Z,1006.12
2018-11-12T11:07:57.727Z,1006.13
2018-11-12T11:08:57.733Z,1006.15
2018-11-12T11:09:57.749Z,1006.18
2018-11-12T11:10:57.766Z,1006.11
2018-11-12T11:11:57.790Z,1006.11
2018-11-12T11:12:57.800Z,1006.11
2018-11-12T11:13:57.821Z,1006.10
2018-11-12T11:14:57.834Z,1006.12
2018-11-12T11:15:57.859Z,1006.16
2018-11-12T11:16:57.872Z,1006.12
2018-11-12T11:17:57.895Z,1006.11
2018-11-12T11:18:57.904Z,1006.15
2018-11-12T11:19:57.934Z,1006.15
2018-11-12T11:20:57.960Z,1006.13
2018-11-12T11:21:57.961Z,1006.17
2018-11-12T11:22:57.979Z,1006.22
2018-11-12T11:23:57.997Z,1006.19
2018-11-12T11:24:58.013Z,1006.26
2018-11-12T11:25:58.033Z,1006.25
2018-11-12T11:26:58.052Z,1006.29
2018-11-12T11:27:58.073Z,1006.36
2018-11-12T11:28:58.090Z,1006.34
2018-11-12T11:29:58.116Z,1006.34
2018-11-12T11:30:58.165Z,1006.32
2018-11-12T11:31:58.155Z,1006.35
2018-11-12T11:32:58.756Z,1006.34
2018-11-12T11:33:58.842Z,1006.37
2018-11-12T11:34:58.280Z,1006.35
2018-11-12T11:35:58.244Z,1006.35
2018-11-12T11:36:58.287Z,1006.37
2018-11-12T11:37:58.262Z,1006.39
2018-11-12T11:38:58.301Z,1006.46
2018-11-12T11:39:58.287Z,1006.45
2018-11-12T11:40:58.301Z,1006.47
2018-11-12T11:41:58.348Z,1006.45
2018-11-12T11:42:58.338Z,1006.48
2018-11-12T11:43:58.389Z,1006.45
2018-11-12T11:44:58.485Z,1006.49
2018-11-12T11:45:58.425Z,1006.50
2018-11-12T11:46:58.415Z,1006.50
2018-11-12T11:47:58.453Z,1006.50
2018-11-12T11:48:58.560Z,1006.57
2018-11-12T11:49:58.518Z,1006.51
2018-11-12T11:50:58.531Z,1006.54
2018-11-12T11:51:58.523Z,1006.57
2018-11-12T11:52:58.588Z,1006.57
2018-11-12T11:53:58.596Z,1006.57
2018-11-12T11:54:58.583Z,1006.66
2018-11-12T11:55:58.646Z,1006.70
2018-11-12T11:56:58.702Z,1006.74
2018-11-12T11:57:58.615Z,1006.75
2018-11-12T11:58:58.629Z,1006.72
2018-11-12T11:59:58.648Z,1006.64
2018-11-12T12:00:58.721Z,1006.59
2018-11-12T12:01:58.696Z,1006.55
2018-11-12T12:02:58.720Z,1006.54
2018-11-12T12:03:58.723Z,1006.53
2018-11-12T12:04:58.747Z,1006.54
2018-11-12T12:05:58.752Z,1006.61
2018-11-12T12:06:58.787Z,1006.68
2018-11-12T12:07:58.846Z,1006.64
2018-11-12T12:08:58.809Z,1006.67
2018-11-12T12:09:58.826Z,1006.70
2018-11-12T12:10:58.840Z,1006.72
2018-11-12T12:11:58.858Z,1006.73
2018-11-12T12:12:58.877Z,1006.71
2018-11-12T12:13:58.893Z,1006.75
2018-11-12T12:14:58.910Z,1006.85
2018-11-12T12:15:58.941Z,1006.89
2018-11-12T12:16:58.952Z,1006.98
2018-11-12T12:17:58.967Z,1006.98
2018-11-12T12:18:58.999Z,1006.95
2018-11-12T12:19:59.001Z,1006.93
2018-11-12T12:20:59.069Z,1006.91
2018-11-12T12:21:59.041Z,1006.94
2018-11-12T12:22:59.057Z,1006.92
2018-11-12T12:23:59.081Z,1006.99
2018-11-12T12:24:59.172Z,1007.06
2018-11-12T12:25:59.212Z,1007.06
2018-11-12T12:26:59.131Z,1007.11
2018-11-12T12:27:59.150Z,1007.10
2018-11-12T12:28:59.164Z,1007.11
2018-11-12T12:29:59.176Z,1007.02
2018-11-12T12:30:59.197Z,1007.03
2018-11-12T12:31:59.221Z,1007.09
2018-11-12T12:32:59.230Z,1007.13
2018-11-12T12:33:59.303Z,1007.15
2018-11-12T12:34:59.278Z,1007.12
2018-11-12T12:35:59.351Z,1007.12
2018-11-12T12:36:59.313Z,1007.15
2018-11-12T12:37:59.321Z,1007.17
2018-11-12T12:38:59.339Z,1007.21
2018-11-12T12:39:59.361Z,1007.23
2018-11-12T12:40:59.380Z,1007.17
2018-11-12T12:41:59.400Z,1007.27
2018-11-12T12:42:59.418Z,1007.39
2018-11-12T12:43:59.436Z,1007.40
2018-11-12T12:44:59.569Z,1007.39
2018-11-12T12:45:59.580Z,1007.42
2018-11-12T12:46:59.481Z,1007.44
2018-11-12T12:47:59.507Z,1007.52
2018-11-12T12:48:59.512Z,1007.47
2018-11-12T12:49:59.531Z,1007.42
2018-11-12T12:50:59.554Z,1007.44
2018-11-12T12:51:59.565Z,1007.40
2018-11-12T12:52:59.590Z,1007.44
2018-11-12T12:53:59.606Z,1007.43
2018-11-12T12:54:59.618Z,1007.45
2018-11-12T12:55:59.692Z,1007.44
2018-11-12T12:56:59.650Z,1007.44
2018-11-12T12:57:59.666Z,1007.51
2018-11-12T12:58:59.683Z,1007.57
2018-11-12T12:59:59.830Z,1007.61
2018-11-12T13:00:59.732Z,1007.70
2018-11-12T13:02:00.010Z,1007.66
2018-11-12T13:02:59.753Z,1007.58
2018-11-12T13:03:59.774Z,1007.58
2018-11-12T13:04:59.829Z,1007.51
2018-11-12T13:05:59.802Z,1007.54
2018-11-12T13:06:59.823Z,1007.47
2018-11-12T13:07:59.838Z,1007.50
2018-11-12T13:08:59.856Z,1007.51
2018-11-12T13:09:59.875Z,1007.56
2018-11-12T13:10:59.899Z,1007.53
2018-11-12T13:11:59.909Z,1007.56
2018-11-12T13:12:59.941Z,1007.60
2018-11-12T13:14:00.050Z,1007.62
2018-11-12T13:15:00.187Z,1007.67
2018-11-12T13:15:59.982Z,1007.60
2018-11-12T13:17:00.003Z,1007.52
2018-11-12T13:18:00.016Z,1007.49
2018-11-12T13:19:00.029Z,1007.50
2018-11-12T13:20:00.052Z,1007.52
2018-11-12T13:21:00.083Z,1007.57
2018-11-12T13:22:00.079Z,1007.57
2018-11-12T13:23:00.104Z,1007.61
2018-11-12T13:24:00.113Z,1007.61
2018-11-12T13:25:00.134Z,1007.65
2018-11-12T13:26:00.156Z,1007.61
2018-11-12T13:27:00.177Z,1007.63
2018-11-12T13:28:00.197Z,1007.58
2018-11-12T13:29:00.200Z,1007.56
2018-11-12T13:30:00.310Z,1007.53
2018-11-12T13:31:00.236Z,1007.50
2018-11-12T13:32:00.261Z,1007.53
2018-11-12T13:33:00.263Z,1007.59
2018-11-12T13:34:00.282Z,1007.62
2018-11-12T13:35:00.301Z,1007.57
2018-11-12T13:36:00.321Z,1007.61
2018-11-12T13:37:00.332Z,1007.57
2018-11-12T13:38:00.354Z,1007.67
2018-11-12T13:39:00.365Z,1007.63
2018-11-12T13:40:00.396Z,1007.61
2018-11-12T13:41:00.408Z,1007.62
2018-11-12T13:42:00.415Z,1007.51
2018-11-12T13:43:00.433Z,1007.41
2018-11-12T13:44:00.462Z,1007.44
2018-11-12T13:45:00.474Z,1007.48
2018-11-12T13:46:00.493Z,1007.57
2018-11-12T13:47:00.523Z,1007.65
2018-11-12T13:48:00.532Z,1007.57
2018-11-12T13:49:00.533Z,1007.47
2018-11-12T13:50:00.551Z,1007.47
2018-11-12T13:51:00.565Z,1007.45
2018-11-12T13:52:00.597Z,1007.42
2018-11-12T13:53:00.637Z,1007.44
2018-11-12T13:54:00.623Z,1007.52
2018-11-12T13:55:00.637Z,1007.60
2018-11-12T13:56:00.660Z,1007.65
2018-11-12T13:57:00.671Z,1007.61
2018-11-12T13:58:00.689Z,1007.61
2018-11-12T13:59:00.713Z,1007.61
2018-11-12T14:00:00.728Z,1007.57
2018-11-12T14:01:00.744Z,1007.62
2018-11-12T14:02:00.770Z,1007.66
2018-11-12T14:03:00.778Z,1007.68
2018-11-12T14:04:00.791Z,1007.77
2018-11-12T14:05:00.816Z,1007.83
2018-11-12T14:06:00.825Z,1007.87
2018-11-12T14:07:00.843Z,1007.78
2018-11-12T14:08:00.862Z,1007.81
2018-11-12T14:09:00.874Z,1007.82
2018-11-12T14:10:00.897Z,1007.87
2018-11-12T14:11:00.915Z,1007.78
2018-11-12T14:12:00.930Z,1007.84
2018-11-12T14:13:00.956Z,1007.82
2018-11-12T14:14:01.040Z,1007.86
2018-11-12T14:15:00.992Z,1007.83
2018-11-12T14:16:01.011Z,1007.82
2018-11-12T14:17:01.020Z,1007.80
2018-11-12T14:18:01.038Z,1007.80
2018-11-12T14:19:01.052Z,1007.74
2018-11-12T14:20:01.091Z,1007.83
2018-11-12T14:21:01.096Z,1007.82
2018-11-12T14:22:01.099Z,1007.88
2018-11-12T14:23:01.121Z,1007.90
2018-11-12T14:24:01.139Z,1007.93
2018-11-12T14:25:01.159Z,1007.96
2018-11-12T14:26:01.174Z,1007.95
2018-11-12T14:27:01.181Z,1007.94
2018-11-12T14:28:01.225Z,1007.97
2018-11-12T14:29:01.217Z,1008.03
2018-11-12T14:30:01.232Z,1008.08
2018-11-12T14:31:01.252Z,1008.04
2018-11-12T14:32:01.274Z,1008.07
2018-11-12T14:33:01.287Z,1008.09
2018-11-12T14:34:01.300Z,1008.12
2018-11-12T14:35:01.318Z,1008.17
2018-11-12T14:36:01.415Z,1008.22
2018-11-12T14:37:01.359Z,1008.23
2018-11-12T14:38:01.375Z,1008.29
2018-11-12T14:39:01.391Z,1008.30
2018-11-12T14:40:01.403Z,1008.27
2018-11-12T14:41:01.430Z,1008.29
2018-11-12T14:42:01.438Z,1008.26