createdAt,value
2022-10-02T00:00:12.326Z,16.00
2022-10-02T00:03:08.436Z,16.00
2022-10-02T00:05:41.807Z,16.00
2022-10-02T00:08:21.970Z,16.00
2022-10-02T00:11:11.538Z,15.90
2022-10-02T00:13:46.989Z,15.90
2022-10-02T00:16:33.692Z,15.90
2022-10-02T00:19:01.691Z,16.00
2022-10-02T00:21:47.989Z,15.90
2022-10-02T00:24:23.916Z,15.90
2022-10-02T00:27:00.885Z,15.90
2022-10-02T00:29:41.002Z,16.00
2022-10-02T00:32:29.046Z,16.10
2022-10-02T00:35:20.951Z,16.10
2022-10-02T00:38:02.065Z,16.00
2022-10-02T00:41:06.806Z,16.10
2022-10-02T00:43:49.335Z,16.10
2022-10-02T00:46:39.952Z,16.10
2022-10-02T00:49:22.007Z,16.10
2022-10-02T00:52:13.389Z,16.00
2022-10-02T00:55:14.524Z,16.10
2022-10-02T00:58:00.387Z,16.00
2022-10-02T01:00:27.747Z,16.00
2022-10-02T01:02:59.244Z,15.90
2022-10-02T01:05:27.473Z,15.90
2022-10-02T01:07:55.987Z,15.90
2022-10-02T01:10:25.861Z,15.90
2022-10-02T01:12:55.234Z,15.80
2022-10-02T01:15:28.340Z,15.90
2022-10-02T01:17:56.415Z,15.90
2022-10-02T01:20:45.805Z,15.80
2022-10-02T01:23:29.296Z,15.70
2022-10-02T01:25:57.746Z,15.50
2022-10-02T01:28:26.213Z,15.50
2022-10-02T01:31:00.833Z,15.50
2022-10-02T01:33:28.458Z,15.40
2022-10-02T01:35:56.202Z,15.40
2022-10-02T01:38:24.740Z,15.40
2022-10-02T01:40:52.397Z,15.30
2022-10-02T01:43:27.126Z,15.30
2022-10-02T01:46:10.860Z,15.30
2022-10-02T01:48:56.364Z,15.30
2022-10-02T01:52:01.219Z,15.40
2022-10-02T01:54:31.375Z,15.40
2022-10-02T01:57:36.334Z,15.30
2022-10-02T02:00:11.040Z,15.30
2022-10-02T02:03:16.735Z,15.20
2022-10-02T02:06:12.845Z,15.20
2022-10-02T02:09:01.983Z,15.40
2022-10-02T02:11:30.569Z,15.40
2022-10-02T02:14:07.177Z,15.40
2022-10-02T02:16:45.764Z,15.40
2022-10-02T02:19:22.428Z,15.30
2022-10-02T02:21:59.974Z,15.40
2022-10-02T02:24:58.683Z,15.30
2022-10-02T02:27:29.932Z,15.20
2022-10-02T02:30:02.659Z,15.20
2022-10-02T02:32:35.579Z,15.20
2022-10-02T02:35:20.704Z,15.10
2022-10-02T02:37:52.523Z,15.10
2022-10-02T02:40:22.350Z,15.10
2022-10-02T02:42:57.434Z,15.10
2022-10-02T02:45:30.369Z,15.10
2022-10-02T02:48:14.968Z,15.10
2022-10-02T02:50:47.534Z,15.00
2022-10-02T02:53:19.594Z,14.90
2022-10-02T02:55:49.491Z,15.00
2022-10-02T02:58:24.930Z,14.90
2022-10-02T03:00:52.497Z,14.90
2022-10-02T03:03:19.892Z,14.90
2022-10-02T03:05:58.249Z,14.90
2022-10-02T03:08:28.993Z,14.90
2022-10-02T03:11:17.884Z,14.80
2022-10-02T03:14:01.475Z,14.80
2022-10-02T03:17:07.844Z,14.90
2022-10-02T03:19:41.552Z,14.90
2022-10-02T03:22:35.441Z,14.80
2022-10-02T03:25:08.893Z,14.80
2022-10-02T03:27:41.977Z,14.80
2022-10-02T03:30:12.154Z,14.80
2022-10-02T03:32:42.883Z,14.90
2022-10-02T03:35:13.271Z,14.80
2022-10-02T03:37:44.357Z,14.70
2022-10-02T03:40:12.611Z,14.80
2022-10-02T03:42:40.217Z,14.70
2022-10-02T03:45:08.168Z,14.70
2022-10-02T03:47:35.507Z,14.70
2022-10-02T03:50:02.870Z,14.60
2022-10-02T03:52:31.833Z,14.60
2022-10-02T03:55:05.001Z,14.60
2022-10-02T03:57:34.712Z,14.60
2022-10-02T04:00:12.526Z,14.60
2022-10-02T04:02:47.234Z,14.60
2022-10-02T04:05:39.804Z,14.60
2022-10-02T04:08:19.067Z,14.50
2022-10-02T04:10:56.566Z,14.50
2022-10-02T04:13:38.646Z,14.50
2022-10-02T04:16:08.902Z,14.50
2022-10-02T04:18:39.744Z,14.50
2022-10-02T04:21:24.050Z,14.50
2022-10-02T04:24:02.202Z,14.50
2022-10-02T04:26:37.250Z,14.40
2022-10-02T04:29:25.976Z,14.40
2022-10-02T04:32:01.193Z,14.40
2022-10-02T04:34:28.694Z,14.40
2022-10-02T04:37:08.025Z,14.40
2022-10-02T04:40:06.676Z,14.40
2022-10-02T04:42:34.010Z,14.50
2022-10-02T04:45:07.272Z,14.50
2022-10-02T04:47:57.498Z,14.60
2022-10-02T04:50:49.150Z,14.50
2022-10-02T04:53:30.912Z,14.50
2022-10-02T04:56:33.235Z,14.60
2022-10-02T04:59:17.469Z,14.60
2022-10-02T05:01:57.720Z,14.50
2022-10-02T05:04:31.262Z,14.50
2022-10-02T05:07:13.515Z,14.50
2022-10-02T05:10:02.121Z,14.50
2022-10-02T05:13:23.832Z,14.50
2022-10-02T05:15:56.952Z,14.40
2022-10-02T05:18:43.070Z,14.40
2022-10-02T05:21:44.424Z,14.40
2022-10-02T05:24:21.223Z,14.40
2022-10-02T05:27:06.865Z,14.30
2022-10-02T05:30:12.655Z,14.40
2022-10-02T05:32:57.436Z,14.40
2022-10-02T05:35:24.925Z,14.30
2022-10-02T05:38:10.394Z,14.40
2022-10-02T05:40:49.522Z,14.30
2022-10-02T05:43:45.758Z,14.30
2022-10-02T05:46:24.709Z,14.40
2022-10-02T05:49:00.775Z,14.40
2022-10-02T05:51:55.621Z,14.40
2022-10-02T05:54:29.099Z,14.40
2022-10-02T05:57:38.067Z,14.40
2022-10-02T06:00:20.818Z,14.50
2022-10-02T06:03:09.910Z,14.50
2022-10-02T06:05:40.213Z,14.60
2022-10-02T06:08:13.585Z,14.50
2022-10-02T06:10:49.114Z,14.60
2022-10-02T06:13:24.611Z,14.60
2022-10-02T06:16:17.642Z,14.70
2022-10-02T06:18:49.382Z,14.70
2022-10-02T06:21:43.589Z,14.80
2022-10-02T06:24:21.602Z,14.90
2022-10-02T06:27:01.039Z,14.90
2022-10-02T06:29:34.390Z,15.00
2022-10-02T06:32:36.295Z,15.00
2022-10-02T06:35:11.576Z,15.00
2022-10-02T06:37:47.869Z,15.00
2022-10-02T06:40:45.877Z,15.00
2022-10-02T06:43:33.294Z,15.00
2022-10-02T06:46:14.437Z,15.40
2022-10-02T06:48:55.284Z,15.30
2022-10-02T06:51:53.201Z,15.20
2022-10-02T06:54:44.804Z,15.70
2022-10-02T06:57:36.437Z,17.20
2022-10-02T07:00:05.659Z,17.90
2022-10-02T07:02:51.600Z,18.20
2022-10-02T07:05:31.095Z,18.10
2022-10-02T07:08:08.302Z,17.80
2022-10-02T07:10:56.724Z,17.90
2022-10-02T07:14:00.673Z,18.70
2022-10-02T07:16:51.003Z,18.40
2022-10-02T07:19:36.472Z,19.20
2022-10-02T07:22:39.503Z,20.00
2022-10-02T07:25:42.608Z,19.80
2022-10-02T07:28:21.656Z,20.10
2022-10-02T07:30:54.563Z,20.60
2022-10-02T07:33:52.139Z,19.50
2022-10-02T07:36:43.454Z,18.70
2022-10-02T07:39:27.092Z,18.50
2022-10-02T07:42:15.870Z,18.80
2022-10-02T07:44:55.659Z,19.40
2022-10-02T07:48:05.587Z,20.70
2022-10-02T07:50:44.140Z,21.00
2022-10-02T07:53:30.968Z,21.50
2022-10-02T07:55:59.933Z,21.90
2022-10-02T07:58:35.879Z,21.80
2022-10-02T08:01:13.768Z,21.50
2022-10-02T08:04:03.855Z,21.40
2022-10-02T08:06:32.949Z,21.30
2022-10-02T08:09:11.234Z,21.40
2022-10-02T08:11:57.994Z,21.00
2022-10-02T08:14:38.276Z,20.70
2022-10-02T08:17:31.733Z,21.00
2022-10-02T08:20:34.166Z,21.30
2022-10-02T08:23:13.521Z,21.50
2022-10-02T08:25:48.709Z,21.50
2022-10-02T08:28:30.385Z,22.00
2022-10-02T08:30:58.858Z,22.20
2022-10-02T08:33:27.574Z,22.40
2022-10-02T08:36:16.764Z,22.50
2022-10-02T08:38:55.020Z,22.90
2022-10-02T08:41:36.878Z,23.20
2022-10-02T08:44:49.789Z,23.80
2022-10-02T08:47:40.613Z,25.20
2022-10-02T08:50:30.249Z,26.20
2022-10-02T08:53:28.481Z,27.20
2022-10-02T08:56:07.015Z,27.70
2022-10-02T08:58:57.870Z,27.90
2022-10-02T09:01:32.719Z,27.60
2022-10-02T09:04:19.657Z,27.60
2022-10-02T09:07:18.728Z,28.00
2022-10-02T09:09:46.622Z,28.00
2022-10-02T09:12:40.105Z,28.40
2022-10-02T09:15:16.221Z,28.50
2022-10-02T09:18:15.639Z,27.90
2022-10-02T09:20:48.525Z,27.70
2022-10-02T09:23:18.643Z,26.90
2022-10-02T09:26:24.120Z,26.60
2022-10-02T09:29:22.038Z,26.20
2022-10-02T09:32:19.608Z,25.70
2022-10-02T09:35:02.153Z,25.20
2022-10-02T09:38:05.416Z,25.20
2022-10-02T09:40:53.208Z,25.00
2022-10-02T09:43:30.190Z,25.20
2022-10-02T09:46:03.508Z,25.00
2022-10-02T09:48:48.850Z,24.80
2022-10-02T09:51:54.438Z,25.10
2022-10-02T09:54:44.434Z,25.20
2022-10-02T09:57:31.862Z,25.50
2022-10-02T10:00:18.377Z,25.70
2022-10-02T10:03:22.721Z,25.50
2022-10-02T10:06:21.466Z,25.60
2022-10-02T10:09:25.878Z,25.40
2022-10-02T10:12:25.259Z,25.90
2022-10-02T10:15:22.937Z,25.80
2022-10-02T10:18:00.477Z,25.90
2022-10-02T10:20:31.105Z,25.90
2022-10-02T10:23:23.045Z,26.00
2022-10-02T10:25:55.885Z,26.20
2022-10-02T10:28:50.964Z,26.10
2022-10-02T10:31:52.910Z,26.60
2022-10-02T10:34:29.295Z,26.40
2022-10-02T10:37:26.245Z,26.10
2022-10-02T10:40:25.010Z,26.70
2022-10-02T10:43:16.999Z,27.60
2022-10-02T10:46:03.943Z,28.60
2022-10-02T10:48:56.231Z,29.70
2022-10-02T10:51:32.501Z,29.30
2022-10-02T10:54:40.538Z,29.70
2022-10-02T10:57:19.752Z,29.20
2022-10-02T11:00:02.253Z,28.20
2022-10-02T11:02:54.788Z,27.20
2022-10-02T11:05:47.792Z,27.00
2022-10-02T11:08:33.573Z,27.10
2022-10-02T11:11:09.978Z,27.30
2022-10-02T11:13:42.613Z,27.40
2022-10-02T11:16:16.784Z,27.50
2022-10-02T11:19:00.145Z,27.50
2022-10-02T11:21:30.494Z,27.60
2022-10-02T11:24:16.673Z,27.10
2022-10-02T11:27:05.175Z,26.90
2022-10-02T11:29:57.074Z,27.40
2022-10-02T11:32:43.022Z,27.70
2022-10-02T11:35:33.614Z,27.60
2022-10-02T11:38:25.277Z,27.60
2022-10-02T11:41:03.569Z,27.00
2022-10-02T11:44:06.213Z,26.60
2022-10-02T11:47:01.856Z,26.50
2022-10-02T11:49:59.146Z,26.50
2022-10-02T11:52:48.550Z,27.10
2022-10-02T11:56:06.393Z,27.50
2022-10-02T11:59:08.463Z,27.70
2022-10-02T12:01:57.182Z,28.00
2022-10-02T12:04:55.229Z,28.30
2022-10-02T12:07:58.299Z,28.10
2022-10-02T12:10:25.661Z,27.80
2022-10-02T12:13:17.595Z,27.60
2022-10-02T12:15:50.937Z,27.80
2022-10-02T12:18:40.364Z,27.50
2022-10-02T12:21:51.217Z,27.50
2022-10-02T12:25:01.565Z,27.50
2022-10-02T12:27:43.728Z,27.30
2022-10-02T12:30:32.969Z,27.30
2022-10-02T12:33:25.842Z,27.20
2022-10-02T12:36:09.224Z,27.20
2022-10-02T12:39:11.927Z,27.40
2022-10-02T12:41:45.397Z,27.40
2022-10-02T12:44:27.423Z,27.50
2022-10-02T12:47:29.198Z,27.30
2022-10-02T12:50:16.414Z,27.30
2022-10-02T12:53:30.990Z,27.10
2022-10-02T12:56:19.434Z,27.30
2022-10-02T12:59:12.373Z,27.40
2022-10-02T13:02:07.366Z,27.40
2022-10-02T13:05:16.898Z,27.30
2022-10-02T13:08:05.662Z,27.40
2022-10-02T13:10:47.583Z,27.50
2022-10-02T13:13:31.466Z,27.50
2022-10-02T13:16:21.100Z,27.70
2022-10-02T13:19:11.786Z,27.50
2022-10-02T13:21:42.104Z,27.60
2022-10-02T13:24:27.670Z,27.50
2022-10-02T13:27:10.582Z,27.40
2022-10-02T13:29:55.839Z,27.40
2022-10-02T13:32:40.102Z,27.50
2022-10-02T13:35:22.277Z,27.40
2022-10-02T13:38:06.606Z,27.50
2022-10-02T13:40:53.292Z,27.30
2022-10-02T13:43:31.711Z,27.30
2022-10-02T13:46:23.405Z,27.00
2022-10-02T13:49:06.129Z,27.40
2022-10-02T13:51:45.223Z,27.30
2022-10-02T13:54:49.933Z,27.20
2022-10-02T13:57:29.170Z,27.20
2022-10-02T14:00:09.733Z,27.20
2022-10-02T14:02:58.747Z,27.00
2022-10-02T14:05:59.020Z,27.00
2022-10-02T14:08:40.761Z,26.90
2022-10-02T14:11:17.794Z,26.90
2022-10-02T14:14:22.506Z,26.90
2022-10-02T14:17:10.172Z,26.80
2022-10-02T14:19:57.715Z,27.00
2022-10-02T14:22:34.135Z,27.00
2022-10-02T14:25:13.417Z,26.80
2022-10-02T14:28:08.088Z,26.60
2022-10-02T14:30:55.055Z,26.70
2022-10-02T14:33:37.540Z,26.40
2022-10-02T14:36:08.145Z,26.40
2022-10-02T14:38:55.752Z,26.30
2022-10-02T14:41:48.612Z,26.20
2022-10-02T14:44:41.754Z,26.20
2022-10-02T14:47:32.243Z,26.50
2022-10-02T14:50:08.323Z,26.60
2022-10-02T14:52:42.089Z,26.50
2022-10-02T14:55:26.126Z,26.60
2022-10-02T14:58:02.014Z,26.70
2022-10-02T15:00:59.686Z,26.60
2022-10-02T15:03:51.857Z,26.40
2022-10-02T15:07:01.031Z,25.90
2022-10-02T15:09:48.565Z,25.60
2022-10-02T15:12:21.264Z,26.00
2022-10-02T15:15:12.506Z,25.90
2022-10-02T15:17:55.347Z,25.80
2022-10-02T15:20:41.514Z,25.60
2022-10-02T15:23:13.807Z,25.50
2022-10-02T15:25:53.262Z,25.60
2022-10-02T15:28:54.621Z,25.40
2022-10-02T15:31:37.291Z,25.30
2022-10-02T15:34:28.084Z,25.00
2022-10-02T15:37:22.630Z,25.10
2022-10-02T15:40:11.825Z,25.00
2022-10-02T15:42:49.437Z,24.90
2022-10-02T15:45:27.694Z,25.00
2022-10-02T15:48:08.149Z,25.10
2022-10-02T15:50:47.179Z,24.90
2022-10-02T15:53:33.711Z,25.00
2022-10-02T15:56:19.584Z,24.80
2022-10-02T15:59:26.241Z,24.70
2022-10-02T16:02:17.719Z,24.60
2022-10-02T16:05:22.759Z,24.60
2022-10-02T16:08:18.678Z,24.60
2022-10-02T16:11:27.390Z,24.60
2022-10-02T16:14:05.992Z,24.30
2022-10-02T16:16:42.386Z,24.20
2022-10-02T16:19:48.334Z,24.20
2022-10-02T16:22:36.425Z,24.10
2022-10-02T16:25:30.731Z,24.00
2022-10-02T16:28:21.192Z,23.90
2022-10-02T16:30:51.595Z,23.90
2022-10-02T16:33:47.743Z,23.80
2022-10-02T16:36:47.050Z,23.60
2022-10-02T16:39:31.756Z,23.50
2022-10-02T16:42:12.879Z,23.40
2022-10-02T16:44:57.181Z,23.40
2022-10-02T16:47:27.922Z,23.40
2022-10-02T16:50:19.791Z,23.40
2022-10-02T16:53:00.929Z,23.30
2022-10-02T16:55:40.042Z,23.30
2022-10-02T16:58:13.660Z,23.30
2022-10-02T17:00:59.415Z,23.10
2022-10-02T17:03:36.693Z,23.20
2022-10-02T17:06:19.299Z,23.20
2022-10-02T17:09:01.888Z,23.10
2022-10-02T17:11:46.179Z,23.00
2022-10-02T17:14:42.931Z,22.90
2022-10-02T17:17:42.048Z,22.90
2022-10-02T17:20:25.452Z,22.80
2022-10-02T17:23:01.638Z,22.70
2022-10-02T17:25:37.882Z,22.70
2022-10-02T17:28:54.593Z,22.70
2022-10-02T17:31:43.445Z,22.60
2022-10-02T17:34:45.804Z,22.60
2022-10-02T17:37:13.020Z,22.70
2022-10-02T17:40:08.835Z,22.60
2022-10-02T17:42:41.734Z,22.50
2022-10-02T17:45:27.264Z,22.40
2022-10-02T17:48:07.411Z,22.40
2022-10-02T17:50:34.744Z,22.30
2022-10-02T17:53:32.757Z,22.30
2022-10-02T17:56:29.996Z,22.20
2022-10-02T17:59:18.271Z,22.00
2022-10-02T18:02:19.700Z,22.10
2022-10-02T18:05:16.549Z,21.90
2022-10-02T18:07:59.447Z,21.90
2022-10-02T18:10:41.502Z,21.70
2022-10-02T18:13:39.858Z,21.70
2022-10-02T18:16:32.425Z,21.60
2022-10-02T18:19:21.019Z,21.50
2022-10-02T18:22:08.670Z,21.50
2022-10-02T18:24:39.666Z,21.30
2022-10-02T18:27:22.975Z,21.40
2022-10-02T18:30:16.444Z,21.30
2022-10-02T18:33:03.144Z,21.30
2022-10-02T18:36:10.742Z,21.30
2022-10-02T18:39:12.311Z,21.20
2022-10-02T18:41:44.695Z,21.10
2022-10-02T18:44:14.739Z,21.20
2022-10-02T18:46:50.487Z,21.10
2022-10-02T18:49:17.854Z,21.10
2022-10-02T18:52:17.554Z,21.00
2022-10-02T18:55:05.855Z,20.90
2022-10-02T18:57:58.989Z,21.00
2022-10-02T19:00:49.062Z,21.00
2022-10-02T19:03:31.387Z,20.90
2022-10-02T19:06:30.910Z,20.80
2022-10-02T19:09:06.898Z,20.70
2022-10-02T19:11:49.981Z,20.60
2022-10-02T19:14:33.535Z,20.50
2022-10-02T19:17:08.771Z,20.40
2022-10-02T19:19:36.977Z,20.40
2022-10-02T19:22:26.742Z,20.40
2022-10-02T19:25:19.936Z,20.40
2022-10-02T19:27:55.069Z,20.30
2022-10-02T19:30:28.557Z,20.30
2022-10-02T19:33:08.058Z,20.30
2022-10-02T19:35:44.045Z,20.30
2022-10-02T19:38:33.663Z,20.30
2022-10-02T19:41:10.260Z,20.20
2022-10-02T19:43:54.302Z,20.20
2022-10-02T19:46:39.749Z,20.20
2022-10-02T19:49:12.748Z,20.10
2022-10-02T19:51:47.825Z,20.00
2022-10-02T19:54:28.546Z,20.00
2022-10-02T19:57:02.436Z,19.90
2022-10-02T19:59:42.317Z,19.90
2022-10-02T20:02:21.824Z,19.90
2022-10-02T20:04:52.623Z,19.80
2022-10-02T20:07:23.444Z,19.80
2022-10-02T20:10:06.213Z,19.80
2022-10-02T20:12:39.200Z,19.80
2022-10-02T20:15:18.614Z,19.80
2022-10-02T20:17:46.000Z,19.80
2022-10-02T20:20:16.644Z,19.70
2022-10-02T20:23:05.431Z,19.70
2022-10-02T20:25:46.615Z,19.70
2022-10-02T20:28:34.131Z,19.60
2022-10-02T20:31:04.320Z,19.60
2022-10-02T20:33:44.658Z,19.60
2022-10-02T20:36:21.403Z,19.60
2022-10-02T20:38:59.952Z,19.60
2022-10-02T20:41:50.225Z,19.50
2022-10-02T20:44:18.493Z,19.50
2022-10-02T20:47:20.694Z,19.50
2022-10-02T20:50:03.514Z,19.40
2022-10-02T20:52:58.124Z,19.40
2022-10-02T20:55:49.404Z,19.40
2022-10-02T20:58:19.747Z,19.30
2022-10-02T21:01:14.552Z,19.30
2022-10-02T21:04:06.958Z,19.30
2022-10-02T21:06:56.492Z,19.20
2022-10-02T21:09:32.944Z,19.20
2022-10-02T21:12:35.271Z,19.20
2022-10-02T21:15:05.850Z,19.10
2022-10-02T21:17:54.721Z,19.10
2022-10-02T21:20:50.841Z,19.10
2022-10-02T21:23:37.101Z,19.10
2022-10-02T21:26:26.938Z,19.10
2022-10-02T21:29:15.651Z,19.10
2022-10-02T21:32:11.824Z,19.10
2022-10-02T21:34:39.148Z,19.10
2022-10-02T21:37:26.851Z,19.10
2022-10-02T21:40:18.984Z,19.00
2022-10-02T21:43:06.831Z,19.00
2022-10-02T21:46:02.071Z,18.90
2022-10-02T21:48:29.602Z,18.90
2022-10-02T21:51:15.286Z,19.00
2022-10-02T21:53:46.066Z,19.00
2022-10-02T21:56:34.570Z,19.00
2022-10-02T21:59:22.527Z,19.00
2022-10-02T22:02:09.319Z,19.00
2022-10-02T22:05:14.702Z,19.00
2022-10-02T22:07:46.214Z,19.00
2022-10-02T22:10:23.711Z,19.00
2022-10-02T22:13:18.261Z,19.00
2022-10-02T22:16:08.375Z,19.00
2022-10-02T22:18:48.923Z,19.00
2022-10-02T22:21:42.961Z,19.00
2022-10-02T22:24:16.439Z,19.00
2022-10-02T22:27:00.705Z,18.90
2022-10-02T22:29:56.586Z,19.00
2022-10-02T22:33:06.495Z,18.90
2022-10-02T22:35:55.627Z,18.90
2022-10-02T22:38:36.183Z,18.90
2022-10-02T22:41:28.660Z,18.90
2022-10-02T22:44:05.301Z,18.80
2022-10-02T22:46:40.261Z,18.80
2022-10-02T22:49:27.410Z,18.80
2022-10-02T22:52:20.615Z,18.90
2022-10-02T22:55:14.580Z,18.80
2022-10-02T22:58:07.525Z,18.90
2022-10-02T23:00:59.849Z,18.90
2022-10-02T23:03:44.673Z,18.80
2022-10-02T23:06:34.550Z,18.90
2022-10-02T23:09:17.812Z,18.90
2022-10-02T23:12:04.277Z,18.90
2022-10-02T23:14:40.170Z,18.90
2022-10-02T23:17:37.411Z,18.80
2022-10-02T23:20:19.760Z,18.80
2022-10-02T23:22:56.237Z,18.80
2022-10-02T23:25:28.015Z,18.80
2022-10-02T23:28:02.764Z,18.80
2022-10-02T23:30:34.163Z,18.90
2022-10-02T23:33:29.426Z,18.80
2022-10-02T23:36:03.173Z,18.80
2022-10-02T23:38:52.439Z,18.80
2022-10-02T23:41:37.566Z,18.90
2022-10-02T23:44:37.069Z,18.80
2022-10-02T23:47:27.290Z,18.80
2022-10-02T23:49:56.113Z,18.80
2022-10-02T23:52:57.250Z,18.80
2022-10-02T23:55:48.306Z,18.70
2022-10-02T23:58:27.550Z,18.80
