createdAt,value
2022-10-30T00:01:05.536Z,17.20
2022-10-30T00:03:33.863Z,17.10
2022-10-30T00:06:06.590Z,16.90
2022-10-30T00:08:35.449Z,16.90
2022-10-30T00:11:08.536Z,17.00
2022-10-30T00:13:37.041Z,16.90
2022-10-30T00:16:09.059Z,16.80
2022-10-30T00:18:38.630Z,16.70
2022-10-30T00:21:08.707Z,16.70
2022-10-30T00:23:36.932Z,16.60
2022-10-30T00:26:06.318Z,16.50
2022-10-30T00:28:34.888Z,16.50
2022-10-30T00:31:04.904Z,16.40
2022-10-30T00:33:34.910Z,16.50
2022-10-30T00:36:03.358Z,16.60
2022-10-30T00:38:32.894Z,16.60
2022-10-30T00:41:01.906Z,16.60
2022-10-30T00:43:32.719Z,16.40
2022-10-30T00:46:05.875Z,16.30
2022-10-30T00:48:36.662Z,16.20
2022-10-30T00:51:08.987Z,16.20
2022-10-30T00:53:37.768Z,16.20
2022-10-30T00:56:09.046Z,16.20
2022-10-30T00:58:41.582Z,16.10
2022-10-30T01:01:13.104Z,16.10
2022-10-30T01:03:43.820Z,16.10
2022-10-30T01:06:15.069Z,16.10
2022-10-30T01:08:44.449Z,16.20
2022-10-30T01:11:13.677Z,16.30
2022-10-30T01:13:43.585Z,16.30
2022-10-30T01:16:28.635Z,16.30
2022-10-30T01:19:05.570Z,16.20
2022-10-30T01:21:44.901Z,16.00
2022-10-30T01:24:27.925Z,15.90
2022-10-30T01:27:10.693Z,15.80
2022-10-30T01:29:50.146Z,15.80
2022-10-30T01:32:33.071Z,15.80
2022-10-30T01:35:09.407Z,15.80
2022-10-30T01:37:42.526Z,15.90
2022-10-30T01:40:14.307Z,15.90
2022-10-30T01:42:51.664Z,16.00
2022-10-30T01:45:28.314Z,16.10
2022-10-30T01:48:21.452Z,16.10
2022-10-30T01:50:57.133Z,16.00
2022-10-30T01:53:38.449Z,16.00
2022-10-30T01:56:19.775Z,16.00
2022-10-30T01:58:58.785Z,15.80
2022-10-30T02:01:29.858Z,15.80
2022-10-30T02:03:58.552Z,15.70
2022-10-30T02:06:28.636Z,15.70
2022-10-30T02:08:57.549Z,15.80
2022-10-30T02:11:27.968Z,15.80
2022-10-30T02:13:58.986Z,15.90
2022-10-30T02:16:27.584Z,16.00
2022-10-30T02:18:55.874Z,15.90
2022-10-30T02:21:25.664Z,15.90
2022-10-30T02:23:54.037Z,15.90
2022-10-30T02:26:22.223Z,15.80
2022-10-30T02:28:50.829Z,15.80
2022-10-30T02:31:19.458Z,15.70
2022-10-30T02:33:47.977Z,15.80
2022-10-30T02:36:16.844Z,15.70
2022-10-30T02:38:46.356Z,15.70
2022-10-30T02:41:14.670Z,15.60
2022-10-30T02:43:43.344Z,15.70
2022-10-30T02:46:11.815Z,15.70
2022-10-30T02:48:40.089Z,15.60
2022-10-30T02:51:08.476Z,15.60
2022-10-30T02:53:36.846Z,15.50
2022-10-30T02:56:08.584Z,15.40
2022-10-30T02:58:37.393Z,15.40
2022-10-30T03:01:09.674Z,15.40
2022-10-30T03:03:38.553Z,15.50
2022-10-30T03:06:08.965Z,15.40
2022-10-30T03:08:37.847Z,15.60
2022-10-30T03:11:09.876Z,15.60
2022-10-30T03:13:40.875Z,15.50
2022-10-30T03:16:11.572Z,15.40
2022-10-30T03:18:40.473Z,15.40
2022-10-30T03:21:11.069Z,15.40
2022-10-30T03:23:39.666Z,15.50
2022-10-30T03:26:09.745Z,15.60
2022-10-30T03:28:38.436Z,15.60
2022-10-30T03:31:08.969Z,15.50
2022-10-30T03:33:39.179Z,15.50
2022-10-30T03:36:09.132Z,15.30
2022-10-30T03:38:38.301Z,15.40
2022-10-30T03:41:08.695Z,15.30
2022-10-30T03:43:37.438Z,15.30
2022-10-30T03:46:05.999Z,15.30
2022-10-30T03:48:35.014Z,15.40
2022-10-30T03:51:03.434Z,15.40
2022-10-30T03:53:31.620Z,15.20
2022-10-30T03:56:01.990Z,15.30
2022-10-30T03:58:31.870Z,15.40
2022-10-30T04:01:03.043Z,15.30
2022-10-30T04:03:31.543Z,15.20
2022-10-30T04:05:59.778Z,15.20
2022-10-30T04:08:28.302Z,15.20
2022-10-30T04:10:56.496Z,15.30
2022-10-30T04:13:24.845Z,15.30
2022-10-30T04:15:58.011Z,15.20
2022-10-30T04:18:26.916Z,15.20
2022-10-30T04:20:55.675Z,15.20
2022-10-30T04:23:24.337Z,15.20
2022-10-30T04:25:52.828Z,15.10
2022-10-30T04:28:21.342Z,15.10
2022-10-30T04:30:49.965Z,15.10
2022-10-30T04:33:19.949Z,15.00
2022-10-30T04:35:48.136Z,15.00
2022-10-30T04:38:19.251Z,15.00
2022-10-30T04:40:47.794Z,15.10
2022-10-30T04:43:16.319Z,15.00
2022-10-30T04:45:44.952Z,15.10
2022-10-30T04:48:15.771Z,15.00
2022-10-30T04:50:46.172Z,15.00
2022-10-30T04:53:16.529Z,14.90
2022-10-30T04:55:45.306Z,14.80
2022-10-30T04:58:14.769Z,14.90
2022-10-30T05:00:43.127Z,14.80
2022-10-30T05:03:19.395Z,14.80
2022-10-30T05:05:49.943Z,14.70
2022-10-30T05:08:18.499Z,14.70
2022-10-30T05:10:46.919Z,14.80
2022-10-30T05:13:15.369Z,14.80
2022-10-30T05:15:43.649Z,14.80
2022-10-30T05:18:12.263Z,14.90
2022-10-30T05:20:40.859Z,14.90
2022-10-30T05:23:10.881Z,14.90
2022-10-30T05:25:39.232Z,14.90
2022-10-30T05:28:08.564Z,15.00
2022-10-30T05:30:37.150Z,14.90
2022-10-30T05:33:10.991Z,14.90
2022-10-30T05:35:39.582Z,15.00
2022-10-30T05:38:10.018Z,15.10
2022-10-30T05:40:38.513Z,15.10
2022-10-30T05:43:07.288Z,15.00
2022-10-30T05:45:35.709Z,14.90
2022-10-30T05:48:05.383Z,14.90
2022-10-30T05:50:34.591Z,14.80
2022-10-30T05:53:05.367Z,14.80
2022-10-30T05:55:36.555Z,14.70
2022-10-30T05:58:07.198Z,14.90
2022-10-30T06:00:37.577Z,14.80
2022-10-30T06:03:07.947Z,14.70
2022-10-30T06:05:37.900Z,14.80
2022-10-30T06:08:08.273Z,14.60
2022-10-30T06:10:38.370Z,14.70
2022-10-30T06:13:08.340Z,14.70
2022-10-30T06:15:36.482Z,14.60
2022-10-30T06:18:05.346Z,14.70
2022-10-30T06:20:33.619Z,14.60
2022-10-30T06:23:04.091Z,14.60
2022-10-30T06:25:39.603Z,14.80
2022-10-30T06:28:11.478Z,14.70
2022-10-30T06:30:40.157Z,14.70
2022-10-30T06:33:08.844Z,14.70
2022-10-30T06:35:37.051Z,14.70
2022-10-30T06:38:05.886Z,14.60
2022-10-30T06:40:34.301Z,14.60
2022-10-30T06:43:02.780Z,14.60
2022-10-30T06:45:32.796Z,14.60
2022-10-30T06:48:02.077Z,14.60
2022-10-30T06:50:31.094Z,14.70
2022-10-30T06:52:59.406Z,14.80
2022-10-30T06:55:27.681Z,14.80
2022-10-30T06:57:57.306Z,14.80
2022-10-30T07:00:26.310Z,14.80
2022-10-30T07:03:01.053Z,15.00
2022-10-30T07:05:30.027Z,14.90
2022-10-30T07:07:58.979Z,14.90
2022-10-30T07:10:27.283Z,14.90
2022-10-30T07:12:57.557Z,14.90
2022-10-30T07:15:26.571Z,15.00
2022-10-30T07:17:56.699Z,15.10
2022-10-30T07:20:28.509Z,15.20
2022-10-30T07:22:56.985Z,15.20
2022-10-30T07:25:25.521Z,15.30
2022-10-30T07:27:55.368Z,15.30
2022-10-30T07:33:02.480Z,15.50
2022-10-30T07:35:33.274Z,15.80
2022-10-30T07:38:05.332Z,15.90
2022-10-30T07:40:34.021Z,16.10
2022-10-30T07:43:03.963Z,16.20
2022-10-30T07:45:33.613Z,16.30
2022-10-30T07:48:02.137Z,16.10
2022-10-30T07:50:31.942Z,15.90
2022-10-30T07:53:00.464Z,16.00
2022-10-30T07:55:28.989Z,16.00
2022-10-30T07:57:57.391Z,16.00
2022-10-30T08:00:26.087Z,16.10
2022-10-30T08:02:58.635Z,16.20
2022-10-30T08:05:29.926Z,16.30
2022-10-30T08:08:00.414Z,16.30
2022-10-30T08:10:29.480Z,16.40
2022-10-30T08:12:57.691Z,16.40
2022-10-30T08:15:26.087Z,16.50
2022-10-30T08:17:55.050Z,16.50
2022-10-30T08:20:24.998Z,16.50
2022-10-30T08:22:54.649Z,16.70
2022-10-30T08:25:26.268Z,16.90
2022-10-30T08:27:56.102Z,17.40
2022-10-30T08:30:24.839Z,18.00
2022-10-30T08:32:53.415Z,18.70
2022-10-30T08:35:21.885Z,19.40
2022-10-30T08:37:50.110Z,19.90
2022-10-30T08:40:18.577Z,20.30
2022-10-30T08:42:53.406Z,20.60
2022-10-30T08:45:26.521Z,20.80
2022-10-30T08:48:00.813Z,21.10
2022-10-30T08:50:29.446Z,21.50
2022-10-30T08:52:57.941Z,21.90
2022-10-30T08:55:26.816Z,22.10
2022-10-30T08:57:56.659Z,22.40
2022-10-30T09:00:24.963Z,22.60
2022-10-30T09:02:53.340Z,22.60
2022-10-30T09:05:21.972Z,22.60
2022-10-30T09:07:50.483Z,22.60
2022-10-30T09:10:18.884Z,22.70
2022-10-30T09:12:47.386Z,23.00
2022-10-30T09:15:17.497Z,23.30
2022-10-30T09:17:45.779Z,23.60
2022-10-30T09:20:13.998Z,23.90
2022-10-30T09:22:43.332Z,24.20
2022-10-30T09:25:11.873Z,24.40
2022-10-30T09:27:40.043Z,24.50
2022-10-30T09:30:09.587Z,24.80
2022-10-30T09:32:40.926Z,25.00
2022-10-30T09:35:10.342Z,25.30
2022-10-30T09:37:39.212Z,25.30
2022-10-30T09:40:09.887Z,25.10
2022-10-30T09:42:48.538Z,24.90
2022-10-30T09:45:54.269Z,24.90
2022-10-30T09:48:42.819Z,24.90
2022-10-30T09:51:34.478Z,24.70
2022-10-30T09:54:10.790Z,24.30
2022-10-30T09:56:45.384Z,23.70
2022-10-30T09:59:25.223Z,23.70
2022-10-30T10:02:00.257Z,23.60
2022-10-30T10:04:36.479Z,23.50
2022-10-30T10:07:09.778Z,23.00
2022-10-30T10:09:42.134Z,22.80
2022-10-30T10:12:15.343Z,22.70
2022-10-30T10:14:47.996Z,22.50
2022-10-30T10:17:21.321Z,22.20
2022-10-30T10:19:59.379Z,22.10
2022-10-30T10:22:31.865Z,21.90
2022-10-30T10:25:00.284Z,21.90
2022-10-30T10:27:41.252Z,21.70
2022-10-30T10:30:13.639Z,21.50
2022-10-30T10:33:13.851Z,21.40
2022-10-30T10:36:14.949Z,21.40
2022-10-30T10:39:03.231Z,21.30
2022-10-30T10:41:53.654Z,21.30
2022-10-30T10:44:34.150Z,20.90
2022-10-30T10:47:27.038Z,21.00
2022-10-30T10:50:07.348Z,21.10
2022-10-30T10:52:42.028Z,21.20
2022-10-30T10:55:18.681Z,21.30
2022-10-30T10:57:48.121Z,21.50
2022-10-30T11:00:19.617Z,21.40
2022-10-30T11:02:54.559Z,21.60
2022-10-30T11:05:29.137Z,21.70
2022-10-30T11:08:03.588Z,21.80
2022-10-30T11:10:31.906Z,21.80
2022-10-30T11:13:01.937Z,22.00
2022-10-30T11:15:44.361Z,22.00
2022-10-30T11:18:14.723Z,21.90
2022-10-30T11:20:51.247Z,21.90
2022-10-30T11:23:42.151Z,22.00
2022-10-30T11:26:33.793Z,22.00
2022-10-30T11:29:07.873Z,22.00
2022-10-30T11:31:38.347Z,22.10
2022-10-30T11:34:34.836Z,22.10
2022-10-30T11:37:03.533Z,21.80
2022-10-30T11:39:34.638Z,21.80
2022-10-30T11:42:13.366Z,21.60
2022-10-30T11:44:44.680Z,21.60
2022-10-30T11:47:15.915Z,21.40
2022-10-30T11:49:48.386Z,21.40
2022-10-30T11:52:19.427Z,21.40
2022-10-30T11:54:53.167Z,21.50
2022-10-30T11:57:31.396Z,21.50
2022-10-30T12:00:04.876Z,21.60
2022-10-30T12:02:42.577Z,21.60
2022-10-30T12:05:32.677Z,21.70
2022-10-30T12:08:22.403Z,21.80
2022-10-30T12:11:01.774Z,21.90
2022-10-30T12:13:38.007Z,22.10
2022-10-30T12:16:15.460Z,22.20
2022-10-30T12:18:52.665Z,22.20
2022-10-30T12:21:21.527Z,22.20
2022-10-30T12:23:56.148Z,22.30
2022-10-30T12:26:27.146Z,22.40
2022-10-30T12:29:00.956Z,22.60
2022-10-30T12:31:37.245Z,22.60
2022-10-30T12:34:26.166Z,22.80
2022-10-30T12:37:01.594Z,22.80
2022-10-30T12:39:41.819Z,23.10
2022-10-30T12:42:15.891Z,23.20
2022-10-30T12:44:48.517Z,23.40
2022-10-30T12:47:23.291Z,23.50
2022-10-30T12:49:53.731Z,23.70
2022-10-30T12:52:25.822Z,23.90
2022-10-30T12:54:59.959Z,24.00
2022-10-30T12:57:34.402Z,23.90
2022-10-30T13:00:07.357Z,23.80
2022-10-30T13:02:46.347Z,23.80
2022-10-30T13:05:29.885Z,23.80
2022-10-30T13:08:16.346Z,23.90
2022-10-30T13:10:48.526Z,23.80
2022-10-30T13:13:22.989Z,23.70
2022-10-30T13:15:54.400Z,23.70
2022-10-30T13:18:24.588Z,23.70
2022-10-30T13:21:07.864Z,23.70
2022-10-30T13:23:46.725Z,23.70
2022-10-30T13:26:24.097Z,23.60
2022-10-30T13:29:00.822Z,23.40
2022-10-30T13:31:36.514Z,23.10
2022-10-30T13:34:13.259Z,22.90
2022-10-30T13:36:49.360Z,22.50
2022-10-30T13:39:26.899Z,22.40
2022-10-30T13:42:10.728Z,22.40
2022-10-30T13:44:45.985Z,22.30
2022-10-30T13:47:25.982Z,22.30
2022-10-30T13:50:16.965Z,22.20
2022-10-30T13:52:50.001Z,22.10
2022-10-30T13:55:23.886Z,22.10
2022-10-30T13:57:59.029Z,22.00
2022-10-30T14:00:36.125Z,21.90
2022-10-30T14:03:18.438Z,21.80
2022-10-30T14:05:52.024Z,21.70
2022-10-30T14:11:05.887Z,21.80
2022-10-30T14:13:47.291Z,21.70
2022-10-30T14:16:43.063Z,21.60
2022-10-30T14:19:12.061Z,21.40
2022-10-30T14:21:42.838Z,21.10
2022-10-30T14:24:17.261Z,21.00
2022-10-30T14:26:53.404Z,20.70
2022-10-30T14:29:45.296Z,20.40
2022-10-30T14:32:49.021Z,20.20
2022-10-30T14:35:40.481Z,20.00
2022-10-30T14:38:28.525Z,20.00
2022-10-30T14:41:13.760Z,20.00
2022-10-30T14:43:49.911Z,19.70
2022-10-30T14:46:24.892Z,19.50
2022-10-30T14:49:02.310Z,19.50
2022-10-30T14:51:36.993Z,19.30
2022-10-30T14:54:18.111Z,19.10
2022-10-30T14:56:49.075Z,19.00
2022-10-30T14:59:33.806Z,19.10
2022-10-30T15:02:17.571Z,19.10
2022-10-30T15:04:54.935Z,19.10
2022-10-30T15:07:34.554Z,19.10
2022-10-30T15:10:15.944Z,19.10
2022-10-30T15:12:56.913Z,19.10
2022-10-30T15:15:28.302Z,19.10
2022-10-30T15:17:59.651Z,19.10
2022-10-30T15:20:33.205Z,19.30
2022-10-30T15:23:04.141Z,19.30
2022-10-30T15:25:37.149Z,19.30
2022-10-30T15:28:06.066Z,19.30
2022-10-30T15:30:34.403Z,19.20
2022-10-30T15:33:02.894Z,19.10
2022-10-30T15:35:33.139Z,19.10
2022-10-30T15:38:03.894Z,19.00
2022-10-30T15:40:32.763Z,18.90
2022-10-30T15:43:03.433Z,18.70
2022-10-30T15:45:35.541Z,18.60
2022-10-30T15:48:08.199Z,18.50
2022-10-30T15:50:44.011Z,18.60
2022-10-30T15:53:19.694Z,18.60
2022-10-30T15:55:49.118Z,18.50
2022-10-30T15:58:19.784Z,18.30
2022-10-30T16:00:57.527Z,18.40
2022-10-30T16:03:26.154Z,18.50
2022-10-30T16:06:07.094Z,18.40
2022-10-30T16:08:45.195Z,18.40
2022-10-30T16:11:14.600Z,18.30
2022-10-30T16:13:43.568Z,18.20
2022-10-30T16:16:18.008Z,18.30
2022-10-30T16:18:46.289Z,18.30
2022-10-30T16:21:18.527Z,18.30
2022-10-30T16:23:51.505Z,18.30
2022-10-30T16:26:30.220Z,18.30
2022-10-30T16:28:58.718Z,18.30
2022-10-30T16:31:32.210Z,18.10
2022-10-30T16:34:01.152Z,17.90
2022-10-30T16:36:31.731Z,17.80
2022-10-30T16:39:00.925Z,17.80
2022-10-30T16:41:30.849Z,17.80
2022-10-30T16:44:21.189Z,17.70
2022-10-30T16:46:52.320Z,17.80
2022-10-30T16:49:23.339Z,17.80
2022-10-30T16:51:59.596Z,17.80
2022-10-30T16:54:32.088Z,17.80
2022-10-30T16:57:02.915Z,17.80
2022-10-30T16:59:38.075Z,17.80
2022-10-30T17:02:17.458Z,17.70
2022-10-30T17:04:51.239Z,17.70
2022-10-30T17:07:26.520Z,17.60
2022-10-30T17:09:56.962Z,17.60
2022-10-30T17:12:26.607Z,17.60
2022-10-30T17:14:56.502Z,17.60
2022-10-30T17:17:31.983Z,17.60
2022-10-30T17:20:03.295Z,17.60
2022-10-30T17:22:33.740Z,17.50
2022-10-30T17:25:02.027Z,17.50
2022-10-30T17:27:45.186Z,17.50
2022-10-30T17:30:38.613Z,17.40
2022-10-30T17:33:26.475Z,17.30
2022-10-30T17:38:29.820Z,17.30
2022-10-30T17:40:58.240Z,17.20
2022-10-30T17:43:30.402Z,17.20
2022-10-30T17:45:58.894Z,17.20
2022-10-30T17:48:28.971Z,17.10
2022-10-30T17:50:58.105Z,17.20
2022-10-30T17:53:28.671Z,17.10
2022-10-30T17:56:02.242Z,17.00
2022-10-30T17:58:31.007Z,17.00
2022-10-30T18:00:59.312Z,16.90
2022-10-30T18:03:28.197Z,16.90
2022-10-30T18:05:58.344Z,16.90
2022-10-30T18:08:26.565Z,16.90
2022-10-30T18:10:56.626Z,16.80
2022-10-30T18:13:24.825Z,16.80
2022-10-30T18:15:57.154Z,16.80
2022-10-30T18:18:25.948Z,16.80
2022-10-30T18:20:54.084Z,16.80
2022-10-30T18:23:51.885Z,16.80
2022-10-30T18:26:16.854Z,16.80
2022-10-30T18:28:45.405Z,16.80
2022-10-30T18:31:15.496Z,16.80
2022-10-30T18:33:44.615Z,16.80
2022-10-30T18:36:14.631Z,16.70
2022-10-30T18:38:42.788Z,16.70
2022-10-30T18:41:18.261Z,16.60
2022-10-30T18:43:47.218Z,16.60
2022-10-30T18:46:16.809Z,16.60
2022-10-30T18:48:45.801Z,16.50
2022-10-30T18:51:18.158Z,16.50
2022-10-30T18:53:52.305Z,16.40
2022-10-30T18:56:23.843Z,16.40
2022-10-30T18:58:56.465Z,16.40
2022-10-30T19:01:30.354Z,16.40
2022-10-30T19:04:01.278Z,16.40
2022-10-30T19:06:30.305Z,16.40
2022-10-30T19:08:58.531Z,16.40
2022-10-30T19:11:31.349Z,16.40
2022-10-30T19:14:00.222Z,16.40
2022-10-30T19:16:29.462Z,16.50
2022-10-30T19:18:57.625Z,16.40
2022-10-30T19:21:27.910Z,16.30
2022-10-30T19:23:56.928Z,16.30
2022-10-30T19:26:25.397Z,16.30
2022-10-30T19:28:54.984Z,16.20
2022-10-30T19:31:23.422Z,16.10
2022-10-30T19:33:54.662Z,16.20
2022-10-30T19:36:30.669Z,16.20
2022-10-30T19:39:01.829Z,16.20
2022-10-30T19:41:35.847Z,16.10
2022-10-30T19:44:05.906Z,16.20
2022-10-30T19:46:34.408Z,16.10
2022-10-30T19:49:07.226Z,16.00
2022-10-30T19:51:35.438Z,16.00
2022-10-30T19:54:03.788Z,16.00
2022-10-30T19:56:32.156Z,16.00
2022-10-30T19:59:00.587Z,15.90
2022-10-30T20:01:30.232Z,15.90
2022-10-30T20:03:58.696Z,15.90
2022-10-30T20:06:27.153Z,15.90
2022-10-30T20:08:57.756Z,15.90
2022-10-30T20:11:26.232Z,15.90
2022-10-30T20:13:54.893Z,15.80
2022-10-30T20:16:23.343Z,15.90
2022-10-30T20:18:53.650Z,15.90
2022-10-30T20:21:21.898Z,15.90
2022-10-30T20:23:51.086Z,15.80
2022-10-30T20:26:25.528Z,15.70
2022-10-30T20:28:54.957Z,15.70
2022-10-30T20:31:23.521Z,15.70
2022-10-30T20:33:53.395Z,15.70
2022-10-30T20:36:21.738Z,15.70
2022-10-30T20:38:49.912Z,15.70
2022-10-30T20:41:23.349Z,15.70
2022-10-30T20:43:52.118Z,15.70
2022-10-30T20:46:21.391Z,15.70
2022-10-30T20:48:50.094Z,15.70
2022-10-30T20:51:19.768Z,15.70
2022-10-30T20:53:47.967Z,15.60
2022-10-30T20:56:17.081Z,15.60
2022-10-30T20:58:45.258Z,15.60
2022-10-30T21:01:14.183Z,15.50
2022-10-30T21:03:42.880Z,15.50
2022-10-30T21:06:11.219Z,15.50
2022-10-30T21:08:40.763Z,15.40
2022-10-30T21:11:09.570Z,15.40
2022-10-30T21:13:38.476Z,15.40
2022-10-30T21:16:09.523Z,15.30
2022-10-30T21:18:37.955Z,15.40
2022-10-30T21:21:08.856Z,15.40
2022-10-30T21:23:37.390Z,15.30
2022-10-30T21:26:09.967Z,15.30
2022-10-30T21:28:38.510Z,15.40
2022-10-30T21:31:08.998Z,15.20
2022-10-30T21:33:38.963Z,15.20
2022-10-30T21:36:12.325Z,15.20
2022-10-30T21:38:43.086Z,15.30
2022-10-30T21:41:15.179Z,15.30
2022-10-30T21:43:44.266Z,15.30
2022-10-30T21:46:13.753Z,15.20
2022-10-30T21:48:42.186Z,15.20
2022-10-30T21:51:12.396Z,15.40
2022-10-30T21:53:41.084Z,15.50
2022-10-30T21:56:11.596Z,15.40
2022-10-30T21:58:41.520Z,15.50
2022-10-30T22:01:15.869Z,15.60
2022-10-30T22:03:44.404Z,15.50
2022-10-30T22:06:14.322Z,15.40
2022-10-30T22:08:45.812Z,15.40
2022-10-30T22:11:14.550Z,15.30
2022-10-30T22:13:44.246Z,15.30
2022-10-30T22:16:14.301Z,15.20
2022-10-30T22:18:42.771Z,15.10
2022-10-30T22:21:13.479Z,15.10
2022-10-30T22:23:42.734Z,15.10
2022-10-30T22:26:14.431Z,15.10
2022-10-30T22:28:45.030Z,15.10
2022-10-30T22:31:15.733Z,15.10
2022-10-30T22:33:44.931Z,15.10
2022-10-30T22:36:17.044Z,15.20
2022-10-30T22:38:46.127Z,15.10
2022-10-30T22:41:15.949Z,15.20
2022-10-30T22:43:47.425Z,15.20
2022-10-30T22:46:17.050Z,15.20
2022-10-30T22:48:45.887Z,15.10
2022-10-30T22:51:17.299Z,15.10
2022-10-30T22:53:46.450Z,15.20
2022-10-30T22:56:16.591Z,15.10
2022-10-30T22:58:46.716Z,15.10
2022-10-30T23:01:16.980Z,15.00
2022-10-30T23:03:46.241Z,15.00
2022-10-30T23:06:14.936Z,15.00
2022-10-30T23:08:43.555Z,15.10
2022-10-30T23:11:12.404Z,15.10
2022-10-30T23:13:41.662Z,15.00
2022-10-30T23:16:14.686Z,15.10
2022-10-30T23:18:43.593Z,15.20
2022-10-30T23:21:15.279Z,15.10
2022-10-30T23:23:45.116Z,15.10
2022-10-30T23:26:17.661Z,15.20
2022-10-30T23:28:46.808Z,15.10
2022-10-30T23:31:20.504Z,15.10
2022-10-30T23:33:49.658Z,15.10
2022-10-30T23:36:18.886Z,15.10
2022-10-30T23:38:52.498Z,15.10
2022-10-30T23:41:21.072Z,15.00
2022-10-30T23:43:49.326Z,15.00
2022-10-30T23:46:19.075Z,15.00
2022-10-30T23:48:47.426Z,14.90
2022-10-30T23:51:15.880Z,15.00
2022-10-30T23:53:44.248Z,14.90
2022-10-30T23:56:12.837Z,14.90
2022-10-30T23:58:44.401Z,14.80
