createdAt,value
2018-05-09T00:01:00.182Z,997.8
2018-05-09T00:02:01.800Z,997.8
2018-05-09T00:03:03.417Z,997.8
2018-05-09T00:04:05.037Z,997.8
2018-05-09T00:05:06.649Z,997.8
2018-05-09T00:06:08.262Z,997.8
2018-05-09T00:07:09.933Z,997.8
2018-05-09T00:08:11.493Z,997.8
2018-05-09T00:09:13.124Z,997.7
2018-05-09T00:10:14.732Z,997.7
2018-05-09T00:11:16.346Z,997.7
2018-05-09T00:12:17.961Z,997.7
2018-05-09T00:13:19.578Z,997.7
2018-05-09T00:14:21.192Z,997.7
2018-05-09T00:15:22.806Z,997.7
2018-05-09T00:16:24.425Z,997.7
2018-05-09T00:17:26.038Z,997.7
2018-05-09T00:18:27.657Z,997.7
2018-05-09T00:19:29.276Z,997.7
2018-05-09T00:20:30.888Z,997.7
2018-05-09T00:21:32.509Z,997.7
2018-05-09T00:22:34.117Z,997.6
2018-05-09T00:23:35.734Z,997.7
2018-05-09T00:24:37.349Z,997.7
2018-05-09T00:25:38.968Z,997.7
2018-05-09T00:26:40.584Z,997.6
2018-05-09T00:27:42.193Z,997.6
2018-05-09T00:28:43.813Z,997.6
2018-05-09T00:29:45.431Z,997.6
2018-05-09T00:30:47.043Z,997.6
2018-05-09T00:31:48.662Z,997.7
2018-05-09T00:32:50.282Z,997.6
2018-05-09T00:33:51.898Z,997.7
2018-05-09T00:34:53.508Z,997.6
2018-05-09T00:35:55.120Z,997.6
2018-05-09T00:36:56.733Z,997.7
2018-05-09T00:37:58.347Z,997.7
2018-05-09T00:38:59.966Z,997.7
2018-05-09T00:40:01.585Z,997.7
2018-05-09T00:41:03.192Z,997.7
2018-05-09T00:42:04.813Z,997.7
2018-05-09T00:43:06.425Z,997.7
2018-05-09T00:44:08.040Z,997.7
2018-05-09T00:45:09.660Z,997.6
2018-05-09T00:46:11.276Z,997.6
2018-05-09T00:47:12.895Z,997.6
2018-05-09T00:48:14.508Z,997.6
2018-05-09T00:49:16.124Z,997.6
2018-05-09T00:50:17.735Z,997.5
2018-05-09T00:51:19.349Z,997.5
2018-05-09T00:52:20.967Z,997.5
2018-05-09T00:53:22.582Z,997.5
2018-05-09T00:54:24.200Z,997.5
2018-05-09T00:55:25.810Z,997.5
2018-05-09T00:56:27.421Z,997.5
2018-05-09T00:57:29.041Z,997.5
2018-05-09T00:58:30.655Z,997.5
2018-05-09T00:59:32.270Z,997.5
2018-05-09T01:00:33.890Z,997.5
2018-05-09T01:01:35.503Z,997.4
2018-05-09T01:02:37.118Z,997.5
2018-05-09T01:03:38.733Z,997.4
2018-05-09T01:04:40.344Z,997.4
2018-05-09T01:05:41.962Z,997.4
2018-05-09T01:06:43.572Z,997.4
2018-05-09T01:07:45.193Z,997.4
2018-05-09T01:08:46.814Z,997.5
2018-05-09T01:09:48.429Z,997.4
2018-05-09T01:10:50.042Z,997.4
2018-05-09T01:11:51.654Z,997.4
2018-05-09T01:12:53.265Z,997.4
2018-05-09T01:13:54.976Z,997.4
2018-05-09T01:14:56.505Z,997.4
2018-05-09T01:15:58.117Z,997.5
2018-05-09T01:16:59.732Z,997.4
2018-05-09T01:18:01.343Z,997.4
2018-05-09T01:19:02.957Z,997.4
2018-05-09T01:20:04.575Z,997.4
2018-05-09T01:21:06.186Z,997.4
2018-05-09T01:22:07.818Z,997.4
2018-05-09T01:23:09.434Z,997.4
2018-05-09T01:24:11.036Z,997.4
2018-05-09T01:25:12.648Z,997.4
2018-05-09T01:26:14.268Z,997.4
2018-05-09T01:27:15.880Z,997.4
2018-05-09T01:28:17.500Z,997.4
2018-05-09T01:29:19.119Z,997.4
2018-05-09T01:30:20.732Z,997.5
2018-05-09T01:31:22.343Z,997.5
2018-05-09T01:32:23.964Z,997.5
2018-05-09T01:33:25.579Z,997.4
2018-05-09T01:34:27.195Z,997.4
2018-05-09T01:35:28.806Z,997.4
2018-05-09T01:36:30.426Z,997.4
2018-05-09T01:37:32.036Z,997.4
2018-05-09T01:38:33.656Z,997.4
2018-05-09T01:39:35.270Z,997.4
2018-05-09T01:40:36.881Z,997.4
2018-05-09T01:41:38.501Z,997.4
2018-05-09T01:42:40.116Z,997.4
2018-05-09T01:43:41.732Z,997.3
2018-05-09T01:44:43.345Z,997.4
2018-05-09T01:45:44.962Z,997.4
2018-05-09T01:46:46.573Z,997.3
2018-05-09T01:47:48.192Z,997.3
2018-05-09T01:48:49.808Z,997.4
2018-05-09T01:49:51.422Z,997.3
2018-05-09T01:50:53.041Z,997.3
2018-05-09T01:51:54.653Z,997.3
2018-05-09T01:52:56.271Z,997.3
2018-05-09T01:53:57.883Z,997.3
2018-05-09T01:54:59.524Z,997.3
2018-05-09T01:56:01.114Z,997.3
2018-05-09T01:57:02.734Z,997.3
2018-05-09T01:58:04.350Z,997.3
2018-05-09T01:59:05.969Z,997.3
2018-05-09T02:00:07.582Z,997.3
2018-05-09T02:01:09.194Z,997.3
2018-05-09T02:02:10.806Z,997.2
2018-05-09T02:03:12.424Z,997.3
2018-05-09T02:04:14.036Z,997.3
2018-05-09T02:05:15.654Z,997.2
2018-05-09T02:06:17.269Z,997.2
2018-05-09T02:07:18.880Z,997.2
2018-05-09T02:08:20.494Z,997.3
2018-05-09T02:09:22.112Z,997.3
2018-05-09T02:10:23.728Z,997.3
2018-05-09T02:11:25.340Z,997.3
2018-05-09T02:12:26.957Z,997.3
2018-05-09T02:13:28.574Z,997.3
2018-05-09T02:14:30.185Z,997.3
2018-05-09T02:15:31.804Z,997.2
2018-05-09T02:16:33.417Z,997.2
2018-05-09T02:17:35.044Z,997.3
2018-05-09T02:18:36.650Z,997.3
2018-05-09T02:19:38.262Z,997.3
2018-05-09T02:20:39.877Z,997.3
2018-05-09T02:21:41.494Z,997.3
2018-05-09T02:22:43.105Z,997.3
2018-05-09T02:23:44.718Z,997.3
2018-05-09T02:24:46.336Z,997.3
2018-05-09T02:25:47.956Z,997.3
2018-05-09T02:26:49.571Z,997.3
2018-05-09T02:27:51.184Z,997.3
2018-05-09T02:28:52.801Z,997.3
2018-05-09T02:29:54.409Z,997.3
2018-05-09T02:30:56.021Z,997.2
2018-05-09T02:31:57.646Z,997.3
2018-05-09T02:32:59.261Z,997.3
2018-05-09T02:34:00.876Z,997.3
2018-05-09T02:35:02.495Z,997.2
2018-05-09T02:36:04.105Z,997.3
2018-05-09T02:37:05.715Z,997.3
2018-05-09T02:38:07.332Z,997.2
2018-05-09T02:39:08.949Z,997.2
2018-05-09T02:40:10.564Z,997.2
2018-05-09T02:41:12.184Z,997.2
2018-05-09T02:42:13.801Z,997.2
2018-05-09T02:43:15.409Z,997.2
2018-05-09T02:44:17.030Z,997.2
2018-05-09T02:45:18.644Z,997.2
2018-05-09T02:46:20.256Z,997.2
2018-05-09T02:47:21.868Z,997.2
2018-05-09T02:48:23.488Z,997.2
2018-05-09T02:49:25.100Z,997.2
2018-05-09T02:50:26.716Z,997.2
2018-05-09T02:51:28.335Z,997.2
2018-05-09T02:52:29.941Z,997.2
2018-05-09T02:53:31.556Z,997.2
2018-05-09T02:54:33.173Z,997.2
2018-05-09T02:55:34.789Z,997.2
2018-05-09T02:56:36.408Z,997.2
2018-05-09T02:57:38.022Z,997.2
2018-05-09T02:58:39.634Z,997.3
2018-05-09T02:59:41.248Z,997.2
2018-05-09T03:00:42.866Z,997.2
2018-05-09T03:01:44.478Z,997.2
2018-05-09T03:02:46.093Z,997.2
2018-05-09T03:03:47.709Z,997.2
2018-05-09T03:04:49.319Z,997.2
2018-05-09T03:05:50.938Z,997.2
2018-05-09T03:06:52.548Z,997.2
2018-05-09T03:07:54.161Z,997.2
2018-05-09T03:08:55.780Z,997.2
2018-05-09T03:09:57.396Z,997.2
2018-05-09T03:10:59.007Z,997.2
2018-05-09T03:12:00.620Z,997.2
2018-05-09T03:13:02.232Z,997.2
2018-05-09T03:14:03.843Z,997.2
2018-05-09T03:15:05.461Z,997.2
2018-05-09T03:16:07.077Z,997.3
2018-05-09T03:17:08.689Z,997.2
2018-05-09T03:18:10.306Z,997.2
2018-05-09T03:19:11.921Z,997.2
2018-05-09T03:20:13.532Z,997.2
2018-05-09T03:21:15.148Z,997.2
2018-05-09T03:22:16.764Z,997.2
2018-05-09T03:23:18.375Z,997.2
2018-05-09T03:24:19.985Z,997.2
2018-05-09T03:25:21.606Z,997.3
2018-05-09T03:26:23.220Z,997.3
2018-05-09T03:27:24.836Z,997.3
2018-05-09T03:28:26.454Z,997.3
2018-05-09T03:29:28.068Z,997.2
2018-05-09T03:30:29.682Z,997.3
2018-05-09T03:31:31.300Z,997.3
2018-05-09T03:32:32.920Z,997.3
2018-05-09T03:33:34.531Z,997.3
2018-05-09T03:34:36.152Z,997.3
2018-05-09T03:35:37.760Z,997.3
2018-05-09T03:36:39.381Z,997.3
2018-05-09T03:37:40.991Z,997.2
2018-05-09T03:38:42.605Z,997.2
2018-05-09T03:39:44.225Z,997.3
2018-05-09T03:40:45.845Z,997.3
2018-05-09T03:41:47.457Z,997.3
2018-05-09T03:42:49.071Z,997.3
2018-05-09T03:43:50.690Z,997.3
2018-05-09T03:44:52.301Z,997.3
2018-05-09T03:45:53.924Z,997.3
2018-05-09T03:46:55.546Z,997.3
2018-05-09T03:47:57.162Z,997.3
2018-05-09T03:48:58.770Z,997.3
2018-05-09T03:50:00.387Z,997.4
2018-05-09T03:51:02.033Z,997.3
2018-05-09T03:52:03.647Z,997.4
2018-05-09T03:53:05.268Z,997.4
2018-05-09T03:54:06.885Z,997.4
2018-05-09T03:55:08.504Z,997.4
2018-05-09T03:56:10.119Z,997.4
2018-05-09T03:57:11.742Z,997.4
2018-05-09T03:58:13.357Z,997.3
2018-05-09T03:59:14.981Z,997.3
2018-05-09T04:00:16.594Z,997.3
2018-05-09T04:01:18.214Z,997.4
2018-05-09T04:02:19.831Z,997.4
2018-05-09T04:03:21.445Z,997.4
2018-05-09T04:04:23.063Z,997.4
2018-05-09T04:05:24.675Z,997.4
2018-05-09T04:06:26.295Z,997.4
2018-05-09T04:07:27.918Z,997.4
2018-05-09T04:08:29.535Z,997.4
2018-05-09T04:09:31.190Z,997.4
2018-05-09T04:10:32.768Z,997.5
2018-05-09T04:11:34.383Z,997.5
2018-05-09T04:12:36.004Z,997.5
2018-05-09T04:13:37.615Z,997.5
2018-05-09T04:14:39.239Z,997.5
2018-05-09T04:15:40.867Z,997.5
2018-05-09T04:16:42.476Z,997.5
2018-05-09T04:17:44.092Z,997.5
2018-05-09T04:18:45.712Z,997.5
2018-05-09T04:19:47.338Z,997.5
2018-05-09T04:20:48.951Z,997.5
2018-05-09T04:21:50.574Z,997.6
2018-05-09T04:22:52.189Z,997.5
2018-05-09T04:23:53.804Z,997.5
2018-05-09T04:24:55.419Z,997.5
2018-05-09T04:25:57.034Z,997.5
2018-05-09T04:26:58.662Z,997.5
2018-05-09T04:28:00.275Z,997.6
2018-05-09T04:29:01.899Z,997.6
2018-05-09T04:30:03.523Z,997.6
2018-05-09T04:31:05.136Z,997.6
2018-05-09T04:32:06.760Z,997.6
2018-05-09T04:33:08.371Z,997.6
2018-05-09T04:34:09.988Z,997.6
2018-05-09T04:35:11.610Z,997.6
2018-05-09T04:36:13.314Z,997.6
2018-05-09T04:37:14.850Z,997.6
2018-05-09T04:38:16.466Z,997.6
2018-05-09T04:39:18.083Z,997.6
2018-05-09T04:40:19.705Z,997.6
2018-05-09T04:41:21.321Z,997.6
2018-05-09T04:42:22.941Z,997.5
2018-05-09T04:43:24.565Z,997.6
2018-05-09T04:44:26.182Z,997.6
2018-05-09T04:45:27.808Z,997.6
2018-05-09T04:46:29.424Z,997.6
2018-05-09T04:47:31.042Z,997.6
2018-05-09T04:48:32.666Z,997.6
2018-05-09T04:49:34.283Z,997.5
2018-05-09T04:50:35.902Z,997.6
2018-05-09T04:51:37.527Z,997.6
2018-05-09T04:52:39.141Z,997.6
2018-05-09T04:53:40.764Z,997.6
2018-05-09T04:54:42.389Z,997.6
2018-05-09T04:55:44.039Z,997.5
2018-05-09T04:56:45.631Z,997.5
2018-05-09T04:57:47.250Z,997.6
2018-05-09T04:58:48.872Z,997.6
2018-05-09T04:59:50.486Z,997.5
2018-05-09T05:00:52.104Z,997.6
2018-05-09T05:01:53.767Z,997.5
2018-05-09T05:02:55.348Z,997.6
2018-05-09T05:03:56.973Z,997.6
2018-05-09T05:04:58.597Z,997.6
2018-05-09T05:06:00.219Z,997.6
2018-05-09T05:07:01.885Z,997.6
2018-05-09T05:08:03.455Z,997.6
2018-05-09T05:09:05.075Z,997.6
2018-05-09T05:10:06.694Z,997.6
2018-05-09T05:11:08.306Z,997.6
2018-05-09T05:12:09.930Z,997.7
2018-05-09T05:13:11.558Z,997.7
2018-05-09T05:14:13.176Z,997.7
2018-05-09T05:15:14.798Z,997.6
2018-05-09T05:16:16.412Z,997.6
2018-05-09T05:17:18.031Z,997.6
2018-05-09T05:18:19.655Z,997.6
2018-05-09T05:19:21.270Z,997.7
2018-05-09T05:20:22.895Z,997.7
2018-05-09T05:21:24.727Z,997.7
2018-05-09T05:22:26.398Z,997.7
2018-05-09T05:23:28.015Z,997.7
2018-05-09T05:24:29.664Z,997.7
2018-05-09T05:25:31.287Z,997.7
2018-05-09T05:26:32.926Z,997.7
2018-05-09T05:27:34.552Z,997.7
2018-05-09T05:28:36.168Z,997.6
2018-05-09T05:29:37.787Z,997.7
2018-05-09T05:30:39.402Z,997.6
2018-05-09T05:31:41.024Z,997.7
2018-05-09T05:32:42.702Z,997.6
2018-05-09T05:33:44.280Z,997.7
2018-05-09T05:34:45.883Z,997.7
2018-05-09T05:35:47.505Z,997.7
2018-05-09T05:36:49.126Z,997.7
2018-05-09T05:37:50.742Z,997.7
2018-05-09T05:38:52.377Z,997.7
2018-05-09T05:39:53.984Z,997.7
2018-05-09T05:40:55.607Z,997.7
2018-05-09T05:41:57.226Z,997.7
2018-05-09T05:42:58.850Z,997.7
2018-05-09T05:44:00.469Z,997.7
2018-05-09T05:45:02.212Z,997.7
2018-05-09T05:46:03.711Z,997.7
2018-05-09T05:47:05.327Z,997.7
2018-05-09T05:48:06.950Z,997.7
2018-05-09T05:49:08.579Z,997.7
2018-05-09T05:50:10.197Z,997.7
2018-05-09T05:51:11.814Z,997.7
2018-05-09T05:52:13.454Z,997.7
2018-05-09T05:53:15.052Z,997.7
2018-05-09T05:54:16.671Z,997.7
2018-05-09T05:55:18.296Z,997.7
2018-05-09T05:56:19.915Z,997.7
2018-05-09T05:57:21.538Z,997.7
2018-05-09T05:58:23.158Z,997.8
2018-05-09T05:59:24.781Z,997.8
2018-05-09T06:00:26.405Z,997.8
2018-05-09T06:01:28.024Z,997.8
2018-05-09T06:02:29.643Z,997.8
2018-05-09T06:03:31.262Z,997.8
2018-05-09T06:04:32.879Z,997.8
2018-05-09T06:05:34.507Z,997.8
2018-05-09T06:06:36.125Z,997.8
2018-05-09T06:07:37.750Z,997.8
2018-05-09T06:08:39.369Z,997.8
2018-05-09T06:09:40.996Z,997.8
2018-05-09T06:10:42.615Z,997.8
2018-05-09T06:11:44.239Z,997.8
2018-05-09T06:12:45.854Z,997.8
2018-05-09T06:13:47.473Z,997.8
2018-05-09T06:14:49.100Z,997.8
2018-05-09T06:15:50.716Z,997.8
2018-05-09T06:16:52.340Z,997.7
2018-05-09T06:17:53.959Z,997.8
2018-05-09T06:18:55.578Z,997.7
2018-05-09T06:19:57.198Z,997.7
2018-05-09T06:20:58.831Z,997.7
2018-05-09T06:22:00.441Z,997.7
2018-05-09T06:23:02.062Z,997.7
2018-05-09T06:24:03.808Z,997.8
2018-05-09T06:25:05.313Z,997.8
2018-05-09T06:26:06.931Z,997.9
2018-05-09T06:27:08.553Z,997.9
2018-05-09T06:28:10.179Z,998.0
2018-05-09T06:29:11.800Z,998.0
2018-05-09T06:30:13.428Z,998.0
2018-05-09T06:31:15.054Z,998.0
2018-05-09T06:32:16.674Z,998.0
2018-05-09T06:33:18.299Z,998.0
2018-05-09T06:34:19.928Z,998.0
2018-05-09T06:35:21.549Z,998.1
2018-05-09T06:36:23.175Z,998.1
2018-05-09T06:37:24.797Z,998.2
2018-05-09T06:38:26.425Z,998.1
2018-05-09T06:39:28.053Z,998.1
2018-05-09T06:40:29.677Z,998.2
2018-05-09T06:41:31.313Z,998.2
2018-05-09T06:42:32.892Z,998.3
2018-05-09T06:43:34.518Z,998.3
2018-05-09T06:44:36.149Z,998.3
2018-05-09T06:45:37.773Z,998.3
2018-05-09T06:46:39.405Z,998.4
2018-05-09T06:47:41.032Z,998.3
2018-05-09T06:48:42.663Z,998.4
2018-05-09T06:49:44.286Z,998.4
2018-05-09T06:50:45.914Z,998.4
2018-05-09T06:51:47.548Z,998.4
2018-05-09T06:52:49.175Z,998.4
2018-05-09T06:53:50.816Z,998.4
2018-05-09T06:54:52.435Z,998.5
2018-05-09T06:55:54.067Z,998.4
2018-05-09T06:56:55.694Z,998.4
2018-05-09T06:57:57.322Z,998.4
2018-05-09T06:58:59.027Z,998.4
2018-05-09T07:00:00.699Z,998.4
2018-05-09T07:01:02.223Z,998.4
2018-05-09T07:02:03.851Z,998.5
2018-05-09T07:03:05.479Z,998.4
2018-05-09T07:04:07.108Z,998.4
2018-05-09T07:05:08.741Z,998.5
2018-05-09T07:06:10.445Z,998.5
2018-05-09T07:07:12.009Z,998.5
2018-05-09T07:08:14.282Z,998.5
2018-05-09T07:09:15.914Z,998.5
2018-05-09T07:10:17.539Z,998.5
2018-05-09T07:11:19.177Z,998.5
2018-05-09T07:12:20.812Z,998.5
2018-05-09T07:13:22.443Z,998.5
2018-05-09T07:14:24.083Z,998.5
2018-05-09T07:15:25.719Z,998.4
2018-05-09T07:16:27.345Z,998.5
2018-05-09T07:17:28.982Z,998.5
2018-05-09T07:18:30.614Z,998.5
2018-05-09T07:19:32.245Z,998.5
2018-05-09T07:20:33.887Z,998.5
2018-05-09T07:21:35.515Z,998.5
2018-05-09T07:22:37.154Z,998.5
2018-05-09T07:23:38.786Z,998.5
2018-05-09T07:24:40.420Z,998.5
2018-05-09T07:25:42.055Z,998.4
2018-05-09T07:26:43.690Z,998.5
2018-05-09T07:27:45.332Z,998.5
2018-05-09T07:28:46.966Z,998.4
2018-05-09T07:29:48.599Z,998.5
2018-05-09T07:30:50.234Z,998.5
2018-05-09T07:31:51.865Z,998.4
2018-05-09T07:32:53.499Z,998.5
2018-05-09T07:33:55.139Z,998.4
2018-05-09T07:34:56.776Z,998.5
2018-05-09T07:35:58.418Z,998.5
2018-05-09T07:37:00.601Z,998.5
2018-05-09T07:38:02.232Z,998.5
2018-05-09T07:39:03.876Z,998.5
2018-05-09T07:40:05.517Z,998.5
2018-05-09T07:41:07.154Z,998.5
2018-05-09T07:42:08.826Z,998.5
2018-05-09T07:43:10.433Z,998.5
2018-05-09T07:44:12.068Z,998.5
2018-05-09T07:45:13.707Z,998.5
2018-05-09T07:46:15.344Z,998.5
2018-05-09T07:47:16.978Z,998.5
2018-05-09T07:48:18.621Z,998.5
2018-05-09T07:49:20.259Z,998.5
2018-05-09T07:50:21.901Z,998.5
2018-05-09T07:51:23.540Z,998.5
2018-05-09T07:52:25.182Z,998.5
2018-05-09T07:53:26.824Z,998.5
2018-05-09T07:54:28.461Z,998.5
2018-05-09T07:55:30.158Z,998.5
2018-05-09T07:56:31.742Z,998.5
2018-05-09T07:57:33.384Z,998.5
2018-05-09T07:58:35.024Z,998.5
2018-05-09T07:59:36.666Z,998.5
2018-05-09T08:00:38.302Z,998.5
2018-05-09T08:01:39.945Z,998.5
2018-05-09T08:02:41.580Z,998.5
2018-05-09T08:03:43.221Z,998.5
2018-05-09T08:04:44.863Z,998.5
2018-05-09T08:05:46.502Z,998.5
2018-05-09T08:06:48.146Z,998.4
2018-05-09T08:07:49.782Z,998.4
2018-05-09T08:08:51.421Z,998.4
2018-05-09T08:09:53.058Z,998.5
2018-05-09T08:10:54.700Z,998.4
2018-05-09T08:11:56.345Z,998.4
2018-05-09T08:12:58.030Z,998.4
2018-05-09T08:13:59.627Z,998.4
2018-05-09T08:15:01.265Z,998.4
2018-05-09T08:16:02.903Z,998.4
2018-05-09T08:17:04.544Z,998.4
2018-05-09T08:18:06.184Z,998.4
2018-05-09T08:19:07.828Z,998.4
2018-05-09T08:20:09.470Z,998.4
2018-05-09T08:21:11.106Z,998.4
2018-05-09T08:22:12.752Z,998.4
2018-05-09T08:23:14.388Z,998.4
2018-05-09T08:24:16.033Z,998.4
2018-05-09T08:25:17.672Z,998.4
2018-05-09T08:26:19.317Z,998.4
2018-05-09T08:27:20.957Z,998.4
2018-05-09T08:28:22.596Z,998.5
2018-05-09T08:29:24.242Z,998.5
2018-05-09T08:30:25.899Z,998.5
2018-05-09T08:31:27.524Z,998.5
2018-05-09T08:32:29.166Z,998.5
2018-05-09T08:33:30.809Z,998.5
2018-05-09T08:34:32.452Z,998.5
2018-05-09T08:35:34.090Z,998.5
2018-05-09T08:36:35.744Z,998.5
2018-05-09T08:37:37.373Z,998.5
2018-05-09T08:38:39.025Z,998.5
2018-05-09T08:39:40.658Z,998.5
2018-05-09T08:40:42.303Z,998.5
2018-05-09T08:41:43.946Z,998.5
2018-05-09T08:42:45.589Z,998.5
2018-05-09T08:43:47.251Z,998.5
2018-05-09T08:44:48.872Z,998.5
2018-05-09T08:45:50.509Z,998.5
2018-05-09T08:46:52.149Z,998.5
2018-05-09T08:47:53.798Z,998.5
2018-05-09T08:48:55.441Z,998.5
2018-05-09T08:49:57.086Z,998.6
2018-05-09T08:50:58.724Z,998.5
2018-05-09T08:52:00.365Z,998.5
2018-05-09T08:53:02.085Z,998.6
2018-05-09T08:54:03.642Z,998.5
2018-05-09T08:55:05.286Z,998.6
2018-05-09T08:56:06.929Z,998.5
2018-05-09T08:57:08.572Z,998.5
2018-05-09T08:58:10.213Z,998.5
2018-05-09T08:59:11.852Z,998.5
2018-05-09T09:00:13.496Z,998.5
2018-05-09T09:01:15.137Z,998.5
2018-05-09T09:02:16.787Z,998.5
2018-05-09T09:03:18.429Z,998.5
2018-05-09T09:04:20.176Z,998.4
2018-05-09T09:05:21.706Z,998.4
2018-05-09T09:06:23.429Z,998.4
2018-05-09T09:07:24.991Z,998.4
2018-05-09T09:08:26.637Z,998.4
2018-05-09T09:09:28.286Z,998.4
2018-05-09T09:10:29.930Z,998.3
2018-05-09T09:11:31.575Z,998.4
2018-05-09T09:12:33.212Z,998.3
2018-05-09T09:13:34.877Z,998.3
2018-05-09T09:14:36.709Z,998.3
2018-05-09T09:15:38.823Z,998.4
2018-05-09T09:16:40.680Z,998.4
2018-05-09T09:17:42.454Z,998.3
2018-05-09T09:18:44.927Z,998.3
2018-05-09T09:19:47.169Z,998.3
2018-05-09T09:20:49.814Z,998.3
2018-05-09T09:21:52.396Z,998.3
2018-05-09T09:22:55.128Z,998.3
2018-05-09T09:23:57.717Z,998.3
2018-05-09T09:25:00.287Z,998.3
2018-05-09T09:26:03.073Z,998.3
2018-05-09T09:27:05.675Z,998.2
2018-05-09T09:28:08.361Z,998.2
2018-05-09T09:29:11.080Z,998.2
2018-05-09T09:30:13.709Z,998.2
2018-05-09T09:31:16.313Z,998.2
2018-05-09T09:32:18.770Z,998.2
2018-05-09T09:33:21.503Z,998.1
2018-05-09T09:34:24.072Z,998.1
2018-05-09T09:35:26.657Z,998.2
2018-05-09T09:36:29.286Z,998.1
2018-05-09T09:37:31.999Z,998.2
2018-05-09T09:38:34.607Z,998.1
2018-05-09T09:39:37.217Z,998.1
2018-05-09T09:40:39.914Z,998.1
2018-05-09T09:41:42.524Z,998.2
2018-05-09T09:42:45.008Z,998.2
2018-05-09T09:43:47.633Z,998.1
2018-05-09T09:44:50.381Z,998.1
2018-05-09T09:45:52.989Z,998.1
2018-05-09T09:46:55.437Z,998.1
2018-05-09T09:47:57.957Z,998.1
2018-05-09T09:49:00.583Z,998.1
2018-05-09T09:50:03.208Z,998.1
2018-05-09T09:51:05.770Z,998.1
2018-05-09T09:52:08.522Z,998.0
2018-05-09T09:53:10.908Z,998.0
2018-05-09T09:54:13.344Z,998.1
2018-05-09T09:55:15.985Z,998.0
2018-05-09T09:56:18.369Z,998.0
2018-05-09T09:57:20.880Z,998.0
2018-05-09T09:58:23.394Z,998.0
2018-05-09T09:59:25.971Z,998.0
2018-05-09T10:00:29.148Z,998.0
2018-05-09T10:01:32.235Z,998.0
2018-05-09T10:02:34.762Z,998.0
2018-05-09T10:03:37.220Z,998.0
2018-05-09T10:04:39.640Z,998.0
2018-05-09T10:05:42.138Z,998.0
2018-05-09T10:06:43.781Z,997.9
2018-05-09T10:07:45.429Z,997.9
2018-05-09T10:08:47.077Z,997.9
2018-05-09T10:09:48.719Z,997.9
2018-05-09T10:10:50.372Z,997.9
2018-05-09T10:11:52.011Z,997.9
2018-05-09T10:12:53.658Z,997.9
2018-05-09T10:13:55.301Z,997.9
2018-05-09T10:14:56.952Z,997.9
2018-05-09T10:15:58.652Z,997.8
2018-05-09T10:17:00.250Z,997.8
2018-05-09T10:18:01.896Z,997.8
2018-05-09T10:19:03.540Z,997.8
2018-05-09T10:20:05.190Z,997.8
2018-05-09T10:21:06.836Z,997.8
2018-05-09T10:22:08.482Z,997.8
2018-05-09T10:23:10.136Z,997.8
2018-05-09T10:24:11.768Z,997.8
2018-05-09T10:25:13.419Z,997.8
2018-05-09T10:26:15.066Z,997.8
2018-05-09T10:27:16.708Z,997.8
2018-05-09T10:28:18.356Z,997.8
2018-05-09T10:29:20.005Z,997.8
2018-05-09T10:30:21.655Z,997.8
2018-05-09T10:31:23.305Z,997.9
2018-05-09T10:32:24.941Z,997.6
2018-05-09T10:33:26.585Z,998.0
2018-05-09T10:34:28.228Z,997.7
2018-05-09T10:35:30.362Z,997.6
2018-05-09T10:36:32.010Z,997.6
2018-05-09T10:37:33.657Z,997.5
2018-05-09T10:38:35.299Z,997.5
2018-05-09T10:39:37.715Z,997.4
2018-05-09T10:40:38.536Z,997.7
2018-05-09T10:41:40.966Z,997.6
2018-05-09T10:42:42.602Z,997.5
2018-05-09T10:43:44.246Z,997.6
2018-05-09T10:44:45.886Z,997.7
2018-05-09T10:45:47.528Z,997.5
2018-05-09T10:46:49.162Z,997.4
2018-05-09T10:47:50.819Z,997.4
2018-05-09T10:48:52.451Z,997.4
2018-05-09T10:49:54.086Z,997.5
2018-05-09T10:50:55.733Z,997.3
2018-05-09T10:51:57.376Z,997.3
2018-05-09T10:52:59.018Z,997.6
2018-05-09T10:54:00.654Z,997.3
2018-05-09T10:55:02.297Z,997.2
2018-05-09T10:56:03.936Z,997.2
2018-05-09T10:57:05.570Z,997.2
2018-05-09T10:58:07.216Z,997.2
2018-05-09T10:59:08.852Z,997.2
2018-05-09T11:00:10.494Z,997.4
2018-05-09T11:01:12.140Z,997.5
2018-05-09T11:02:13.770Z,997.5
2018-05-09T11:03:15.415Z,997.5
2018-05-09T11:04:17.055Z,997.5
2018-05-09T11:05:18.698Z,997.5
2018-05-09T11:06:20.342Z,997.4
2018-05-09T11:07:21.981Z,997.4
2018-05-09T11:08:23.617Z,997.4
2018-05-09T11:09:25.256Z,997.4
2018-05-09T11:10:26.903Z,997.4
2018-05-09T11:11:28.543Z,997.3
2018-05-09T11:12:30.186Z,997.4
2018-05-09T11:13:31.838Z,997.4
2018-05-09T11:14:33.471Z,997.3
2018-05-09T11:15:35.112Z,997.3
2018-05-09T11:16:36.755Z,997.3
2018-05-09T11:17:38.481Z,997.3
2018-05-09T11:18:40.043Z,997.4
2018-05-09T11:19:41.685Z,997.5
2018-05-09T11:20:43.332Z,997.5
2018-05-09T11:21:44.971Z,997.5
2018-05-09T11:22:46.611Z,997.5
2018-05-09T11:23:48.257Z,997.5
2018-05-09T11:24:49.894Z,997.5
2018-05-09T11:25:51.537Z,997.5
2018-05-09T11:26:53.204Z,997.5
2018-05-09T11:27:54.833Z,997.4
2018-05-09T11:28:56.469Z,997.4
2018-05-09T11:29:58.112Z,997.4
2018-05-09T11:30:59.751Z,997.4
2018-05-09T11:32:01.396Z,997.4
2018-05-09T11:33:03.041Z,997.4
2018-05-09T11:34:04.683Z,997.4
2018-05-09T11:35:06.331Z,997.4
2018-05-09T11:36:07.975Z,997.4
2018-05-09T11:37:09.621Z,997.4
2018-05-09T11:38:11.259Z,997.5
2018-05-09T11:39:12.903Z,997.5
2018-05-09T11:40:14.547Z,997.5
2018-05-09T11:41:16.199Z,997.5
2018-05-09T11:42:17.841Z,997.4
2018-05-09T11:43:19.487Z,997.5
2018-05-09T11:44:21.128Z,997.5
2018-05-09T11:45:22.779Z,997.6
2018-05-09T11:46:24.427Z,997.6
2018-05-09T11:47:26.071Z,997.7
2018-05-09T11:48:27.725Z,997.4
2018-05-09T11:49:29.369Z,997.7
2018-05-09T11:50:31.014Z,997.5
2018-05-09T11:51:32.652Z,997.4
2018-05-09T11:52:34.297Z,997.2
2018-05-09T11:53:35.938Z,997.4
2018-05-09T11:54:37.588Z,997.4
2018-05-09T11:55:39.231Z,997.5
2018-05-09T11:56:40.880Z,997.2
2018-05-09T11:57:42.517Z,997.2
2018-05-09T11:58:44.164Z,997.1
2018-05-09T11:59:45.800Z,997.1
2018-05-09T12:00:47.445Z,997.2
2018-05-09T12:01:49.084Z,997.5
2018-05-09T12:02:50.721Z,997.2
2018-05-09T12:03:52.369Z,997.2
2018-05-09T12:04:54.003Z,997.1
2018-05-09T12:05:55.647Z,997.1
2018-05-09T12:06:57.288Z,997.1
2018-05-09T12:07:58.933Z,997.2
2018-05-09T12:09:00.574Z,997.1
2018-05-09T12:10:02.215Z,997.2
2018-05-09T12:11:03.856Z,997.2
2018-05-09T12:12:05.506Z,997.1
2018-05-09T12:13:07.134Z,997.2
2018-05-09T12:14:08.768Z,997.2
2018-05-09T12:15:10.406Z,997.2
2018-05-09T12:16:12.047Z,997.2
2018-05-09T12:17:13.677Z,997.3
2018-05-09T12:18:15.318Z,997.3
2018-05-09T12:19:16.952Z,997.2
2018-05-09T12:20:18.590Z,997.3
2018-05-09T12:21:20.228Z,997.3
2018-05-09T12:22:21.861Z,997.3
2018-05-09T12:23:23.497Z,997.3
2018-05-09T12:24:25.133Z,997.3
2018-05-09T12:25:26.771Z,997.3
2018-05-09T12:26:28.411Z,997.4
2018-05-09T12:27:30.041Z,997.2
2018-05-09T12:28:31.673Z,997.2
2018-05-09T12:29:33.309Z,997.3
2018-05-09T12:30:34.947Z,997.2
2018-05-09T12:31:36.580Z,997.0
2018-05-09T12:32:38.226Z,997.0
2018-05-09T12:33:39.857Z,997.0
2018-05-09T12:34:41.495Z,997.0
2018-05-09T12:35:43.129Z,997.0
2018-05-09T12:36:44.761Z,997.0
2018-05-09T12:37:46.401Z,997.0
2018-05-09T12:38:48.034Z,997.0
2018-05-09T12:39:49.668Z,996.9
2018-05-09T12:40:51.307Z,997.0
2018-05-09T12:41:52.937Z,997.2
2018-05-09T12:42:54.569Z,997.2
2018-05-09T12:43:56.204Z,997.1
2018-05-09T12:44:57.836Z,997.1
2018-05-09T12:45:59.471Z,997.1
2018-05-09T12:47:01.109Z,997.3
2018-05-09T12:48:02.749Z,997.4
2018-05-09T12:49:04.388Z,997.5
2018-05-09T12:50:06.027Z,997.5
2018-05-09T12:51:07.656Z,997.3
2018-05-09T12:52:09.292Z,997.5
2018-05-09T12:53:10.926Z,997.4
2018-05-09T12:54:12.558Z,997.2
2018-05-09T12:55:14.195Z,997.2
2018-05-09T12:56:15.835Z,997.1
2018-05-09T12:57:17.465Z,997.1
2018-05-09T12:58:19.109Z,997.1
2018-05-09T12:59:20.745Z,997.1
2018-05-09T13:00:22.396Z,997.0
2018-05-09T13:01:24.022Z,997.0
2018-05-09T13:02:25.656Z,997.0
2018-05-09T13:03:27.286Z,996.9
2018-05-09T13:04:28.924Z,996.9
2018-05-09T13:05:30.556Z,996.8
2018-05-09T13:06:32.190Z,996.8
2018-05-09T13:07:33.832Z,996.7
2018-05-09T13:08:35.464Z,997.2
2018-05-09T13:09:37.099Z,998.4
2018-05-09T13:10:38.739Z,1010.8
2018-05-09T13:11:40.369Z,1011.0
2018-05-09T13:12:42.004Z,1003.1
2018-05-09T13:13:43.643Z,1002.1
2018-05-09T13:14:45.274Z,999.4