createdAt,value
2023-01-05T00:01:35.456Z,3.92
2023-01-05T00:04:04.663Z,4.20
2023-01-05T00:06:33.182Z,2.83
2023-01-05T00:09:00.984Z,6.90
2023-01-05T00:11:47.557Z,7.78
2023-01-05T00:14:42.077Z,2.22
2023-01-05T00:17:31.233Z,2.70
2023-01-05T00:20:18.148Z,5.60
2023-01-05T00:25:18.427Z,4.05
2023-01-05T00:27:48.363Z,6.50
2023-01-05T00:30:17.483Z,5.50
2023-01-05T00:32:45.772Z,5.05
2023-01-05T00:35:14.951Z,3.63
2023-01-05T00:37:43.462Z,6.25
2023-01-05T00:40:14.272Z,4.13
2023-01-05T00:42:42.092Z,3.70
2023-01-05T00:45:12.505Z,4.20
2023-01-05T00:47:40.583Z,2.53
2023-01-05T00:50:10.001Z,6.20
2023-01-05T00:52:37.696Z,2.05
2023-01-05T00:55:05.559Z,2.88
2023-01-05T00:57:33.025Z,2.08
2023-01-05T01:02:31.369Z,2.63
2023-01-05T01:04:59.222Z,2.92
2023-01-05T01:07:26.696Z,1.52
2023-01-05T01:09:54.180Z,2.92
2023-01-05T01:12:21.664Z,2.10
2023-01-05T01:14:49.935Z,4.18
2023-01-05T01:17:18.423Z,3.00
2023-01-05T01:19:46.890Z,0.98
2023-01-05T01:22:14.570Z,1.10
2023-01-05T01:24:42.228Z,3.28
2023-01-05T01:27:09.951Z,3.20
2023-01-05T01:29:37.463Z,3.60
2023-01-05T01:32:05.187Z,0.95
2023-01-05T01:34:32.640Z,3.30
2023-01-05T01:39:33.439Z,2.47
2023-01-05T01:42:06.737Z,1.95
2023-01-05T01:44:59.218Z,1.75
2023-01-05T01:47:50.064Z,1.67
2023-01-05T01:50:22.602Z,0.85
2023-01-05T01:52:52.857Z,3.67
2023-01-05T01:55:20.991Z,2.45
2023-01-05T01:57:50.706Z,1.20
2023-01-05T02:00:19.160Z,1.25
2023-01-05T02:02:49.511Z,1.48
2023-01-05T02:05:24.854Z,0.55
2023-01-05T02:07:52.407Z,1.48
2023-01-05T02:10:55.702Z,1.85
2023-01-05T02:13:56.170Z,1.55
2023-01-05T02:16:44.888Z,0.90
2023-01-05T02:20:04.503Z,1.73
2023-01-05T02:22:44.399Z,2.30
2023-01-05T02:25:21.124Z,1.02
2023-01-05T02:27:51.571Z,0.50
2023-01-05T02:30:59.866Z,1.88
2023-01-05T02:33:58.316Z,2.80
2023-01-05T02:36:53.388Z,2.33
2023-01-05T02:39:35.216Z,2.87
2023-01-05T02:42:12.025Z,5.73
2023-01-05T02:44:41.046Z,4.32
2023-01-05T02:47:28.510Z,2.13
2023-01-05T02:50:05.129Z,3.00
2023-01-05T02:52:59.783Z,2.03
2023-01-05T02:56:10.557Z,1.60
2023-01-05T02:59:03.415Z,4.10
2023-01-05T03:01:40.297Z,2.83
2023-01-05T03:04:44.635Z,2.30
2023-01-05T03:07:18.117Z,1.42
2023-01-05T03:09:47.175Z,1.40
2023-01-05T03:12:39.878Z,3.70
2023-01-05T03:15:09.466Z,2.55
2023-01-05T03:17:51.107Z,4.30
2023-01-05T03:20:24.702Z,1.77
2023-01-05T03:23:17.370Z,2.38
2023-01-05T03:26:05.472Z,1.80
2023-01-05T03:29:20.525Z,2.28
2023-01-05T03:32:50.283Z,2.83
2023-01-05T03:35:36.348Z,2.10
2023-01-05T03:38:18.761Z,1.13
2023-01-05T03:40:52.585Z,1.08
2023-01-05T03:43:21.584Z,3.55
2023-01-05T03:45:56.637Z,5.03
2023-01-05T03:48:29.231Z,2.58
2023-01-05T03:50:56.977Z,3.05
2023-01-05T03:53:26.329Z,1.25
2023-01-05T03:55:54.345Z,3.78
2023-01-05T03:58:23.429Z,1.35
2023-01-05T04:00:52.219Z,3.13
2023-01-05T04:03:26.387Z,3.03
2023-01-05T04:05:59.043Z,2.17
2023-01-05T04:08:29.761Z,4.85
2023-01-05T04:11:11.478Z,0.95
2023-01-05T04:13:39.151Z,2.25
2023-01-05T04:16:07.297Z,1.13
2023-01-05T04:18:37.035Z,3.35
2023-01-05T04:21:05.689Z,3.92
2023-01-05T04:23:34.221Z,4.43
2023-01-05T04:26:02.207Z,1.95
2023-01-05T04:28:30.541Z,2.20
2023-01-05T04:30:59.337Z,4.28
2023-01-05T04:33:27.989Z,2.38
2023-01-05T04:35:56.097Z,4.10
2023-01-05T04:38:27.268Z,4.32
2023-01-05T04:40:55.846Z,4.18
2023-01-05T04:43:25.431Z,2.45
2023-01-05T04:45:53.283Z,8.10
2023-01-05T04:48:21.160Z,1.60
2023-01-05T04:50:56.088Z,1.63
2023-01-05T04:53:30.040Z,2.22
2023-01-05T04:55:58.519Z,3.15
2023-01-05T04:58:29.103Z,3.60
2023-01-05T05:00:58.933Z,2.25
2023-01-05T05:03:33.140Z,2.53
2023-01-05T05:06:02.068Z,2.75
2023-01-05T05:08:30.337Z,4.57
2023-01-05T05:11:00.918Z,2.75
2023-01-05T05:13:31.467Z,4.95
2023-01-05T05:16:00.939Z,1.33
2023-01-05T05:18:30.182Z,1.25
2023-01-05T05:20:57.905Z,3.50
2023-01-05T05:23:30.236Z,5.53
2023-01-05T05:25:59.330Z,4.40
2023-01-05T05:28:28.539Z,1.13
2023-01-05T05:30:57.088Z,2.47
2023-01-05T05:33:25.483Z,1.90
2023-01-05T05:35:53.358Z,2.83
2023-01-05T05:38:20.762Z,1.13
2023-01-05T05:40:49.689Z,6.05
2023-01-05T05:43:17.462Z,1.90
2023-01-05T05:45:50.392Z,2.35
2023-01-05T05:48:19.411Z,2.45
2023-01-05T05:50:46.828Z,2.38
2023-01-05T05:53:14.445Z,5.05
2023-01-05T05:55:41.925Z,4.80
2023-01-05T05:58:09.429Z,5.53
2023-01-05T06:00:36.834Z,5.85
2023-01-05T06:03:04.584Z,6.13
2023-01-05T06:05:32.181Z,6.97
2023-01-05T06:07:59.738Z,4.63
2023-01-05T06:10:27.643Z,7.05
2023-01-05T06:12:55.818Z,4.60
2023-01-05T06:15:23.953Z,6.80
2023-01-05T06:17:51.636Z,8.70
2023-01-05T06:20:19.131Z,8.70
2023-01-05T06:22:46.754Z,7.53
2023-01-05T06:25:14.299Z,4.65
2023-01-05T06:27:41.794Z,5.15
2023-01-05T06:30:09.899Z,8.07
2023-01-05T06:32:37.558Z,3.80
2023-01-05T06:35:05.368Z,9.13
2023-01-05T06:37:33.126Z,7.30
2023-01-05T06:40:01.385Z,8.98
2023-01-05T06:42:28.865Z,9.93
2023-01-05T06:44:56.265Z,9.52
2023-01-05T06:47:23.817Z,6.53
2023-01-05T06:49:51.278Z,9.50
2023-01-05T06:52:18.829Z,17.77
2023-01-05T06:54:46.233Z,18.90
2023-01-05T06:57:13.806Z,15.75
2023-01-05T06:59:42.111Z,7.38
2023-01-05T07:02:17.070Z,13.90
2023-01-05T07:04:44.621Z,11.25
2023-01-05T07:07:13.545Z,10.32
2023-01-05T07:09:41.530Z,7.20
2023-01-05T07:12:09.077Z,14.80
2023-01-05T07:14:37.434Z,12.55
2023-01-05T07:17:05.357Z,11.10
2023-01-05T07:19:33.044Z,18.30
2023-01-05T07:22:00.621Z,14.23
2023-01-05T07:24:28.120Z,16.58
2023-01-05T07:26:55.606Z,11.13
2023-01-05T07:29:23.190Z,16.95
2023-01-05T07:31:52.483Z,19.13
2023-01-05T07:34:23.480Z,14.70
2023-01-05T07:36:51.084Z,9.43
2023-01-05T07:39:19.532Z,16.25
2023-01-05T07:41:47.052Z,10.90
2023-01-05T07:44:18.358Z,10.68
2023-01-05T07:46:45.836Z,17.33
2023-01-05T07:51:40.850Z,13.65
2023-01-05T07:54:08.611Z,16.65
2023-01-05T07:56:36.256Z,16.45
2023-01-05T07:59:03.661Z,11.85
2023-01-05T08:01:31.489Z,11.55
2023-01-05T08:03:59.248Z,14.70
2023-01-05T08:06:26.796Z,20.80
2023-01-05T08:08:56.212Z,17.00
2023-01-05T08:11:23.804Z,21.17
2023-01-05T08:14:00.856Z,14.52
2023-01-05T08:18:58.240Z,17.05
2023-01-05T08:21:26.116Z,12.27
2023-01-05T08:23:53.980Z,13.20
2023-01-05T08:26:23.801Z,16.20
2023-01-05T08:28:52.189Z,9.25
2023-01-05T08:31:26.054Z,18.15
2023-01-05T08:34:01.558Z,18.90
2023-01-05T08:36:31.258Z,16.27
2023-01-05T08:39:01.295Z,22.20
2023-01-05T08:41:32.090Z,15.18
2023-01-05T08:44:01.704Z,14.23
2023-01-05T08:46:34.889Z,19.10
2023-01-05T08:49:04.543Z,17.02
2023-01-05T08:51:32.717Z,16.65
2023-01-05T08:54:00.417Z,16.20
2023-01-05T08:56:33.082Z,14.27
2023-01-05T08:59:04.122Z,15.43
2023-01-05T09:01:39.138Z,15.32
2023-01-05T09:04:07.028Z,16.58
2023-01-05T09:06:34.568Z,14.68
2023-01-05T09:09:02.154Z,16.90
2023-01-05T09:11:29.953Z,17.92
2023-01-05T09:13:59.573Z,16.23
2023-01-05T09:19:17.325Z,14.27
2023-01-05T09:21:48.274Z,16.42
2023-01-05T09:24:16.026Z,14.20
2023-01-05T09:26:48.720Z,22.45
2023-01-05T09:29:16.640Z,21.60
2023-01-05T09:31:47.788Z,19.90
2023-01-05T09:34:16.049Z,16.35
2023-01-05T09:36:44.660Z,20.08
2023-01-05T09:39:12.581Z,16.88
2023-01-05T09:41:44.186Z,20.35
2023-01-05T09:44:11.631Z,15.73
2023-01-05T09:46:43.061Z,14.85
2023-01-05T09:49:14.611Z,14.85
2023-01-05T09:51:46.896Z,14.85
2023-01-05T09:54:19.248Z,16.83
2023-01-05T09:59:41.937Z,15.23
2023-01-05T10:02:15.276Z,17.20
2023-01-05T10:04:47.855Z,15.10
2023-01-05T10:07:30.080Z,16.88
2023-01-05T10:10:03.074Z,11.35
2023-01-05T10:13:04.039Z,17.70
2023-01-05T10:15:43.139Z,18.42
2023-01-05T10:18:18.031Z,12.73
2023-01-05T10:20:50.119Z,15.07
2023-01-05T10:23:49.107Z,12.07
2023-01-05T10:27:23.685Z,16.75
2023-01-05T10:29:47.812Z,11.25
2023-01-05T10:32:29.305Z,13.02
2023-01-05T10:35:34.013Z,15.70
2023-01-05T10:38:15.896Z,14.68
2023-01-05T10:41:04.824Z,9.35
2023-01-05T10:43:57.684Z,13.23
2023-01-05T10:46:43.738Z,13.45
2023-01-05T10:49:21.168Z,15.20
2023-01-05T10:51:56.491Z,11.65
2023-01-05T10:54:38.563Z,11.93
2023-01-05T10:57:35.306Z,14.23
2023-01-05T11:00:12.389Z,13.32
2023-01-05T11:02:58.424Z,18.90
2023-01-05T11:05:42.268Z,12.10
2023-01-05T11:08:19.682Z,17.27
2023-01-05T11:10:57.619Z,15.25
2023-01-05T11:13:35.992Z,15.52
2023-01-05T11:16:12.950Z,14.77
2023-01-05T11:18:55.284Z,12.55
2023-01-05T11:21:23.981Z,14.77
2023-01-05T11:24:01.175Z,15.02
2023-01-05T11:26:31.846Z,9.82
2023-01-05T11:29:08.671Z,12.50
2023-01-05T11:31:57.363Z,17.83
2023-01-05T11:34:43.110Z,10.25
2023-01-05T11:37:16.927Z,10.02
2023-01-05T11:39:52.078Z,12.10
2023-01-05T11:42:26.649Z,12.82
2023-01-05T11:45:20.824Z,12.05
2023-01-05T11:47:57.863Z,9.55
2023-01-05T11:50:32.689Z,13.90
2023-01-05T11:53:02.478Z,11.32
2023-01-05T11:55:38.401Z,10.10
2023-01-05T11:58:20.647Z,8.25
2023-01-05T12:01:03.443Z,11.40
2023-01-05T12:03:58.437Z,10.77
2023-01-05T12:06:53.708Z,10.55
2023-01-05T12:09:34.974Z,12.00
2023-01-05T12:12:19.377Z,15.25
2023-01-05T12:14:49.466Z,11.93
2023-01-05T12:17:28.480Z,12.65
2023-01-05T12:20:02.278Z,13.32
2023-01-05T12:22:32.378Z,11.85
2023-01-05T12:25:33.828Z,9.68
2023-01-05T12:28:05.231Z,10.88
2023-01-05T12:34:37.702Z,12.00
2023-01-05T12:37:34.393Z,11.52
2023-01-05T12:42:57.800Z,9.93
2023-01-05T12:45:37.361Z,11.48
2023-01-05T12:48:10.807Z,10.32
2023-01-05T12:51:00.776Z,12.95
2023-01-05T12:53:52.543Z,8.27
2023-01-05T12:56:40.132Z,11.65
2023-01-05T12:59:16.978Z,8.23
2023-01-05T13:02:10.327Z,5.90
2023-01-05T13:04:52.838Z,7.35
2023-01-05T13:07:29.449Z,8.57
2023-01-05T13:10:03.230Z,13.38
2023-01-05T13:12:34.089Z,9.77
2023-01-05T13:15:15.249Z,7.78
2023-01-05T13:18:06.343Z,10.05
2023-01-05T13:21:09.579Z,8.45
2023-01-05T13:26:19.980Z,8.73
2023-01-05T13:28:50.624Z,11.50
2023-01-05T13:31:47.105Z,11.60
2023-01-05T13:34:32.819Z,4.70
2023-01-05T13:37:21.679Z,4.97
2023-01-05T13:40:03.317Z,8.50
2023-01-05T13:42:49.140Z,8.75
2023-01-05T13:45:55.633Z,9.60
2023-01-05T13:48:44.198Z,12.23
2023-01-05T13:52:03.997Z,9.90
2023-01-05T13:55:07.777Z,9.55
2023-01-05T13:57:45.180Z,6.93
2023-01-05T14:00:38.654Z,7.30
2023-01-05T14:03:24.851Z,6.05
2023-01-05T14:05:55.953Z,12.57
2023-01-05T14:08:28.757Z,6.07
2023-01-05T14:11:15.939Z,6.70
2023-01-05T14:14:23.311Z,8.23
2023-01-05T14:16:51.851Z,5.90
2023-01-05T14:19:26.881Z,8.27
2023-01-05T14:21:57.569Z,6.57
2023-01-05T14:24:48.289Z,9.38
2023-01-05T14:27:23.755Z,9.63
2023-01-05T14:29:54.134Z,8.25
2023-01-05T14:32:27.459Z,8.98
2023-01-05T14:35:06.584Z,5.03
2023-01-05T14:37:41.311Z,7.78
2023-01-05T14:40:33.231Z,6.38
2023-01-05T14:43:03.790Z,8.45
2023-01-05T14:45:37.580Z,8.43
2023-01-05T14:48:09.044Z,11.65
2023-01-05T14:50:40.952Z,9.43
2023-01-05T14:53:38.219Z,6.60
2023-01-05T14:56:08.818Z,9.30
2023-01-05T14:58:36.425Z,7.88
2023-01-05T15:01:22.778Z,8.75
2023-01-05T15:03:59.022Z,4.95
2023-01-05T15:07:03.714Z,12.50
2023-01-05T15:09:46.197Z,12.10
2023-01-05T15:12:45.737Z,7.97
2023-01-05T15:15:21.706Z,7.03
2023-01-05T15:18:09.333Z,6.22
2023-01-05T15:20:44.076Z,5.22
2023-01-05T15:23:36.897Z,6.65
2023-01-05T15:26:20.368Z,7.18
2023-01-05T15:29:01.019Z,7.70
2023-01-05T15:31:33.986Z,7.45
2023-01-05T15:34:23.388Z,4.32
2023-01-05T15:37:04.942Z,7.13
2023-01-05T15:39:37.419Z,4.32
2023-01-05T15:42:09.574Z,3.92
2023-01-05T15:44:40.599Z,4.22
2023-01-05T15:47:12.064Z,5.05
2023-01-05T15:49:40.396Z,11.52
2023-01-05T15:52:19.613Z,7.25
2023-01-05T15:54:58.192Z,7.30
2023-01-05T15:57:25.850Z,10.48
2023-01-05T15:59:53.628Z,5.32
2023-01-05T16:02:25.228Z,2.50
2023-01-05T16:05:22.361Z,4.65
2023-01-05T16:07:57.872Z,7.95
2023-01-05T16:10:35.600Z,5.72
2023-01-05T16:13:14.315Z,4.25
2023-01-05T16:15:44.500Z,3.30
2023-01-05T16:18:18.360Z,4.20
2023-01-05T16:20:48.108Z,3.92
2023-01-05T16:23:24.804Z,3.95
2023-01-05T16:25:56.988Z,7.23
2023-01-05T16:28:26.086Z,6.25
2023-01-05T16:30:55.009Z,4.43
2023-01-05T16:33:36.348Z,2.75
2023-01-05T16:36:10.531Z,4.18
2023-01-05T16:38:39.006Z,3.50
2023-01-05T16:41:09.304Z,1.77
2023-01-05T16:43:39.734Z,4.95
2023-01-05T16:46:18.955Z,3.95
2023-01-05T16:49:01.669Z,7.05
2023-01-05T16:51:35.982Z,5.97
2023-01-05T16:54:11.429Z,2.50
2023-01-05T16:56:57.849Z,4.72
2023-01-05T17:01:59.843Z,3.00
2023-01-05T17:06:56.909Z,6.15
2023-01-05T17:09:31.848Z,3.90
2023-01-05T17:11:59.557Z,6.45
2023-01-05T17:14:28.465Z,8.93
2023-01-05T17:16:56.045Z,5.55
2023-01-05T17:19:23.587Z,6.70
2023-01-05T17:21:56.598Z,7.05
2023-01-05T17:24:26.469Z,7.88
2023-01-05T17:26:54.488Z,3.80
2023-01-05T17:29:24.508Z,3.58
2023-01-05T17:31:52.904Z,5.82
2023-01-05T17:34:21.107Z,5.10
2023-01-05T17:36:50.576Z,3.20
2023-01-05T17:39:20.236Z,4.03
2023-01-05T17:41:47.735Z,2.55
2023-01-05T17:44:15.855Z,5.50
2023-01-05T17:46:45.384Z,4.15
2023-01-05T17:49:21.154Z,4.60
2023-01-05T17:51:48.687Z,5.05
2023-01-05T17:54:16.519Z,5.43
2023-01-05T17:56:44.564Z,2.97
2023-01-05T17:59:12.136Z,4.82
2023-01-05T18:01:39.679Z,4.28
2023-01-05T18:04:07.586Z,3.70
2023-01-05T18:06:35.147Z,6.35
2023-01-05T18:09:02.567Z,4.93
2023-01-05T18:11:32.022Z,4.28
2023-01-05T18:13:59.683Z,6.13
2023-01-05T18:16:27.332Z,5.32
2023-01-05T18:18:54.985Z,6.00
2023-01-05T18:21:22.414Z,5.03
2023-01-05T18:26:17.155Z,8.25
2023-01-05T18:31:13.947Z,9.25
2023-01-05T18:33:47.452Z,12.75
2023-01-05T18:36:15.524Z,10.38
2023-01-05T18:38:43.297Z,6.68
2023-01-05T18:41:12.182Z,6.10
2023-01-05T18:43:40.196Z,5.72
2023-01-05T18:46:07.927Z,7.45
2023-01-05T18:48:35.393Z,4.57
2023-01-05T18:51:06.085Z,8.98
2023-01-05T18:53:34.256Z,10.90
2023-01-05T18:56:06.274Z,6.20
2023-01-05T18:58:33.873Z,8.05
2023-01-05T19:01:10.130Z,7.15
2023-01-05T19:03:43.190Z,7.85
2023-01-05T19:06:17.179Z,5.25
2023-01-05T19:08:45.139Z,8.15
2023-01-05T19:11:15.640Z,4.20
2023-01-05T19:13:45.408Z,7.43
2023-01-05T19:16:15.188Z,6.65
2023-01-05T19:18:44.196Z,7.03
2023-01-05T19:21:11.872Z,6.75
2023-01-05T19:23:39.662Z,4.55
2023-01-05T19:26:07.574Z,5.63
2023-01-05T19:28:37.293Z,5.10
2023-01-05T19:31:07.356Z,6.18
2023-01-05T19:33:36.450Z,2.45
2023-01-05T19:36:10.365Z,4.90
2023-01-05T19:38:38.862Z,3.58
2023-01-05T19:41:10.254Z,5.15
2023-01-05T19:43:41.272Z,1.92
2023-01-05T19:46:12.704Z,3.38
2023-01-05T19:48:42.123Z,3.75
2023-01-05T19:51:15.437Z,2.88
2023-01-05T19:53:44.409Z,2.63
2023-01-05T19:56:14.122Z,2.58
2023-01-05T19:58:43.469Z,4.55
2023-01-05T20:01:15.051Z,4.93
2023-01-05T20:03:44.557Z,2.30
2023-01-05T20:06:15.719Z,3.53
2023-01-05T20:08:45.320Z,2.88
2023-01-05T20:11:14.153Z,2.95
2023-01-05T20:13:43.216Z,3.33
2023-01-05T20:16:12.703Z,5.35
2023-01-05T20:18:40.389Z,2.33
2023-01-05T20:21:08.711Z,4.25
2023-01-05T20:23:38.543Z,7.07
2023-01-05T20:26:15.592Z,5.22
2023-01-05T20:28:44.505Z,7.95
2023-01-05T20:31:47.506Z,2.40
2023-01-05T20:34:20.315Z,3.10
2023-01-05T20:36:49.698Z,4.47
2023-01-05T20:39:20.159Z,2.97
2023-01-05T20:41:49.520Z,4.97
2023-01-05T20:44:20.837Z,8.00
2023-01-05T20:46:50.336Z,3.70
2023-01-05T20:49:19.031Z,3.17
2023-01-05T20:51:47.127Z,6.47
2023-01-05T20:54:15.064Z,4.35
2023-01-05T20:56:44.068Z,3.65
2023-01-05T20:59:15.718Z,4.05
2023-01-05T21:01:44.726Z,8.27
2023-01-05T21:04:13.253Z,5.35
2023-01-05T21:06:48.238Z,5.93
2023-01-05T21:09:18.225Z,4.72
2023-01-05T21:11:45.741Z,3.13
2023-01-05T21:14:14.385Z,7.93
2023-01-05T21:16:47.767Z,5.38
2023-01-05T21:19:18.837Z,4.13
2023-01-05T21:21:47.750Z,4.45
2023-01-05T21:24:15.968Z,3.38
2023-01-05T21:26:44.110Z,6.65
2023-01-05T21:29:16.265Z,3.15
2023-01-05T21:31:44.033Z,4.55
2023-01-05T21:34:13.205Z,6.60
2023-01-05T21:36:45.068Z,5.80
2023-01-05T21:39:24.799Z,5.35
2023-01-05T21:42:12.164Z,3.40
2023-01-05T21:44:40.181Z,4.05
2023-01-05T21:47:08.385Z,3.45
2023-01-05T21:49:36.784Z,3.47
2023-01-05T21:52:23.661Z,0.88
2023-01-05T21:57:37.098Z,1.17
2023-01-05T22:00:06.378Z,3.13
2023-01-05T22:02:33.909Z,1.83
2023-01-05T22:05:04.594Z,4.20
2023-01-05T22:07:32.350Z,2.88
2023-01-05T22:09:59.767Z,3.13
2023-01-05T22:12:27.333Z,3.67
2023-01-05T22:14:54.745Z,3.05
2023-01-05T22:17:22.392Z,2.33
2023-01-05T22:19:50.160Z,3.75
2023-01-05T22:22:17.658Z,3.90
2023-01-05T22:24:45.115Z,2.10
2023-01-05T22:27:12.631Z,4.00
2023-01-05T22:29:40.699Z,3.45
2023-01-05T22:32:08.466Z,3.42
2023-01-05T22:34:36.554Z,1.20
2023-01-05T22:37:04.010Z,2.50
2023-01-05T22:41:59.299Z,2.00
2023-01-05T22:46:54.751Z,7.35
2023-01-05T22:49:22.145Z,2.45
2023-01-05T22:51:49.628Z,2.03
2023-01-05T22:54:17.165Z,3.15
2023-01-05T22:56:44.776Z,3.30
2023-01-05T22:59:12.357Z,6.57
2023-01-05T23:01:45.307Z,2.08
2023-01-05T23:04:13.323Z,2.78
2023-01-05T23:06:42.241Z,2.85
2023-01-05T23:09:13.548Z,4.05
2023-01-05T23:11:42.399Z,4.00
2023-01-05T23:14:12.110Z,2.10
2023-01-05T23:16:40.251Z,5.63
2023-01-05T23:19:08.404Z,7.97
2023-01-05T23:21:36.600Z,3.40
2023-01-05T23:24:04.357Z,1.42
2023-01-05T23:26:32.040Z,2.10
2023-01-05T23:28:59.499Z,1.42
2023-01-05T23:31:27.587Z,6.00
2023-01-05T23:33:54.963Z,2.67
2023-01-05T23:36:23.790Z,6.50
2023-01-05T23:38:52.188Z,5.30
2023-01-05T23:41:19.830Z,5.47
2023-01-05T23:43:47.335Z,3.80
2023-01-05T23:46:21.887Z,5.40
2023-01-05T23:48:50.588Z,4.70
2023-01-05T23:51:18.387Z,3.63
2023-01-05T23:53:49.350Z,2.08
2023-01-05T23:56:25.249Z,1.80
2023-01-05T23:59:02.826Z,2.75
