createdAt,value
2023-04-18T00:01:03.262Z,12.00
2023-04-18T00:04:06.664Z,12.00
2023-04-18T00:07:09.998Z,12.00
2023-04-18T00:10:13.794Z,11.90
2023-04-18T00:13:18.604Z,12.00
2023-04-18T00:16:22.365Z,12.00
2023-04-18T00:19:25.200Z,12.00
2023-04-18T00:22:28.230Z,11.90
2023-04-18T00:25:31.136Z,11.80
2023-04-18T00:28:35.638Z,11.90
2023-04-18T00:31:39.093Z,11.90
2023-04-18T00:34:42.099Z,11.90
2023-04-18T00:37:44.862Z,11.90
2023-04-18T00:40:47.667Z,11.90
2023-04-18T00:43:51.942Z,11.90
2023-04-18T00:46:55.421Z,11.80
2023-04-18T00:49:59.345Z,11.80
2023-04-18T00:53:02.495Z,11.80
2023-04-18T00:56:06.060Z,11.70
2023-04-18T00:59:11.121Z,11.70
2023-04-18T01:02:14.004Z,11.80
2023-04-18T01:05:16.914Z,11.80
2023-04-18T01:08:21.633Z,11.70
2023-04-18T01:11:24.450Z,11.70
2023-04-18T01:14:28.561Z,11.70
2023-04-18T01:17:31.557Z,11.70
2023-04-18T01:20:35.122Z,11.70
2023-04-18T01:23:38.529Z,11.60
2023-04-18T01:26:44.699Z,11.60
2023-04-18T01:29:47.450Z,11.50
2023-04-18T01:32:50.332Z,11.50
2023-04-18T01:35:53.250Z,11.40
2023-04-18T01:38:56.558Z,11.50
2023-04-18T01:42:01.955Z,11.50
2023-04-18T01:45:08.242Z,11.50
2023-04-18T01:48:11.522Z,11.50
2023-04-18T01:51:14.446Z,11.40
2023-04-18T01:54:17.174Z,11.40
2023-04-18T01:57:21.516Z,11.40
2023-04-18T02:00:24.561Z,11.50
2023-04-18T02:03:27.554Z,11.50
2023-04-18T02:06:30.884Z,11.40
2023-04-18T02:09:33.651Z,11.30
2023-04-18T02:12:37.764Z,11.30
2023-04-18T02:15:40.659Z,11.30
2023-04-18T02:18:44.363Z,11.30
2023-04-18T02:21:47.132Z,11.20
2023-04-18T02:24:49.938Z,11.10
2023-04-18T02:27:54.250Z,11.10
2023-04-18T02:30:56.969Z,11.10
2023-04-18T02:33:59.801Z,11.20
2023-04-18T02:37:02.573Z,11.20
2023-04-18T02:40:07.164Z,11.20
2023-04-18T02:43:11.325Z,11.20
2023-04-18T02:46:14.105Z,11.20
2023-04-18T02:49:17.041Z,11.30
2023-04-18T02:52:19.806Z,11.20
2023-04-18T02:55:22.881Z,11.10
2023-04-18T02:58:27.542Z,11.10
2023-04-18T03:01:30.325Z,11.00
2023-04-18T03:04:33.193Z,11.00
2023-04-18T03:07:35.994Z,11.00
2023-04-18T03:10:39.066Z,11.00
2023-04-18T03:13:43.484Z,11.00
2023-04-18T03:16:46.353Z,11.00
2023-04-18T03:19:49.200Z,11.00
2023-04-18T03:22:52.484Z,11.00
2023-04-18T03:25:55.505Z,11.00
2023-04-18T03:28:59.593Z,11.00
2023-04-18T03:32:02.384Z,10.90
2023-04-18T03:35:05.717Z,10.90
2023-04-18T03:38:08.701Z,10.80
2023-04-18T03:41:11.541Z,10.80
2023-04-18T03:44:15.891Z,10.80
2023-04-18T03:47:18.733Z,10.80
2023-04-18T03:50:21.838Z,10.70
2023-04-18T03:53:24.586Z,10.60
2023-04-18T03:56:27.537Z,10.70
2023-04-18T03:59:31.891Z,10.70
2023-04-18T04:02:35.173Z,10.70
2023-04-18T04:05:38.074Z,10.80
2023-04-18T04:08:41.516Z,10.80
2023-04-18T04:11:45.836Z,10.70
2023-04-18T04:14:50.011Z,10.80
2023-04-18T04:17:52.930Z,10.70
2023-04-18T04:20:55.702Z,10.50
2023-04-18T04:23:58.712Z,10.60
2023-04-18T04:27:03.629Z,10.50
2023-04-18T04:30:12.032Z,10.60
2023-04-18T04:33:16.312Z,10.60
2023-04-18T04:36:20.305Z,10.50
2023-04-18T04:39:23.153Z,10.60
2023-04-18T04:42:26.118Z,10.60
2023-04-18T04:45:31.083Z,10.50
2023-04-18T04:48:33.847Z,10.50
2023-04-18T04:51:36.905Z,10.40
2023-04-18T04:54:40.090Z,10.50
2023-04-18T04:57:42.856Z,10.50
2023-04-18T05:00:47.152Z,10.50
2023-04-18T05:03:51.499Z,10.50
2023-04-18T05:06:54.493Z,10.30
2023-04-18T05:09:57.261Z,10.30
2023-04-18T05:13:00.067Z,10.30
2023-04-18T05:16:04.567Z,10.30
2023-04-18T05:19:07.335Z,10.30
2023-04-18T05:22:10.707Z,10.40
2023-04-18T05:25:13.510Z,10.30
2023-04-18T05:28:16.764Z,10.30
2023-04-18T05:31:20.972Z,10.20
2023-04-18T05:34:23.837Z,10.30
2023-04-18T05:37:26.724Z,10.40
2023-04-18T05:40:30.196Z,10.40
2023-04-18T05:43:32.985Z,10.40
2023-04-18T05:46:37.187Z,10.30
2023-04-18T05:49:40.037Z,10.20
2023-04-18T05:52:42.844Z,10.30
2023-04-18T05:55:46.636Z,10.20
2023-04-18T05:58:51.214Z,10.20
2023-04-18T06:01:55.585Z,10.20
2023-04-18T06:04:58.444Z,10.40
2023-04-18T06:08:01.328Z,10.40
2023-04-18T06:11:04.593Z,10.40
2023-04-18T06:14:07.750Z,10.50
2023-04-18T06:17:13.276Z,10.50
2023-04-18T06:20:16.067Z,10.50
2023-04-18T06:23:18.843Z,10.60
2023-04-18T06:26:21.685Z,10.60
2023-04-18T06:29:27.134Z,10.70
2023-04-18T06:32:31.325Z,10.80
2023-04-18T06:35:34.176Z,10.90
2023-04-18T06:38:36.986Z,10.90
2023-04-18T06:41:39.765Z,10.80
2023-04-18T06:44:43.098Z,10.80
2023-04-18T06:47:47.869Z,10.80
2023-04-18T06:50:50.800Z,10.90
2023-04-18T06:53:53.775Z,11.00
2023-04-18T06:56:57.288Z,11.10
2023-04-18T07:00:00.063Z,11.00
2023-04-18T07:03:11.381Z,10.90
2023-04-18T07:06:14.570Z,11.00
2023-04-18T07:09:17.357Z,11.10
2023-04-18T07:12:20.146Z,11.20
2023-04-18T07:15:23.230Z,11.30
2023-04-18T07:18:37.605Z,11.50
2023-04-18T07:21:43.464Z,11.60
2023-04-18T07:24:46.422Z,11.70
2023-04-18T07:27:49.226Z,11.60
2023-04-18T07:30:52.232Z,11.70
2023-04-18T07:33:56.499Z,11.80
2023-04-18T07:36:59.307Z,11.90
2023-04-18T07:40:02.122Z,11.80
2023-04-18T07:43:05.215Z,11.80
2023-04-18T07:46:08.190Z,11.80
2023-04-18T07:49:12.561Z,11.80
2023-04-18T07:52:15.620Z,12.00
2023-04-18T07:55:18.548Z,12.10
2023-04-18T07:58:21.490Z,12.10
2023-04-18T08:01:27.051Z,12.20
2023-04-18T08:04:31.489Z,12.10
2023-04-18T08:07:34.397Z,12.10
2023-04-18T08:10:37.544Z,12.20
2023-04-18T08:13:40.353Z,12.20
2023-04-18T08:16:43.256Z,12.20
2023-04-18T08:19:47.426Z,12.20
2023-04-18T08:23:04.778Z,12.20
2023-04-18T08:26:09.506Z,12.20
2023-04-18T08:29:12.885Z,12.30
2023-04-18T08:32:15.998Z,12.30
2023-04-18T08:35:20.200Z,12.30
2023-04-18T08:38:23.079Z,12.30
2023-04-18T08:41:26.771Z,12.00
2023-04-18T08:44:29.955Z,12.20
2023-04-18T08:47:32.897Z,12.30
2023-04-18T08:50:37.037Z,12.20
2023-04-18T08:53:41.914Z,12.20
2023-04-18T08:56:44.852Z,12.20
2023-04-18T08:59:50.346Z,12.20
2023-04-18T09:02:56.872Z,12.20
2023-04-18T09:06:09.481Z,12.30
2023-04-18T09:09:12.498Z,12.20
2023-04-18T09:12:18.113Z,12.30
2023-04-18T09:15:23.604Z,12.40
2023-04-18T09:18:26.551Z,12.50
2023-04-18T09:21:32.683Z,12.50
2023-04-18T09:24:35.529Z,12.40
2023-04-18T09:27:38.889Z,12.50
2023-04-18T09:30:42.302Z,12.50
2023-04-18T09:33:54.399Z,12.50
2023-04-18T09:37:09.478Z,12.40
2023-04-18T09:40:18.826Z,12.40
2023-04-18T09:43:22.033Z,12.50
2023-04-18T09:46:25.288Z,12.60
2023-04-18T09:49:28.879Z,12.60
2023-04-18T09:52:36.103Z,12.60
2023-04-18T09:55:42.312Z,12.70
2023-04-18T09:58:48.053Z,12.60
2023-04-18T10:01:51.760Z,12.70
2023-04-18T10:04:55.893Z,12.70
2023-04-18T10:08:00.650Z,12.80
2023-04-18T10:11:03.494Z,12.90
2023-04-18T10:14:10.561Z,12.80
2023-04-18T10:17:15.953Z,12.80
2023-04-18T10:20:21.088Z,12.80
2023-04-18T10:23:48.809Z,12.90
2023-04-18T10:26:51.596Z,12.90
2023-04-18T10:29:56.060Z,13.00
2023-04-18T10:32:58.877Z,12.90
2023-04-18T10:36:04.944Z,13.00
2023-04-18T10:39:23.309Z,12.80
2023-04-18T10:42:58.587Z,12.90
2023-04-18T10:46:20.487Z,13.00
2023-04-18T10:49:32.876Z,13.10
2023-04-18T10:52:36.059Z,13.10
2023-04-18T10:55:45.633Z,13.20
2023-04-18T10:58:52.226Z,13.20
2023-04-18T11:01:57.473Z,13.30
2023-04-18T11:05:02.941Z,13.30
2023-04-18T11:08:06.243Z,13.40
2023-04-18T11:11:11.374Z,13.40
2023-04-18T11:14:14.564Z,13.40
2023-04-18T11:17:18.943Z,13.30
2023-04-18T11:20:21.731Z,13.40
2023-04-18T11:23:25.076Z,13.40
2023-04-18T11:26:29.829Z,13.50
2023-04-18T11:29:33.269Z,13.40
2023-04-18T11:32:36.304Z,13.30
2023-04-18T11:35:40.308Z,13.30
2023-04-18T11:38:43.206Z,13.30
2023-04-18T11:41:50.524Z,13.40
2023-04-18T11:44:53.429Z,13.50
2023-04-18T11:47:58.212Z,13.50
2023-04-18T11:51:01.277Z,13.50
2023-04-18T11:54:04.336Z,13.60
2023-04-18T11:57:21.472Z,13.60
2023-04-18T12:00:33.177Z,13.60
2023-04-18T12:03:36.284Z,13.70
2023-04-18T12:06:49.395Z,13.80
2023-04-18T12:09:53.576Z,13.80
2023-04-18T12:12:59.576Z,13.90
2023-04-18T12:16:03.460Z,13.90
2023-04-18T12:19:11.166Z,14.00
2023-04-18T12:22:16.872Z,14.10
2023-04-18T12:25:25.892Z,13.90
2023-04-18T12:28:31.998Z,14.00
2023-04-18T12:31:34.774Z,14.10
2023-04-18T12:34:37.562Z,14.20
2023-04-18T12:37:40.995Z,14.30
2023-04-18T12:40:43.846Z,14.30
2023-04-18T12:43:47.953Z,14.30
2023-04-18T12:46:50.831Z,14.30
2023-04-18T12:49:53.625Z,14.30
2023-04-18T12:52:59.704Z,14.30
2023-04-18T12:56:02.515Z,14.40
2023-04-18T12:59:06.615Z,14.50
2023-04-18T13:02:09.593Z,14.50
2023-04-18T13:05:14.206Z,14.40
2023-04-18T13:08:18.123Z,14.50
2023-04-18T13:11:22.325Z,14.40
2023-04-18T13:14:26.689Z,14.40
2023-04-18T13:17:29.582Z,14.40
2023-04-18T13:20:32.473Z,14.40
2023-04-18T13:23:35.391Z,14.50
2023-04-18T13:26:38.124Z,14.30
2023-04-18T13:29:44.248Z,14.30
2023-04-18T13:32:48.919Z,14.20
2023-04-18T13:35:52.125Z,14.30
2023-04-18T13:38:55.997Z,14.30
2023-04-18T13:42:04.457Z,14.20
2023-04-18T13:45:09.454Z,14.30
2023-04-18T13:48:13.873Z,14.20
2023-04-18T13:51:18.870Z,14.10
2023-04-18T13:54:21.876Z,14.10
2023-04-18T13:57:24.656Z,14.10
2023-04-18T14:00:30.228Z,14.10
2023-04-18T14:03:34.154Z,14.10
2023-04-18T14:06:38.367Z,14.10
2023-04-18T14:09:43.440Z,14.10
2023-04-18T14:12:46.868Z,14.20
2023-04-18T14:15:51.308Z,14.00
2023-04-18T14:18:54.775Z,14.00
2023-04-18T14:21:57.834Z,14.10
2023-04-18T14:25:01.083Z,14.10
2023-04-18T14:28:09.537Z,14.10
2023-04-18T14:31:14.338Z,14.10
2023-04-18T14:34:17.304Z,13.90
2023-04-18T14:37:20.064Z,14.00
2023-04-18T14:40:23.238Z,13.80
2023-04-18T14:43:26.226Z,13.70
2023-04-18T14:46:30.718Z,13.80
2023-04-18T14:49:34.659Z,13.70
2023-04-18T14:52:37.468Z,13.80
2023-04-18T14:55:40.401Z,13.70
2023-04-18T14:58:43.864Z,13.70
2023-04-18T15:01:48.055Z,13.70
2023-04-18T15:04:52.117Z,13.60
2023-04-18T15:07:55.958Z,13.50
2023-04-18T15:10:58.740Z,13.60
2023-04-18T15:14:01.482Z,13.60
2023-04-18T15:17:06.183Z,13.60
2023-04-18T15:20:09.926Z,13.40
2023-04-18T15:23:13.713Z,13.30
2023-04-18T15:26:16.952Z,13.20
2023-04-18T15:29:19.726Z,13.30
2023-04-18T15:32:24.644Z,13.40
2023-04-18T15:35:27.692Z,13.30
2023-04-18T15:38:32.846Z,13.30
2023-04-18T15:41:37.536Z,13.30
2023-04-18T15:44:40.297Z,13.30
2023-04-18T15:47:44.667Z,13.20
2023-04-18T15:50:51.089Z,13.00
2023-04-18T15:53:53.859Z,13.10
2023-04-18T15:56:58.014Z,13.00
2023-04-18T16:00:00.967Z,13.00
2023-04-18T16:03:05.724Z,12.90
2023-04-18T16:06:09.929Z,13.00
2023-04-18T16:09:12.719Z,13.00
2023-04-18T16:12:15.466Z,12.90
2023-04-18T16:15:18.475Z,12.90
2023-04-18T16:18:22.618Z,12.90
2023-04-18T16:21:25.350Z,13.00
2023-04-18T16:24:30.107Z,13.00
2023-04-18T16:27:33.166Z,12.90
2023-04-18T16:30:35.926Z,13.00
2023-04-18T16:33:40.038Z,13.00
2023-04-18T16:36:42.784Z,13.00
2023-04-18T16:39:45.526Z,13.10
2023-04-18T16:42:48.305Z,13.00
2023-04-18T16:45:51.153Z,13.10
2023-04-18T16:48:55.585Z,13.10
2023-04-18T16:51:58.329Z,13.20
2023-04-18T16:55:01.090Z,13.20
2023-04-18T16:58:03.906Z,13.20
2023-04-18T17:01:08.110Z,13.20
2023-04-18T17:04:12.611Z,13.20
2023-04-18T17:07:15.783Z,13.20
2023-04-18T17:10:18.711Z,13.20
2023-04-18T17:13:22.349Z,13.20
2023-04-18T17:16:25.191Z,13.10
2023-04-18T17:19:29.392Z,13.10
2023-04-18T17:22:32.142Z,13.10
2023-04-18T17:25:34.897Z,13.20
2023-04-18T17:28:37.899Z,13.20
2023-04-18T17:31:40.900Z,13.20
2023-04-18T17:34:45.116Z,13.10
2023-04-18T17:37:48.437Z,13.10
2023-04-18T17:40:59.859Z,13.10
2023-04-18T17:44:02.659Z,13.10
2023-04-18T17:47:05.447Z,13.00
2023-04-18T17:50:10.589Z,13.00
2023-04-18T17:53:13.444Z,12.90
2023-04-18T17:56:16.417Z,13.00
2023-04-18T17:59:19.195Z,13.00
2023-04-18T18:02:23.297Z,13.10
2023-04-18T18:05:27.677Z,13.00
2023-04-18T18:08:30.668Z,13.00
2023-04-18T18:11:33.461Z,13.00
2023-04-18T18:14:36.396Z,13.00
2023-04-18T18:17:39.327Z,13.00
2023-04-18T18:20:43.916Z,13.00
2023-04-18T18:23:46.846Z,13.00
2023-04-18T18:26:51.502Z,12.90
2023-04-18T18:29:54.552Z,12.90
2023-04-18T18:32:57.821Z,12.90
2023-04-18T18:36:02.648Z,13.00
2023-04-18T18:39:05.431Z,12.90
2023-04-18T18:42:08.232Z,13.00
2023-04-18T18:45:11.426Z,13.00
2023-04-18T18:48:15.309Z,13.00
2023-04-18T18:51:20.010Z,12.90
2023-04-18T18:54:22.868Z,12.90
2023-04-18T18:57:26.101Z,12.90
2023-04-18T19:00:28.880Z,12.90
2023-04-18T19:03:31.791Z,12.90
2023-04-18T19:06:36.062Z,12.90
2023-04-18T19:09:38.819Z,12.90
2023-04-18T19:12:42.522Z,12.90
2023-04-18T19:15:45.434Z,12.90
2023-04-18T19:18:50.449Z,12.90
2023-04-18T19:21:54.608Z,12.90
2023-04-18T19:24:57.531Z,12.90
2023-04-18T19:28:00.276Z,12.80
2023-04-18T19:31:03.119Z,12.80
2023-04-18T19:34:05.857Z,12.80
2023-04-18T19:37:09.982Z,12.70
2023-04-18T19:40:14.091Z,12.70
2023-04-18T19:43:17.023Z,12.70
2023-04-18T19:46:19.885Z,12.60
2023-04-18T19:49:23.032Z,12.70
2023-04-18T19:52:27.120Z,12.60
2023-04-18T19:55:29.909Z,12.60
2023-04-18T19:58:36.524Z,12.50
2023-04-18T20:01:39.344Z,12.50
2023-04-18T20:04:43.870Z,12.50
2023-04-18T20:07:54.317Z,12.50
2023-04-18T20:10:57.211Z,12.40
2023-04-18T20:14:01.357Z,12.40
2023-04-18T20:17:04.151Z,12.40
2023-04-18T20:20:10.372Z,12.40
2023-04-18T20:23:14.485Z,12.40
2023-04-18T20:26:17.297Z,12.30
2023-04-18T20:29:20.064Z,12.30
2023-04-18T20:32:22.899Z,12.40
2023-04-18T20:35:27.865Z,12.30
2023-04-18T20:38:32.626Z,12.30
2023-04-18T20:41:36.862Z,12.30
2023-04-18T20:44:40.165Z,12.30
2023-04-18T20:47:43.120Z,12.40
2023-04-18T20:50:50.961Z,12.30
2023-04-18T20:53:55.254Z,12.20
2023-04-18T20:56:58.032Z,12.20
2023-04-18T21:00:00.792Z,12.20
2023-04-18T21:03:03.765Z,12.30
2023-04-18T21:06:06.741Z,12.20
2023-04-18T21:09:10.809Z,12.20
2023-04-18T21:12:13.545Z,12.20
2023-04-18T21:15:16.422Z,12.20
2023-04-18T21:18:19.392Z,12.20
2023-04-18T21:21:22.187Z,12.20
2023-04-18T21:24:26.260Z,12.30
2023-04-18T21:27:29.036Z,12.30
2023-04-18T21:30:31.773Z,12.30
2023-04-18T21:33:34.522Z,12.30
2023-04-18T21:36:39.948Z,12.30
2023-04-18T21:39:44.082Z,12.20
2023-04-18T21:42:48.662Z,12.20
2023-04-18T21:45:52.654Z,12.20
2023-04-18T21:48:55.553Z,12.20
2023-04-18T21:51:58.313Z,12.10
2023-04-18T21:55:02.417Z,12.20
2023-04-18T21:58:05.181Z,12.20
2023-04-18T22:01:08.053Z,12.10
2023-04-18T22:04:12.260Z,12.10
2023-04-18T22:07:16.807Z,12.10
2023-04-18T22:10:21.049Z,12.10
2023-04-18T22:13:24.203Z,12.10
2023-04-18T22:16:28.699Z,12.10
2023-04-18T22:19:31.621Z,12.10
2023-04-18T22:22:34.396Z,12.10
2023-04-18T22:25:38.491Z,12.10
2023-04-18T22:28:41.483Z,12.00
2023-04-18T22:31:44.327Z,12.00
2023-04-18T22:34:47.076Z,12.00
2023-04-18T22:37:49.859Z,12.00
2023-04-18T22:40:54.052Z,12.00
2023-04-18T22:43:56.792Z,11.90
2023-04-18T22:46:59.532Z,11.80
2023-04-18T22:50:02.312Z,11.80
2023-04-18T22:53:06.016Z,11.90
2023-04-18T22:56:10.361Z,11.90
2023-04-18T22:59:13.155Z,11.80
2023-04-18T23:02:16.158Z,11.90
2023-04-18T23:05:19.138Z,11.80
2023-04-18T23:08:22.605Z,11.90
2023-04-18T23:11:26.963Z,11.90
2023-04-18T23:14:29.754Z,12.00
2023-04-18T23:17:34.717Z,11.90
2023-04-18T23:20:37.880Z,11.90
2023-04-18T23:23:40.928Z,11.90
2023-04-18T23:26:45.364Z,11.80
2023-04-18T23:29:49.043Z,11.80
2023-04-18T23:32:51.854Z,11.90
2023-04-18T23:35:54.773Z,11.90
2023-04-18T23:38:57.529Z,11.90
2023-04-18T23:42:02.229Z,11.90
2023-04-18T23:45:06.598Z,11.90
2023-04-18T23:48:09.389Z,12.00
2023-04-18T23:51:12.177Z,11.90
2023-04-18T23:54:15.211Z,11.90
2023-04-18T23:57:19.473Z,11.90
