createdAt,value
2018-12-24T00:02:06.410Z,0.40
2018-12-24T00:04:46.726Z,0.40
2018-12-24T00:07:27.309Z,0.50
2018-12-24T00:10:07.699Z,0.40
2018-12-24T00:12:48.141Z,0.50
2018-12-24T00:15:28.616Z,1.42
2018-12-24T00:18:08.880Z,0.42
2018-12-24T00:20:49.277Z,0.42
2018-12-24T00:23:29.826Z,0.50
2018-12-24T00:26:10.512Z,2.27
2018-12-24T00:28:50.883Z,0.40
2018-12-24T00:31:30.546Z,0.40
2018-12-24T00:34:10.869Z,0.85
2018-12-24T00:36:51.190Z,0.40
2018-12-24T00:39:30.992Z,0.40
2018-12-24T00:42:15.964Z,0.60
2018-12-24T00:44:53.752Z,0.40
2018-12-24T00:47:34.162Z,0.80
2018-12-24T00:50:14.442Z,0.40
2018-12-24T00:52:54.951Z,0.42
2018-12-24T00:55:35.266Z,0.40
2018-12-24T00:58:15.674Z,1.47
2018-12-24T01:00:56.047Z,1.13
2018-12-24T01:03:36.393Z,0.40
2018-12-24T01:06:16.035Z,2.65
2018-12-24T01:08:56.642Z,0.62
2018-12-24T01:11:37.061Z,0.40
2018-12-24T01:14:17.383Z,0.40
2018-12-24T01:16:57.633Z,0.30
2018-12-24T01:19:37.313Z,0.80
2018-12-24T01:22:17.802Z,0.40
2018-12-24T01:24:58.001Z,0.40
2018-12-24T01:27:37.630Z,0.30
2018-12-24T01:30:18.022Z,0.40
2018-12-24T01:32:58.481Z,0.40
2018-12-24T01:35:38.915Z,0.50
2018-12-24T01:38:19.257Z,0.40
2018-12-24T01:40:59.650Z,0.40
2018-12-24T01:43:40.141Z,0.40
2018-12-24T01:46:20.481Z,0.40
2018-12-24T01:49:00.923Z,0.40
2018-12-24T01:51:40.574Z,0.40
2018-12-24T01:54:21.041Z,0.40
2018-12-24T01:57:01.173Z,0.40
2018-12-24T01:59:41.505Z,0.40
2018-12-24T02:02:22.074Z,0.40
2018-12-24T02:05:02.403Z,0.40
2018-12-24T02:07:42.961Z,0.50
2018-12-24T02:10:23.317Z,1.85
2018-12-24T02:13:03.929Z,0.40
2018-12-24T02:15:44.386Z,0.40
2018-12-24T02:18:24.958Z,0.30
2018-12-24T02:21:05.270Z,0.40
2018-12-24T02:23:45.830Z,0.30
2018-12-24T02:26:29.921Z,0.40
2018-12-24T02:29:09.837Z,0.40
2018-12-24T02:31:50.134Z,0.40
2018-12-24T02:34:30.446Z,0.55
2018-12-24T02:37:10.042Z,0.30
2018-12-24T02:39:50.630Z,0.60
2018-12-24T02:42:30.202Z,0.40
2018-12-24T02:45:09.818Z,0.43
2018-12-24T02:47:50.193Z,0.40
2018-12-24T02:50:30.525Z,3.15
2018-12-24T02:53:10.996Z,0.50
2018-12-24T02:55:51.630Z,0.40
2018-12-24T02:58:32.073Z,0.80
2018-12-24T03:01:12.473Z,0.77
2018-12-24T03:03:52.738Z,0.50
2018-12-24T03:06:33.233Z,1.07
2018-12-24T03:09:13.735Z,1.37
2018-12-24T03:11:54.241Z,0.40
2018-12-24T03:14:34.438Z,0.40
2018-12-24T03:17:14.922Z,0.40
2018-12-24T03:19:55.474Z,0.37
2018-12-24T03:22:33.354Z,0.40
2018-12-24T03:25:20.017Z,0.30
2018-12-24T03:28:06.720Z,0.50
2018-12-24T03:30:53.431Z,1.30
2018-12-24T03:33:40.111Z,0.50
2018-12-24T03:36:26.810Z,0.40
2018-12-24T03:39:13.464Z,0.60
2018-12-24T03:42:00.185Z,4.00
2018-12-24T03:44:46.847Z,6.28
2018-12-24T03:47:33.536Z,9.08
2018-12-24T03:50:20.184Z,0.70
2018-12-24T03:53:06.872Z,3.12
2018-12-24T03:55:53.527Z,0.50
2018-12-24T03:58:40.210Z,4.05
2018-12-24T04:01:26.991Z,0.40
2018-12-24T04:04:13.677Z,6.37
2018-12-24T04:07:00.382Z,1.95
2018-12-24T04:09:40.748Z,5.28
2018-12-24T04:12:20.873Z,0.40
2018-12-24T04:15:01.399Z,1.42
2018-12-24T04:17:41.961Z,0.82
2018-12-24T04:20:22.444Z,4.20
2018-12-24T04:23:02.958Z,1.27
2018-12-24T04:25:43.235Z,5.05
2018-12-24T04:28:23.433Z,9.48
2018-12-24T04:31:03.477Z,0.57
2018-12-24T04:33:43.142Z,1.90
2018-12-24T04:51:15.930Z,0.40
2018-12-24T04:53:56.487Z,1.35
2018-12-24T04:56:36.064Z,0.50
2018-12-24T04:59:16.486Z,1.15
2018-12-24T05:01:56.141Z,2.00
2018-12-24T05:04:36.589Z,0.40
2018-12-24T05:07:16.924Z,0.60
2018-12-24T05:09:57.249Z,0.40
2018-12-24T05:12:37.621Z,1.07
2018-12-24T05:18:16.540Z,1.77
2018-12-24T05:20:56.973Z,0.47
2018-12-24T05:29:34.713Z,0.55
2018-12-24T05:32:15.125Z,1.77
2018-12-24T05:34:54.814Z,0.50
2018-12-24T05:37:35.377Z,0.50
2018-12-24T05:40:15.669Z,0.72
2018-12-24T05:42:55.942Z,0.60
2018-12-24T05:45:35.615Z,0.40
2018-12-24T05:48:16.071Z,0.50
2018-12-24T05:50:56.586Z,1.87
2018-12-24T05:53:37.087Z,0.50
2018-12-24T05:56:17.647Z,0.40
2018-12-24T05:58:57.374Z,0.40
2018-12-24T06:01:36.913Z,0.40
2018-12-24T06:04:16.533Z,0.42
2018-12-24T06:06:57.081Z,0.40
2018-12-24T06:09:37.311Z,0.40
2018-12-24T06:12:17.809Z,0.40
2018-12-24T06:14:58.237Z,0.42
2018-12-24T06:17:38.723Z,2.17
2018-12-24T06:20:19.166Z,0.40
2018-12-24T06:22:58.785Z,1.15
2018-12-24T06:25:39.209Z,0.50
2018-12-24T06:28:19.686Z,0.40
2018-12-24T06:30:59.916Z,0.40
2018-12-24T06:33:40.315Z,0.42
2018-12-24T06:36:20.582Z,0.60
2018-12-24T06:39:01.008Z,0.40
2018-12-24T06:41:40.625Z,0.40
2018-12-24T06:44:20.209Z,0.82
2018-12-24T06:47:00.587Z,0.40
2018-12-24T06:49:44.533Z,0.50
2018-12-24T06:52:24.342Z,1.70
2018-12-24T06:55:04.893Z,0.40
2018-12-24T06:57:45.293Z,0.40
2018-12-24T07:00:25.694Z,0.40
2018-12-24T07:03:05.307Z,0.40
2018-12-24T07:05:44.998Z,0.40
2018-12-24T07:08:25.162Z,0.37
2018-12-24T07:11:05.590Z,0.30
2018-12-24T07:13:46.034Z,0.68
2018-12-24T07:16:26.420Z,0.40
2018-12-24T07:19:06.801Z,0.37
2018-12-24T07:21:47.313Z,0.47
2018-12-24T07:24:27.701Z,1.75
2018-12-24T07:27:07.370Z,0.47
2018-12-24T07:29:47.678Z,0.80
2018-12-24T07:32:27.314Z,0.95
2018-12-24T07:35:07.725Z,1.65
2018-12-24T07:37:47.353Z,0.68
2018-12-24T07:40:27.706Z,0.70
2018-12-24T07:43:08.129Z,2.65
2018-12-24T07:45:48.482Z,1.20
2018-12-24T07:48:28.232Z,0.47
2018-12-24T07:51:08.509Z,0.62
2018-12-24T07:53:48.982Z,0.57
2018-12-24T07:56:29.326Z,0.47
2018-12-24T07:59:09.102Z,0.70
2018-12-24T08:01:49.810Z,0.70
2018-12-24T08:04:29.783Z,0.80
2018-12-24T08:07:10.173Z,3.80
2018-12-24T08:09:50.640Z,0.75
2018-12-24T08:12:31.049Z,0.82
2018-12-24T08:15:10.701Z,1.20
2018-12-24T08:17:51.168Z,3.87
2018-12-24T08:20:31.638Z,3.65
2018-12-24T08:23:11.881Z,1.60
2018-12-24T08:25:52.416Z,1.55
2018-12-24T08:28:32.757Z,1.10
2018-12-24T08:31:12.444Z,2.35
2018-12-24T08:33:53.044Z,1.10
2018-12-24T08:36:33.373Z,1.00
2018-12-24T08:39:13.646Z,1.30
2018-12-24T08:41:54.222Z,1.10
2018-12-24T08:44:41.719Z,0.95
2018-12-24T08:47:16.014Z,0.98
2018-12-24T08:49:56.368Z,3.20
2018-12-24T08:52:36.014Z,5.65
2018-12-24T08:55:18.362Z,1.30
2018-12-24T08:57:58.668Z,1.47
2018-12-24T09:00:38.567Z,1.25
2018-12-24T09:03:18.957Z,1.10
2018-12-24T09:05:59.438Z,1.45
2018-12-24T09:08:39.770Z,1.50
2018-12-24T09:11:20.208Z,2.25
2018-12-24T09:13:59.777Z,1.30
2018-12-24T09:16:40.145Z,1.60
2018-12-24T09:19:20.577Z,1.27
2018-12-24T09:22:00.261Z,2.10
2018-12-24T09:24:40.609Z,1.92
2018-12-24T09:27:21.580Z,2.05
2018-12-24T09:30:01.289Z,1.87
2018-12-24T09:32:40.983Z,1.90
2018-12-24T09:35:21.376Z,1.80
2018-12-24T09:38:01.795Z,1.92
2018-12-24T09:40:42.273Z,5.03
2018-12-24T09:43:22.582Z,2.37
2018-12-24T09:46:02.890Z,1.95
2018-12-24T09:48:43.332Z,1.90
2018-12-24T09:51:23.532Z,1.92
2018-12-24T09:54:04.055Z,1.90
2018-12-24T09:56:44.282Z,2.62
2018-12-24T09:59:24.701Z,1.60
2018-12-24T10:02:05.139Z,2.12
2018-12-24T10:04:45.683Z,1.85
2018-12-24T10:07:45.710Z,2.08
2018-12-24T10:10:39.622Z,1.95
2018-12-24T10:16:50.227Z,2.15
2018-12-24T10:20:00.837Z,2.45
2018-12-24T10:22:41.580Z,1.90
2018-12-24T10:25:25.854Z,2.27
2018-12-24T10:28:07.653Z,2.50
2018-12-24T10:30:48.447Z,2.12
2018-12-24T10:33:29.051Z,2.58
2018-12-24T10:36:09.702Z,3.50
2018-12-24T10:41:52.014Z,2.60
2018-12-24T10:44:32.551Z,6.00
2018-12-24T10:47:12.666Z,2.80
2018-12-24T10:49:53.045Z,1.87
2018-12-24T10:52:34.613Z,2.87
2018-12-24T10:55:22.262Z,2.80
2018-12-24T10:58:01.989Z,3.58
2018-12-24T11:00:41.989Z,2.87
2018-12-24T11:03:24.150Z,2.12
2018-12-24T11:06:05.671Z,3.60
2018-12-24T11:08:45.273Z,2.45
2018-12-24T11:11:25.906Z,2.58
2018-12-24T11:14:05.656Z,2.25
2018-12-24T11:17:30.267Z,2.08
2018-12-24T11:20:10.318Z,1.90
2018-12-24T11:22:50.401Z,2.15
2018-12-24T11:25:30.222Z,1.65
2018-12-24T11:28:10.106Z,1.55
2018-12-24T11:30:50.039Z,2.35
2018-12-24T11:33:30.017Z,2.30
2018-12-24T11:36:10.165Z,2.20
2018-12-24T11:38:50.156Z,2.80
2018-12-24T11:41:29.993Z,2.00
2018-12-24T11:44:09.998Z,5.08
2018-12-24T11:46:50.059Z,2.22
2018-12-24T11:49:29.953Z,2.47
2018-12-24T11:52:10.021Z,1.90
2018-12-24T11:54:50.054Z,1.62
2018-12-24T11:57:30.142Z,2.30
2018-12-24T12:00:10.254Z,2.15
2018-12-24T12:02:50.193Z,3.65
2018-12-24T12:05:30.113Z,2.10
2018-12-24T12:08:10.253Z,2.33
2018-12-24T12:10:50.249Z,2.12
2018-12-24T12:13:30.102Z,2.15
2018-12-24T12:16:10.093Z,2.37
2018-12-24T12:18:50.197Z,1.95
2018-12-24T12:21:30.209Z,2.33
2018-12-24T12:24:10.421Z,3.17
2018-12-24T12:26:50.357Z,3.25
2018-12-24T12:29:30.401Z,2.33
2018-12-24T12:32:10.398Z,2.60
2018-12-24T12:34:50.514Z,2.67
2018-12-24T12:37:30.377Z,2.20
2018-12-24T12:40:10.254Z,1.80
2018-12-24T12:42:50.519Z,4.83
2018-12-24T12:45:30.589Z,1.40
2018-12-24T12:48:10.444Z,1.27
2018-12-24T12:50:50.313Z,1.20
2018-12-24T12:53:30.322Z,1.30
2018-12-24T12:56:10.201Z,1.17
2018-12-24T12:58:50.206Z,1.35
2018-12-24T13:01:30.061Z,1.30
2018-12-24T13:04:10.221Z,2.02
2018-12-24T13:06:50.261Z,0.70
2018-12-24T13:09:30.417Z,1.15
2018-12-24T13:12:10.295Z,0.72
2018-12-24T13:14:50.606Z,0.70
2018-12-24T13:17:30.554Z,1.20
2018-12-24T13:20:10.706Z,1.70
2018-12-24T13:22:50.818Z,1.00
2018-12-24T13:25:30.914Z,1.17
2018-12-24T13:28:11.148Z,1.15
2018-12-24T13:30:50.806Z,1.45
2018-12-24T13:33:30.965Z,1.25
2018-12-24T13:36:10.870Z,1.25
2018-12-24T13:38:50.822Z,1.10
2018-12-24T13:41:30.690Z,1.20
2018-12-24T13:44:10.758Z,3.52
2018-12-24T13:46:50.629Z,1.40
2018-12-24T13:49:30.818Z,1.60
2018-12-24T13:52:10.978Z,1.17
2018-12-24T13:54:51.026Z,1.25
2018-12-24T13:57:30.978Z,1.30
2018-12-24T14:00:10.930Z,1.70
2018-12-24T14:02:50.832Z,1.20
2018-12-24T14:05:31.029Z,1.10
2018-12-24T14:08:11.130Z,1.87
2018-12-24T14:10:50.942Z,1.02
2018-12-24T14:13:30.820Z,2.05
2018-12-24T14:16:16.771Z,2.00
2018-12-24T14:18:52.950Z,1.00
2018-12-24T14:21:33.029Z,0.80
2018-12-24T14:24:13.158Z,1.50
2018-12-24T14:26:53.186Z,1.50
2018-12-24T14:29:33.194Z,1.15
2018-12-24T14:32:13.233Z,5.92
2018-12-24T14:34:53.425Z,0.80
2018-12-24T14:37:33.526Z,0.60
2018-12-24T14:40:13.802Z,0.93
2018-12-24T14:42:54.054Z,0.70
2018-12-24T14:45:34.101Z,1.05
2018-12-24T14:48:14.250Z,0.68
2018-12-24T14:50:54.287Z,1.20
2018-12-24T14:53:34.288Z,3.75
2018-12-24T14:56:14.501Z,1.12
2018-12-24T14:58:54.481Z,1.25
2018-12-24T15:01:34.533Z,0.90
2018-12-24T15:04:14.617Z,0.78
2018-12-24T15:06:54.898Z,1.47
2018-12-24T15:09:34.865Z,1.40
2018-12-24T15:12:14.928Z,1.42
2018-12-24T15:14:54.714Z,1.12
2018-12-24T15:17:35.041Z,1.47
2018-12-24T15:20:15.152Z,1.55
2018-12-24T15:22:55.425Z,1.65
2018-12-24T15:25:35.323Z,1.00
2018-12-24T15:28:15.138Z,1.00
2018-12-24T15:30:55.065Z,1.00
2018-12-24T15:33:35.218Z,1.22
2018-12-24T15:36:15.229Z,0.90
2018-12-24T15:38:55.245Z,1.00
2018-12-24T15:41:35.333Z,1.42
2018-12-24T15:44:15.435Z,1.20
2018-12-24T15:46:55.291Z,3.15
2018-12-24T15:49:35.218Z,1.30
2018-12-24T15:52:15.504Z,1.00
2018-12-24T15:54:55.758Z,1.15
2018-12-24T15:57:35.689Z,1.67
2018-12-24T16:00:15.645Z,1.20
2018-12-24T16:02:55.888Z,2.37
2018-12-24T16:05:35.909Z,2.20
2018-12-24T16:08:15.838Z,1.10
2018-12-24T16:10:56.097Z,1.00
2018-12-24T16:13:36.153Z,1.75
2018-12-24T16:16:16.197Z,1.37
2018-12-24T16:18:56.177Z,1.00
2018-12-24T16:21:36.210Z,1.35
2018-12-24T16:24:16.157Z,1.20
2018-12-24T16:26:56.333Z,1.52
2018-12-24T16:29:36.129Z,2.45
2018-12-24T16:32:16.030Z,2.00
2018-12-24T16:34:56.038Z,1.32
2018-12-24T16:37:36.160Z,2.00
2018-12-24T16:40:16.215Z,1.92
2018-12-24T16:42:56.206Z,2.55
2018-12-24T16:45:36.375Z,1.62
2018-12-24T16:48:16.301Z,2.00
2018-12-24T16:50:56.265Z,1.80
2018-12-24T16:53:40.481Z,3.20
2018-12-24T16:56:18.086Z,2.40
2018-12-24T16:58:58.100Z,1.22
2018-12-24T17:01:38.266Z,10.20
2018-12-24T17:04:18.334Z,1.77
2018-12-24T17:06:58.322Z,1.10
2018-12-24T17:09:38.410Z,2.02
2018-12-24T17:12:18.400Z,1.30
2018-12-24T17:14:58.124Z,1.70
2018-12-24T17:17:38.185Z,1.40
2018-12-24T17:20:19.193Z,1.80
2018-12-24T17:22:59.126Z,1.80
2018-12-24T17:25:39.191Z,1.45
2018-12-24T17:28:19.218Z,1.40
2018-12-24T17:30:59.098Z,1.95
2018-12-24T17:33:39.122Z,5.28
2018-12-24T17:36:19.202Z,1.92
2018-12-24T17:38:59.110Z,2.00
2018-12-24T17:41:39.037Z,1.30
2018-12-24T17:44:19.226Z,2.33
2018-12-24T17:46:59.025Z,1.90
2018-12-24T17:49:38.914Z,3.30
2018-12-24T17:52:18.737Z,2.50
2018-12-24T17:54:58.854Z,2.00
2018-12-24T17:57:58.655Z,1.52
2018-12-24T18:00:58.018Z,1.50
2018-12-24T18:03:37.494Z,2.17
2018-12-24T18:06:17.612Z,1.82
2018-12-24T18:08:57.726Z,2.00
2018-12-24T18:11:37.712Z,1.62
2018-12-24T18:14:17.633Z,1.80
2018-12-24T18:16:57.593Z,1.50
2018-12-24T18:19:37.726Z,1.80
2018-12-24T18:22:17.698Z,2.15
2018-12-24T18:24:58.857Z,2.00
2018-12-24T18:27:38.861Z,1.67
2018-12-24T18:30:19.142Z,2.30
2018-12-24T18:32:58.897Z,2.05
2018-12-24T18:35:38.858Z,2.25
2018-12-24T18:38:19.135Z,2.00
2018-12-24T18:40:59.434Z,2.90
2018-12-24T18:43:39.617Z,3.50
2018-12-24T18:46:19.545Z,2.20
2018-12-24T18:48:59.422Z,1.82
2018-12-24T18:51:39.633Z,1.95
2018-12-24T18:54:19.725Z,1.70
2018-12-24T18:56:59.895Z,2.10
2018-12-24T18:59:39.982Z,1.50
2018-12-24T19:02:19.810Z,1.95
2018-12-24T19:04:59.957Z,1.85
2018-12-24T19:07:40.135Z,2.20
2018-12-24T19:10:19.929Z,1.80
2018-12-24T19:12:59.809Z,1.40
2018-12-24T19:15:40.050Z,1.60
2018-12-24T19:18:20.093Z,4.75
2018-12-24T19:21:00.398Z,2.70
2018-12-24T19:23:40.301Z,2.22
2018-12-24T19:26:20.125Z,2.90
2018-12-24T19:29:00.194Z,1.40
2018-12-24T19:31:40.216Z,1.90
2018-12-24T19:34:20.090Z,6.37
2018-12-24T19:37:00.229Z,2.10
2018-12-24T19:39:40.238Z,3.95
2018-12-24T19:42:20.301Z,4.10
2018-12-24T19:45:00.241Z,2.77
2018-12-24T19:47:40.457Z,2.62
2018-12-24T19:50:20.466Z,3.05
2018-12-24T19:53:00.513Z,3.17
2018-12-24T19:55:40.395Z,3.92
2018-12-24T19:58:20.567Z,2.20
2018-12-24T20:01:00.690Z,3.92
2018-12-24T20:03:40.829Z,3.12
2018-12-24T20:06:20.748Z,3.90
2018-12-24T20:09:00.724Z,3.70
2018-12-24T20:11:40.586Z,5.83
2018-12-24T20:14:20.637Z,3.15
2018-12-24T20:17:00.789Z,3.37
2018-12-24T20:19:40.818Z,4.00
2018-12-24T20:22:20.646Z,3.98
2018-12-24T20:25:01.262Z,3.65
2018-12-24T20:27:41.800Z,3.60
2018-12-24T20:30:21.876Z,5.17
2018-12-24T20:33:01.861Z,5.50
2018-12-24T20:35:41.827Z,6.72
2018-12-24T20:38:21.846Z,8.38
2018-12-24T20:41:01.986Z,5.45
2018-12-24T20:43:41.946Z,6.40
2018-12-24T20:46:22.111Z,5.65
2018-12-24T20:49:02.086Z,5.58
2018-12-24T20:51:42.192Z,4.53
2018-12-24T20:54:21.898Z,5.08
2018-12-24T20:57:02.885Z,3.83
2018-12-24T20:59:42.847Z,5.60
2018-12-24T21:02:22.817Z,8.60
2018-12-24T21:05:02.876Z,6.22
2018-12-24T21:07:43.178Z,4.65
2018-12-24T21:10:22.956Z,4.80
2018-12-24T21:13:03.153Z,6.03
2018-12-24T21:15:43.394Z,4.80
2018-12-24T21:18:23.572Z,5.72
2018-12-24T21:21:03.650Z,4.45
2018-12-24T21:23:43.594Z,4.70
2018-12-24T21:26:23.646Z,4.20
2018-12-24T21:29:03.653Z,4.90
2018-12-24T21:31:30.517Z,3.95
2018-12-24T21:34:17.046Z,5.17
2018-12-24T21:37:03.769Z,4.85
2018-12-24T21:39:50.290Z,5.87
2018-12-24T21:42:36.914Z,5.50
2018-12-24T21:45:43.195Z,5.35
2018-12-24T21:48:29.790Z,4.47
2018-12-24T21:51:16.339Z,4.30
2018-12-24T21:54:02.912Z,5.03
2018-12-24T21:56:49.485Z,5.05
2018-12-24T21:59:36.017Z,5.10
2018-12-24T22:02:22.593Z,6.58
2018-12-24T22:05:09.175Z,4.20
2018-12-24T22:08:17.914Z,4.80
2018-12-24T22:11:04.486Z,5.97
2018-12-24T22:13:51.066Z,5.33
2018-12-24T22:16:37.693Z,5.03
2018-12-24T22:19:17.694Z,5.05
2018-12-24T22:21:58.273Z,5.12
2018-12-24T22:24:38.066Z,6.15
2018-12-24T22:27:18.266Z,5.03
2018-12-24T22:29:58.379Z,6.58
2018-12-24T22:32:38.438Z,6.65
2018-12-24T22:35:18.665Z,5.83
2018-12-24T22:37:59.021Z,8.20
2018-12-24T22:40:38.739Z,6.42
2018-12-24T22:43:18.803Z,6.22
2018-12-24T22:45:58.798Z,7.10
2018-12-24T22:48:40.893Z,6.80
2018-12-24T22:51:20.935Z,10.45
2018-12-24T22:54:00.920Z,8.13
2018-12-24T22:56:42.232Z,8.05
2018-12-24T22:59:21.886Z,7.25
2018-12-24T23:02:02.074Z,6.60
2018-12-24T23:04:41.994Z,6.95
2018-12-24T23:07:21.978Z,11.80
2018-12-24T23:10:02.031Z,6.40
2018-12-24T23:12:42.285Z,7.05
2018-12-24T23:15:22.454Z,7.92
2018-12-24T23:18:02.046Z,8.15
2018-12-24T23:20:41.917Z,7.50
2018-12-24T23:23:22.070Z,8.03
2018-12-24T23:26:02.058Z,8.90
2018-12-24T23:28:42.401Z,8.73
2018-12-24T23:31:22.658Z,8.45
2018-12-24T23:34:02.625Z,8.53
2018-12-24T23:36:42.577Z,7.90
2018-12-24T23:39:22.706Z,8.73
2018-12-24T23:42:02.619Z,7.40
2018-12-24T23:44:42.606Z,10.70
2018-12-24T23:47:22.702Z,9.30
2018-12-24T23:50:02.591Z,8.65
2018-12-24T23:52:42.442Z,8.58
2018-12-24T23:55:22.645Z,9.10
2018-12-24T23:58:02.271Z,9.38
