createdAt,value
2023-02-05T00:00:36.605Z,0
2023-02-05T00:01:36.832Z,0
2023-02-05T00:02:36.288Z,0
2023-02-05T00:03:36.932Z,0
2023-02-05T00:04:36.505Z,0
2023-02-05T00:05:37.877Z,0
2023-02-05T00:06:36.508Z,0
2023-02-05T00:07:36.221Z,0
2023-02-05T00:08:36.162Z,0
2023-02-05T00:09:36.408Z,0
2023-02-05T00:10:36.161Z,0
2023-02-05T00:11:36.403Z,0
2023-02-05T00:12:36.118Z,0
2023-02-05T00:13:36.577Z,0
2023-02-05T00:14:36.362Z,0
2023-02-05T00:15:37.328Z,0
2023-02-05T00:16:36.322Z,0
2023-02-05T00:17:35.988Z,0
2023-02-05T00:18:35.965Z,0
2023-02-05T00:19:36.191Z,0
2023-02-05T00:20:36.424Z,0
2023-02-05T00:21:36.589Z,0
2023-02-05T00:22:36.455Z,0
2023-02-05T00:23:35.616Z,0
2023-02-05T00:24:35.563Z,0
2023-02-05T00:25:37.065Z,0
2023-02-05T00:26:36.312Z,0
2023-02-05T00:27:36.018Z,0
2023-02-05T00:28:36.005Z,0
2023-02-05T00:29:36.293Z,0
2023-02-05T00:30:36.302Z,0
2023-02-05T00:31:36.730Z,0
2023-02-05T00:32:36.198Z,0
2023-02-05T00:33:35.390Z,0
2023-02-05T00:34:35.877Z,0
2023-02-05T00:35:36.302Z,0
2023-02-05T00:36:35.321Z,0
2023-02-05T00:37:36.183Z,0
2023-02-05T00:38:35.818Z,0
2023-02-05T00:39:35.510Z,0
2023-02-05T00:40:35.738Z,0
2023-02-05T00:41:36.006Z,0
2023-02-05T00:42:35.740Z,0
2023-02-05T00:43:35.419Z,0
2023-02-05T00:44:35.394Z,0
2023-02-05T00:45:36.350Z,0
2023-02-05T00:46:35.584Z,0
2023-02-05T00:47:35.348Z,0
2023-02-05T00:48:35.840Z,0
2023-02-05T00:49:35.370Z,0
2023-02-05T00:50:35.288Z,0
2023-02-05T00:51:35.259Z,0
2023-02-05T00:52:35.804Z,0
2023-02-05T00:53:35.865Z,0
2023-02-05T00:54:35.431Z,0
2023-02-05T00:55:36.321Z,0
2023-02-05T00:56:36.036Z,0
2023-02-05T00:57:35.110Z,0
2023-02-05T00:58:35.359Z,0
2023-02-05T00:59:35.341Z,0
2023-02-05T01:00:35.551Z,0
2023-02-05T01:01:35.856Z,0
2023-02-05T01:02:35.696Z,0
2023-02-05T01:03:35.488Z,0
2023-02-05T01:04:34.976Z,0
2023-02-05T01:05:36.002Z,0
2023-02-05T01:06:34.671Z,0
2023-02-05T01:07:35.152Z,0
2023-02-05T01:08:34.887Z,0
2023-02-05T01:09:35.530Z,0
2023-02-05T01:10:35.099Z,0
2023-02-05T01:11:34.552Z,0
2023-02-05T01:12:35.044Z,0
2023-02-05T01:13:35.053Z,0
2023-02-05T01:14:34.742Z,0
2023-02-05T01:15:36.229Z,0
2023-02-05T01:16:35.214Z,0
2023-02-05T01:17:35.186Z,0
2023-02-05T01:18:34.661Z,0
2023-02-05T01:19:35.138Z,0
2023-02-05T01:20:34.922Z,0
2023-02-05T01:21:35.129Z,0
2023-02-05T01:22:34.569Z,0
2023-02-05T01:23:34.541Z,0
2023-02-05T01:24:34.520Z,0
2023-02-05T01:25:35.871Z,0
2023-02-05T01:26:35.007Z,0
2023-02-05T01:27:34.962Z,0
2023-02-05T01:28:34.791Z,0
2023-02-05T01:29:36.622Z,0
2023-02-05T01:30:34.488Z,0
2023-02-05T01:31:35.412Z,0
2023-02-05T01:32:34.367Z,0
2023-02-05T01:34:06.655Z,0
2023-02-05T01:34:34.328Z,0
2023-02-05T01:35:35.522Z,0
2023-02-05T01:36:34.821Z,0
2023-02-05T01:37:34.537Z,0
2023-02-05T01:38:34.526Z,0
2023-02-05T01:39:34.721Z,0
2023-02-05T01:40:34.186Z,0
2023-02-05T01:41:34.829Z,0
2023-02-05T01:42:34.409Z,0
2023-02-05T01:43:34.109Z,0
2023-02-05T01:44:34.103Z,0
2023-02-05T01:45:35.739Z,0
2023-02-05T01:46:34.977Z,0
2023-02-05T01:47:34.508Z,0
2023-02-05T01:48:34.530Z,0
2023-02-05T01:49:34.751Z,0
2023-02-05T01:50:35.243Z,0
2023-02-05T01:51:35.226Z,0
2023-02-05T01:52:34.967Z,0
2023-02-05T01:53:34.672Z,0
2023-02-05T01:54:34.905Z,0
2023-02-05T01:55:35.530Z,0
2023-02-05T01:56:34.872Z,0
2023-02-05T01:57:35.203Z,0
2023-02-05T01:58:34.595Z,0
2023-02-05T01:59:34.843Z,0
2023-02-05T02:00:34.795Z,0
2023-02-05T02:01:35.290Z,0
2023-02-05T02:02:34.720Z,0
2023-02-05T02:03:34.695Z,0
2023-02-05T02:04:34.662Z,0
2023-02-05T02:05:35.654Z,0
2023-02-05T02:06:34.122Z,0
2023-02-05T02:07:34.365Z,0
2023-02-05T02:08:34.583Z,0
2023-02-05T02:09:35.069Z,0
2023-02-05T02:10:35.296Z,0
2023-02-05T02:11:35.302Z,0
2023-02-05T02:12:35.260Z,0
2023-02-05T02:13:35.708Z,0
2023-02-05T02:14:35.190Z,0
2023-02-05T02:15:35.625Z,0
2023-02-05T02:16:35.506Z,0
2023-02-05T02:17:34.879Z,0
2023-02-05T02:18:35.182Z,0
2023-02-05T02:19:34.322Z,0
2023-02-05T02:20:35.316Z,0
2023-02-05T02:21:35.348Z,0
2023-02-05T02:22:35.025Z,0
2023-02-05T02:23:35.011Z,0
2023-02-05T02:24:34.961Z,0
2023-02-05T02:25:35.281Z,0
2023-02-05T02:26:38.051Z,0
2023-02-05T02:27:34.654Z,0
2023-02-05T02:28:34.380Z,0
2023-02-05T02:29:35.239Z,0
2023-02-05T02:30:35.452Z,0
2023-02-05T02:31:35.449Z,0
2023-02-05T02:32:35.080Z,0
2023-02-05T02:33:34.777Z,0
2023-02-05T02:34:34.764Z,0
2023-02-05T02:35:35.792Z,0
2023-02-05T02:36:34.805Z,0
2023-02-05T02:37:34.979Z,0
2023-02-05T02:38:34.418Z,0
2023-02-05T02:39:34.644Z,0
2023-02-05T02:40:34.367Z,0
2023-02-05T02:41:34.323Z,0
2023-02-05T02:42:34.341Z,0
2023-02-05T02:43:34.571Z,0
2023-02-05T02:44:34.529Z,0
2023-02-05T02:45:35.533Z,0
2023-02-05T02:46:34.719Z,0
2023-02-05T02:47:34.752Z,0
2023-02-05T02:48:34.454Z,0
2023-02-05T02:49:34.173Z,0
2023-02-05T02:50:34.720Z,0
2023-02-05T02:51:34.415Z,0
2023-02-05T02:52:34.107Z,0
2023-02-05T02:53:34.075Z,0
2023-02-05T02:54:34.454Z,0
2023-02-05T02:55:35.392Z,0
2023-02-05T02:56:34.264Z,0
2023-02-05T02:57:34.478Z,0
2023-02-05T02:58:34.471Z,0
2023-02-05T02:59:33.942Z,0
2023-02-05T03:00:34.471Z,0
2023-02-05T03:01:34.609Z,0
2023-02-05T03:02:34.133Z,0
2023-02-05T03:03:34.351Z,0
2023-02-05T03:04:33.879Z,0
2023-02-05T03:05:35.317Z,0
2023-02-05T03:06:33.818Z,0
2023-02-05T03:07:33.804Z,0
2023-02-05T03:08:33.998Z,0
2023-02-05T03:09:33.721Z,0
2023-02-05T03:10:34.215Z,0
2023-02-05T03:11:33.937Z,0
2023-02-05T03:12:34.310Z,0
2023-02-05T03:13:33.891Z,0
2023-02-05T03:14:33.393Z,0
2023-02-05T03:15:35.030Z,0
2023-02-05T03:16:34.491Z,0
2023-02-05T03:17:34.212Z,0
2023-02-05T03:18:33.551Z,0
2023-02-05T03:19:33.774Z,0
2023-02-05T03:20:33.488Z,0
2023-02-05T03:21:33.966Z,0
2023-02-05T03:22:33.956Z,0
2023-02-05T03:23:32.904Z,0
2023-02-05T03:24:33.396Z,0
2023-02-05T03:25:34.105Z,0
2023-02-05T03:26:33.603Z,0
2023-02-05T03:27:33.856Z,0
2023-02-05T03:28:33.310Z,0
2023-02-05T03:29:33.786Z,0
2023-02-05T03:30:33.754Z,0
2023-02-05T03:31:34.054Z,0
2023-02-05T03:32:33.231Z,0
2023-02-05T03:49:49.461Z,0
2023-02-05T03:50:49.300Z,0
2023-02-05T03:51:49.282Z,0
2023-02-05T03:52:49.011Z,0
2023-02-05T03:53:49.767Z,0
2023-02-05T03:54:48.986Z,0
2023-02-05T03:55:49.228Z,0
2023-02-05T03:56:49.703Z,0
2023-02-05T03:57:49.172Z,0
2023-02-05T03:58:49.157Z,0
2023-02-05T03:59:49.400Z,0
2023-02-05T04:00:49.756Z,0
2023-02-05T04:01:49.311Z,0
2023-02-05T04:02:49.329Z,0
2023-02-05T04:03:49.308Z,0
2023-02-05T04:04:49.269Z,0
2023-02-05T04:05:49.659Z,0
2023-02-05T04:06:48.946Z,0
2023-02-05T04:07:49.489Z,0
2023-02-05T04:08:49.035Z,0
2023-02-05T04:09:48.913Z,0
2023-02-05T04:10:49.106Z,0
2023-02-05T04:11:48.593Z,0
2023-02-05T04:12:49.092Z,0
2023-02-05T04:13:49.317Z,0
2023-02-05T04:14:49.061Z,0
2023-02-05T04:15:48.763Z,0
2023-02-05T04:16:49.140Z,0
2023-02-05T04:17:48.714Z,0
2023-02-05T04:18:48.691Z,0
2023-02-05T04:19:49.173Z,0
2023-02-05T04:20:49.167Z,0
2023-02-05T04:21:49.277Z,0
2023-02-05T04:22:48.582Z,0
2023-02-05T04:23:49.302Z,0
2023-02-05T04:24:49.072Z,0
2023-02-05T04:25:48.546Z,0
2023-02-05T04:26:48.778Z,0
2023-02-05T04:27:49.176Z,0
2023-02-05T04:28:48.713Z,0
2023-02-05T04:29:48.967Z,0
2023-02-05T04:30:49.022Z,0
2023-02-05T04:31:48.920Z,0
2023-02-05T04:32:48.382Z,0
2023-02-05T04:33:48.382Z,0
2023-02-05T04:34:48.084Z,0
2023-02-05T04:35:48.862Z,0
2023-02-05T04:36:48.571Z,0
2023-02-05T04:37:48.904Z,0
2023-02-05T04:38:48.249Z,0
2023-02-05T04:39:48.236Z,0
2023-02-05T04:40:48.462Z,0
2023-02-05T04:41:48.699Z,0
2023-02-05T04:42:48.150Z,0
2023-02-05T04:43:48.421Z,0
2023-02-05T04:44:48.378Z,0
2023-02-05T04:45:49.064Z,0
2023-02-05T04:46:48.097Z,0
2023-02-05T04:47:48.368Z,0
2023-02-05T04:48:48.040Z,0
2023-02-05T04:49:48.270Z,0
2023-02-05T04:50:47.974Z,0
2023-02-05T04:51:48.321Z,0
2023-02-05T04:52:48.554Z,0
2023-02-05T04:53:48.572Z,0
2023-02-05T04:54:47.974Z,0
2023-02-05T04:55:48.167Z,0
2023-02-05T04:56:48.374Z,0
2023-02-05T04:57:47.581Z,0
2023-02-05T04:58:48.064Z,0
2023-02-05T04:59:48.034Z,0
2023-02-05T05:00:48.095Z,0
2023-02-05T05:01:48.011Z,0
2023-02-05T05:02:48.343Z,0
2023-02-05T05:03:47.958Z,0
2023-02-05T05:04:50.145Z,0
2023-02-05T05:05:47.922Z,0
2023-02-05T05:06:47.947Z,0
2023-02-05T05:07:48.154Z,0
2023-02-05T05:08:47.925Z,0
2023-02-05T05:09:48.245Z,0
2023-02-05T05:10:48.069Z,0
2023-02-05T05:11:48.642Z,0
2023-02-05T05:12:48.372Z,0
2023-02-05T05:13:48.580Z,0
2023-02-05T05:14:48.569Z,0
2023-02-05T05:15:48.377Z,0
2023-02-05T05:16:48.513Z,0
2023-02-05T05:17:48.242Z,0
2023-02-05T05:18:48.199Z,0
2023-02-05T05:19:48.438Z,0
2023-02-05T05:20:49.955Z,0
2023-02-05T05:21:48.161Z,0
2023-02-05T05:22:47.891Z,0
2023-02-05T05:23:48.369Z,0
2023-02-05T05:24:48.094Z,0
2023-02-05T05:25:48.444Z,0
2023-02-05T05:26:48.049Z,0
2023-02-05T05:27:47.807Z,0
2023-02-05T05:28:47.824Z,0
2023-02-05T05:29:47.704Z,0
2023-02-05T05:30:48.399Z,0
2023-02-05T05:31:47.360Z,0
2023-02-05T05:32:47.911Z,0
2023-02-05T05:33:47.981Z,0
2023-02-05T05:34:48.114Z,0
2023-02-05T05:35:47.574Z,0
2023-02-05T05:36:47.588Z,0
2023-02-05T05:37:47.563Z,0
2023-02-05T05:38:47.783Z,0
2023-02-05T05:39:48.260Z,0
2023-02-05T05:40:48.470Z,0
2023-02-05T05:41:48.849Z,0
2023-02-05T05:42:48.190Z,0
2023-02-05T05:43:48.696Z,0
2023-02-05T05:44:48.674Z,0
2023-02-05T05:45:48.317Z,0
2023-02-05T05:46:48.353Z,0
2023-02-05T05:47:48.319Z,0
2023-02-05T05:48:48.579Z,0
2023-02-05T05:49:48.572Z,0
2023-02-05T05:50:48.574Z,0
2023-02-05T05:51:48.528Z,0
2023-02-05T05:52:47.977Z,0
2023-02-05T05:53:48.198Z,0
2023-02-05T05:54:48.438Z,0
2023-02-05T05:55:48.150Z,0
2023-02-05T05:56:48.136Z,0
2023-02-05T05:57:48.503Z,0
2023-02-05T05:58:47.860Z,0
2023-02-05T05:59:48.090Z,0
2023-02-05T06:00:48.085Z,0
2023-02-05T06:01:48.306Z,0
2023-02-05T06:02:48.614Z,0
2023-02-05T06:03:47.980Z,0
2023-02-05T06:04:48.181Z,0
2023-02-05T06:05:47.444Z,0
2023-02-05T06:06:47.902Z,0
2023-02-05T06:07:48.126Z,0
2023-02-05T06:08:48.133Z,0
2023-02-05T06:09:48.095Z,0
2023-02-05T06:10:48.087Z,0
2023-02-05T06:11:47.783Z,0
2023-02-05T06:12:48.025Z,0
2023-02-05T06:13:48.300Z,0
2023-02-05T06:14:48.000Z,0
2023-02-05T06:15:48.202Z,0
2023-02-05T06:16:48.142Z,0
2023-02-05T06:17:48.363Z,0
2023-02-05T06:18:48.348Z,0
2023-02-05T06:19:48.101Z,0
2023-02-05T06:20:48.019Z,0
2023-02-05T06:21:47.782Z,0
2023-02-05T06:22:47.989Z,0
2023-02-05T06:23:47.734Z,0
2023-02-05T06:24:48.187Z,0
2023-02-05T06:25:47.916Z,0
2023-02-05T06:26:47.915Z,0
2023-02-05T06:27:47.499Z,0
2023-02-05T06:28:48.138Z,0
2023-02-05T06:29:48.676Z,0
2023-02-05T06:30:47.729Z,0
2023-02-05T06:31:48.954Z,5
2023-02-05T06:32:47.339Z,5
2023-02-05T06:33:47.495Z,5
2023-02-05T06:34:47.730Z,5
2023-02-05T06:35:47.785Z,5
2023-02-05T06:36:47.175Z,5
2023-02-05T06:37:56.732Z,5
2023-02-05T06:38:47.386Z,10
2023-02-05T06:39:47.612Z,10
2023-02-05T06:40:47.934Z,10
2023-02-05T06:41:47.572Z,10
2023-02-05T06:42:47.809Z,10
2023-02-05T06:43:47.782Z,10
2023-02-05T06:44:47.258Z,10
2023-02-05T06:45:47.862Z,10
2023-02-05T06:46:47.922Z,15
2023-02-05T06:47:47.704Z,15
2023-02-05T06:48:47.404Z,15
2023-02-05T06:49:47.374Z,15
2023-02-05T06:50:47.654Z,15
2023-02-05T06:51:47.161Z,15
2023-02-05T06:52:47.570Z,15
2023-02-05T06:53:47.617Z,15
2023-02-05T06:54:46.767Z,15
2023-02-05T06:55:47.009Z,15
2023-02-05T06:56:47.244Z,15
2023-02-05T06:57:47.250Z,15
2023-02-05T06:58:46.973Z,15
2023-02-05T06:59:47.156Z,20
2023-02-05T07:00:47.145Z,20
2023-02-05T07:01:47.896Z,20
2023-02-05T07:02:47.112Z,20
2023-02-05T07:03:47.364Z,20
2023-02-05T07:04:47.051Z,20
2023-02-05T07:05:46.859Z,25
2023-02-05T07:06:47.022Z,25
2023-02-05T07:07:48.509Z,25
2023-02-05T07:08:46.729Z,25
2023-02-05T07:09:46.953Z,25
2023-02-05T07:10:47.196Z,30
2023-02-05T07:11:47.169Z,30
2023-02-05T07:12:46.833Z,30
2023-02-05T07:13:46.874Z,35
2023-02-05T07:14:46.582Z,35
2023-02-05T07:15:47.564Z,35
2023-02-05T07:16:47.080Z,35
2023-02-05T07:17:47.395Z,35
2023-02-05T07:18:47.000Z,40
2023-02-05T07:19:46.820Z,40
2023-02-05T07:20:46.744Z,40
2023-02-05T07:21:46.197Z,40
2023-02-05T07:22:46.713Z,40
2023-02-05T07:23:46.908Z,40
2023-02-05T07:24:46.378Z,40
2023-02-05T07:25:46.354Z,40
2023-02-05T07:26:46.576Z,40
2023-02-05T07:27:46.529Z,45
2023-02-05T07:28:46.837Z,45
2023-02-05T07:29:46.524Z,45
2023-02-05T07:30:46.668Z,45
2023-02-05T07:31:47.184Z,45
2023-02-05T07:32:46.193Z,45
2023-02-05T07:33:46.919Z,45
2023-02-05T07:34:46.425Z,45
2023-02-05T07:35:46.497Z,45
2023-02-05T07:36:45.846Z,45
2023-02-05T07:37:46.346Z,45
2023-02-05T07:38:46.057Z,45
2023-02-05T07:39:46.286Z,45
2023-02-05T07:40:46.553Z,45
2023-02-05T07:41:46.520Z,45
2023-02-05T07:42:46.466Z,45
2023-02-05T07:43:46.514Z,45
2023-02-05T07:44:46.193Z,45
2023-02-05T07:45:46.509Z,45
2023-02-05T07:46:46.570Z,50
2023-02-05T07:47:46.526Z,50
2023-02-05T07:48:46.079Z,50
2023-02-05T07:49:46.606Z,50
2023-02-05T07:50:46.321Z,50
2023-02-05T07:51:45.754Z,50
2023-02-05T07:52:46.001Z,50
2023-02-05T07:53:45.982Z,50
2023-02-05T07:54:45.729Z,50
2023-02-05T07:55:46.585Z,50
2023-02-05T07:56:45.905Z,50
2023-02-05T07:57:45.380Z,50
2023-02-05T07:58:45.871Z,50
2023-02-05T07:59:45.867Z,50
2023-02-05T08:00:46.291Z,50
2023-02-05T08:01:46.078Z,50
2023-02-05T08:02:46.046Z,55
2023-02-05T08:03:45.571Z,55
2023-02-05T08:04:46.241Z,55
2023-02-05T08:05:46.466Z,55
2023-02-05T08:06:45.440Z,60
2023-02-05T08:07:45.420Z,60
2023-02-05T08:08:45.137Z,65
2023-02-05T08:09:45.875Z,70
2023-02-05T08:10:45.365Z,75
2023-02-05T08:11:45.869Z,80
2023-02-05T08:12:45.819Z,85
2023-02-05T08:13:45.278Z,90
2023-02-05T08:14:45.770Z,95
2023-02-05T08:15:45.205Z,95
2023-02-05T08:16:45.387Z,100
2023-02-05T08:17:45.526Z,100
2023-02-05T08:18:45.476Z,105
2023-02-05T08:19:45.454Z,110
2023-02-05T08:20:45.956Z,115
2023-02-05T08:21:46.205Z,115
2023-02-05T08:22:45.653Z,120
2023-02-05T08:23:45.647Z,120
2023-02-05T08:24:45.877Z,125
2023-02-05T08:25:45.933Z,125
2023-02-05T08:26:45.805Z,130
2023-02-05T08:27:45.377Z,140
2023-02-05T08:28:45.797Z,140
2023-02-05T08:29:45.246Z,145
2023-02-05T08:30:45.933Z,150
2023-02-05T08:31:46.008Z,155
2023-02-05T08:32:45.182Z,160
2023-02-05T08:33:45.451Z,160
2023-02-05T08:34:44.910Z,160
2023-02-05T08:35:45.364Z,160
2023-02-05T08:36:45.608Z,165
2023-02-05T08:37:45.709Z,165
2023-02-05T08:38:45.316Z,165
2023-02-05T08:39:45.311Z,170
2023-02-05T08:40:45.522Z,170
2023-02-05T08:41:45.501Z,170
2023-02-05T08:42:45.228Z,170
2023-02-05T08:43:45.234Z,170
2023-02-05T08:44:45.465Z,170
2023-02-05T08:45:45.954Z,170
2023-02-05T08:46:58.653Z,170
2023-02-05T08:47:45.402Z,165
2023-02-05T08:48:45.362Z,165
2023-02-05T08:49:47.385Z,170
2023-02-05T08:50:45.064Z,165
2023-02-05T08:51:45.310Z,165
2023-02-05T08:52:45.055Z,160
2023-02-05T08:53:45.489Z,160
2023-02-05T08:54:44.727Z,160
2023-02-05T08:55:45.028Z,160
2023-02-05T08:56:44.947Z,160
2023-02-05T08:57:45.198Z,155
2023-02-05T08:58:44.646Z,155
2023-02-05T08:59:45.125Z,155
2023-02-05T09:00:44.919Z,155
2023-02-05T09:01:45.088Z,155
2023-02-05T09:02:45.090Z,150
2023-02-05T09:03:44.871Z,150
2023-02-05T09:04:44.864Z,150
2023-02-05T09:05:45.418Z,150
2023-02-05T09:06:44.502Z,150
2023-02-05T09:07:44.786Z,150
2023-02-05T09:08:44.993Z,150
2023-02-05T09:09:45.064Z,150
2023-02-05T09:10:44.772Z,150
2023-02-05T09:11:44.403Z,150
2023-02-05T09:12:44.652Z,150
2023-02-05T09:13:44.610Z,150
2023-02-05T09:14:44.592Z,150
2023-02-05T09:15:46.280Z,150
2023-02-05T09:16:45.056Z,150
2023-02-05T09:17:44.409Z,155
2023-02-05T09:18:44.752Z,155
2023-02-05T09:19:44.751Z,155
2023-02-05T09:20:44.467Z,155
2023-02-05T09:21:44.453Z,155
2023-02-05T09:22:44.435Z,160
2023-02-05T09:23:44.655Z,160
2023-02-05T09:24:44.391Z,160
2023-02-05T09:25:45.223Z,160
2023-02-05T09:26:44.363Z,160
2023-02-05T09:27:44.673Z,160
2023-02-05T09:28:44.311Z,160
2023-02-05T09:29:44.023Z,160
2023-02-05T09:30:45.096Z,155
2023-02-05T09:31:45.149Z,155
2023-02-05T09:32:43.968Z,155
2023-02-05T09:33:46.309Z,150
2023-02-05T09:34:44.471Z,150
2023-02-05T09:35:44.539Z,150
2023-02-05T09:36:43.657Z,150
2023-02-05T09:37:44.139Z,150
2023-02-05T09:38:44.126Z,155
2023-02-05T09:40:32.542Z,155
2023-02-05T09:41:44.576Z,155
2023-02-05T09:42:44.575Z,160
2023-02-05T09:43:44.294Z,160
2023-02-05T09:44:43.738Z,160
2023-02-05T09:45:47.446Z,160
2023-02-05T09:46:43.955Z,160
2023-02-05T09:47:43.928Z,160
2023-02-05T09:48:44.162Z,165
2023-02-05T09:49:44.170Z,165
2023-02-05T09:50:44.147Z,165
2023-02-05T09:51:44.154Z,170
2023-02-05T09:52:43.860Z,170
2023-02-05T09:53:44.113Z,175
2023-02-05T09:54:43.840Z,175
2023-02-05T09:55:44.538Z,175
2023-02-05T09:56:47.327Z,175
2023-02-05T09:57:44.164Z,180
2023-02-05T09:58:43.458Z,180
2023-02-05T09:59:43.944Z,180
2023-02-05T10:00:43.697Z,185
2023-02-05T10:01:43.842Z,185
2023-02-05T10:02:43.944Z,190
2023-02-05T10:03:43.622Z,190
2023-02-05T10:04:44.101Z,190
2023-02-05T10:05:43.993Z,190
2023-02-05T10:06:43.328Z,190
2023-02-05T10:07:43.570Z,190
2023-02-05T10:08:45.736Z,190
2023-02-05T10:09:43.840Z,190
2023-02-05T10:10:43.523Z,190
2023-02-05T10:11:43.477Z,190
2023-02-05T10:12:43.751Z,190
2023-02-05T10:13:43.582Z,190
2023-02-05T10:14:43.694Z,190
2023-02-05T10:15:44.205Z,190
2023-02-05T10:16:43.018Z,190
2023-02-05T10:17:42.897Z,190
2023-02-05T10:18:43.631Z,190
2023-02-05T10:19:43.597Z,190
2023-02-05T10:20:43.406Z,190
2023-02-05T10:21:43.059Z,190
2023-02-05T10:22:43.308Z,190
2023-02-05T10:23:43.528Z,195
2023-02-05T10:24:43.260Z,195
2023-02-05T10:25:45.763Z,195
2023-02-05T10:26:43.222Z,195
2023-02-05T10:27:43.276Z,195
2023-02-05T10:28:43.233Z,195
2023-02-05T10:29:43.520Z,195
2023-02-05T10:30:43.644Z,195
2023-02-05T10:31:45.696Z,200
2023-02-05T10:32:43.365Z,200
2023-02-05T10:33:43.090Z,200
2023-02-05T10:34:43.088Z,200
2023-02-05T10:35:43.594Z,200
2023-02-05T10:36:43.032Z,200
2023-02-05T10:37:43.034Z,200
2023-02-05T10:38:42.747Z,200
2023-02-05T10:39:43.250Z,200
2023-02-05T10:40:43.841Z,205
2023-02-05T10:41:43.214Z,205
2023-02-05T10:42:43.160Z,205
2023-02-05T10:43:42.640Z,205
2023-02-05T10:44:42.956Z,205
2023-02-05T10:45:44.264Z,210
2023-02-05T10:46:43.231Z,210
2023-02-05T10:47:42.833Z,210
2023-02-05T10:48:42.903Z,210
2023-02-05T10:49:42.524Z,210
2023-02-05T10:50:43.934Z,210
2023-02-05T10:51:42.482Z,210
2023-02-05T10:52:42.480Z,210
2023-02-05T10:53:42.586Z,215
2023-02-05T10:54:42.576Z,215
2023-02-05T10:55:43.510Z,215
2023-02-05T10:56:43.055Z,215
2023-02-05T10:57:43.083Z,215
2023-02-05T10:58:43.179Z,215
2023-02-05T10:59:42.979Z,215
2023-02-05T11:00:43.816Z,215
2023-02-05T11:01:43.237Z,215
2023-02-05T11:02:42.696Z,215
2023-02-05T11:03:42.896Z,220
2023-02-05T11:04:44.577Z,220
2023-02-05T11:05:42.642Z,220
2023-02-05T11:06:42.577Z,220
2023-02-05T11:07:42.586Z,220
2023-02-05T11:08:42.571Z,220
2023-02-05T11:09:42.589Z,220
2023-02-05T11:10:43.608Z,220
2023-02-05T11:11:44.125Z,220
2023-02-05T11:12:42.221Z,220
2023-02-05T11:13:42.226Z,220
2023-02-05T11:14:42.209Z,220
2023-02-05T11:15:42.774Z,220
2023-02-05T11:16:42.451Z,215
2023-02-05T11:17:42.637Z,215
2023-02-05T11:18:42.402Z,215
2023-02-05T11:19:42.591Z,215
2023-02-05T11:20:42.413Z,215
2023-02-05T11:21:42.347Z,215
2023-02-05T11:22:42.298Z,210
2023-02-05T11:23:42.594Z,210
2023-02-05T11:24:42.501Z,210
2023-02-05T11:25:42.014Z,210
2023-02-05T11:26:41.983Z,210
2023-02-05T11:27:42.628Z,210
2023-02-05T11:28:42.117Z,210
2023-02-05T11:29:41.924Z,210
2023-02-05T11:31:01.914Z,210
2023-02-05T11:31:42.765Z,205
2023-02-05T11:32:42.333Z,205
2023-02-05T11:33:42.250Z,205
2023-02-05T11:34:42.077Z,205
2023-02-05T11:35:42.466Z,205
2023-02-05T11:36:41.993Z,205
2023-02-05T11:37:42.159Z,205
2023-02-05T11:38:44.849Z,205
2023-02-05T11:39:41.880Z,205
2023-02-05T11:40:42.985Z,210
2023-02-05T11:41:42.089Z,210
2023-02-05T11:42:42.341Z,210
2023-02-05T11:43:42.348Z,210
2023-02-05T11:44:41.787Z,210
2023-02-05T11:45:42.066Z,210
2023-02-05T11:46:42.621Z,210
2023-02-05T11:47:41.724Z,205
2023-02-05T11:48:42.192Z,210
2023-02-05T11:49:42.299Z,210
2023-02-05T11:50:42.452Z,210
2023-02-05T11:51:41.737Z,210
2023-02-05T11:52:42.219Z,210
2023-02-05T11:53:41.899Z,210
2023-02-05T11:54:42.194Z,210
2023-02-05T11:55:41.575Z,205
2023-02-05T11:56:41.844Z,205
2023-02-05T11:57:41.577Z,205
2023-02-05T11:58:46.583Z,205
2023-02-05T11:59:41.518Z,205
2023-02-05T12:00:42.625Z,205
2023-02-05T12:01:42.389Z,210
2023-02-05T12:02:42.046Z,210
2023-02-05T12:03:41.451Z,210
2023-02-05T12:04:42.015Z,210
2023-02-05T12:05:41.498Z,205
2023-02-05T12:06:41.653Z,205
2023-02-05T12:07:41.355Z,205
2023-02-05T12:08:41.619Z,210
2023-02-05T12:09:41.587Z,200
2023-02-05T12:10:42.301Z,200
2023-02-05T12:11:41.039Z,200
2023-02-05T12:12:41.539Z,195
2023-02-05T12:13:42.235Z,195
2023-02-05T12:14:41.833Z,195
2023-02-05T12:15:41.498Z,195
2023-02-05T12:16:42.050Z,195
2023-02-05T12:17:41.475Z,195
2023-02-05T12:18:40.932Z,190
2023-02-05T12:19:41.414Z,190
2023-02-05T12:20:41.896Z,190
2023-02-05T12:21:41.696Z,190
2023-02-05T12:22:41.358Z,190
2023-02-05T12:23:41.609Z,190
2023-02-05T12:24:41.315Z,185
2023-02-05T12:25:44.799Z,185
2023-02-05T12:26:41.089Z,185
2023-02-05T12:27:41.365Z,185
2023-02-05T12:28:40.770Z,185
2023-02-05T12:29:41.262Z,180
2023-02-05T12:30:41.435Z,180
2023-02-05T12:31:41.590Z,180
2023-02-05T12:32:40.913Z,180
2023-02-05T12:33:40.892Z,180
2023-02-05T12:34:40.625Z,180
2023-02-05T12:35:41.885Z,180
2023-02-05T12:36:41.182Z,185
2023-02-05T12:37:41.169Z,185
2023-02-05T12:38:41.992Z,180
2023-02-05T12:39:41.042Z,180
2023-02-05T12:40:41.042Z,180
2023-02-05T12:41:42.678Z,180
2023-02-05T12:42:40.754Z,180
2023-02-05T12:43:41.282Z,180
2023-02-05T12:44:41.670Z,180
2023-02-05T12:45:42.297Z,180
2023-02-05T12:46:41.197Z,180
2023-02-05T12:47:41.162Z,180
2023-02-05T12:48:40.673Z,175
2023-02-05T12:49:45.084Z,175
2023-02-05T12:50:40.338Z,175
2023-02-05T12:51:40.815Z,175
2023-02-05T12:52:40.848Z,170
2023-02-05T12:53:43.741Z,170
2023-02-05T12:54:40.509Z,170
2023-02-05T12:55:41.798Z,170
2023-02-05T12:56:40.998Z,170
2023-02-05T12:57:41.945Z,170
2023-02-05T12:58:40.794Z,170
2023-02-05T12:59:39.933Z,170
2023-02-05T13:00:41.520Z,170
2023-02-05T13:01:40.450Z,170
2023-02-05T13:02:39.939Z,170
2023-02-05T13:03:40.662Z,170
2023-02-05T13:04:41.125Z,170
2023-02-05T13:05:41.167Z,170
2023-02-05T13:06:40.556Z,170
2023-02-05T13:07:40.295Z,170
2023-02-05T13:08:40.360Z,170
2023-02-05T13:09:40.574Z,170
2023-02-05T13:10:40.373Z,170
2023-02-05T13:11:40.480Z,170
2023-02-05T13:12:40.722Z,170
2023-02-05T13:13:40.699Z,170
2023-02-05T13:14:40.414Z,170
2023-02-05T13:15:41.193Z,170
2023-02-05T13:16:40.810Z,170
2023-02-05T13:17:40.596Z,170
2023-02-05T13:18:40.818Z,170
2023-02-05T13:19:40.824Z,170
2023-02-05T13:20:40.768Z,165
2023-02-05T13:21:41.021Z,165
2023-02-05T13:22:40.491Z,165
2023-02-05T13:23:41.020Z,165
2023-02-05T13:24:41.052Z,160
2023-02-05T13:25:48.442Z,160
2023-02-05T13:26:40.710Z,160
2023-02-05T13:27:40.659Z,160
2023-02-05T13:28:40.439Z,160
2023-02-05T13:29:40.092Z,160
2023-02-05T13:30:42.473Z,155
2023-02-05T13:31:41.082Z,155
2023-02-05T13:32:40.815Z,155
2023-02-05T13:33:40.797Z,155
2023-02-05T13:34:40.548Z,150
2023-02-05T13:35:41.328Z,150
2023-02-05T13:36:40.236Z,150
2023-02-05T13:37:40.725Z,150
2023-02-05T13:38:40.466Z,145
2023-02-05T13:39:44.095Z,145
2023-02-05T13:40:41.416Z,145
2023-02-05T13:41:40.857Z,145
2023-02-05T13:42:40.367Z,140
2023-02-05T13:43:40.625Z,140
2023-02-05T13:44:40.336Z,140
2023-02-05T13:45:41.225Z,135
2023-02-05T13:46:40.292Z,135
2023-02-05T13:47:40.294Z,135
2023-02-05T13:48:40.559Z,135
2023-02-05T13:49:40.240Z,130
2023-02-05T13:50:40.482Z,130
2023-02-05T13:51:40.191Z,130
2023-02-05T13:52:40.508Z,125
2023-02-05T13:53:39.674Z,125
2023-02-05T13:54:40.410Z,125
2023-02-05T13:55:41.058Z,125
2023-02-05T13:56:39.888Z,120
2023-02-05T13:57:40.480Z,120
2023-02-05T13:58:39.813Z,120
2023-02-05T13:59:39.809Z,120
2023-02-05T14:00:40.336Z,115
2023-02-05T14:01:41.017Z,115
2023-02-05T14:02:40.258Z,115
2023-02-05T14:03:40.823Z,115
2023-02-05T14:04:39.982Z,115
2023-02-05T14:05:41.101Z,115
2023-02-05T14:06:39.704Z,115
2023-02-05T14:07:39.914Z,115
2023-02-05T14:08:39.891Z,110
2023-02-05T14:09:39.633Z,110
2023-02-05T14:10:40.093Z,110
2023-02-05T14:11:40.159Z,105
2023-02-05T14:12:39.870Z,105
2023-02-05T14:13:40.131Z,105
2023-02-05T14:14:39.828Z,100
2023-02-05T14:15:41.448Z,100
2023-02-05T14:16:39.969Z,100
2023-02-05T14:17:40.458Z,100
2023-02-05T14:18:40.287Z,100
2023-02-05T14:19:40.417Z,95
2023-02-05T14:20:40.170Z,95
2023-02-05T14:21:39.861Z,95
2023-02-05T14:22:40.094Z,95
2023-02-05T14:23:40.089Z,95
2023-02-05T14:24:39.802Z,95
2023-02-05T14:25:40.753Z,90
2023-02-05T14:26:40.251Z,90
2023-02-05T14:27:40.053Z,90
2023-02-05T14:28:39.836Z,90
2023-02-05T14:29:40.257Z,90
2023-02-05T14:30:40.871Z,90
2023-02-05T14:31:40.548Z,90
2023-02-05T14:32:40.154Z,90
2023-02-05T14:33:39.892Z,85