createdAt,value
2018-08-25T09:58:57.898Z,62
2018-08-25T10:01:57.854Z,63
2018-08-25T10:04:57.976Z,64
2018-08-25T10:07:57.896Z,67
2018-08-25T10:10:57.921Z,65
2018-08-25T10:13:58.011Z,66
2018-08-25T10:16:58.046Z,67
2018-08-25T12:36:43.111Z,75
2018-08-25T12:39:43.214Z,74
2018-08-25T12:42:43.111Z,75
2018-08-25T12:45:43.114Z,75
2018-08-25T12:48:43.251Z,74
2018-08-25T12:51:43.154Z,74
2018-08-25T12:54:43.126Z,73
2018-08-25T12:57:43.117Z,72
2018-08-25T13:00:43.262Z,72
2018-08-25T13:03:43.148Z,71
2018-08-25T13:06:43.180Z,69
2018-08-25T13:09:43.300Z,66
2018-08-25T13:12:43.192Z,66
2018-08-25T13:15:43.310Z,66
2018-08-25T13:18:43.226Z,65
2018-08-25T13:21:43.236Z,64
2018-08-25T13:24:43.553Z,63
2018-08-25T13:27:43.553Z,63
2018-08-25T14:54:12.822Z,65
2018-08-25T14:57:12.814Z,59
2018-08-25T15:00:12.828Z,60
2018-08-25T15:03:12.813Z,62
2018-08-25T15:06:12.857Z,63
2018-08-25T15:09:13.263Z,62
2018-08-25T15:12:12.867Z,64
2018-08-25T15:15:12.867Z,57
2018-08-25T15:18:12.879Z,60
2018-08-25T15:21:12.901Z,60
2018-08-25T15:24:12.885Z,60
2018-08-25T15:27:13.009Z,61
2018-08-25T15:30:12.928Z,62
2018-08-25T15:33:13.025Z,64
2018-08-25T15:36:13.024Z,65
