createdAt,value
2022-11-04T00:01:06.734Z,4.95
2022-11-04T00:03:36.268Z,4.72
2022-11-04T00:06:06.352Z,4.70
2022-11-04T00:08:36.271Z,3.97
2022-11-04T00:11:24.887Z,5.10
2022-11-04T00:13:54.265Z,3.67
2022-11-04T00:16:41.379Z,3.42
2022-11-04T00:19:10.820Z,3.33
2022-11-04T00:21:57.801Z,3.40
2022-11-04T00:24:44.756Z,3.63
2022-11-04T00:27:36.251Z,3.17
2022-11-04T00:30:10.520Z,3.30
2022-11-04T00:32:57.459Z,3.28
2022-11-04T00:35:26.866Z,2.70
2022-11-04T00:37:56.274Z,2.72
2022-11-04T00:40:25.645Z,3.28
2022-11-04T00:42:56.459Z,2.92
2022-11-04T00:45:25.836Z,2.95
2022-11-04T00:47:55.171Z,2.10
2022-11-04T00:50:24.527Z,1.90
2022-11-04T00:52:59.780Z,2.47
2022-11-04T00:55:29.865Z,2.50
2022-11-04T00:58:01.027Z,2.00
2022-11-04T01:00:30.446Z,2.03
2022-11-04T01:03:00.883Z,2.30
2022-11-04T01:05:30.394Z,2.08
2022-11-04T01:07:59.759Z,2.10
2022-11-04T01:10:29.209Z,2.05
2022-11-04T01:13:00.020Z,2.40
2022-11-04T01:15:29.403Z,2.63
2022-11-04T01:17:58.779Z,2.38
2022-11-04T01:20:28.227Z,2.08
2022-11-04T01:22:57.759Z,2.17
2022-11-04T01:25:27.529Z,1.90
2022-11-04T01:27:57.464Z,1.85
2022-11-04T01:30:28.266Z,1.60
2022-11-04T01:32:57.743Z,1.50
2022-11-04T01:35:27.212Z,1.60
2022-11-04T01:37:56.559Z,1.40
2022-11-04T01:40:26.737Z,1.70
2022-11-04T01:42:56.130Z,1.42
2022-11-04T01:45:27.319Z,1.58
2022-11-04T01:48:03.423Z,1.33
2022-11-04T01:50:35.853Z,1.88
2022-11-04T01:53:12.386Z,1.33
2022-11-04T01:55:47.248Z,1.33
2022-11-04T01:58:23.380Z,1.15
2022-11-04T02:00:54.256Z,1.10
2022-11-04T02:03:30.260Z,1.10
2022-11-04T02:06:00.802Z,1.08
2022-11-04T02:08:30.919Z,0.80
2022-11-04T02:11:04.386Z,0.88
2022-11-04T02:13:36.288Z,0.93
2022-11-04T02:16:19.271Z,1.55
2022-11-04T02:19:04.940Z,0.70
2022-11-04T02:22:20.427Z,1.10
2022-11-04T02:25:27.643Z,0.80
2022-11-04T02:28:37.472Z,0.70
2022-11-04T02:31:16.183Z,0.68
2022-11-04T02:33:55.020Z,0.47
2022-11-04T02:36:35.393Z,0.60
2022-11-04T02:39:18.030Z,0.50
2022-11-04T02:41:58.072Z,1.03
2022-11-04T02:44:36.722Z,0.60
2022-11-04T02:47:14.928Z,0.70
2022-11-04T02:49:53.916Z,0.50
2022-11-04T02:52:32.109Z,0.40
2022-11-04T02:55:07.611Z,0.60
2022-11-04T02:57:40.992Z,0.70
2022-11-04T03:00:14.407Z,0.90
2022-11-04T03:02:53.191Z,0.60
2022-11-04T03:05:28.237Z,0.52
2022-11-04T03:08:02.697Z,0.50
2022-11-04T03:10:44.227Z,0.45
2022-11-04T03:13:18.631Z,0.52
2022-11-04T03:15:52.885Z,0.70
2022-11-04T03:18:34.031Z,0.60
2022-11-04T03:21:08.413Z,0.40
2022-11-04T03:23:38.601Z,0.65
2022-11-04T03:26:16.316Z,0.50
2022-11-04T03:28:56.362Z,0.82
2022-11-04T03:31:38.615Z,0.50
2022-11-04T03:34:09.340Z,0.50
2022-11-04T03:36:38.868Z,0.30
2022-11-04T03:39:08.550Z,0.50
2022-11-04T03:41:44.878Z,0.63
2022-11-04T03:44:14.244Z,0.50
2022-11-04T03:46:43.829Z,0.57
2022-11-04T03:49:16.410Z,0.60
2022-11-04T03:51:45.848Z,0.50
2022-11-04T03:54:16.516Z,0.50
2022-11-04T03:57:18.547Z,0.70
2022-11-04T04:00:12.043Z,0.60
2022-11-04T04:03:03.386Z,0.50
2022-11-04T04:05:41.068Z,0.40
2022-11-04T04:08:21.709Z,0.50
2022-11-04T04:11:04.218Z,0.38
2022-11-04T04:13:43.905Z,0.70
2022-11-04T04:16:23.375Z,0.98
2022-11-04T04:19:04.268Z,0.50
2022-11-04T04:21:44.144Z,0.60
2022-11-04T04:24:36.371Z,0.45
2022-11-04T04:27:23.571Z,0.45
2022-11-04T04:29:54.872Z,0.50
2022-11-04T04:32:27.875Z,0.50
2022-11-04T04:35:17.615Z,0.80
2022-11-04T04:37:50.446Z,0.43
2022-11-04T04:40:42.892Z,0.80
2022-11-04T04:43:35.064Z,0.80
2022-11-04T04:46:04.854Z,0.70
2022-11-04T04:48:34.405Z,0.50
2022-11-04T04:51:03.907Z,0.50
2022-11-04T04:53:34.877Z,0.47
2022-11-04T04:56:04.509Z,0.40
2022-11-04T04:58:33.894Z,0.40
2022-11-04T05:01:04.417Z,0.43
2022-11-04T05:03:33.883Z,0.50
2022-11-04T05:06:03.257Z,0.50
2022-11-04T05:08:35.159Z,0.50
2022-11-04T05:11:04.794Z,0.30
2022-11-04T05:13:34.197Z,0.80
2022-11-04T05:16:08.798Z,0.50
2022-11-04T05:18:38.686Z,0.70
2022-11-04T05:21:12.435Z,0.32
2022-11-04T05:23:43.313Z,0.35
2022-11-04T05:26:13.919Z,0.40
2022-11-04T05:28:43.305Z,0.65
2022-11-04T05:31:12.882Z,0.50
2022-11-04T05:33:42.299Z,0.70
2022-11-04T05:36:15.228Z,0.70
2022-11-04T05:38:51.650Z,0.80
2022-11-04T05:41:26.585Z,0.85
2022-11-04T05:43:59.442Z,0.55
2022-11-04T05:46:30.079Z,0.63
2022-11-04T05:48:59.452Z,0.65
2022-11-04T05:51:30.015Z,0.68
2022-11-04T05:54:01.581Z,0.50
2022-11-04T05:56:30.944Z,0.50
2022-11-04T05:59:00.344Z,0.60
2022-11-04T06:01:36.301Z,0.85
2022-11-04T06:04:07.968Z,0.68
2022-11-04T06:06:39.019Z,0.80
2022-11-04T06:09:10.213Z,0.90
2022-11-04T06:11:39.999Z,1.00
2022-11-04T06:14:10.282Z,0.90
2022-11-04T06:16:40.991Z,0.98
2022-11-04T06:19:13.470Z,1.10
2022-11-04T06:21:45.380Z,1.00
2022-11-04T06:24:16.119Z,0.90
2022-11-04T06:26:45.827Z,1.17
2022-11-04T06:29:15.177Z,1.10
2022-11-04T06:31:44.612Z,1.13
2022-11-04T06:34:14.071Z,1.13
2022-11-04T06:36:43.685Z,1.13
2022-11-04T06:39:13.362Z,1.00
2022-11-04T06:41:46.369Z,0.77
2022-11-04T06:44:17.060Z,1.00
2022-11-04T06:46:46.467Z,0.88
2022-11-04T06:49:19.959Z,0.98
2022-11-04T06:51:50.347Z,1.00
2022-11-04T06:54:19.938Z,1.15
2022-11-04T06:56:51.201Z,1.15
2022-11-04T06:59:21.862Z,0.88
2022-11-04T07:01:52.561Z,1.23
2022-11-04T07:04:22.060Z,0.77
2022-11-04T07:06:51.466Z,1.25
2022-11-04T07:09:20.887Z,0.77
2022-11-04T07:11:51.582Z,0.70
2022-11-04T07:14:21.096Z,1.00
2022-11-04T07:16:52.167Z,0.90
2022-11-04T07:19:21.710Z,0.90
2022-11-04T07:21:51.085Z,0.93
2022-11-04T07:24:20.803Z,0.93
2022-11-04T07:26:51.576Z,1.20
2022-11-04T07:29:21.044Z,1.02
2022-11-04T07:31:50.426Z,1.13
2022-11-04T07:34:19.820Z,1.02
2022-11-04T07:36:49.182Z,1.20
2022-11-04T07:39:18.847Z,1.20
2022-11-04T07:41:48.243Z,1.00
2022-11-04T07:44:19.067Z,1.40
2022-11-04T07:46:48.486Z,1.15
2022-11-04T07:49:17.892Z,1.17
2022-11-04T07:51:48.608Z,0.80
2022-11-04T07:54:18.212Z,0.90
2022-11-04T07:56:47.550Z,1.15
2022-11-04T07:59:18.519Z,1.05
2022-11-04T08:01:47.989Z,1.50
2022-11-04T08:04:17.503Z,1.25
2022-11-04T08:06:46.838Z,0.88
2022-11-04T08:09:16.432Z,1.00
2022-11-04T08:11:45.854Z,0.80
2022-11-04T08:14:15.264Z,0.90
2022-11-04T08:16:46.153Z,0.95
2022-11-04T08:19:15.631Z,0.75
2022-11-04T08:21:45.084Z,0.93
2022-11-04T08:24:14.465Z,1.13
2022-11-04T08:26:43.838Z,1.00
2022-11-04T08:29:13.608Z,0.98
2022-11-04T08:31:45.011Z,1.15
2022-11-04T08:34:14.702Z,0.90
2022-11-04T08:36:44.111Z,1.20
2022-11-04T08:39:14.356Z,1.23
2022-11-04T08:41:45.484Z,1.30
2022-11-04T08:44:15.871Z,1.20
2022-11-04T08:46:48.427Z,1.33
2022-11-04T08:49:21.246Z,1.73
2022-11-04T08:54:26.886Z,1.70
2022-11-04T08:56:57.407Z,1.80
2022-11-04T08:59:26.801Z,1.52
2022-11-04T09:01:57.707Z,1.30
2022-11-04T09:04:27.151Z,1.40
2022-11-04T09:06:57.391Z,1.40
2022-11-04T09:09:26.833Z,1.08
2022-11-04T09:11:56.174Z,1.75
2022-11-04T09:14:25.519Z,1.13
2022-11-04T09:16:58.102Z,1.27
2022-11-04T09:19:27.779Z,1.30
2022-11-04T09:21:57.154Z,1.42
2022-11-04T09:24:26.689Z,1.90
2022-11-04T09:26:56.151Z,1.60
2022-11-04T09:29:26.644Z,1.58
2022-11-04T09:31:56.340Z,1.70
2022-11-04T09:34:27.301Z,1.48
2022-11-04T09:36:57.549Z,2.20
2022-11-04T09:39:27.848Z,1.58
2022-11-04T09:42:22.299Z,1.63
2022-11-04T09:47:54.266Z,1.80
2022-11-04T09:50:30.893Z,1.88
2022-11-04T09:53:09.459Z,1.33
2022-11-04T09:55:50.217Z,1.63
2022-11-04T09:58:20.194Z,1.60
2022-11-04T10:01:04.600Z,2.03
2022-11-04T10:03:57.746Z,1.80
2022-11-04T10:06:45.907Z,1.70
2022-11-04T10:09:34.291Z,1.75
2022-11-04T10:12:21.991Z,1.55
2022-11-04T10:15:20.673Z,1.67
2022-11-04T10:18:15.205Z,1.38
2022-11-04T10:20:58.488Z,1.60
2022-11-04T10:23:38.267Z,2.47
2022-11-04T10:26:17.986Z,2.35
2022-11-04T10:28:56.153Z,1.90
2022-11-04T10:31:26.324Z,2.00
2022-11-04T10:34:04.310Z,1.55
2022-11-04T10:36:34.812Z,2.22
2022-11-04T10:39:18.292Z,2.30
2022-11-04T10:44:25.688Z,1.70
2022-11-04T10:47:09.885Z,1.95
2022-11-04T10:50:26.621Z,1.95
2022-11-04T10:52:43.783Z,2.30
2022-11-04T10:55:32.923Z,1.95
2022-11-04T10:58:03.128Z,2.00
2022-11-04T11:00:39.620Z,2.08
2022-11-04T11:03:29.482Z,1.23
2022-11-04T11:06:28.215Z,1.55
2022-11-04T11:09:13.526Z,1.65
2022-11-04T11:11:49.019Z,2.35
2022-11-04T11:14:36.519Z,2.30
2022-11-04T11:17:25.762Z,1.60
2022-11-04T11:20:05.037Z,1.40
2022-11-04T11:22:41.320Z,1.52
2022-11-04T11:25:29.219Z,1.50
2022-11-04T11:28:02.876Z,2.85
2022-11-04T11:30:36.932Z,1.90
2022-11-04T11:33:15.556Z,1.65
2022-11-04T11:35:52.585Z,1.42
2022-11-04T11:38:25.716Z,1.67
2022-11-04T11:43:57.946Z,1.73
2022-11-04T11:46:30.467Z,1.33
2022-11-04T11:49:02.326Z,1.50
2022-11-04T11:51:36.496Z,1.67
2022-11-04T11:54:22.684Z,1.40
2022-11-04T12:02:57.953Z,2.08
2022-11-04T12:12:04.550Z,1.73
2022-11-04T12:14:55.489Z,1.92
2022-11-04T12:17:43.353Z,1.70
2022-11-04T12:20:39.992Z,2.10
2022-11-04T12:23:19.710Z,1.52
2022-11-04T12:26:07.057Z,1.60
2022-11-04T12:29:00.692Z,1.98
2022-11-04T12:34:33.217Z,1.75
2022-11-04T12:37:21.751Z,1.73
2022-11-04T12:40:16.190Z,2.75
2022-11-04T12:43:09.501Z,2.17
2022-11-04T12:46:00.977Z,2.00
2022-11-04T12:48:57.386Z,2.00
2022-11-04T12:51:46.321Z,1.88
2022-11-04T12:54:44.308Z,3.13
2022-11-04T12:57:24.903Z,2.17
2022-11-04T13:00:12.748Z,1.70
2022-11-04T13:02:48.674Z,1.80
2022-11-04T13:05:41.238Z,1.90
2022-11-04T13:08:25.220Z,1.70
2022-11-04T13:11:00.636Z,1.88
2022-11-04T13:13:37.644Z,1.40
2022-11-04T13:16:11.939Z,1.17
2022-11-04T13:18:45.690Z,1.20
2022-11-04T13:21:22.862Z,1.05
2022-11-04T13:23:59.018Z,1.40
2022-11-04T13:26:28.473Z,1.30
2022-11-04T13:29:08.979Z,1.38
2022-11-04T13:31:52.095Z,1.55
2022-11-04T13:34:37.487Z,1.15
2022-11-04T13:37:21.092Z,1.23
2022-11-04T13:39:59.062Z,1.00
2022-11-04T13:43:20.486Z,1.17
2022-11-04T13:45:55.313Z,1.00
2022-11-04T13:48:28.210Z,1.08
2022-11-04T13:51:01.882Z,1.10
2022-11-04T13:53:55.420Z,1.77
2022-11-04T13:56:35.548Z,1.52
2022-11-04T13:59:20.928Z,1.20
2022-11-04T14:01:50.661Z,1.17
2022-11-04T14:04:30.347Z,1.13
2022-11-04T14:07:03.968Z,1.02
2022-11-04T14:09:54.709Z,1.10
2022-11-04T14:12:35.480Z,1.70
2022-11-04T14:15:23.668Z,1.55
2022-11-04T14:18:07.846Z,2.50
2022-11-04T14:21:07.780Z,1.33
2022-11-04T14:23:38.576Z,1.60
2022-11-04T14:26:11.959Z,1.38
2022-11-04T14:28:46.180Z,1.50
2022-11-04T14:31:35.871Z,1.27
2022-11-04T14:34:06.515Z,1.23
2022-11-04T14:36:40.072Z,1.38
2022-11-04T14:39:25.462Z,1.10
2022-11-04T14:42:01.919Z,0.90
2022-11-04T14:44:36.559Z,1.00
2022-11-04T14:47:19.689Z,1.17
2022-11-04T14:49:53.030Z,0.90
2022-11-04T14:52:31.307Z,1.25
2022-11-04T14:55:09.635Z,0.95
2022-11-04T14:57:42.443Z,1.10
2022-11-04T15:00:34.342Z,1.35
2022-11-04T15:03:51.951Z,0.90
2022-11-04T15:06:09.555Z,0.90
2022-11-04T15:08:46.494Z,1.20
2022-11-04T15:11:40.755Z,1.20
2022-11-04T15:14:19.197Z,1.05
2022-11-04T15:16:53.857Z,1.10
2022-11-04T15:19:31.472Z,1.02
2022-11-04T15:22:03.010Z,0.60
2022-11-04T15:24:35.816Z,1.00
2022-11-04T15:27:08.119Z,0.65
2022-11-04T15:29:37.520Z,0.80
2022-11-04T15:32:07.148Z,0.80
2022-11-04T15:34:37.676Z,0.60
2022-11-04T15:37:09.050Z,0.98
2022-11-04T15:39:46.867Z,0.60
2022-11-04T15:42:39.490Z,0.60
2022-11-04T15:45:37.077Z,0.80
2022-11-04T15:48:31.857Z,0.68
2022-11-04T15:51:20.002Z,0.88
2022-11-04T15:53:54.631Z,0.73
2022-11-04T15:56:29.230Z,0.75
2022-11-04T15:59:00.924Z,1.05
2022-11-04T16:01:32.752Z,0.93
2022-11-04T16:04:03.032Z,0.95
2022-11-04T16:06:39.599Z,1.40
2022-11-04T16:09:23.464Z,1.42
2022-11-04T16:12:16.079Z,1.27
2022-11-04T16:14:52.107Z,1.50
2022-11-04T16:17:22.475Z,1.60
2022-11-04T16:19:56.110Z,2.20
2022-11-04T16:22:32.506Z,1.90
2022-11-04T16:25:06.860Z,1.70
2022-11-04T16:27:38.483Z,2.63
2022-11-04T16:30:18.642Z,6.35
2022-11-04T16:32:50.120Z,6.65
2022-11-04T16:35:23.842Z,4.70
2022-11-04T16:37:54.415Z,3.92
2022-11-04T16:40:26.189Z,5.20
2022-11-04T16:42:58.493Z,6.38
2022-11-04T16:45:32.696Z,3.75
2022-11-04T16:48:02.887Z,1.80
2022-11-04T16:50:33.167Z,2.30
2022-11-04T16:53:03.608Z,2.20
2022-11-04T16:55:33.934Z,1.92
2022-11-04T16:58:06.178Z,2.30
2022-11-04T17:00:39.067Z,2.25
2022-11-04T17:03:21.823Z,2.63
2022-11-04T17:05:54.247Z,2.80
2022-11-04T17:08:24.330Z,2.55
2022-11-04T17:10:54.254Z,2.97
2022-11-04T17:13:25.285Z,3.10
2022-11-04T17:15:55.491Z,4.18
2022-11-04T17:18:25.247Z,5.57
2022-11-04T17:20:57.052Z,6.43
2022-11-04T17:23:26.882Z,4.82
2022-11-04T17:25:57.137Z,11.20
2022-11-04T17:28:28.266Z,29.38
2022-11-04T17:30:57.862Z,8.82
2022-11-04T17:33:27.675Z,4.00
2022-11-04T17:35:57.724Z,4.32
2022-11-04T17:38:27.435Z,3.45
2022-11-04T17:41:14.329Z,2.90
2022-11-04T17:44:04.983Z,3.00
2022-11-04T17:46:35.910Z,4.55
2022-11-04T17:49:11.476Z,9.55
2022-11-04T17:51:43.809Z,4.82
2022-11-04T17:54:14.253Z,3.40
2022-11-04T17:56:44.346Z,2.92
2022-11-04T17:59:17.345Z,2.58
2022-11-04T18:01:47.236Z,2.33
2022-11-04T18:04:20.462Z,2.53
2022-11-04T18:06:50.763Z,2.25
2022-11-04T18:09:20.643Z,3.40
2022-11-04T18:12:07.584Z,3.08
2022-11-04T18:14:38.283Z,2.40
2022-11-04T18:17:07.804Z,3.15
2022-11-04T18:19:37.226Z,3.45
2022-11-04T18:22:06.592Z,3.33
2022-11-04T18:24:36.103Z,2.60
2022-11-04T18:27:05.755Z,2.08
2022-11-04T18:29:35.218Z,2.47
2022-11-04T18:32:06.798Z,3.72
2022-11-04T18:34:36.147Z,2.90
2022-11-04T18:37:05.540Z,5.45
2022-11-04T18:44:33.136Z,3.35
2022-11-04T18:47:02.699Z,2.28
2022-11-04T18:49:33.446Z,2.83
2022-11-04T18:52:02.953Z,3.50
2022-11-04T18:54:32.599Z,3.00
2022-11-04T18:57:01.966Z,3.03
2022-11-04T18:59:31.409Z,3.53
2022-11-04T19:02:00.916Z,4.00
2022-11-04T19:09:47.041Z,2.90
2022-11-04T19:12:35.527Z,2.00
2022-11-04T19:15:07.658Z,2.60
2022-11-04T19:17:37.893Z,2.60
2022-11-04T19:20:12.702Z,3.15
2022-11-04T19:22:44.215Z,3.40
2022-11-04T19:25:13.718Z,3.10
2022-11-04T19:27:43.237Z,3.72
2022-11-04T19:30:14.455Z,4.00
2022-11-04T19:32:43.849Z,3.80
2022-11-04T19:35:13.229Z,4.13
2022-11-04T19:37:43.962Z,4.50
2022-11-04T19:40:13.842Z,4.30
2022-11-04T19:43:00.779Z,4.32
2022-11-04T19:45:30.152Z,4.43
2022-11-04T19:47:59.595Z,6.15
2022-11-04T19:50:28.981Z,5.68
2022-11-04T19:52:59.787Z,5.68
2022-11-04T19:55:29.866Z,5.18
2022-11-04T19:57:59.545Z,5.20
2022-11-04T20:00:29.677Z,4.97
2022-11-04T20:02:59.277Z,4.47
2022-11-04T20:05:28.670Z,6.50
2022-11-04T20:08:05.682Z,9.40
2022-11-04T20:10:39.584Z,10.68
2022-11-04T20:13:35.103Z,9.18
2022-11-04T20:16:15.643Z,9.07
2022-11-04T20:18:46.514Z,7.85
2022-11-04T20:21:16.759Z,7.55
2022-11-04T20:23:48.254Z,6.20
2022-11-04T20:26:22.886Z,5.75
2022-11-04T20:28:54.567Z,6.10
2022-11-04T20:31:27.249Z,5.03
2022-11-04T20:33:57.963Z,5.10
2022-11-04T20:36:30.048Z,4.22
2022-11-04T20:39:04.517Z,3.67
2022-11-04T20:41:34.757Z,3.97
2022-11-04T20:44:04.300Z,3.63
2022-11-04T20:46:35.115Z,3.63
2022-11-04T20:49:05.801Z,4.18
2022-11-04T20:51:37.728Z,3.38
2022-11-04T20:56:40.951Z,3.30
2022-11-04T20:59:12.397Z,3.50
2022-11-04T21:01:46.061Z,4.40
2022-11-04T21:04:19.995Z,4.70
2022-11-04T21:06:51.803Z,3.83
2022-11-04T21:09:23.223Z,4.60
2022-11-04T21:11:53.183Z,5.18
2022-11-04T21:14:22.948Z,5.63
2022-11-04T21:16:52.522Z,5.90
2022-11-04T21:19:21.935Z,5.93
2022-11-04T21:21:51.340Z,6.15
2022-11-04T21:24:22.209Z,6.72
2022-11-04T21:26:51.874Z,5.53
2022-11-04T21:29:22.375Z,3.97
2022-11-04T21:31:51.938Z,3.95
2022-11-04T21:34:21.329Z,2.95
2022-11-04T21:36:53.095Z,4.15
2022-11-04T21:39:23.893Z,4.25
2022-11-04T21:41:53.260Z,3.60
2022-11-04T21:44:23.792Z,3.60
2022-11-04T21:46:53.156Z,3.55
2022-11-04T21:49:22.624Z,4.07
2022-11-04T21:51:51.995Z,4.45
2022-11-04T21:54:22.910Z,4.32
2022-11-04T21:56:52.340Z,4.70
2022-11-04T21:59:22.189Z,4.47
2022-11-04T22:01:51.773Z,3.95
2022-11-04T22:04:21.277Z,4.30
2022-11-04T22:06:50.650Z,3.83
2022-11-04T22:09:20.107Z,3.00
2022-11-04T22:11:50.915Z,3.50
2022-11-04T22:14:20.406Z,3.10
2022-11-04T22:16:49.839Z,3.50
2022-11-04T22:19:19.214Z,3.35
2022-11-04T22:21:48.838Z,3.40
2022-11-04T22:24:19.958Z,4.00
2022-11-04T22:26:50.704Z,3.58
2022-11-04T22:29:20.075Z,3.58
2022-11-04T22:31:49.533Z,3.50
2022-11-04T22:34:18.947Z,4.32
2022-11-04T22:36:48.299Z,3.28
2022-11-04T22:39:17.698Z,3.75
2022-11-04T22:41:47.916Z,4.00
2022-11-04T22:44:18.643Z,4.30
2022-11-04T22:46:48.086Z,4.15
2022-11-04T22:49:17.750Z,4.13
2022-11-04T22:51:47.282Z,3.72
2022-11-04T22:54:17.115Z,3.65
2022-11-04T22:56:46.487Z,4.13
2022-11-04T22:59:16.135Z,4.68
2022-11-04T23:01:46.964Z,4.35
2022-11-04T23:04:16.522Z,4.50
2022-11-04T23:06:45.993Z,4.20
2022-11-04T23:09:15.865Z,4.63
2022-11-04T23:12:03.475Z,4.10
2022-11-04T23:14:46.751Z,4.05
2022-11-04T23:17:39.241Z,4.05
2022-11-04T23:20:14.512Z,4.15
2022-11-04T23:23:01.384Z,3.90
2022-11-04T23:25:30.807Z,4.05
2022-11-04T23:28:17.794Z,4.07
2022-11-04T23:30:52.507Z,4.35
2022-11-04T23:33:43.672Z,4.57
2022-11-04T23:36:30.960Z,4.82
2022-11-04T23:39:00.344Z,4.70
2022-11-04T23:41:47.679Z,4.88
2022-11-04T23:44:31.031Z,3.88
2022-11-04T23:47:18.019Z,4.35
2022-11-04T23:50:06.218Z,4.35
2022-11-04T23:52:49.482Z,5.07
2022-11-04T23:55:36.439Z,4.40
2022-11-04T23:58:23.629Z,4.80
