createdAt,value
2023-04-04T00:00:47.398Z,80.00
2023-04-04T00:03:15.803Z,79.90
2023-04-04T00:05:44.195Z,79.90
2023-04-04T00:08:12.460Z,79.80
2023-04-04T00:10:41.093Z,79.60
2023-04-04T00:13:10.109Z,79.60
2023-04-04T00:15:38.195Z,79.80
2023-04-04T00:18:06.392Z,79.50
2023-04-04T00:20:34.623Z,79.20
2023-04-04T00:23:02.616Z,78.90
2023-04-04T00:25:30.796Z,78.80
2023-04-04T00:28:01.265Z,78.70
2023-04-04T00:30:30.374Z,78.60
2023-04-04T00:32:59.587Z,78.20
2023-04-04T00:35:29.022Z,78.30
2023-04-04T00:37:57.212Z,78.00
2023-04-04T00:40:25.759Z,77.70
2023-04-04T00:42:54.777Z,77.40
2023-04-04T00:45:22.987Z,77.10
2023-04-04T00:47:53.040Z,77.00
2023-04-04T00:50:21.349Z,77.30
2023-04-04T00:52:49.386Z,76.50
2023-04-04T00:58:30.484Z,76.00
2023-04-04T01:01:00.855Z,75.40
2023-04-04T01:03:43.192Z,75.50
2023-04-04T01:06:56.731Z,75.40
2023-04-04T01:09:28.176Z,75.30
2023-04-04T01:12:06.556Z,75.00
2023-04-04T01:15:13.363Z,74.80
2023-04-04T01:17:45.024Z,74.80
2023-04-04T01:20:17.938Z,74.50
2023-04-04T01:22:50.165Z,74.20
2023-04-04T01:25:21.018Z,74.30
2023-04-04T01:27:49.430Z,73.80
2023-04-04T01:30:18.202Z,73.80
2023-04-04T01:32:53.608Z,72.20
2023-04-04T01:35:48.498Z,72.70
2023-04-04T01:38:40.920Z,72.30
2023-04-04T01:41:11.075Z,72.30
2023-04-04T01:43:39.652Z,71.40
2023-04-04T01:46:08.558Z,71.80
2023-04-04T01:48:36.810Z,71.20
2023-04-04T01:51:05.214Z,70.90
2023-04-04T01:53:33.338Z,70.40
2023-04-04T01:56:02.187Z,71.00
2023-04-04T01:58:30.254Z,70.70
2023-04-04T02:00:58.706Z,70.90
2023-04-04T02:03:29.785Z,70.30
2023-04-04T02:05:58.122Z,69.60
2023-04-04T02:08:26.126Z,69.00
2023-04-04T02:10:54.140Z,69.00
2023-04-04T02:13:22.092Z,69.00
2023-04-04T02:15:51.443Z,69.10
2023-04-04T02:18:22.304Z,68.40
2023-04-04T02:20:58.085Z,69.00
2023-04-04T02:23:26.428Z,68.20
2023-04-04T02:25:55.549Z,67.90
2023-04-04T02:28:24.513Z,67.80
2023-04-04T02:30:52.630Z,67.40
2023-04-04T02:33:22.594Z,68.00
2023-04-04T02:36:01.905Z,67.60
2023-04-04T02:38:33.737Z,67.80
2023-04-04T02:41:04.254Z,67.60
2023-04-04T02:46:54.977Z,67.00
2023-04-04T02:49:23.239Z,67.00
2023-04-04T02:51:52.182Z,67.10
2023-04-04T02:55:14.498Z,67.10
2023-04-04T02:57:42.984Z,66.70
2023-04-04T03:00:35.877Z,66.80
2023-04-04T03:03:20.030Z,66.10
2023-04-04T03:06:06.210Z,65.80
2023-04-04T03:08:39.238Z,65.80
2023-04-04T03:11:07.336Z,65.50
2023-04-04T03:13:35.892Z,66.10
2023-04-04T03:16:11.018Z,62.90
2023-04-04T03:18:46.588Z,64.10
2023-04-04T03:21:15.021Z,63.70
2023-04-04T03:23:47.754Z,64.60
2023-04-04T03:26:16.461Z,64.50
2023-04-04T03:28:44.814Z,64.70
2023-04-04T03:31:14.105Z,64.20
2023-04-04T03:33:43.269Z,64.20
2023-04-04T03:36:13.054Z,62.90
2023-04-04T03:38:46.247Z,63.30
2023-04-04T03:41:15.125Z,62.70
2023-04-04T03:43:44.079Z,63.10
2023-04-04T03:46:12.173Z,64.20
2023-04-04T03:49:00.212Z,63.80
2023-04-04T03:51:30.928Z,63.90
2023-04-04T03:53:59.386Z,63.50
2023-04-04T03:56:27.704Z,62.10
2023-04-04T03:58:56.890Z,62.90
2023-04-04T04:01:25.042Z,62.40
2023-04-04T04:03:54.305Z,61.20
2023-04-04T04:06:22.748Z,61.20
2023-04-04T04:08:50.982Z,60.50
2023-04-04T04:11:19.173Z,61.00
2023-04-04T04:13:48.185Z,61.70
2023-04-04T04:16:16.446Z,60.50
2023-04-04T04:18:44.578Z,60.90
2023-04-04T04:21:12.736Z,59.70
2023-04-04T04:23:43.106Z,60.30
2023-04-04T04:26:13.674Z,59.30
2023-04-04T04:28:41.734Z,59.40
2023-04-04T04:31:11.099Z,59.40
2023-04-04T04:33:39.329Z,60.00
2023-04-04T04:36:08.773Z,60.40
2023-04-04T04:38:37.505Z,60.20
2023-04-04T04:41:05.596Z,59.80
2023-04-04T04:43:33.813Z,59.60
2023-04-04T04:46:02.662Z,59.20
2023-04-04T04:48:31.101Z,59.40
2023-04-04T04:50:59.983Z,59.00
2023-04-04T04:53:34.154Z,56.10
2023-04-04T04:56:08.007Z,57.70
2023-04-04T04:58:36.854Z,58.00
2023-04-04T05:01:06.840Z,58.80
2023-04-04T05:03:35.365Z,56.60
2023-04-04T05:06:09.143Z,56.30
2023-04-04T05:08:43.895Z,57.20
2023-04-04T05:11:13.416Z,56.80
2023-04-04T05:13:41.671Z,56.30
2023-04-04T05:16:09.723Z,58.20
2023-04-04T05:18:37.822Z,57.10
2023-04-04T05:21:08.272Z,57.20
2023-04-04T05:23:50.022Z,58.10
2023-04-04T05:26:19.563Z,58.30
2023-04-04T05:28:50.648Z,57.60
2023-04-04T05:31:19.025Z,56.90
2023-04-04T05:33:47.226Z,55.70
2023-04-04T05:36:15.446Z,56.00
2023-04-04T05:38:47.138Z,55.90
2023-04-04T05:41:18.570Z,55.70
2023-04-04T05:44:07.283Z,55.90
2023-04-04T05:46:39.032Z,54.00
2023-04-04T05:49:07.289Z,54.50
2023-04-04T05:51:36.215Z,53.80
2023-04-04T05:54:04.859Z,54.00
2023-04-04T05:56:35.558Z,52.70
2023-04-04T05:59:04.310Z,52.80
2023-04-04T06:01:32.545Z,55.20
2023-04-04T06:04:03.346Z,51.60
2023-04-04T06:06:31.654Z,51.90
2023-04-04T06:09:01.945Z,52.70
2023-04-04T06:11:30.368Z,53.20
2023-04-04T06:13:58.457Z,54.70
2023-04-04T06:16:29.525Z,55.00
2023-04-04T06:18:57.785Z,53.40
2023-04-04T06:21:25.942Z,52.80
2023-04-04T06:23:54.539Z,51.60
2023-04-04T06:26:23.491Z,53.40
2023-04-04T06:28:52.256Z,52.30
2023-04-04T06:31:23.412Z,53.90
2023-04-04T06:33:54.557Z,51.30
2023-04-04T06:36:22.633Z,52.40
2023-04-04T06:38:51.151Z,52.40
2023-04-04T06:41:22.651Z,52.90
2023-04-04T06:43:51.004Z,53.40
2023-04-04T06:46:19.775Z,52.30
2023-04-04T06:48:51.035Z,52.10
2023-04-04T06:51:19.291Z,52.40
2023-04-04T06:53:47.511Z,52.30
2023-04-04T06:56:15.653Z,53.20
2023-04-04T06:58:44.029Z,53.00
2023-04-04T07:01:17.096Z,53.30
2023-04-04T07:03:45.346Z,51.30
2023-04-04T07:06:13.347Z,50.60
2023-04-04T07:08:42.163Z,51.20
2023-04-04T07:11:10.344Z,52.90
2023-04-04T07:13:40.826Z,50.40
2023-04-04T07:16:09.835Z,51.20
2023-04-04T07:18:38.860Z,51.60
2023-04-04T07:21:08.489Z,51.70
2023-04-04T07:23:36.753Z,52.60
2023-04-04T07:26:05.326Z,51.40
2023-04-04T07:28:34.525Z,52.60
2023-04-04T07:31:03.517Z,52.20
2023-04-04T07:33:32.470Z,51.30
2023-04-04T07:36:03.486Z,51.10
2023-04-04T07:38:31.947Z,50.90
2023-04-04T07:41:01.428Z,51.30
2023-04-04T07:43:54.276Z,50.90
2023-04-04T07:46:22.923Z,51.20
2023-04-04T07:48:51.687Z,50.40
2023-04-04T07:51:33.838Z,51.50
2023-04-04T07:54:05.625Z,51.70
2023-04-04T07:56:38.438Z,50.20
2023-04-04T07:59:14.171Z,50.90
2023-04-04T08:01:49.848Z,49.90
2023-04-04T08:04:27.528Z,49.80
2023-04-04T08:06:55.563Z,50.40
2023-04-04T08:09:23.683Z,49.90
2023-04-04T08:11:52.981Z,50.40
2023-04-04T08:14:21.996Z,49.10
2023-04-04T08:16:50.559Z,50.10
2023-04-04T08:19:18.887Z,50.60
2023-04-04T08:21:46.906Z,50.00
2023-04-04T08:24:15.113Z,50.30
2023-04-04T08:26:47.054Z,50.00
2023-04-04T08:29:20.026Z,49.90
2023-04-04T08:31:49.080Z,49.70
2023-04-04T08:34:19.946Z,49.70
2023-04-04T08:36:49.245Z,49.90
2023-04-04T08:39:18.645Z,49.60
2023-04-04T08:41:47.429Z,49.80
2023-04-04T08:44:20.909Z,49.10
2023-04-04T08:46:50.175Z,49.30
2023-04-04T08:49:24.224Z,49.50
2023-04-04T08:51:54.306Z,49.30
2023-04-04T08:54:26.189Z,47.60
2023-04-04T08:56:55.089Z,48.40
2023-04-04T08:59:23.473Z,48.70
2023-04-04T09:02:00.768Z,48.90
2023-04-04T09:04:32.361Z,48.70
2023-04-04T09:07:07.115Z,48.30
2023-04-04T09:09:38.230Z,47.60
2023-04-04T09:12:07.422Z,47.40
2023-04-04T09:14:40.618Z,47.40
2023-04-04T09:17:10.932Z,47.50
2023-04-04T09:19:39.646Z,47.80
2023-04-04T09:22:13.410Z,44.90
2023-04-04T09:24:42.953Z,47.60
2023-04-04T09:27:16.898Z,47.30
2023-04-04T09:29:47.788Z,47.80
2023-04-04T09:32:17.653Z,47.90
2023-04-04T09:34:53.018Z,46.90
2023-04-04T09:37:21.024Z,45.60
2023-04-04T09:39:50.470Z,46.70
2023-04-04T09:42:21.485Z,46.50
2023-04-04T09:44:50.313Z,46.80
2023-04-04T09:47:31.221Z,46.50
2023-04-04T09:50:04.624Z,46.80
2023-04-04T09:52:36.308Z,47.90
2023-04-04T09:55:07.151Z,47.70
2023-04-04T09:57:38.266Z,47.10
2023-04-04T10:00:11.567Z,48.50
2023-04-04T10:02:47.167Z,47.50
2023-04-04T10:05:16.945Z,47.50
2023-04-04T10:07:47.628Z,48.10
2023-04-04T10:10:16.286Z,48.20
2023-04-04T10:12:48.064Z,46.50
2023-04-04T10:15:17.460Z,47.60
2023-04-04T10:17:48.294Z,47.70
2023-04-04T10:20:17.244Z,47.80
2023-04-04T10:22:47.561Z,47.90
2023-04-04T10:25:15.868Z,46.40
2023-04-04T10:27:43.924Z,46.60
2023-04-04T10:30:13.486Z,47.90
2023-04-04T10:33:08.432Z,48.30
2023-04-04T10:35:38.696Z,48.00
2023-04-04T10:38:09.217Z,48.20
2023-04-04T10:40:41.672Z,47.90
2023-04-04T10:43:12.422Z,47.40
2023-04-04T10:45:43.099Z,48.20
2023-04-04T10:48:12.402Z,47.80
2023-04-04T10:50:41.423Z,47.40
2023-04-04T10:53:10.240Z,48.10
2023-04-04T10:55:41.107Z,48.00
2023-04-04T10:58:09.399Z,47.30
2023-04-04T11:00:53.164Z,48.20
2023-04-04T11:03:21.585Z,48.40
2023-04-04T11:05:51.906Z,49.10
2023-04-04T11:08:25.761Z,48.90
2023-04-04T11:10:55.566Z,48.80
2023-04-04T11:13:36.078Z,48.60
2023-04-04T11:16:16.517Z,49.00
2023-04-04T11:18:45.949Z,49.40
2023-04-04T11:21:19.612Z,49.50
2023-04-04T11:23:51.375Z,49.20
2023-04-04T11:26:28.599Z,49.50
2023-04-04T11:29:02.514Z,49.90
2023-04-04T11:31:45.644Z,50.00
2023-04-04T11:34:15.997Z,49.80
2023-04-04T11:36:45.597Z,49.50
2023-04-04T11:39:25.790Z,49.50
2023-04-04T11:42:11.294Z,50.20
2023-04-04T11:45:02.680Z,50.00
2023-04-04T11:47:31.892Z,50.00
2023-04-04T11:50:09.918Z,50.00
2023-04-04T11:52:39.515Z,50.60
2023-04-04T11:55:19.334Z,50.50
2023-04-04T11:57:55.851Z,50.60
2023-04-04T12:00:36.256Z,50.60
2023-04-04T12:03:13.559Z,50.60
2023-04-04T12:05:44.407Z,50.60
2023-04-04T12:08:13.569Z,50.50
2023-04-04T12:10:42.097Z,50.60
2023-04-04T12:13:11.832Z,50.90
2023-04-04T12:15:39.746Z,51.10
2023-04-04T12:18:09.473Z,51.20
2023-04-04T12:20:43.443Z,51.30
2023-04-04T12:23:11.447Z,51.20
2023-04-04T12:25:44.508Z,51.50
2023-04-04T12:28:13.400Z,51.50
2023-04-04T12:30:41.795Z,51.20
2023-04-04T12:33:10.647Z,51.40
2023-04-04T12:35:39.778Z,51.50
2023-04-04T12:38:08.562Z,50.90
2023-04-04T12:40:38.464Z,50.70
2023-04-04T12:43:11.400Z,51.30
2023-04-04T12:45:44.127Z,51.40
2023-04-04T12:48:18.535Z,51.50
2023-04-04T12:50:51.688Z,51.40
2023-04-04T12:53:29.992Z,51.10
2023-04-04T12:56:05.183Z,51.30
2023-04-04T12:58:36.996Z,51.60
2023-04-04T13:01:07.610Z,51.80
2023-04-04T13:03:38.153Z,51.40
2023-04-04T13:06:22.517Z,50.90
2023-04-04T13:08:52.162Z,51.70
2023-04-04T13:11:20.206Z,51.40
2023-04-04T13:13:48.893Z,51.10
2023-04-04T13:16:36.783Z,51.80
2023-04-04T13:19:05.575Z,50.50
2023-04-04T13:21:35.966Z,51.50
2023-04-04T13:24:04.341Z,51.50
2023-04-04T13:26:32.349Z,51.20
2023-04-04T13:29:00.473Z,51.60
2023-04-04T13:31:29.238Z,51.00
2023-04-04T13:33:57.251Z,49.80
2023-04-04T13:36:25.488Z,50.30
2023-04-04T13:38:53.877Z,51.00
2023-04-04T13:41:21.874Z,50.90
2023-04-04T13:43:50.795Z,51.50
2023-04-04T13:46:19.701Z,51.40
2023-04-04T13:48:47.798Z,51.50
2023-04-04T13:51:16.243Z,51.50
2023-04-04T13:53:45.317Z,51.30
2023-04-04T13:56:18.386Z,51.70
2023-04-04T13:58:47.535Z,51.70
2023-04-04T14:01:15.669Z,51.80
2023-04-04T14:03:43.949Z,52.00
2023-04-04T14:06:12.633Z,52.00
2023-04-04T14:08:40.788Z,52.20
2023-04-04T14:11:09.692Z,52.40
2023-04-04T14:13:37.983Z,52.30
2023-04-04T14:16:08.334Z,52.50
2023-04-04T14:18:36.702Z,52.60
2023-04-04T14:21:08.421Z,52.70
2023-04-04T14:23:37.496Z,52.80
2023-04-04T14:26:05.606Z,53.00
2023-04-04T14:28:33.982Z,52.80
2023-04-04T14:31:02.182Z,53.10
2023-04-04T14:33:30.283Z,53.20
2023-04-04T14:35:58.367Z,53.30
2023-04-04T14:38:26.737Z,53.00
2023-04-04T14:40:54.795Z,53.20
2023-04-04T14:43:23.987Z,53.10
2023-04-04T14:45:52.689Z,53.20
2023-04-04T14:48:20.852Z,53.40
2023-04-04T14:50:48.971Z,53.30
2023-04-04T14:53:17.856Z,53.40
2023-04-04T14:55:46.058Z,53.40
2023-04-04T14:58:15.088Z,53.50
2023-04-04T15:00:43.957Z,53.50
2023-04-04T15:03:12.252Z,53.60
2023-04-04T15:05:40.674Z,53.60
2023-04-04T15:08:10.293Z,53.60
2023-04-04T15:10:39.521Z,53.80
2023-04-04T15:13:07.949Z,53.80
2023-04-04T15:15:36.209Z,53.90
2023-04-04T15:18:04.367Z,54.00
2023-04-04T15:20:32.930Z,53.90
2023-04-04T15:23:01.533Z,54.00
2023-04-04T15:25:30.257Z,54.20
2023-04-04T15:27:58.391Z,54.10
2023-04-04T15:30:27.573Z,54.20
2023-04-04T15:32:58.118Z,54.10
2023-04-04T15:35:26.269Z,54.10
2023-04-04T15:37:55.178Z,54.30
2023-04-04T15:40:24.099Z,54.20
2023-04-04T15:42:52.494Z,54.20
2023-04-04T15:45:20.728Z,54.20
2023-04-04T15:47:50.071Z,54.30
2023-04-04T15:50:18.133Z,54.30
2023-04-04T15:52:47.029Z,54.30
2023-04-04T15:55:18.525Z,54.40
2023-04-04T15:57:48.334Z,54.60
2023-04-04T16:00:17.156Z,54.40
2023-04-04T16:02:46.302Z,54.50
2023-04-04T16:05:14.748Z,54.50
2023-04-04T16:07:43.205Z,54.40
2023-04-04T16:10:12.048Z,54.60
2023-04-04T16:12:40.151Z,54.50
2023-04-04T16:15:09.139Z,54.50
2023-04-04T16:17:37.185Z,54.50
2023-04-04T16:20:06.634Z,54.60
2023-04-04T16:22:34.698Z,54.70
2023-04-04T16:25:03.130Z,54.70
2023-04-04T16:27:31.318Z,54.70
2023-04-04T16:30:00.193Z,54.80
2023-04-04T16:32:28.390Z,54.70
2023-04-04T16:34:56.520Z,54.80
2023-04-04T16:37:24.621Z,54.90
2023-04-04T16:39:52.800Z,55.10
2023-04-04T16:42:21.452Z,55.20
2023-04-04T16:44:50.178Z,55.30
2023-04-04T16:47:18.245Z,55.50
2023-04-04T16:49:48.191Z,55.50
2023-04-04T16:52:17.126Z,55.70
2023-04-04T16:54:45.195Z,55.80
2023-04-04T16:57:13.393Z,55.90
2023-04-04T16:59:41.734Z,55.90
2023-04-04T17:02:09.900Z,56.00
2023-04-04T17:04:41.095Z,56.10
2023-04-04T17:07:10.764Z,56.10
2023-04-04T17:09:38.970Z,56.30
2023-04-04T17:12:07.158Z,56.40
2023-04-04T17:14:35.912Z,56.40
2023-04-04T17:17:06.405Z,56.70
2023-04-04T17:19:35.493Z,56.80
2023-04-04T17:22:04.531Z,56.80
2023-04-04T17:24:32.928Z,57.10
2023-04-04T17:27:03.514Z,57.30
2023-04-04T17:29:31.616Z,57.20
2023-04-04T17:32:00.037Z,57.40
2023-04-04T17:34:28.236Z,57.60
2023-04-04T17:36:57.702Z,57.40
2023-04-04T17:39:26.080Z,57.30
2023-04-04T17:41:55.366Z,57.40
2023-04-04T17:44:23.779Z,58.00
2023-04-04T17:46:51.964Z,57.50
2023-04-04T17:49:20.827Z,58.30
2023-04-04T17:51:49.862Z,58.40
2023-04-04T17:54:18.131Z,58.90
2023-04-04T17:56:47.413Z,59.00
2023-04-04T17:59:17.734Z,59.30
2023-04-04T18:01:47.234Z,60.40
2023-04-04T18:04:16.235Z,59.80
2023-04-04T18:06:44.442Z,60.10
2023-04-04T18:09:12.956Z,60.00
2023-04-04T18:11:41.339Z,60.30
2023-04-04T18:14:10.276Z,59.80
2023-04-04T18:16:40.773Z,60.70
2023-04-04T18:19:10.482Z,62.80
2023-04-04T18:21:38.984Z,61.90
2023-04-04T18:24:12.023Z,62.50
2023-04-04T18:26:40.188Z,62.80
2023-04-04T18:29:08.537Z,62.50
2023-04-04T18:31:37.589Z,63.00
2023-04-04T18:34:05.805Z,63.50
2023-04-04T18:36:33.934Z,62.90
2023-04-04T18:39:02.144Z,63.50
2023-04-04T18:41:31.168Z,62.50
2023-04-04T18:43:59.295Z,62.90
2023-04-04T18:46:27.409Z,63.00
2023-04-04T18:48:56.442Z,63.90
2023-04-04T18:51:24.667Z,64.10
2023-04-04T18:53:52.728Z,63.90
2023-04-04T18:56:21.903Z,63.40
2023-04-04T18:58:50.496Z,64.10
2023-04-04T19:01:18.780Z,64.10
2023-04-04T19:03:55.800Z,63.70
2023-04-04T19:06:29.274Z,63.70
2023-04-04T19:08:59.748Z,64.10
2023-04-04T19:11:27.789Z,64.10
2023-04-04T19:13:57.127Z,64.10
2023-04-04T19:16:27.848Z,63.90
2023-04-04T19:18:56.098Z,63.70
2023-04-04T19:21:24.995Z,62.90
2023-04-04T19:23:53.439Z,62.80
2023-04-04T19:26:21.678Z,62.70
2023-04-04T19:28:50.877Z,62.50
2023-04-04T19:31:24.236Z,61.90
2023-04-04T19:33:56.598Z,61.80
2023-04-04T19:36:26.109Z,61.70
2023-04-04T19:38:54.972Z,61.80
2023-04-04T19:41:36.424Z,62.50
2023-04-04T19:44:06.769Z,61.50
2023-04-04T19:46:36.407Z,61.50
2023-04-04T19:49:12.554Z,61.50
2023-04-04T19:51:45.227Z,61.30
2023-04-04T19:54:15.303Z,61.50
2023-04-04T19:56:44.734Z,61.50
2023-04-04T19:59:42.580Z,61.50
2023-04-04T20:02:28.578Z,61.80
2023-04-04T20:04:57.074Z,61.90
2023-04-04T20:07:26.769Z,61.80
2023-04-04T20:09:56.126Z,62.10
2023-04-04T20:12:24.836Z,62.20
2023-04-04T20:14:58.901Z,62.10
2023-04-04T20:17:27.409Z,61.90
2023-04-04T20:19:55.890Z,62.00
2023-04-04T20:22:24.340Z,62.20
2023-04-04T20:24:52.614Z,61.70
2023-04-04T20:27:27.819Z,61.90
2023-04-04T20:29:56.272Z,61.60
2023-04-04T20:32:25.111Z,61.60
2023-04-04T20:34:53.288Z,61.80
2023-04-04T20:37:23.856Z,62.20
2023-04-04T20:40:15.720Z,62.20
2023-04-04T20:42:43.791Z,62.40
2023-04-04T20:45:28.996Z,62.60
2023-04-04T20:48:06.793Z,62.10
2023-04-04T20:50:35.670Z,63.70
2023-04-04T20:53:06.068Z,63.20
2023-04-04T20:55:36.090Z,63.30
2023-04-04T20:58:06.770Z,64.10
2023-04-04T21:00:34.799Z,63.50
2023-04-04T21:03:31.018Z,63.50
2023-04-04T21:06:14.139Z,64.10
2023-04-04T21:08:51.078Z,63.10
2023-04-04T21:11:30.647Z,63.40
2023-04-04T21:13:59.717Z,63.60
2023-04-04T21:16:30.606Z,63.30
2023-04-04T21:19:01.593Z,62.90
2023-04-04T21:21:30.762Z,62.80
2023-04-04T21:24:00.769Z,63.20
2023-04-04T21:26:38.428Z,63.40
2023-04-04T21:29:07.808Z,63.30
2023-04-04T21:31:40.330Z,63.30
2023-04-04T21:34:17.603Z,63.70
2023-04-04T21:36:46.206Z,63.40
2023-04-04T21:39:16.687Z,63.10
2023-04-04T21:41:45.465Z,63.40
2023-04-04T21:44:14.068Z,63.40
2023-04-04T21:46:42.628Z,63.40
2023-04-04T21:49:10.942Z,63.40
2023-04-04T21:51:39.063Z,63.50
2023-04-04T21:54:07.962Z,63.50
2023-04-04T21:56:38.287Z,63.20
2023-04-04T21:59:10.238Z,63.30
2023-04-04T22:01:39.203Z,63.20
2023-04-04T22:04:08.131Z,63.10
2023-04-04T22:06:36.658Z,63.10
2023-04-04T22:09:06.305Z,63.10
2023-04-04T22:11:35.034Z,63.20
2023-04-04T22:14:07.693Z,63.80
2023-04-04T22:16:43.230Z,63.40
2023-04-04T22:19:11.900Z,63.60
2023-04-04T22:21:47.144Z,63.80
2023-04-04T22:24:16.032Z,63.70
2023-04-04T22:26:46.148Z,63.50
2023-04-04T22:29:14.497Z,63.70
2023-04-04T22:31:42.773Z,63.50
2023-04-04T22:34:14.770Z,63.20
2023-04-04T22:36:44.175Z,63.40
2023-04-04T22:39:16.329Z,63.40
2023-04-04T22:41:44.695Z,63.60
2023-04-04T22:44:12.780Z,63.50
2023-04-04T22:46:40.794Z,63.50
2023-04-04T22:49:09.817Z,63.30
2023-04-04T22:51:44.173Z,63.20
2023-04-04T22:54:16.758Z,63.30
2023-04-04T22:56:45.715Z,63.50
2023-04-04T22:59:14.411Z,63.80
2023-04-04T23:01:44.104Z,64.00
2023-04-04T23:04:12.740Z,64.70
2023-04-04T23:06:42.254Z,64.20
2023-04-04T23:09:10.349Z,64.40
2023-04-04T23:11:41.999Z,64.50
2023-04-04T23:14:15.383Z,64.80
2023-04-04T23:16:43.615Z,64.70
2023-04-04T23:19:12.463Z,65.70
2023-04-04T23:21:40.821Z,65.60
2023-04-04T23:24:08.950Z,65.40
2023-04-04T23:26:37.144Z,65.10
2023-04-04T23:29:06.022Z,65.80
2023-04-04T23:31:34.417Z,65.90
2023-04-04T23:34:02.563Z,66.40
2023-04-04T23:36:31.323Z,66.10
2023-04-04T23:38:59.579Z,66.40
2023-04-04T23:41:29.156Z,67.30
2023-04-04T23:43:58.045Z,67.00
2023-04-04T23:46:26.492Z,67.30
2023-04-04T23:48:55.441Z,67.30
2023-04-04T23:51:24.480Z,66.50
2023-04-04T23:53:52.980Z,66.40
2023-04-04T23:56:21.632Z,66.80
2023-04-04T23:58:49.770Z,67.00
