createdAt,value
2017-10-30T00:00:13.868Z,4.35
2017-10-30T00:02:43.111Z,3.85
2017-10-30T00:05:12.353Z,4.00
2017-10-30T00:07:42.407Z,4.18
2017-10-30T00:10:11.635Z,3.58
2017-10-30T00:12:40.911Z,3.65
2017-10-30T00:15:10.166Z,3.87
2017-10-30T00:17:39.415Z,3.80
2017-10-30T00:20:08.691Z,4.18
2017-10-30T00:22:37.976Z,3.85
2017-10-30T00:25:08.046Z,3.00
2017-10-30T00:27:37.324Z,4.10
2017-10-30T00:30:06.580Z,4.25
2017-10-30T00:32:35.828Z,4.22
2017-10-30T00:35:05.128Z,4.12
2017-10-30T00:37:34.384Z,4.50
2017-10-30T00:40:03.626Z,3.30
2017-10-30T00:42:32.999Z,3.40
2017-10-30T00:45:02.265Z,4.18
2017-10-30T00:47:31.517Z,4.00
2017-10-30T00:50:00.793Z,3.50
2017-10-30T00:52:30.046Z,5.32
2017-10-30T00:54:59.300Z,3.65
2017-10-30T00:57:28.544Z,4.55
2017-10-30T00:59:57.789Z,3.22
2017-10-30T01:02:27.052Z,3.95
2017-10-30T01:04:56.341Z,3.75
2017-10-30T01:07:25.595Z,3.75
2017-10-30T01:09:55.623Z,3.75
2017-10-30T01:12:25.007Z,4.12
2017-10-30T01:14:55.021Z,3.83
2017-10-30T01:17:24.284Z,3.80
2017-10-30T01:19:53.544Z,4.25
2017-10-30T01:22:22.785Z,3.70
2017-10-30T01:24:52.043Z,3.97
2017-10-30T01:27:21.321Z,3.95
2017-10-30T01:29:51.344Z,3.22
2017-10-30T01:32:20.608Z,3.60
2017-10-30T01:34:49.860Z,4.47
2017-10-30T01:37:19.111Z,3.87
2017-10-30T01:39:48.396Z,3.65
2017-10-30T01:42:17.649Z,5.53
2017-10-30T01:44:47.691Z,3.75
2017-10-30T01:47:16.986Z,4.45
2017-10-30T01:49:46.230Z,4.55
2017-10-30T01:52:15.500Z,5.05
2017-10-30T01:54:45.557Z,4.47
2017-10-30T01:57:14.803Z,3.15
2017-10-30T01:59:44.070Z,4.32
2017-10-30T02:02:14.223Z,3.60
2017-10-30T02:04:43.705Z,3.55
2017-10-30T02:07:13.113Z,4.22
2017-10-30T02:09:42.581Z,3.62
2017-10-30T02:12:11.847Z,3.45
2017-10-30T02:14:41.855Z,5.60
2017-10-30T02:17:11.893Z,3.55
2017-10-30T02:19:41.120Z,3.67
2017-10-30T02:22:10.343Z,3.12
2017-10-30T02:24:39.621Z,3.17
2017-10-30T02:27:08.846Z,3.90
2017-10-30T02:29:38.090Z,4.50
2017-10-30T02:32:07.358Z,3.75
2017-10-30T02:34:36.592Z,3.60
2017-10-30T02:37:05.834Z,3.53
2017-10-30T02:39:35.095Z,3.25
2017-10-30T02:42:04.363Z,3.60
2017-10-30T02:44:33.657Z,3.50
2017-10-30T02:47:02.887Z,3.42
2017-10-30T02:49:32.258Z,2.95
2017-10-30T02:52:01.483Z,3.62
2017-10-30T02:54:31.494Z,3.50
2017-10-30T02:57:01.524Z,3.28
2017-10-30T02:59:30.751Z,5.18
2017-10-30T03:01:59.983Z,3.53
2017-10-30T03:04:29.235Z,3.80
2017-10-30T03:06:58.463Z,3.70
2017-10-30T03:09:27.719Z,3.80
2017-10-30T03:11:56.956Z,3.03
2017-10-30T03:14:26.228Z,3.30
2017-10-30T03:16:55.472Z,3.28
2017-10-30T03:19:24.698Z,3.60
2017-10-30T03:21:53.945Z,4.35
2017-10-30T03:24:23.199Z,3.70
2017-10-30T03:26:52.422Z,3.95
2017-10-30T03:29:21.688Z,3.40
2017-10-30T03:31:51.035Z,3.97
2017-10-30T03:34:20.287Z,3.33
2017-10-30T03:36:49.520Z,3.03
2017-10-30T03:39:19.559Z,3.90
2017-10-30T03:41:48.788Z,3.30
2017-10-30T03:44:18.018Z,4.40
2017-10-30T03:46:47.260Z,4.22
2017-10-30T03:49:16.565Z,3.05
2017-10-30T03:51:45.808Z,3.87
2017-10-30T03:54:15.040Z,3.87
2017-10-30T03:56:44.315Z,3.17
2017-10-30T03:59:13.608Z,3.65
2017-10-30T04:01:42.852Z,3.92
2017-10-30T04:04:12.130Z,3.55
2017-10-30T04:06:42.133Z,5.32
2017-10-30T04:09:11.398Z,4.05
2017-10-30T04:11:40.741Z,5.15
2017-10-30T04:14:09.932Z,4.07
2017-10-30T04:16:39.195Z,3.75
2017-10-30T04:19:08.452Z,3.50
2017-10-30T04:21:38.479Z,3.90
2017-10-30T04:24:07.712Z,3.22
2017-10-30T04:26:36.949Z,4.72
2017-10-30T04:29:06.234Z,4.65
2017-10-30T04:31:35.469Z,3.20
2017-10-30T04:34:05.477Z,4.20
2017-10-30T04:36:35.512Z,4.35
2017-10-30T04:39:04.777Z,4.35
2017-10-30T04:41:34.007Z,3.67
2017-10-30T04:44:04.063Z,4.10
2017-10-30T04:46:33.287Z,4.47
2017-10-30T04:49:02.537Z,3.65
2017-10-30T04:51:31.781Z,3.87
2017-10-30T04:54:01.160Z,4.40
2017-10-30T04:56:30.406Z,4.47
2017-10-30T04:58:59.661Z,3.55
2017-10-30T05:01:28.906Z,4.40
2017-10-30T05:03:58.256Z,4.32
2017-10-30T05:06:27.492Z,4.10
2017-10-30T05:08:56.736Z,4.72
2017-10-30T05:11:25.992Z,4.40
2017-10-30T05:13:55.252Z,4.70
2017-10-30T05:16:24.508Z,4.07
2017-10-30T05:18:53.892Z,4.60
2017-10-30T05:21:23.156Z,7.45
2017-10-30T05:23:52.387Z,5.45
2017-10-30T05:26:21.654Z,5.10
2017-10-30T05:28:50.892Z,4.28
2017-10-30T05:31:20.223Z,4.05
2017-10-30T05:33:49.425Z,5.10
2017-10-30T05:36:19.463Z,4.72
2017-10-30T05:38:48.698Z,4.70
2017-10-30T05:41:17.936Z,5.18
2017-10-30T05:43:47.992Z,5.47
2017-10-30T05:46:17.734Z,5.30
2017-10-30T05:48:47.005Z,4.40
2017-10-30T05:51:16.328Z,6.15
2017-10-30T05:53:45.564Z,6.40
2017-10-30T05:56:15.704Z,6.72
2017-10-30T05:58:44.937Z,6.50
2017-10-30T06:01:14.206Z,6.78
2017-10-30T06:03:43.448Z,5.97
2017-10-30T06:06:12.685Z,5.78
2017-10-30T06:08:42.720Z,4.95
2017-10-30T06:11:11.978Z,5.28
2017-10-30T06:13:41.195Z,5.15
2017-10-30T06:16:11.229Z,5.32
2017-10-30T06:18:40.506Z,4.97
2017-10-30T06:21:09.743Z,5.57
2017-10-30T06:23:38.985Z,4.75
2017-10-30T06:26:08.246Z,5.03
2017-10-30T06:28:37.517Z,7.43
2017-10-30T06:31:07.544Z,7.05
2017-10-30T06:33:37.544Z,5.85
2017-10-30T06:36:06.799Z,4.95
2017-10-30T06:38:36.110Z,6.20
2017-10-30T06:41:05.473Z,5.40
2017-10-30T06:43:35.499Z,5.57
2017-10-30T06:46:04.742Z,5.00
2017-10-30T06:48:34.032Z,5.70
2017-10-30T06:51:03.274Z,4.72
2017-10-30T06:53:32.541Z,4.80
2017-10-30T06:56:01.799Z,5.07
2017-10-30T06:58:31.074Z,5.62
2017-10-30T07:01:01.091Z,5.05
2017-10-30T07:03:30.354Z,4.22
2017-10-30T07:05:59.618Z,5.40
2017-10-30T07:08:29.623Z,5.12
2017-10-30T07:10:59.011Z,5.28
2017-10-30T07:13:29.334Z,6.18
2017-10-30T07:15:58.735Z,5.35
2017-10-30T07:18:27.973Z,6.50
2017-10-30T07:20:57.252Z,4.50
2017-10-30T07:23:27.249Z,6.30
2017-10-30T07:25:56.510Z,5.12
2017-10-30T07:28:25.736Z,5.55
2017-10-30T07:30:54.967Z,4.47
2017-10-30T07:33:25.031Z,5.00
2017-10-30T07:35:54.405Z,5.22
2017-10-30T07:38:24.391Z,5.12
2017-10-30T07:40:54.401Z,5.25
2017-10-30T07:43:23.653Z,6.00
2017-10-30T07:45:52.902Z,5.28
2017-10-30T07:48:22.251Z,4.95
2017-10-30T07:50:51.483Z,5.75
2017-10-30T07:53:20.979Z,6.05
2017-10-30T07:55:50.212Z,5.40
2017-10-30T07:58:20.245Z,5.80
2017-10-30T08:00:50.293Z,5.60
2017-10-30T08:03:19.528Z,5.03
2017-10-30T08:05:49.125Z,5.82
2017-10-30T08:08:18.405Z,4.97
2017-10-30T08:10:47.679Z,5.53
2017-10-30T08:13:16.880Z,4.18
2017-10-30T08:15:46.179Z,5.75
2017-10-30T08:18:15.439Z,5.40
2017-10-30T08:20:44.701Z,5.00
2017-10-30T08:23:13.962Z,5.57
2017-10-30T08:25:43.185Z,5.37
2017-10-30T08:28:12.420Z,5.40
2017-10-30T08:30:41.690Z,5.20
2017-10-30T08:33:10.907Z,5.40
2017-10-30T08:35:40.180Z,5.28
2017-10-30T08:38:13.254Z,6.00
2017-10-30T08:40:43.273Z,6.25
2017-10-30T08:43:13.304Z,6.37
2017-10-30T08:45:43.311Z,6.43
2017-10-30T08:48:12.545Z,6.93
2017-10-30T08:50:41.784Z,6.22
2017-10-30T08:53:11.048Z,7.53
2017-10-30T08:55:40.298Z,6.85
2017-10-30T08:58:09.531Z,5.35
2017-10-30T09:00:38.772Z,6.28
2017-10-30T09:03:08.029Z,5.43
2017-10-30T09:05:37.251Z,5.40
2017-10-30T09:08:06.500Z,5.82
2017-10-30T09:10:35.746Z,6.68
2017-10-30T09:13:04.987Z,6.00
2017-10-30T09:15:34.243Z,4.95
2017-10-30T09:18:03.477Z,6.00
2017-10-30T09:20:32.739Z,5.85
2017-10-30T09:23:01.984Z,6.55
2017-10-30T09:25:31.235Z,5.78
2017-10-30T09:28:00.525Z,5.20
2017-10-30T09:30:29.767Z,5.30
2017-10-30T09:32:59.005Z,4.50
2017-10-30T09:35:29.054Z,5.35
2017-10-30T09:37:59.084Z,5.82
2017-10-30T09:40:28.332Z,5.32
2017-10-30T09:42:57.581Z,5.70
2017-10-30T09:45:26.832Z,5.60
2017-10-30T09:47:56.143Z,5.12
2017-10-30T09:50:25.363Z,4.32
2017-10-30T09:52:54.588Z,5.30
2017-10-30T09:55:23.864Z,5.75
2017-10-30T09:57:53.107Z,5.87
2017-10-30T10:00:22.344Z,5.00
2017-10-30T10:02:53.164Z,5.12
2017-10-30T10:05:22.399Z,4.72
2017-10-30T10:07:51.659Z,4.90
2017-10-30T10:10:20.938Z,5.90
2017-10-30T10:12:50.178Z,5.07
2017-10-30T10:15:20.237Z,5.37
2017-10-30T10:17:49.521Z,5.22
2017-10-30T10:20:18.760Z,5.03
2017-10-30T10:22:48.000Z,5.93
2017-10-30T10:25:18.001Z,4.85
2017-10-30T10:27:47.243Z,4.20
2017-10-30T10:30:16.479Z,4.12
2017-10-30T10:32:45.732Z,5.07
2017-10-30T10:35:14.958Z,4.70
2017-10-30T10:37:44.186Z,4.22
2017-10-30T10:40:13.435Z,4.07
2017-10-30T10:42:42.671Z,3.85
2017-10-30T10:45:11.953Z,3.72
2017-10-30T10:47:41.924Z,5.30
2017-10-30T10:50:11.171Z,5.03
2017-10-30T10:52:41.395Z,3.70
2017-10-30T10:55:10.900Z,5.35
2017-10-30T10:57:40.131Z,3.90
2017-10-30T11:00:09.384Z,4.43
2017-10-30T11:02:38.640Z,4.28
2017-10-30T11:05:07.884Z,4.72
2017-10-30T11:07:37.129Z,4.72
2017-10-30T11:10:06.389Z,4.00
2017-10-30T11:12:35.639Z,3.83
2017-10-30T11:15:04.884Z,3.97
2017-10-30T11:17:34.139Z,3.80
2017-10-30T11:20:04.328Z,3.60
2017-10-30T11:22:33.563Z,3.30
2017-10-30T11:25:02.836Z,3.53
2017-10-30T11:27:32.080Z,4.03
2017-10-30T11:30:02.084Z,4.12
2017-10-30T11:32:31.345Z,3.55
2017-10-30T11:35:00.587Z,3.60
2017-10-30T11:37:29.844Z,4.53
2017-10-30T11:39:59.087Z,6.45
2017-10-30T11:42:28.357Z,3.70
2017-10-30T11:44:57.653Z,3.55
2017-10-30T11:47:26.974Z,3.30
2017-10-30T11:49:56.208Z,4.35
2017-10-30T11:52:26.300Z,5.62
2017-10-30T11:54:55.548Z,4.22
2017-10-30T11:57:24.797Z,5.22
2017-10-30T11:59:54.135Z,3.92
2017-10-30T12:02:23.365Z,4.25
2017-10-30T12:04:52.600Z,3.83
2017-10-30T12:07:21.855Z,6.35
2017-10-30T12:09:51.092Z,5.15
2017-10-30T12:12:21.153Z,3.80
2017-10-30T12:14:50.401Z,4.03
2017-10-30T12:17:19.645Z,4.07
2017-10-30T12:19:49.024Z,3.78
2017-10-30T12:22:18.263Z,3.70
2017-10-30T12:24:47.495Z,3.30
2017-10-30T12:27:16.765Z,4.22
2017-10-30T12:29:46.011Z,3.62
2017-10-30T12:32:15.260Z,2.53
2017-10-30T12:34:44.520Z,4.25
2017-10-30T12:37:13.772Z,3.28
2017-10-30T12:39:43.020Z,3.40
2017-10-30T12:42:12.296Z,2.70
2017-10-30T12:44:41.552Z,4.37
2017-10-30T12:47:10.817Z,3.62
2017-10-30T12:49:40.851Z,4.10
2017-10-30T12:52:10.867Z,3.40
2017-10-30T12:54:40.144Z,3.25
2017-10-30T12:57:09.405Z,3.62
2017-10-30T12:59:38.654Z,3.58
2017-10-30T13:02:07.950Z,3.70
2017-10-30T13:04:44.324Z,3.62
2017-10-30T13:07:13.634Z,3.45
2017-10-30T13:09:42.882Z,3.08
2017-10-30T13:12:12.142Z,3.90
2017-10-30T13:14:42.172Z,3.65
2017-10-30T13:17:11.493Z,3.20
2017-10-30T13:19:40.735Z,3.30
2017-10-30T13:22:10.008Z,3.80
2017-10-30T13:24:39.260Z,3.72
2017-10-30T13:27:09.299Z,3.97
2017-10-30T13:29:38.549Z,4.05
2017-10-30T13:32:07.824Z,3.42
2017-10-30T13:34:37.105Z,3.35
2017-10-30T13:37:06.357Z,4.12
2017-10-30T13:39:35.620Z,3.62
2017-10-30T13:42:05.656Z,3.58
2017-10-30T13:44:34.911Z,3.30
2017-10-30T13:47:04.164Z,3.60
2017-10-30T13:49:33.430Z,5.12
2017-10-30T13:52:02.699Z,3.78
2017-10-30T13:54:32.715Z,3.78
2017-10-30T13:57:02.747Z,3.53
2017-10-30T13:59:31.999Z,5.62
2017-10-30T14:02:01.286Z,4.28
2017-10-30T14:04:30.523Z,4.57
2017-10-30T14:06:59.772Z,4.40
2017-10-30T14:09:29.019Z,4.15
2017-10-30T14:11:58.284Z,4.35
2017-10-30T14:14:27.545Z,5.25
2017-10-30T14:16:56.792Z,5.20
2017-10-30T14:19:26.052Z,4.57
2017-10-30T14:21:55.324Z,3.75
2017-10-30T14:24:25.349Z,4.30
2017-10-30T14:26:55.357Z,4.00
2017-10-30T14:29:25.379Z,3.40
2017-10-30T14:31:55.425Z,5.05
2017-10-30T14:34:24.679Z,3.58
2017-10-30T14:36:53.982Z,3.60
2017-10-30T14:39:23.249Z,3.62
2017-10-30T14:41:52.495Z,3.95
2017-10-30T14:44:22.519Z,3.75
2017-10-30T14:46:52.534Z,4.40
2017-10-30T14:49:21.766Z,4.32
2017-10-30T14:51:51.006Z,4.03
2017-10-30T14:54:21.484Z,4.50
2017-10-30T14:56:50.736Z,4.18
2017-10-30T14:59:19.996Z,4.37
2017-10-30T15:01:49.251Z,4.30
2017-10-30T15:04:18.542Z,4.30
2017-10-30T15:06:47.769Z,4.22
2017-10-30T15:09:17.807Z,4.37
2017-10-30T15:11:47.063Z,3.90
2017-10-30T15:14:16.302Z,5.25
2017-10-30T15:16:45.566Z,4.37
2017-10-30T15:19:14.804Z,4.60
2017-10-30T15:21:44.056Z,4.93
2017-10-30T15:24:14.252Z,4.35
2017-10-30T15:26:43.507Z,4.68
2017-10-30T15:29:13.516Z,4.80
2017-10-30T15:31:43.539Z,5.12
2017-10-30T15:34:13.543Z,4.80
2017-10-30T15:36:42.819Z,5.45
2017-10-30T15:39:12.064Z,5.68
2017-10-30T15:41:56.236Z,5.05
2017-10-30T15:44:25.483Z,4.93
2017-10-30T15:46:54.754Z,5.28
2017-10-30T15:49:24.004Z,5.37
2017-10-30T15:51:54.804Z,5.20
2017-10-30T15:54:24.061Z,5.80
2017-10-30T15:56:53.337Z,5.78
2017-10-30T15:59:23.779Z,6.62
2017-10-30T16:01:53.784Z,5.53
2017-10-30T16:04:23.832Z,6.53
2017-10-30T16:06:53.068Z,6.40
2017-10-30T16:09:22.304Z,5.90
2017-10-30T16:11:53.617Z,6.40
2017-10-30T16:14:22.888Z,7.75
2017-10-30T16:16:52.106Z,7.43
2017-10-30T16:19:21.344Z,6.55
2017-10-30T16:21:51.836Z,6.00
2017-10-30T16:24:21.096Z,6.78
2017-10-30T16:26:50.335Z,6.87
2017-10-30T16:29:19.567Z,5.53
2017-10-30T16:31:48.820Z,7.10
2017-10-30T16:34:18.052Z,8.70
2017-10-30T16:36:47.288Z,7.68
2017-10-30T16:39:16.544Z,7.60
2017-10-30T16:41:45.776Z,8.52
2017-10-30T16:44:15.833Z,7.28
2017-10-30T16:46:46.297Z,8.55
2017-10-30T16:49:15.542Z,7.50
2017-10-30T16:51:44.797Z,8.98
2017-10-30T16:54:14.019Z,8.05
2017-10-30T16:56:43.246Z,7.72
2017-10-30T16:59:12.553Z,7.62
2017-10-30T17:01:41.790Z,8.43
2017-10-30T17:04:11.040Z,7.95
2017-10-30T17:06:40.415Z,8.52
2017-10-30T17:09:09.635Z,7.85
2017-10-30T17:11:39.650Z,9.30
2017-10-30T17:14:09.682Z,8.13
2017-10-30T17:16:38.900Z,9.05
2017-10-30T17:19:08.227Z,8.82
2017-10-30T17:21:37.579Z,8.85
2017-10-30T17:24:14.689Z,8.85
2017-10-30T17:26:44.741Z,7.30
2017-10-30T17:29:13.983Z,7.12
2017-10-30T17:31:43.211Z,6.78
2017-10-30T17:34:12.470Z,7.65
2017-10-30T17:36:42.475Z,7.68
2017-10-30T17:39:11.724Z,7.97
2017-10-30T17:41:40.956Z,6.65
2017-10-30T17:44:10.188Z,7.65
2017-10-30T17:46:40.187Z,9.50
2017-10-30T17:49:09.438Z,7.03
2017-10-30T17:51:38.689Z,7.62
2017-10-30T17:54:07.919Z,6.75
2017-10-30T17:56:37.285Z,7.37
2017-10-30T17:59:06.671Z,7.10
2017-10-30T18:01:35.924Z,7.30
2017-10-30T18:04:06.617Z,6.78
2017-10-30T18:06:35.864Z,7.35
2017-10-30T18:09:05.099Z,7.28
2017-10-30T18:11:34.367Z,7.05
2017-10-30T18:14:03.609Z,7.87
2017-10-30T18:16:32.839Z,7.70
2017-10-30T18:19:02.190Z,8.32
2017-10-30T18:21:31.425Z,9.23
2017-10-30T18:24:00.651Z,8.15
2017-10-30T18:26:29.911Z,6.95
2017-10-30T18:28:59.146Z,6.75
2017-10-30T18:31:29.172Z,8.15
2017-10-30T18:33:58.411Z,7.65
2017-10-30T18:36:27.672Z,7.30
2017-10-30T18:38:57.696Z,7.75
2017-10-30T18:41:26.952Z,7.87
2017-10-30T18:43:57.187Z,7.65
2017-10-30T18:46:26.461Z,7.87
2017-10-30T18:48:55.704Z,7.87
2017-10-30T18:51:25.789Z,8.88
2017-10-30T18:53:55.056Z,7.70
2017-10-30T18:56:24.263Z,11.73
2017-10-30T18:58:53.543Z,10.52
2017-10-30T19:01:22.806Z,11.77
2017-10-30T19:03:52.087Z,12.80
2017-10-30T19:06:21.363Z,12.80
2017-10-30T19:08:50.605Z,11.18
2017-10-30T19:11:19.860Z,12.30
2017-10-30T19:13:49.147Z,13.35
2017-10-30T19:16:18.395Z,13.15
2017-10-30T19:18:47.643Z,12.88
2017-10-30T19:21:16.983Z,14.90
2017-10-30T19:23:46.246Z,15.80
2017-10-30T19:26:15.492Z,16.00
2017-10-30T19:28:44.768Z,11.10
2017-10-30T19:31:14.937Z,13.93
2017-10-30T19:33:44.220Z,15.32
2017-10-30T19:36:13.460Z,12.65
2017-10-30T19:38:42.719Z,12.52
2017-10-30T19:41:12.099Z,13.25
2017-10-30T19:43:41.352Z,11.98
2017-10-30T19:46:11.394Z,11.65
2017-10-30T19:48:40.671Z,10.30
2017-10-30T19:51:10.730Z,11.63
2017-10-30T19:53:40.040Z,12.52
2017-10-30T19:56:09.294Z,14.25
2017-10-30T19:58:39.323Z,13.43
2017-10-30T20:01:08.570Z,11.80
2017-10-30T20:03:37.818Z,12.07
2017-10-30T20:06:13.466Z,9.38
2017-10-30T20:11:58.835Z,10.48
2017-10-30T20:14:28.074Z,9.90
2017-10-30T20:16:57.333Z,9.80
2017-10-30T20:19:26.608Z,10.57
2017-10-30T20:21:55.812Z,11.43
2017-10-30T20:24:25.059Z,9.40
2017-10-30T20:26:55.059Z,9.20
2017-10-30T20:29:24.332Z,7.22
2017-10-30T20:31:53.578Z,7.50
2017-10-30T20:34:23.590Z,8.82
2017-10-30T20:36:53.617Z,9.73
2017-10-30T20:39:22.847Z,9.40
2017-10-30T20:41:52.105Z,8.75
2017-10-30T20:44:21.359Z,9.90
2017-10-30T20:46:50.595Z,9.10
2017-10-30T20:49:19.825Z,8.70
2017-10-30T20:51:49.089Z,8.88
2017-10-30T20:54:18.327Z,8.18
2017-10-30T20:56:47.569Z,8.85
2017-10-30T20:59:16.803Z,8.88
2017-10-30T21:01:46.803Z,9.10
2017-10-30T21:04:16.071Z,9.20
2017-10-30T21:06:45.303Z,8.50
2017-10-30T21:09:14.547Z,8.85
2017-10-30T21:11:43.792Z,8.55
2017-10-30T21:14:13.019Z,8.70
2017-10-30T21:16:43.058Z,8.55
2017-10-30T21:19:12.283Z,8.90
2017-10-30T21:21:41.517Z,9.45
2017-10-30T21:24:10.767Z,7.57
2017-10-30T21:26:40.767Z,10.70
2017-10-30T21:29:10.052Z,9.35
2017-10-30T21:31:39.267Z,9.10
2017-10-30T21:34:08.503Z,9.10
2017-10-30T21:36:37.768Z,8.95
2017-10-30T21:39:06.999Z,8.20
2017-10-30T21:41:36.240Z,9.85
2017-10-30T21:44:05.523Z,9.70
2017-10-30T21:46:34.731Z,8.68
2017-10-30T21:49:03.968Z,9.60
2017-10-30T21:51:33.240Z,8.98
2017-10-30T21:54:02.472Z,8.68
2017-10-30T21:56:31.703Z,8.32
2017-10-30T21:59:00.963Z,9.15
2017-10-30T22:01:30.193Z,7.45
2017-10-30T22:03:59.420Z,8.95
2017-10-30T22:06:28.676Z,8.95
2017-10-30T22:08:57.909Z,8.27
2017-10-30T22:11:27.133Z,9.27
2017-10-30T22:13:57.147Z,9.43
2017-10-30T22:16:26.402Z,11.40
2017-10-30T22:18:56.543Z,8.63
2017-10-30T22:21:25.768Z,9.23
2017-10-30T22:23:55.009Z,10.48
2017-10-30T22:26:24.256Z,9.55
2017-10-30T22:28:53.551Z,9.60
2017-10-30T22:31:22.796Z,9.68
2017-10-30T22:33:52.024Z,9.00
2017-10-30T22:36:21.283Z,9.05
2017-10-30T22:38:50.536Z,8.85
2017-10-30T22:41:21.951Z,9.20
2017-10-30T22:43:51.179Z,8.85
2017-10-30T22:46:20.464Z,8.25
2017-10-30T22:48:49.736Z,9.00
2017-10-30T22:51:19.722Z,9.38
2017-10-30T22:53:48.979Z,9.70
2017-10-30T22:56:18.211Z,8.32
2017-10-30T22:58:47.442Z,8.45
2017-10-30T23:01:17.462Z,8.73
2017-10-30T23:03:47.460Z,8.35
2017-10-30T23:06:16.723Z,9.23
2017-10-30T23:08:45.945Z,9.20
2017-10-30T23:11:15.182Z,7.68
2017-10-30T23:13:44.440Z,8.02
2017-10-30T23:16:13.668Z,8.38
2017-10-30T23:18:42.899Z,9.18
2017-10-30T23:21:12.156Z,9.02
2017-10-30T23:23:41.385Z,8.13
2017-10-30T23:26:11.424Z,9.60
2017-10-30T23:28:40.660Z,9.95
2017-10-30T23:31:09.889Z,9.15
2017-10-30T23:33:40.024Z,7.97
2017-10-30T23:36:09.259Z,8.48
2017-10-30T23:38:38.491Z,9.30
2017-10-30T23:41:07.760Z,10.43
2017-10-30T23:43:36.986Z,9.40
2017-10-30T23:46:06.219Z,10.25
2017-10-30T23:48:36.235Z,10.35
2017-10-30T23:51:05.479Z,11.48
2017-10-30T23:53:34.735Z,11.55
2017-10-30T23:56:03.972Z,11.20
2017-10-30T23:58:33.210Z,10.55
