createdAt,value
2019-02-27T00:01:58.034Z,49.33
2019-02-27T00:04:27.579Z,44.30
2019-02-27T00:06:57.092Z,43.77
2019-02-27T00:09:27.032Z,52.03
2019-02-27T00:11:56.571Z,45.93
2019-02-27T00:14:28.808Z,51.00
2019-02-27T00:16:57.754Z,49.13
2019-02-27T00:19:30.918Z,45.57
2019-02-27T00:21:58.605Z,46.70
2019-02-27T00:24:29.935Z,46.30
2019-02-27T00:26:59.376Z,44.27
2019-02-27T00:29:29.548Z,44.63
2019-02-27T00:31:59.744Z,46.80
2019-02-27T00:34:32.831Z,43.97
2019-02-27T00:37:00.978Z,40.83
2019-02-27T00:39:31.308Z,45.13
2019-02-27T00:42:01.235Z,43.70
2019-02-27T00:44:33.977Z,44.30
2019-02-27T00:47:01.976Z,54.00
2019-02-27T00:49:32.341Z,49.70
2019-02-27T00:52:03.000Z,45.07
2019-02-27T00:54:32.546Z,48.33
2019-02-27T00:57:02.109Z,45.30
2019-02-27T00:59:33.153Z,52.60
2019-02-27T01:02:02.846Z,46.80
2019-02-27T01:04:34.961Z,44.83
2019-02-27T01:07:03.544Z,44.70
2019-02-27T01:09:33.127Z,48.73
2019-02-27T01:12:02.693Z,45.67
2019-02-27T01:14:32.286Z,46.10
2019-02-27T01:17:01.823Z,47.00
2019-02-27T01:19:31.874Z,51.10
2019-02-27T01:22:01.427Z,45.50
2019-02-27T01:24:31.008Z,51.83
2019-02-27T01:27:04.161Z,44.70
2019-02-27T01:29:32.142Z,46.57
2019-02-27T01:32:01.692Z,47.60
2019-02-27T01:34:31.643Z,45.03
2019-02-27T01:37:01.203Z,42.53
2019-02-27T01:39:30.774Z,39.87
2019-02-27T01:42:00.334Z,40.27
2019-02-27T01:44:29.897Z,42.47
2019-02-27T01:47:02.273Z,42.43
2019-02-27T01:49:30.654Z,42.00
2019-02-27T01:52:02.070Z,41.57
2019-02-27T01:54:32.757Z,43.90
2019-02-27T01:57:03.517Z,38.73
2019-02-27T01:59:33.213Z,45.23
2019-02-27T02:02:03.523Z,43.70
2019-02-27T02:04:34.105Z,41.47
2019-02-27T02:07:06.609Z,43.10
2019-02-27T02:09:37.107Z,43.10
2019-02-27T02:12:19.304Z,40.83
2019-02-27T02:14:58.971Z,43.47
2019-02-27T02:18:06.702Z,41.43
2019-02-27T02:21:23.298Z,43.80
2019-02-27T02:24:42.946Z,40.90
2019-02-27T02:28:17.561Z,39.47
2019-02-27T02:31:11.150Z,44.37
2019-02-27T02:34:10.379Z,43.00
2019-02-27T02:37:12.125Z,41.57
2019-02-27T02:40:05.049Z,46.90
2019-02-27T02:43:24.975Z,41.30
2019-02-27T02:46:09.809Z,40.70
2019-02-27T02:49:32.361Z,41.03
2019-02-27T02:52:51.970Z,41.60
2019-02-27T02:55:49.260Z,42.40
2019-02-27T02:58:31.648Z,45.80
2019-02-27T03:01:31.610Z,52.07
2019-02-27T03:04:57.521Z,47.83
2019-02-27T03:08:03.010Z,42.07
2019-02-27T03:11:18.153Z,48.67
2019-02-27T03:14:18.455Z,48.97
2019-02-27T03:17:17.973Z,48.20
2019-02-27T03:19:58.922Z,47.57
2019-02-27T03:23:16.441Z,47.40
2019-02-27T03:25:54.669Z,43.87
2019-02-27T03:29:20.676Z,45.27
2019-02-27T03:32:00.155Z,44.97
2019-02-27T03:35:01.855Z,50.07
2019-02-27T03:37:48.515Z,46.37
2019-02-27T03:40:55.073Z,49.63
2019-02-27T03:44:01.403Z,41.00
2019-02-27T03:46:51.234Z,52.00
2019-02-27T03:50:03.413Z,43.43
2019-02-27T03:53:10.707Z,38.23
2019-02-27T03:56:08.747Z,48.53
2019-02-27T03:59:06.046Z,50.77
2019-02-27T04:01:56.319Z,42.97
2019-02-27T04:05:05.446Z,47.17
2019-02-27T04:08:12.677Z,43.03
2019-02-27T04:10:42.727Z,42.33
2019-02-27T04:13:12.275Z,49.40
2019-02-27T04:15:42.347Z,46.37
2019-02-27T04:18:10.506Z,43.83
2019-02-27T04:20:40.545Z,42.40
2019-02-27T04:23:12.448Z,42.63
2019-02-27T04:25:41.302Z,45.33
2019-02-27T04:28:10.879Z,42.80
2019-02-27T04:30:40.404Z,53.03
2019-02-27T04:33:09.948Z,40.60
2019-02-27T04:35:40.130Z,42.80
2019-02-27T04:38:09.792Z,46.07
2019-02-27T04:40:41.714Z,44.03
2019-02-27T04:43:10.969Z,41.50
2019-02-27T04:45:40.484Z,46.67
2019-02-27T04:48:11.920Z,39.70
2019-02-27T04:50:41.705Z,41.57
2019-02-27T04:53:12.999Z,43.17
2019-02-27T04:55:43.048Z,43.47
2019-02-27T04:58:12.664Z,44.67
2019-02-27T05:00:42.217Z,41.93
2019-02-27T05:03:11.760Z,39.13
2019-02-27T05:05:41.539Z,45.10
2019-02-27T05:08:11.690Z,46.00
2019-02-27T05:10:41.264Z,47.57
2019-02-27T05:13:10.760Z,47.80
2019-02-27T05:15:40.321Z,44.90
2019-02-27T05:18:09.827Z,41.33
2019-02-27T05:20:39.826Z,43.37
2019-02-27T05:23:09.350Z,45.33
2019-02-27T05:25:39.227Z,41.20
2019-02-27T05:28:08.806Z,43.37
2019-02-27T05:30:38.394Z,39.80
2019-02-27T05:33:07.949Z,43.47
2019-02-27T05:35:37.497Z,46.47
2019-02-27T05:38:07.068Z,44.70
2019-02-27T05:40:36.614Z,41.87
2019-02-27T05:43:06.487Z,49.47
2019-02-27T05:45:36.124Z,45.50
2019-02-27T05:48:05.994Z,45.77
2019-02-27T05:50:36.610Z,39.70
2019-02-27T05:53:06.193Z,41.30
2019-02-27T05:55:39.040Z,44.23
2019-02-27T05:58:06.939Z,52.37
2019-02-27T06:00:36.491Z,45.87
2019-02-27T06:03:06.104Z,46.53
2019-02-27T06:05:36.653Z,43.97
2019-02-27T06:08:06.316Z,44.37
2019-02-27T06:10:36.238Z,52.03
2019-02-27T06:13:05.783Z,51.33
2019-02-27T06:15:35.350Z,41.80
2019-02-27T06:18:04.946Z,47.97
2019-02-27T06:20:34.524Z,41.50
2019-02-27T06:23:05.068Z,44.80
2019-02-27T06:25:35.694Z,45.73
2019-02-27T06:28:05.371Z,42.20
2019-02-27T06:30:34.858Z,38.93
2019-02-27T06:33:04.417Z,42.77
2019-02-27T06:35:34.373Z,41.50
2019-02-27T06:38:06.025Z,44.57
2019-02-27T06:40:35.587Z,45.83
2019-02-27T06:43:05.431Z,43.60
2019-02-27T06:45:35.335Z,47.80
2019-02-27T06:48:09.460Z,46.60
2019-02-27T06:50:36.299Z,57.73
2019-02-27T06:53:05.869Z,55.50
2019-02-27T06:55:35.431Z,46.50
2019-02-27T06:58:05.036Z,56.90
2019-02-27T07:00:36.678Z,42.03
2019-02-27T07:03:05.997Z,49.20
2019-02-27T07:05:35.907Z,54.13
2019-02-27T07:08:05.838Z,49.73
2019-02-27T07:10:35.393Z,65.27
2019-02-27T07:13:04.987Z,53.27
2019-02-27T07:15:34.562Z,49.70
2019-02-27T07:18:06.129Z,51.10
2019-02-27T07:20:35.780Z,52.50
2019-02-27T07:23:07.663Z,54.47
2019-02-27T07:25:41.948Z,45.10
2019-02-27T07:28:09.276Z,49.37
2019-02-27T07:30:39.747Z,46.80
2019-02-27T07:33:10.212Z,48.80
2019-02-27T07:35:40.269Z,44.43
2019-02-27T07:38:10.269Z,43.10
2019-02-27T07:40:42.698Z,44.00
2019-02-27T07:43:11.465Z,45.07
2019-02-27T07:45:45.020Z,43.30
2019-02-27T07:48:12.258Z,44.73
2019-02-27T07:50:41.777Z,46.33
2019-02-27T07:53:11.328Z,46.17
2019-02-27T07:55:40.900Z,53.03
2019-02-27T07:58:10.472Z,55.93
2019-02-27T08:00:40.022Z,47.23
2019-02-27T08:03:12.865Z,45.73
2019-02-27T08:05:41.170Z,45.97
2019-02-27T08:08:11.081Z,47.70
2019-02-27T08:10:40.618Z,42.60
2019-02-27T08:13:10.278Z,44.73
2019-02-27T08:15:39.789Z,44.57
2019-02-27T08:18:09.371Z,43.30
2019-02-27T08:20:39.440Z,40.73
2019-02-27T08:23:09.000Z,35.97
2019-02-27T08:25:38.557Z,43.47
2019-02-27T08:28:08.408Z,39.53
2019-02-27T08:30:37.924Z,37.10
2019-02-27T08:33:08.461Z,37.90
2019-02-27T08:35:38.557Z,35.63
2019-02-27T08:38:08.628Z,38.10
2019-02-27T08:40:38.249Z,40.10
2019-02-27T08:43:10.292Z,36.97
2019-02-27T08:45:38.891Z,33.13
2019-02-27T08:48:08.420Z,41.47
2019-02-27T08:50:38.433Z,33.13
2019-02-27T08:53:07.919Z,32.30
2019-02-27T08:58:08.673Z,36.47
2019-02-27T09:00:38.888Z,34.00
2019-02-27T09:03:08.530Z,30.50
2019-02-27T09:05:38.077Z,30.90
2019-02-27T09:08:10.103Z,29.20
2019-02-27T09:10:39.367Z,33.77
2019-02-27T09:13:08.859Z,32.20
2019-02-27T09:15:38.421Z,28.60
2019-02-27T09:18:07.965Z,30.20
2019-02-27T09:20:37.448Z,28.53
2019-02-27T09:23:07.659Z,28.43
2019-02-27T09:25:37.356Z,28.40
2019-02-27T09:28:09.264Z,27.10
2019-02-27T09:30:38.069Z,26.77
2019-02-27T09:33:07.651Z,26.40
2019-02-27T09:35:38.756Z,24.83
2019-02-27T09:38:09.171Z,29.87
2019-02-27T09:40:39.682Z,24.90
2019-02-27T09:43:09.271Z,23.10
2019-02-27T09:45:38.757Z,24.50
2019-02-27T09:48:08.280Z,26.37
2019-02-27T09:50:39.660Z,23.80
2019-02-27T09:53:09.292Z,25.70
2019-02-27T09:55:39.276Z,19.43
2019-02-27T09:58:11.124Z,26.00
2019-02-27T10:00:52.140Z,22.60
2019-02-27T10:03:21.723Z,24.50
2019-02-27T10:05:51.413Z,23.30
2019-02-27T10:08:20.915Z,22.60
2019-02-27T10:10:50.404Z,22.67
2019-02-27T10:13:19.964Z,24.00
2019-02-27T10:15:49.481Z,17.87
2019-02-27T10:18:22.012Z,16.13
2019-02-27T10:20:50.716Z,16.77
2019-02-27T10:23:20.228Z,16.17
2019-02-27T10:25:50.012Z,15.07
2019-02-27T10:28:19.655Z,16.23
2019-02-27T10:30:49.923Z,14.50
2019-02-27T10:33:20.280Z,16.73
2019-02-27T10:35:50.166Z,15.40
2019-02-27T10:38:19.672Z,16.13
2019-02-27T10:40:49.147Z,16.33
2019-02-27T10:43:18.696Z,15.50
2019-02-27T10:45:49.383Z,13.70
2019-02-27T10:48:19.354Z,14.93
2019-02-27T10:50:48.854Z,16.17
2019-02-27T10:53:18.387Z,13.00
2019-02-27T10:55:49.179Z,15.57
2019-02-27T10:58:19.498Z,16.93
2019-02-27T11:00:50.131Z,16.23
2019-02-27T11:03:19.623Z,12.60
2019-02-27T11:05:52.053Z,13.93
2019-02-27T11:08:20.744Z,13.80
2019-02-27T11:10:50.274Z,15.90
2019-02-27T11:13:19.856Z,16.93
2019-02-27T11:15:49.844Z,14.20
2019-02-27T11:18:19.715Z,13.20
2019-02-27T11:20:49.671Z,16.43
2019-02-27T11:23:19.203Z,15.67
2019-02-27T11:25:48.696Z,14.40
2019-02-27T11:28:18.198Z,15.83
2019-02-27T11:30:47.725Z,15.67
2019-02-27T11:33:25.487Z,16.43
2019-02-27T11:35:48.421Z,17.50
2019-02-27T11:38:18.056Z,18.30
2019-02-27T11:40:47.550Z,13.80
2019-02-27T11:43:17.277Z,15.00
2019-02-27T11:45:46.886Z,14.97
2019-02-27T11:48:16.896Z,22.90
2019-02-27T11:50:46.408Z,13.10
2019-02-27T11:53:15.989Z,15.60
2019-02-27T11:55:47.146Z,12.80
2019-02-27T11:58:17.137Z,14.90
2019-02-27T12:00:47.044Z,13.20
2019-02-27T12:03:16.536Z,14.73
2019-02-27T12:05:46.112Z,13.27
2019-02-27T12:08:16.033Z,10.80
2019-02-27T12:10:45.533Z,12.77
2019-02-27T12:13:15.019Z,14.47
2019-02-27T12:15:44.981Z,9.57
2019-02-27T12:18:14.467Z,11.23
2019-02-27T12:20:44.016Z,12.27
2019-02-27T12:23:13.585Z,11.40
2019-02-27T12:25:43.495Z,10.60
2019-02-27T12:28:15.203Z,11.37
2019-02-27T12:30:44.993Z,11.40
2019-02-27T12:33:14.892Z,10.17
2019-02-27T12:35:45.045Z,9.30
2019-02-27T12:38:14.689Z,11.17
2019-02-27T12:40:44.488Z,11.00
2019-02-27T12:43:17.221Z,10.60
2019-02-27T12:45:45.569Z,10.17
2019-02-27T12:48:15.141Z,10.40
2019-02-27T12:50:44.728Z,12.63
2019-02-27T12:53:14.931Z,9.63
2019-02-27T12:55:44.595Z,9.63
2019-02-27T12:58:14.109Z,9.13
2019-02-27T13:00:44.287Z,13.10
2019-02-27T13:03:13.808Z,11.83
2019-02-27T13:05:43.756Z,9.83
2019-02-27T13:08:13.285Z,10.77
2019-02-27T13:10:42.814Z,8.73
2019-02-27T13:13:12.328Z,7.73
2019-02-27T13:15:41.904Z,10.40
2019-02-27T13:18:11.426Z,9.33
2019-02-27T13:20:43.056Z,8.30
2019-02-27T13:23:12.866Z,8.80
2019-02-27T13:25:42.729Z,9.57
2019-02-27T13:28:14.655Z,9.23
2019-02-27T13:30:43.418Z,8.30
2019-02-27T13:33:12.955Z,8.70
2019-02-27T13:35:42.577Z,11.60
2019-02-27T13:38:12.515Z,8.73
2019-02-27T13:40:42.114Z,6.20
2019-02-27T13:43:11.673Z,7.17
2019-02-27T13:45:41.230Z,9.43
2019-02-27T13:48:10.786Z,8.30
2019-02-27T13:50:40.305Z,6.60
2019-02-27T13:53:09.821Z,8.57
2019-02-27T13:55:39.335Z,9.10
2019-02-27T13:58:08.871Z,6.73
2019-02-27T14:00:38.673Z,6.50
2019-02-27T14:03:12.382Z,7.00
2019-02-27T14:05:39.445Z,9.37
2019-02-27T14:08:09.067Z,10.47
2019-02-27T14:10:38.674Z,7.30
2019-02-27T14:13:09.665Z,8.13
2019-02-27T14:15:39.526Z,8.53
2019-02-27T14:18:09.428Z,8.47
2019-02-27T14:20:39.335Z,7.43
2019-02-27T14:23:08.945Z,8.57
2019-02-27T14:25:38.492Z,9.33
2019-02-27T14:28:08.008Z,8.20
2019-02-27T14:30:40.761Z,9.60
2019-02-27T14:33:10.962Z,8.33
2019-02-27T14:35:40.688Z,9.03
2019-02-27T14:38:10.238Z,9.50
2019-02-27T14:40:41.238Z,8.60
2019-02-27T14:43:10.963Z,10.43
2019-02-27T14:45:41.049Z,12.23
2019-02-27T14:48:10.785Z,9.50
2019-02-27T14:50:40.337Z,11.03
2019-02-27T14:53:09.840Z,8.43
2019-02-27T14:55:39.393Z,9.90
2019-02-27T14:58:09.292Z,9.50
2019-02-27T15:00:40.900Z,8.03
2019-02-27T15:03:10.190Z,7.83
2019-02-27T15:05:43.136Z,9.10
2019-02-27T15:08:10.980Z,9.27
2019-02-27T15:10:41.292Z,8.27
2019-02-27T15:13:11.326Z,7.93
2019-02-27T15:15:43.657Z,8.60
2019-02-27T15:18:13.967Z,8.10
2019-02-27T15:20:43.329Z,7.73
2019-02-27T15:23:12.901Z,8.87
2019-02-27T15:25:43.422Z,9.67
2019-02-27T15:28:13.110Z,8.03
2019-02-27T15:30:46.348Z,8.40
2019-02-27T15:33:16.375Z,7.43
2019-02-27T15:35:45.706Z,10.27
2019-02-27T15:38:15.173Z,8.23
2019-02-27T15:40:45.270Z,8.47
2019-02-27T15:43:17.367Z,8.93
2019-02-27T15:45:48.775Z,9.97
2019-02-27T15:48:18.592Z,7.60
2019-02-27T15:50:48.485Z,8.37
2019-02-27T15:53:17.996Z,11.23
2019-02-27T15:55:47.497Z,10.67
2019-02-27T15:58:17.037Z,8.33
2019-02-27T16:00:52.278Z,9.90
2019-02-27T16:03:18.125Z,11.37
2019-02-27T16:05:47.620Z,7.30
2019-02-27T16:08:17.260Z,10.37
2019-02-27T16:10:54.509Z,9.70
2019-02-27T16:13:18.397Z,7.13
2019-02-27T16:15:48.413Z,9.07
2019-02-27T16:18:19.086Z,8.43
2019-02-27T16:20:49.834Z,8.23
2019-02-27T16:23:19.818Z,9.07
2019-02-27T16:25:52.874Z,7.83
2019-02-27T16:28:20.698Z,10.93
2019-02-27T16:30:50.188Z,8.63
2019-02-27T16:33:23.968Z,9.53
2019-02-27T16:35:51.416Z,10.80
2019-02-27T16:38:20.932Z,10.60
2019-02-27T16:40:52.524Z,10.27
2019-02-27T16:43:21.704Z,9.97
2019-02-27T16:45:51.346Z,10.77
2019-02-27T16:48:20.898Z,10.30
2019-02-27T16:50:50.473Z,10.90
2019-02-27T16:53:20.367Z,9.57
2019-02-27T16:55:49.870Z,9.50
2019-02-27T16:58:19.521Z,9.63
2019-02-27T17:00:49.042Z,9.63
2019-02-27T17:03:19.836Z,12.53
2019-02-27T17:05:49.898Z,11.20
2019-02-27T17:08:19.402Z,8.70
2019-02-27T17:10:51.741Z,11.70
2019-02-27T17:13:20.201Z,10.13
2019-02-27T17:15:49.740Z,11.83
2019-02-27T17:18:19.269Z,11.80
2019-02-27T17:20:48.873Z,11.23
2019-02-27T17:23:18.391Z,11.03
2019-02-27T17:25:48.280Z,10.57
2019-02-27T17:28:17.765Z,11.57
2019-02-27T17:30:47.693Z,13.20
2019-02-27T17:33:17.245Z,11.97
2019-02-27T17:35:46.718Z,12.07
2019-02-27T17:38:16.229Z,12.73
2019-02-27T17:40:45.782Z,11.40
2019-02-27T17:43:15.758Z,12.60
2019-02-27T17:45:46.996Z,13.63
2019-02-27T17:48:16.478Z,16.67
2019-02-27T17:50:46.148Z,12.97
2019-02-27T17:53:15.691Z,18.47
2019-02-27T17:55:45.367Z,14.63
2019-02-27T17:58:15.478Z,13.40
2019-02-27T18:00:50.059Z,15.10
2019-02-27T18:03:17.163Z,16.33
2019-02-27T18:05:47.026Z,13.43
2019-02-27T18:08:17.226Z,14.50
2019-02-27T18:10:46.781Z,13.60
2019-02-27T18:13:16.328Z,17.67
2019-02-27T18:15:45.836Z,14.07
2019-02-27T18:18:15.808Z,16.43
2019-02-27T18:20:45.800Z,18.63
2019-02-27T18:23:15.347Z,17.17
2019-02-27T18:25:44.856Z,18.53
2019-02-27T18:28:14.352Z,15.40
2019-02-27T18:30:44.200Z,16.50
2019-02-27T18:33:17.301Z,14.10
2019-02-27T18:35:45.453Z,17.50
2019-02-27T18:38:14.945Z,14.20
2019-02-27T18:40:44.912Z,16.90
2019-02-27T18:43:14.457Z,20.53
2019-02-27T18:45:43.990Z,17.67
2019-02-27T18:48:15.131Z,14.73
2019-02-27T18:50:44.779Z,16.27
2019-02-27T18:53:14.662Z,19.63
2019-02-27T18:55:44.304Z,14.90
2019-02-27T18:58:13.932Z,18.67
2019-02-27T19:00:43.519Z,16.43
2019-02-27T19:03:13.150Z,14.73
2019-02-27T19:05:42.663Z,17.77
2019-02-27T19:08:12.488Z,22.30
2019-02-27T19:10:42.704Z,17.77
2019-02-27T19:13:12.484Z,17.85
2019-02-27T19:15:45.259Z,16.10
2019-02-27T19:18:13.333Z,17.60
2019-02-27T19:20:42.933Z,18.83
2019-02-27T19:23:17.122Z,18.27
2019-02-27T19:25:43.879Z,18.70
2019-02-27T19:28:13.911Z,17.83
2019-02-27T19:30:43.892Z,18.23
2019-02-27T19:33:13.699Z,20.80
2019-02-27T19:35:43.633Z,18.83
2019-02-27T19:38:13.863Z,22.33
2019-02-27T19:40:43.503Z,22.57
2019-02-27T19:43:13.012Z,29.70
2019-02-27T19:45:42.682Z,28.27
2019-02-27T19:48:12.702Z,26.70
2019-02-27T19:50:45.153Z,28.50
2019-02-27T19:53:13.711Z,30.97
2019-02-27T19:55:43.256Z,29.83
2019-02-27T19:58:16.999Z,26.07
2019-02-27T20:00:48.361Z,29.43
2019-02-27T20:03:15.303Z,30.60
2019-02-27T20:05:44.806Z,36.03
2019-02-27T20:08:14.648Z,27.47
2019-02-27T20:10:44.457Z,30.00
2019-02-27T20:13:13.982Z,26.23
2019-02-27T20:15:45.819Z,25.00
2019-02-27T20:18:15.480Z,25.60
2019-02-27T20:20:45.413Z,29.67
2019-02-27T20:23:14.998Z,27.43
2019-02-27T20:25:44.653Z,22.90
2019-02-27T20:28:14.689Z,26.50
2019-02-27T20:30:44.230Z,24.67
2019-02-27T20:33:13.949Z,25.63
2019-02-27T20:35:43.929Z,28.27
2019-02-27T20:38:16.179Z,22.83
2019-02-27T20:40:44.971Z,26.93
2019-02-27T20:43:14.798Z,27.60
2019-02-27T20:45:44.746Z,26.17
2019-02-27T20:48:14.300Z,25.33
2019-02-27T20:50:44.931Z,27.63
2019-02-27T20:53:14.515Z,28.17
2019-02-27T20:55:44.763Z,26.53
2019-02-27T20:58:16.834Z,25.33
2019-02-27T21:00:45.468Z,25.70
2019-02-27T21:03:15.000Z,25.63
2019-02-27T21:05:44.524Z,25.60
2019-02-27T21:08:15.234Z,28.07
2019-02-27T21:10:44.801Z,28.63
2019-02-27T21:13:16.019Z,28.53
2019-02-27T21:15:45.507Z,27.57
2019-02-27T21:18:15.037Z,29.60
2019-02-27T21:20:45.156Z,30.20
2019-02-27T21:23:15.955Z,29.00
2019-02-27T21:25:48.639Z,33.40
2019-02-27T21:28:20.994Z,30.90
2019-02-27T21:30:51.858Z,30.07
2019-02-27T21:33:19.980Z,33.10
2019-02-27T21:35:49.620Z,29.07
2019-02-27T21:38:19.794Z,32.57
2019-02-27T21:40:49.949Z,34.00
2019-02-27T21:43:25.228Z,32.53
2019-02-27T21:45:51.045Z,30.77
2019-02-27T21:48:23.409Z,31.63
2019-02-27T21:50:52.330Z,33.97
2019-02-27T21:53:22.218Z,34.33
2019-02-27T21:55:51.772Z,35.83
2019-02-27T21:58:21.311Z,31.47
2019-02-27T22:00:50.858Z,32.70
2019-02-27T22:03:20.412Z,34.90
2019-02-27T22:05:52.552Z,37.43
2019-02-27T22:08:21.107Z,38.00
2019-02-27T22:10:53.542Z,37.70
2019-02-27T22:13:29.150Z,37.80
2019-02-27T22:15:55.907Z,39.20
2019-02-27T22:18:24.736Z,36.40
2019-02-27T22:20:59.437Z,36.40
2019-02-27T22:23:25.832Z,42.00
2019-02-27T22:25:55.390Z,40.70
2019-02-27T22:28:24.952Z,44.53
2019-02-27T22:30:54.921Z,40.50
2019-02-27T22:33:24.865Z,44.70
2019-02-27T22:35:54.347Z,44.43
2019-02-27T22:38:26.585Z,43.10
2019-02-27T22:40:55.068Z,44.57
2019-02-27T22:43:25.024Z,44.17
2019-02-27T22:45:54.716Z,45.10
2019-02-27T22:48:27.667Z,43.53
2019-02-27T22:50:55.620Z,50.20
2019-02-27T22:53:26.223Z,44.83
2019-02-27T22:55:56.548Z,47.13
2019-02-27T22:58:27.505Z,49.37
2019-02-27T23:01:20.992Z,50.27
2019-02-27T23:03:59.602Z,48.40
2019-02-27T23:06:29.099Z,44.00
2019-02-27T23:09:00.332Z,46.70
2019-02-27T23:11:29.848Z,49.40
2019-02-27T23:13:59.353Z,48.97
2019-02-27T23:16:29.747Z,48.80
2019-02-27T23:19:00.113Z,52.27
2019-02-27T23:21:29.644Z,50.33
2019-02-27T23:23:59.493Z,43.73
2019-02-27T23:26:29.111Z,49.73
2019-02-27T23:28:58.634Z,50.83
2019-02-27T23:31:28.273Z,54.10
2019-02-27T23:33:57.876Z,53.50
2019-02-27T23:36:27.411Z,53.97
2019-02-27T23:38:56.929Z,50.27
2019-02-27T23:41:26.571Z,61.03
2019-02-27T23:43:56.077Z,57.50
2019-02-27T23:46:26.092Z,55.90
2019-02-27T23:48:55.631Z,58.43
2019-02-27T23:51:25.278Z,55.63
2019-02-27T23:53:54.853Z,54.00
2019-02-27T23:56:24.397Z,55.80
2019-02-27T23:58:54.203Z,53.23
