createdAt,value
2022-12-19T16:05:49.276Z,101731.66
2022-12-19T16:08:19.927Z,101656.66
2022-12-19T16:10:54.651Z,101616.97
2022-12-19T16:13:30.171Z,101616.31
2022-12-19T16:15:59.629Z,101621.44
2022-12-19T16:18:29.229Z,101627.63
2022-12-19T16:20:57.433Z,101648.91
2022-12-19T16:23:26.196Z,101686.56
2022-12-19T16:25:54.662Z,101670.88
2022-12-19T16:28:27.210Z,101704.47
2022-12-19T16:30:57.613Z,101718.09
2022-12-19T16:33:29.177Z,101734.22
2022-12-19T16:36:06.949Z,101752.13
2022-12-19T16:38:37.461Z,101770.53
2022-12-19T16:41:05.609Z,101784.44
2022-12-19T16:43:38.324Z,101806.22
2022-12-19T16:46:07.996Z,101827.69
2022-12-19T16:48:38.040Z,101848.28
2022-12-19T16:51:06.210Z,101861.22
2022-12-19T16:53:34.432Z,101880.97
2022-12-19T16:56:02.556Z,101881.72
2022-12-19T16:58:31.173Z,101889.28
2022-12-19T17:01:00.004Z,101890.31
2022-12-19T17:03:34.723Z,101897.00
2022-12-19T17:06:04.597Z,101925.47
2022-12-19T17:08:32.972Z,101927.84
2022-12-19T17:11:01.171Z,101921.72
2022-12-19T17:13:29.347Z,101927.66
2022-12-19T17:15:59.421Z,101943.03
2022-12-19T17:18:30.663Z,101952.47
2022-12-19T17:20:59.193Z,101955.72
2022-12-19T17:23:32.640Z,101965.91
2022-12-19T17:26:01.975Z,101963.03
2022-12-19T17:28:30.619Z,101972.09
2022-12-19T17:31:00.727Z,101969.16
2022-12-19T17:33:33.408Z,101976.44
2022-12-19T17:36:02.075Z,101968.28
2022-12-19T17:38:31.614Z,101959.97
2022-12-19T17:41:00.062Z,101938.50
2022-12-19T17:43:28.136Z,101936.44
2022-12-19T17:45:56.535Z,101924.69
2022-12-19T17:48:28.845Z,101914.41
2022-12-19T17:50:57.503Z,101902.00
2022-12-19T17:53:26.021Z,101896.75
2022-12-19T17:55:55.472Z,101866.09
2022-12-19T17:58:23.581Z,101832.50
2022-12-19T18:00:52.684Z,101829.84
2022-12-19T18:03:24.421Z,101842.00
2022-12-19T18:05:54.482Z,101834.28
2022-12-19T18:08:28.271Z,101826.53
2022-12-19T18:11:00.530Z,101849.91
2022-12-19T18:13:30.167Z,101848.59
2022-12-19T18:16:00.843Z,101853.84
2022-12-19T18:18:32.025Z,101854.72
2022-12-19T18:21:01.295Z,101858.09
2022-12-19T18:23:30.470Z,101875.44
2022-12-19T18:26:02.201Z,101883.06
2022-12-19T18:28:31.207Z,101881.94
2022-12-19T18:31:01.548Z,101892.50
2022-12-19T18:33:35.090Z,101895.88
2022-12-19T18:36:03.161Z,101895.69
2022-12-19T18:38:31.178Z,101905.94
2022-12-19T18:41:01.998Z,101906.63
2022-12-19T18:43:31.222Z,101890.03
2022-12-19T18:45:59.501Z,101881.94
2022-12-19T18:48:30.229Z,101869.66
2022-12-19T18:50:59.188Z,101859.59
2022-12-19T18:53:35.228Z,101867.38
2022-12-19T18:56:06.915Z,101879.56
2022-12-19T18:58:35.654Z,101900.47
2022-12-19T19:01:05.983Z,101921.72
2022-12-19T19:03:36.316Z,101940.31
2022-12-19T19:06:05.527Z,101958.75
2022-12-19T19:08:35.115Z,101970.84
2022-12-19T19:11:03.108Z,101979.81
2022-12-19T19:13:32.755Z,101985.09
2022-12-19T19:16:02.664Z,101979.25
2022-12-19T19:18:33.395Z,101992.56
2022-12-19T19:21:02.705Z,101994.28
2022-12-19T19:23:35.211Z,101992.75
2022-12-19T19:26:03.319Z,102011.97
2022-12-19T19:28:32.803Z,102004.06
2022-12-19T19:31:02.043Z,102014.50
2022-12-19T19:33:33.570Z,102015.34
2022-12-19T19:36:11.283Z,102015.41
2022-12-19T19:38:44.104Z,102027.75
2022-12-19T19:41:12.727Z,102018.84
2022-12-19T19:43:42.342Z,102015.00
2022-12-19T19:46:10.597Z,102015.78
2022-12-19T19:48:41.599Z,102023.59
2022-12-19T19:51:10.143Z,102037.06
2022-12-19T19:53:38.312Z,102011.28
2022-12-19T19:56:08.617Z,102012.78
2022-12-19T19:58:36.606Z,102004.31
2022-12-19T20:01:10.361Z,102007.31
2022-12-19T20:03:40.020Z,102007.94
2022-12-19T20:06:10.386Z,101995.88
2022-12-19T20:08:40.187Z,101980.81
2022-12-19T20:11:10.806Z,101981.81
2022-12-19T20:13:39.362Z,101995.31
2022-12-19T20:16:11.631Z,102009.56
2022-12-19T20:18:41.085Z,102007.88
2022-12-19T20:21:13.222Z,101996.56
2022-12-19T20:23:43.561Z,101991.38
2022-12-19T20:26:12.726Z,101997.66
2022-12-19T20:28:47.694Z,102015.91
2022-12-19T20:31:19.369Z,102021.84
2022-12-19T20:33:48.410Z,102033.16
2022-12-19T20:36:17.411Z,102035.84
2022-12-19T20:38:45.829Z,102053.34
2022-12-19T20:41:14.091Z,102047.31
2022-12-19T20:43:42.236Z,102050.31
2022-12-19T20:46:12.294Z,102051.16
2022-12-19T20:48:42.099Z,102073.59
2022-12-19T20:51:10.614Z,102103.91
2022-12-19T20:53:41.383Z,102120.38
2022-12-19T20:56:11.414Z,102131.91
2022-12-19T20:58:39.780Z,102140.72
2022-12-19T21:01:10.241Z,102146.13
2022-12-19T21:03:39.529Z,102141.66
2022-12-19T21:06:10.582Z,102141.81
2022-12-19T21:08:39.124Z,102139.47
2022-12-19T21:11:09.080Z,102125.69
2022-12-19T21:13:38.140Z,102124.75
2022-12-19T21:16:08.788Z,102090.34
2022-12-19T21:18:38.521Z,102076.63
2022-12-19T21:21:10.374Z,102065.59
2022-12-19T21:23:38.529Z,102063.03
2022-12-19T21:26:07.250Z,102059.06
2022-12-19T21:28:35.792Z,102062.47
2022-12-19T21:31:06.871Z,102064.00
2022-12-19T21:33:35.563Z,102066.72
2022-12-19T21:36:09.473Z,102054.81
2022-12-19T21:38:38.044Z,102066.13
2022-12-19T21:41:07.802Z,102051.53
2022-12-19T21:43:36.830Z,102045.88
2022-12-19T21:46:07.005Z,102032.66
2022-12-19T21:48:37.514Z,102017.28
2022-12-19T21:51:05.864Z,102015.66
2022-12-19T21:53:36.765Z,102008.16
2022-12-19T21:56:06.689Z,102004.66
2022-12-19T21:58:35.131Z,102007.06
2022-12-19T22:01:08.636Z,101999.41
2022-12-19T22:03:37.149Z,101995.16
2022-12-19T22:06:05.897Z,101985.56
2022-12-19T22:08:35.567Z,101982.09
