createdAt,value
2019-06-08T00:00:28.440Z,11.07
2019-06-08T00:03:16.962Z,11.33
2019-06-08T00:06:05.410Z,11.20
2019-06-08T00:08:54.125Z,11.03
2019-06-08T00:11:42.757Z,10.93
2019-06-08T00:14:31.014Z,11.17
2019-06-08T00:17:34.339Z,10.50
2019-06-08T00:20:10.112Z,10.40
2019-06-08T00:22:58.017Z,10.50
2019-06-08T00:25:46.568Z,10.60
2019-06-08T00:28:35.097Z,11.70
2019-06-08T00:31:24.090Z,11.00
2019-06-08T00:34:12.426Z,11.50
2019-06-08T00:37:00.824Z,11.57
2019-06-08T00:39:49.455Z,11.27
2019-06-08T00:42:38.006Z,10.90
2019-06-08T00:45:26.674Z,11.30
2019-06-08T00:48:16.640Z,11.50
2019-06-08T00:51:05.138Z,11.27
2019-06-08T00:53:53.021Z,11.13
2019-06-08T00:56:41.622Z,11.00
2019-06-08T00:59:30.422Z,11.47
2019-06-08T01:02:18.810Z,12.17
2019-06-08T01:05:07.688Z,12.40
2019-06-08T01:07:55.669Z,11.93
2019-06-08T01:10:44.506Z,11.87
2019-06-08T01:13:32.368Z,11.73
2019-06-08T01:16:20.998Z,12.40
2019-06-08T01:19:09.434Z,12.13
2019-06-08T01:21:58.125Z,11.80
2019-06-08T01:24:46.569Z,12.37
2019-06-08T01:27:34.517Z,11.90
2019-06-08T01:30:24.250Z,12.50
2019-06-08T01:33:12.690Z,11.83
2019-06-08T01:36:01.097Z,11.70
2019-06-08T01:38:49.592Z,12.33
2019-06-08T01:41:38.038Z,12.37
2019-06-08T01:44:27.946Z,12.60
2019-06-08T01:47:16.559Z,12.80
2019-06-08T01:50:05.944Z,11.90
2019-06-08T01:52:54.448Z,12.43
2019-06-08T01:55:42.813Z,13.17
2019-06-08T01:58:31.515Z,11.67
2019-06-08T02:01:19.733Z,11.93
2019-06-08T02:04:07.934Z,12.10
2019-06-08T02:06:56.359Z,12.53
2019-06-08T02:09:44.519Z,11.50
2019-06-08T02:12:33.132Z,12.30
2019-06-08T02:15:23.093Z,12.17
2019-06-08T02:18:11.146Z,12.57
2019-06-08T02:20:59.220Z,12.30
2019-06-08T02:23:47.339Z,12.10
2019-06-08T02:26:36.402Z,12.93
2019-06-08T02:29:24.772Z,11.93
2019-06-08T02:32:13.437Z,11.17
2019-06-08T02:35:01.823Z,11.40
2019-06-08T02:37:50.413Z,12.57
2019-06-08T02:40:40.208Z,11.67
2019-06-08T02:43:29.059Z,12.67
2019-06-08T02:46:18.047Z,12.03
2019-06-08T02:49:06.683Z,12.13
2019-06-08T02:51:56.116Z,11.97
2019-06-08T02:54:44.759Z,12.43
2019-06-08T02:57:35.526Z,12.10
2019-06-08T03:00:24.342Z,12.10
2019-06-08T03:03:14.188Z,11.30
2019-06-08T03:06:03.339Z,11.97
2019-06-08T03:08:51.750Z,10.83
2019-06-08T03:11:41.496Z,11.57
2019-06-08T03:14:31.250Z,12.10
2019-06-08T03:17:21.323Z,11.37
2019-06-08T03:20:09.863Z,11.20
2019-06-08T03:22:58.570Z,11.57
2019-06-08T03:25:52.892Z,11.17
2019-06-08T03:28:37.746Z,11.70
2019-06-08T03:31:26.937Z,11.37
2019-06-08T03:34:15.619Z,11.43
2019-06-08T03:37:04.534Z,11.97
2019-06-08T03:39:53.103Z,11.13
2019-06-08T03:42:41.394Z,11.70
2019-06-08T03:45:30.078Z,11.97
2019-06-08T03:48:18.059Z,11.57
2019-06-08T03:51:06.552Z,10.93
2019-06-08T03:53:54.825Z,11.40
2019-06-08T03:56:44.166Z,10.93
2019-06-08T03:59:32.257Z,11.57
2019-06-08T04:02:20.429Z,10.53
2019-06-08T04:04:50.260Z,10.53
2019-06-08T04:07:20.083Z,10.73
2019-06-08T04:09:49.981Z,10.47
2019-06-08T04:12:19.979Z,10.87
2019-06-08T04:14:50.500Z,10.90
2019-06-08T04:17:20.477Z,10.47
2019-06-08T04:20:09.454Z,11.07
2019-06-08T04:22:21.856Z,10.83
2019-06-08T04:24:51.771Z,11.03
2019-06-08T04:27:21.656Z,11.07
2019-06-08T04:29:51.496Z,10.60
2019-06-08T04:32:21.388Z,9.67
2019-06-08T04:34:51.230Z,9.83
2019-06-08T04:37:21.085Z,10.37
2019-06-08T04:39:51.031Z,10.13
2019-06-08T04:42:20.902Z,10.00
2019-06-08T04:44:50.852Z,9.77
2019-06-08T04:47:20.683Z,11.57
2019-06-08T04:49:50.539Z,38.80
2019-06-08T04:52:20.452Z,21.20
2019-06-08T04:54:50.766Z,18.00
2019-06-08T04:57:20.642Z,16.27
2019-06-08T04:59:50.584Z,13.70
2019-06-08T05:02:20.493Z,14.73
2019-06-08T05:04:50.389Z,11.77
2019-06-08T05:07:20.209Z,12.00
2019-06-08T05:09:50.073Z,11.63
2019-06-08T05:12:19.956Z,11.50
2019-06-08T05:14:49.797Z,11.17
2019-06-08T05:17:19.673Z,11.50
2019-06-08T05:19:50.551Z,10.50
2019-06-08T05:22:20.660Z,9.47
2019-06-08T05:24:50.576Z,8.93
2019-06-08T05:27:20.492Z,9.30
2019-06-08T05:29:50.369Z,10.13
2019-06-08T05:32:20.207Z,9.90
2019-06-08T05:34:50.126Z,9.40
2019-06-08T05:37:19.973Z,8.90
2019-06-08T05:39:50.017Z,7.80
2019-06-08T05:42:19.972Z,7.50
2019-06-08T05:44:50.333Z,9.03
2019-06-08T05:47:20.418Z,7.17
2019-06-08T05:49:50.209Z,6.80
2019-06-08T05:52:20.129Z,6.83
2019-06-08T05:54:50.233Z,6.80
2019-06-08T05:57:20.178Z,14.35
2019-06-08T05:59:50.454Z,25.12
2019-06-08T06:02:20.502Z,5.87
2019-06-08T06:04:52.149Z,5.78
2019-06-08T06:07:21.883Z,6.40
2019-06-08T06:09:51.713Z,5.97
2019-06-08T06:12:21.599Z,6.72
2019-06-08T06:14:51.458Z,6.17
2019-06-08T06:17:21.311Z,5.87
2019-06-08T06:19:51.551Z,6.60
2019-06-08T06:22:21.520Z,6.55
2019-06-08T06:24:51.867Z,6.50
2019-06-08T06:27:21.920Z,5.90
2019-06-08T06:29:52.085Z,6.53
2019-06-08T06:32:21.974Z,5.83
2019-06-08T06:34:52.278Z,5.22
2019-06-08T06:37:22.219Z,5.90
2019-06-08T06:39:52.391Z,5.70
2019-06-08T06:42:24.765Z,5.65
2019-06-08T06:44:53.959Z,5.58
2019-06-08T06:47:23.824Z,5.33
2019-06-08T06:49:53.675Z,5.90
2019-06-08T06:52:23.594Z,6.00
2019-06-08T06:54:53.588Z,5.17
2019-06-08T06:57:23.436Z,5.37
2019-06-08T06:59:54.161Z,5.20
2019-06-08T07:02:24.349Z,5.05
2019-06-08T07:04:54.383Z,4.95
2019-06-08T07:07:24.380Z,4.92
2019-06-08T07:09:54.974Z,5.00
2019-06-08T07:12:25.033Z,13.38
2019-06-08T07:14:55.479Z,6.12
2019-06-08T07:17:25.505Z,4.95
2019-06-08T07:19:55.380Z,4.80
2019-06-08T07:22:25.219Z,4.20
2019-06-08T07:24:55.051Z,4.10
2019-06-08T07:27:24.958Z,4.22
2019-06-08T07:29:54.912Z,4.25
2019-06-08T07:32:25.072Z,4.50
2019-06-08T07:34:55.343Z,3.90
2019-06-08T07:37:25.333Z,4.40
2019-06-08T07:39:56.173Z,4.22
2019-06-08T07:42:26.264Z,4.22
2019-06-08T07:44:56.105Z,3.87
2019-06-08T07:47:25.965Z,4.00
2019-06-08T07:49:55.838Z,4.25
2019-06-08T07:52:25.692Z,3.65
2019-06-08T07:54:56.659Z,3.55
2019-06-08T07:57:26.631Z,3.70
2019-06-08T07:59:56.614Z,3.90
2019-06-08T08:02:26.490Z,4.00
2019-06-08T08:04:56.743Z,3.20
2019-06-08T08:07:26.817Z,3.50
2019-06-08T08:09:57.136Z,3.72
2019-06-08T08:12:27.115Z,3.45
2019-06-08T08:14:58.076Z,3.42
2019-06-08T08:17:28.492Z,3.60
2019-06-08T08:19:59.408Z,3.60
2019-06-08T08:22:29.715Z,15.93
2019-06-08T08:25:04.131Z,5.78
2019-06-08T08:27:31.373Z,3.70
2019-06-08T08:30:02.121Z,3.62
2019-06-08T08:32:32.240Z,4.05
2019-06-08T08:35:02.977Z,4.25
2019-06-08T08:37:33.080Z,3.92
2019-06-08T08:40:02.927Z,4.00
2019-06-08T08:42:32.864Z,4.10
2019-06-08T08:45:05.475Z,4.00
2019-06-08T08:47:34.288Z,4.45
2019-06-08T08:50:07.291Z,4.00
2019-06-08T08:52:40.381Z,4.60
2019-06-08T08:55:08.485Z,4.35
2019-06-08T08:57:41.443Z,4.42
2019-06-08T09:00:10.489Z,4.30
2019-06-08T09:02:40.383Z,4.28
2019-06-08T09:05:10.371Z,4.10
2019-06-08T09:07:40.199Z,4.22
2019-06-08T09:10:11.222Z,3.98
2019-06-08T09:12:41.726Z,4.53
2019-06-08T09:15:11.862Z,4.87
2019-06-08T09:17:41.700Z,5.28
2019-06-08T09:20:15.382Z,4.75
2019-06-08T09:22:56.226Z,15.93
2019-06-08T09:25:15.034Z,8.00
2019-06-08T09:27:47.925Z,5.33
2019-06-08T09:30:18.359Z,5.42
2019-06-08T09:32:48.437Z,4.70
2019-06-08T09:35:21.190Z,5.53
2019-06-08T09:37:49.922Z,5.22
2019-06-08T09:40:19.844Z,5.65
2019-06-08T09:42:51.417Z,5.58
2019-06-08T09:45:21.282Z,5.42
2019-06-08T09:47:51.144Z,5.00
2019-06-08T09:50:21.013Z,4.30
2019-06-08T09:53:06.585Z,5.12
2019-06-08T09:55:22.487Z,5.45
2019-06-08T09:57:54.567Z,5.85
2019-06-08T10:00:26.401Z,5.80
2019-06-08T10:02:59.347Z,5.40
2019-06-08T10:05:27.595Z,5.55
2019-06-08T10:08:00.504Z,5.33
2019-06-08T10:10:29.273Z,5.37
2019-06-08T10:13:01.771Z,5.05
2019-06-08T10:15:30.670Z,6.22
2019-06-08T10:18:01.010Z,8.18
2019-06-08T10:20:31.104Z,10.35
2019-06-08T10:23:04.789Z,10.03
2019-06-08T10:25:32.597Z,7.80
2019-06-08T10:28:09.816Z,7.42
2019-06-08T10:30:34.021Z,7.83
2019-06-08T10:33:05.841Z,8.00
2019-06-08T10:35:38.091Z,8.18
2019-06-08T10:38:11.685Z,8.20
2019-06-08T10:40:40.237Z,8.20
2019-06-08T10:43:11.490Z,8.10
2019-06-08T10:45:41.562Z,8.10
2019-06-08T10:48:11.480Z,8.10
2019-06-08T10:50:41.296Z,7.67
2019-06-08T10:53:12.541Z,7.75
2019-06-08T10:55:42.772Z,7.35
2019-06-08T10:58:12.679Z,7.92
2019-06-08T11:00:42.526Z,7.70
2019-06-08T11:03:12.415Z,8.25
2019-06-08T11:05:42.349Z,7.67
2019-06-08T11:08:14.616Z,8.03
2019-06-08T11:10:43.760Z,8.10
2019-06-08T11:13:15.132Z,8.10
2019-06-08T11:15:47.990Z,7.28
2019-06-08T11:18:18.539Z,9.03
2019-06-08T11:20:48.464Z,8.33
2019-06-08T11:23:18.870Z,8.33
2019-06-08T11:25:48.957Z,8.08
2019-06-08T11:28:19.001Z,8.68
2019-06-08T11:30:48.849Z,14.98
2019-06-08T11:33:18.709Z,9.48
2019-06-08T11:35:48.619Z,8.48
2019-06-08T11:38:20.286Z,7.78
2019-06-08T11:40:49.971Z,8.13
2019-06-08T11:43:19.904Z,8.10
2019-06-08T11:45:49.817Z,8.93
2019-06-08T11:48:19.715Z,8.80
2019-06-08T11:50:49.561Z,8.33
2019-06-08T11:53:19.468Z,8.93
2019-06-08T11:55:51.167Z,8.85
2019-06-08T11:58:23.138Z,8.78
2019-06-08T12:01:01.470Z,9.53
2019-06-08T12:03:30.688Z,8.85
2019-06-08T12:06:02.008Z,9.23
2019-06-08T12:08:32.190Z,8.78
2019-06-08T12:11:03.787Z,8.85
2019-06-08T12:13:33.586Z,8.50
2019-06-08T12:16:03.508Z,8.85
2019-06-08T12:18:33.372Z,9.03
2019-06-08T12:21:03.760Z,9.63
2019-06-08T12:23:33.769Z,8.75
2019-06-08T12:26:04.070Z,9.05
2019-06-08T12:28:34.072Z,8.50
2019-06-08T12:31:04.730Z,13.48
2019-06-08T12:33:34.834Z,9.18
2019-06-08T12:36:07.998Z,9.00
2019-06-08T12:38:38.045Z,10.20
2019-06-08T12:41:10.770Z,9.85
2019-06-08T12:43:39.651Z,9.18
2019-06-08T12:46:11.037Z,8.25
2019-06-08T12:48:41.125Z,8.78
2019-06-08T12:51:13.087Z,7.90
2019-06-08T12:53:42.565Z,8.08
2019-06-08T12:56:13.524Z,7.47
2019-06-08T12:58:44.091Z,7.08
2019-06-08T13:01:14.572Z,7.33
2019-06-08T13:03:44.622Z,7.42
2019-06-08T13:06:16.155Z,7.53
2019-06-08T13:08:47.806Z,7.53
2019-06-08T13:11:18.883Z,7.42
2019-06-08T13:13:49.330Z,7.00
2019-06-08T13:16:23.839Z,7.17
2019-06-08T13:18:50.783Z,7.12
2019-06-08T13:21:32.066Z,6.90
2019-06-08T13:23:52.231Z,7.03
2019-06-08T13:26:27.920Z,6.28
2019-06-08T13:28:53.868Z,7.10
2019-06-08T13:31:24.730Z,7.00
2019-06-08T13:33:54.756Z,7.45
2019-06-08T13:36:27.041Z,7.17
2019-06-08T13:38:56.256Z,6.87
2019-06-08T13:41:29.116Z,6.50
2019-06-08T13:43:58.264Z,6.72
2019-06-08T13:46:28.354Z,6.30
2019-06-08T13:48:58.697Z,6.72
2019-06-08T13:51:29.104Z,6.15
2019-06-08T13:53:58.951Z,6.37
2019-06-08T13:56:28.892Z,6.30
2019-06-08T13:58:58.745Z,6.72
2019-06-08T14:01:30.822Z,6.60
2019-06-08T14:04:00.203Z,6.08
2019-06-08T14:06:30.036Z,5.87
2019-06-08T14:09:00.123Z,6.10
2019-06-08T14:11:29.992Z,5.03
2019-06-08T14:14:01.241Z,4.75
2019-06-08T14:16:31.437Z,4.50
2019-06-08T14:19:01.345Z,4.60
2019-06-08T14:21:38.817Z,4.37
2019-06-08T14:24:02.780Z,3.80
2019-06-08T14:26:32.666Z,3.92
2019-06-08T14:29:02.500Z,3.60
2019-06-08T14:31:32.350Z,4.00
2019-06-08T14:34:02.241Z,3.20
2019-06-08T14:36:32.064Z,3.72
2019-06-08T14:39:02.614Z,3.50
2019-06-08T14:41:32.624Z,4.17
2019-06-08T14:44:02.501Z,3.05
2019-06-08T14:46:32.305Z,2.80
2019-06-08T14:49:02.238Z,2.62
2019-06-08T14:51:51.832Z,3.20
2019-06-08T14:54:26.323Z,2.72
2019-06-08T14:56:53.332Z,2.90
2019-06-08T14:59:23.880Z,2.40
2019-06-08T15:01:54.281Z,2.30
2019-06-08T15:04:28.450Z,4.80
2019-06-08T15:06:58.431Z,2.60
2019-06-08T15:09:27.615Z,2.70
2019-06-08T15:11:58.221Z,2.50
2019-06-08T15:14:33.187Z,2.22
2019-06-08T15:16:59.896Z,1.70
2019-06-08T15:19:32.352Z,1.98
2019-06-08T15:22:01.368Z,1.90
2019-06-08T15:24:32.873Z,1.95
2019-06-08T15:27:02.923Z,2.00
2019-06-08T15:29:33.017Z,1.90
2019-06-08T15:32:02.909Z,1.90
2019-06-08T15:34:33.263Z,1.52
2019-06-08T15:37:03.189Z,2.02
2019-06-08T15:39:34.132Z,1.80
2019-06-08T15:42:04.257Z,1.77
2019-06-08T15:44:34.095Z,2.00
2019-06-08T15:47:03.983Z,1.70
2019-06-08T15:49:34.046Z,1.55
2019-06-08T15:52:03.966Z,1.57
2019-06-08T15:54:37.532Z,1.60
2019-06-08T15:57:05.403Z,1.65
2019-06-08T15:59:38.966Z,1.87
2019-06-08T16:02:06.910Z,1.60
2019-06-08T16:04:36.728Z,1.60
2019-06-08T16:07:06.729Z,2.02
2019-06-08T16:09:36.695Z,1.80
2019-06-08T16:12:06.534Z,2.12
2019-06-08T16:14:36.367Z,1.77
2019-06-08T16:17:06.237Z,2.20
2019-06-08T16:19:36.127Z,1.90
2019-06-08T16:22:05.951Z,5.62
2019-06-08T16:24:36.347Z,1.82
2019-06-08T16:27:06.267Z,2.10
2019-06-08T16:29:36.140Z,1.82
2019-06-08T16:32:06.098Z,4.30
2019-06-08T16:34:35.932Z,1.40
2019-06-08T16:37:05.893Z,1.50
2019-06-08T16:39:35.809Z,1.70
2019-06-08T16:42:05.710Z,1.77
2019-06-08T16:44:36.386Z,1.65
2019-06-08T16:47:06.484Z,1.57
2019-06-08T16:49:36.341Z,2.00
2019-06-08T16:52:06.213Z,1.30
2019-06-08T16:54:37.223Z,1.77
2019-06-08T16:57:10.603Z,1.80
2019-06-08T16:59:39.114Z,1.60
2019-06-08T17:02:09.859Z,1.55
2019-06-08T17:04:39.798Z,1.52
2019-06-08T17:07:09.640Z,1.80
2019-06-08T17:09:40.085Z,1.35
2019-06-08T17:12:11.594Z,1.52
2019-06-08T17:14:41.681Z,1.70
2019-06-08T17:17:11.511Z,1.20
2019-06-08T17:19:41.845Z,4.95
2019-06-08T17:22:11.718Z,1.75
2019-06-08T17:24:41.612Z,1.60
2019-06-08T17:27:25.742Z,1.30
2019-06-08T17:29:43.134Z,1.42
2019-06-08T17:32:12.988Z,3.37
2019-06-08T17:34:42.852Z,1.57
2019-06-08T17:37:12.690Z,1.70
2019-06-08T17:39:42.812Z,1.30
2019-06-08T17:42:12.659Z,2.05
2019-06-08T17:44:42.715Z,1.80
2019-06-08T17:47:12.619Z,1.40
2019-06-08T17:49:43.425Z,1.62
2019-06-08T17:52:13.325Z,3.17
2019-06-08T17:54:43.376Z,1.80
2019-06-08T17:57:13.377Z,1.75
2019-06-08T17:59:43.234Z,2.80
2019-06-08T18:02:18.891Z,1.62
2019-06-08T18:04:44.708Z,1.47
2019-06-08T18:07:16.998Z,1.90
2019-06-08T18:09:48.331Z,1.70
2019-06-08T18:12:18.672Z,1.50
2019-06-08T18:14:48.805Z,1.67
2019-06-08T18:17:18.683Z,1.75
2019-06-08T18:19:49.729Z,1.32
2019-06-08T18:22:19.906Z,1.47
2019-06-08T18:24:49.761Z,1.92
2019-06-08T18:27:19.675Z,1.72
2019-06-08T18:29:49.588Z,1.50
2019-06-08T18:32:19.482Z,2.02
2019-06-08T18:34:49.342Z,1.80
2019-06-08T18:37:19.205Z,1.92
2019-06-08T18:39:49.741Z,1.60
2019-06-08T18:42:20.646Z,1.65
2019-06-08T18:44:50.477Z,1.40
2019-06-08T18:47:20.319Z,1.40
2019-06-08T18:49:50.195Z,19.80
2019-06-08T18:52:20.067Z,34.67
2019-06-08T18:54:50.022Z,5.17
2019-06-08T18:57:19.962Z,2.55
2019-06-08T18:59:52.986Z,1.60
2019-06-08T19:02:21.372Z,1.80
2019-06-08T19:04:51.199Z,1.47
2019-06-08T19:07:28.455Z,1.40
2019-06-08T19:10:01.681Z,1.20
2019-06-08T19:12:31.506Z,1.70
2019-06-08T19:15:01.338Z,1.70
2019-06-08T19:17:31.344Z,1.60
2019-06-08T19:20:01.259Z,1.60
2019-06-08T19:22:31.266Z,1.82
2019-06-08T19:25:02.050Z,1.55
2019-06-08T19:27:32.733Z,1.62
2019-06-08T19:30:02.748Z,1.30
2019-06-08T19:32:32.645Z,2.27
2019-06-08T19:35:04.137Z,2.50
2019-06-08T19:37:34.306Z,3.13
2019-06-08T19:40:07.458Z,2.80
2019-06-08T19:42:45.585Z,1.97
2019-06-08T19:45:10.065Z,1.60
2019-06-08T19:47:40.511Z,1.80
2019-06-08T19:50:11.178Z,2.00
2019-06-08T19:52:43.759Z,1.97
2019-06-08T19:55:12.763Z,1.60
2019-06-08T19:57:43.577Z,1.60
2019-06-08T20:00:13.853Z,1.70
2019-06-08T20:02:44.727Z,1.70
2019-06-08T20:05:17.483Z,1.67
2019-06-08T20:07:47.593Z,1.50
2019-06-08T20:10:19.211Z,1.63
2019-06-08T20:12:50.916Z,1.93
2019-06-08T20:15:20.711Z,1.90
2019-06-08T20:17:51.607Z,1.87
2019-06-08T20:20:22.125Z,1.60
2019-06-08T20:22:53.569Z,2.30
2019-06-08T20:25:24.116Z,8.93
2019-06-08T20:27:53.848Z,4.47
2019-06-08T20:30:24.483Z,2.23
2019-06-08T20:32:57.594Z,2.17
2019-06-08T20:35:28.164Z,2.00
2019-06-08T20:37:58.313Z,1.80
2019-06-08T20:40:28.254Z,1.97
2019-06-08T20:42:58.205Z,1.80
2019-06-08T20:45:29.139Z,1.83
2019-06-08T20:47:58.975Z,1.83
2019-06-08T20:50:28.660Z,1.90
2019-06-08T20:52:58.676Z,1.83
2019-06-08T20:55:28.948Z,1.80
2019-06-08T20:58:02.348Z,1.70
2019-06-08T21:00:32.188Z,1.63
2019-06-08T21:03:03.167Z,1.60
2019-06-08T21:05:33.194Z,1.57
2019-06-08T21:08:03.045Z,1.80
2019-06-08T21:10:32.997Z,1.70
2019-06-08T21:13:03.044Z,2.10
2019-06-08T21:15:32.759Z,1.70
2019-06-08T21:18:02.606Z,1.77
2019-06-08T21:20:34.079Z,1.97
2019-06-08T21:23:04.025Z,1.83
2019-06-08T21:25:33.828Z,1.60
2019-06-08T21:28:03.863Z,1.63
2019-06-08T21:30:37.776Z,1.73
2019-06-08T21:33:08.446Z,1.73
2019-06-08T21:35:40.346Z,1.90
2019-06-08T21:38:22.708Z,1.97
2019-06-08T21:40:41.897Z,2.00
2019-06-08T21:43:12.034Z,2.20
2019-06-08T21:45:42.075Z,2.20
2019-06-08T21:48:11.806Z,2.30
2019-06-08T21:50:41.880Z,2.10
2019-06-08T21:53:11.697Z,1.90
2019-06-08T21:55:42.178Z,2.10
2019-06-08T21:58:12.026Z,2.03
2019-06-08T22:00:43.570Z,2.30
2019-06-08T22:03:13.492Z,2.33
2019-06-08T22:05:43.341Z,2.53
2019-06-08T22:08:14.043Z,3.10
2019-06-08T22:10:44.326Z,2.73
2019-06-08T22:13:14.298Z,2.40
2019-06-08T22:15:44.566Z,2.53
2019-06-08T22:18:14.686Z,2.93
2019-06-08T22:20:44.828Z,2.80
2019-06-08T22:23:14.637Z,2.57
2019-06-08T22:25:47.830Z,3.00
2019-06-08T22:28:17.833Z,2.70
2019-06-08T22:30:49.196Z,2.40
2019-06-08T22:33:19.043Z,2.30
2019-06-08T22:35:48.993Z,2.20
2019-06-08T22:38:19.140Z,2.50
2019-06-08T22:40:50.077Z,2.33
2019-06-08T22:43:21.929Z,2.43
2019-06-08T22:45:52.817Z,2.50
2019-06-08T22:48:22.930Z,2.20
2019-06-08T22:50:53.781Z,2.23
2019-06-08T22:53:24.456Z,2.40
2019-06-08T22:55:55.397Z,1.77
2019-06-08T22:58:27.672Z,2.13
2019-06-08T23:01:02.500Z,2.30
2019-06-08T23:03:29.243Z,2.17
2019-06-08T23:06:02.212Z,2.17
2019-06-08T23:08:30.970Z,2.27
2019-06-08T23:11:02.144Z,2.53
2019-06-08T23:13:32.407Z,1.73
2019-06-08T23:16:02.907Z,2.20
2019-06-08T23:18:33.754Z,2.20
2019-06-08T23:21:04.257Z,2.30
2019-06-08T23:23:34.809Z,2.00
2019-06-08T23:26:06.184Z,2.10
2019-06-08T23:28:37.680Z,2.00
2019-06-08T23:31:19.773Z,2.03
2019-06-08T23:33:39.247Z,2.10
2019-06-08T23:38:43.406Z,2.30
2019-06-08T23:41:13.381Z,2.00
2019-06-08T23:43:43.525Z,2.23
2019-06-08T23:46:13.419Z,2.10
2019-06-08T23:48:43.256Z,2.30
2019-06-08T23:51:14.705Z,2.50
2019-06-08T23:53:44.513Z,2.10
2019-06-08T23:56:14.341Z,1.90
2019-06-08T23:58:48.210Z,1.77
