createdAt,value
2018-12-05T00:00:31.216Z,0.00
2018-12-05T00:01:32.061Z,0.00
2018-12-05T00:02:32.069Z,0.00
2018-12-05T00:03:31.631Z,0.00
2018-12-05T00:04:31.068Z,0.00
2018-12-05T00:05:31.123Z,0.00
2018-12-05T00:06:31.040Z,0.00
2018-12-05T00:07:30.970Z,0.00
2018-12-05T00:08:30.933Z,0.00
2018-12-05T00:09:30.949Z,0.00
2018-12-05T00:10:31.571Z,0.00
2018-12-05T00:11:30.821Z,0.00
2018-12-05T00:12:30.786Z,0.00
2018-12-05T00:13:31.573Z,0.00
2018-12-05T00:14:30.783Z,0.00
2018-12-05T00:15:31.565Z,0.00
2018-12-05T00:16:31.570Z,0.00
2018-12-05T00:17:31.565Z,0.00
2018-12-05T00:18:31.586Z,0.00
2018-12-05T00:19:30.606Z,0.00
2018-12-05T00:20:31.068Z,0.00
2018-12-05T00:21:31.067Z,0.00
2018-12-05T00:22:30.436Z,0.00
2018-12-05T00:23:31.062Z,0.00
2018-12-05T00:24:30.410Z,0.00
2018-12-05T00:25:30.673Z,0.00
2018-12-05T00:26:30.283Z,0.00
2018-12-05T00:27:31.064Z,0.00
2018-12-05T00:28:30.215Z,0.00
2018-12-05T00:29:30.176Z,0.00
2018-12-05T00:30:30.620Z,0.00
2018-12-05T00:31:30.667Z,0.00
2018-12-05T00:32:30.083Z,0.00
2018-12-05T00:33:30.045Z,0.00
2018-12-05T00:34:30.010Z,0.00
2018-12-05T00:35:29.962Z,0.00
2018-12-05T00:36:29.990Z,0.00
2018-12-05T00:37:29.896Z,0.00
2018-12-05T00:38:30.572Z,0.00
2018-12-05T00:39:29.817Z,0.00
2018-12-05T00:40:29.784Z,0.00
2018-12-05T00:41:29.798Z,0.00
2018-12-05T00:42:30.560Z,0.00
2018-12-05T00:43:30.573Z,0.00
2018-12-05T00:44:29.639Z,0.00
2018-12-05T00:45:29.604Z,0.00
2018-12-05T00:46:29.626Z,0.00
2018-12-05T00:47:29.624Z,0.00
2018-12-05T00:48:29.509Z,0.00
2018-12-05T00:49:30.067Z,0.00
2018-12-05T00:50:29.423Z,0.00
2018-12-05T00:51:29.387Z,0.00
2018-12-05T00:52:29.681Z,0.00
2018-12-05T00:53:30.063Z,0.00
2018-12-05T00:54:29.287Z,0.00
2018-12-05T00:55:29.287Z,0.00
2018-12-05T00:56:29.620Z,0.00
2018-12-05T00:57:29.223Z,0.00
2018-12-05T00:58:30.063Z,0.00
2018-12-05T00:59:29.104Z,0.00
2018-12-05T01:00:29.138Z,0.00
2018-12-05T01:01:29.068Z,0.00
2018-12-05T01:02:29.052Z,0.00
2018-12-05T01:03:28.960Z,0.00
2018-12-05T01:04:28.927Z,0.00
2018-12-05T01:05:28.955Z,0.00
2018-12-05T01:06:28.866Z,0.00
2018-12-05T01:07:28.842Z,0.00
2018-12-05T01:08:29.565Z,0.00
2018-12-05T01:09:29.566Z,0.00
2018-12-05T01:10:29.119Z,0.00
2018-12-05T01:11:29.566Z,0.00
2018-12-05T01:12:28.651Z,0.00
2018-12-05T01:13:29.570Z,0.00
2018-12-05T01:14:28.616Z,0.00
2018-12-05T01:15:28.527Z,0.00
2018-12-05T01:16:28.493Z,0.00
2018-12-05T01:17:29.064Z,0.00
2018-12-05T01:18:29.065Z,0.00
2018-12-05T01:19:28.623Z,0.00
2018-12-05T01:20:28.404Z,0.00
2018-12-05T01:21:29.077Z,0.00
2018-12-05T01:22:28.275Z,0.00
2018-12-05T01:23:29.068Z,0.00
2018-12-05T01:24:28.213Z,0.00
2018-12-05T01:25:28.641Z,0.00
2018-12-05T01:26:28.144Z,0.00
2018-12-05T01:27:28.151Z,0.00
2018-12-05T01:28:28.068Z,0.00
2018-12-05T01:29:28.580Z,0.00
2018-12-05T01:30:28.061Z,0.00
2018-12-05T01:31:27.967Z,0.00
2018-12-05T01:32:28.581Z,0.00
2018-12-05T01:33:27.891Z,0.00
2018-12-05T01:34:27.850Z,0.00
2018-12-05T01:35:27.856Z,0.00
2018-12-05T01:36:28.117Z,0.00
2018-12-05T01:37:27.763Z,0.00
2018-12-05T01:38:27.728Z,0.00
2018-12-05T01:39:27.743Z,0.00
2018-12-05T01:40:27.656Z,0.00
2018-12-05T01:41:27.653Z,0.00
2018-12-05T01:42:28.072Z,0.00
2018-12-05T01:43:27.555Z,0.00
2018-12-05T01:44:27.484Z,0.00
2018-12-05T01:45:28.074Z,0.00
2018-12-05T01:46:27.475Z,0.00
2018-12-05T01:47:27.741Z,0.00
2018-12-05T01:48:28.071Z,0.00
2018-12-05T01:49:28.079Z,0.00
2018-12-05T01:50:28.065Z,0.00
2018-12-05T01:51:27.243Z,0.00
2018-12-05T01:52:27.627Z,0.00
2018-12-05T01:53:28.073Z,0.00
2018-12-05T01:54:28.067Z,0.00
2018-12-05T01:55:28.074Z,0.00
2018-12-05T01:56:27.565Z,0.00
2018-12-05T01:57:28.628Z,0.00
2018-12-05T01:58:27.001Z,0.00
2018-12-05T01:59:27.622Z,0.00
2018-12-05T02:00:26.919Z,0.00
2018-12-05T02:01:26.917Z,0.00
2018-12-05T02:02:26.890Z,0.00
2018-12-05T02:03:27.569Z,0.00
2018-12-05T02:04:26.781Z,0.00
2018-12-05T02:05:27.571Z,0.00
2018-12-05T02:06:26.699Z,0.00
2018-12-05T02:07:26.737Z,0.00
2018-12-05T02:08:26.631Z,0.00
2018-12-05T02:09:27.569Z,0.00
2018-12-05T02:10:27.064Z,0.00
2018-12-05T02:11:26.519Z,0.00
2018-12-05T02:12:26.550Z,0.00
2018-12-05T02:13:26.453Z,0.00
2018-12-05T02:14:27.068Z,0.00
2018-12-05T02:15:26.376Z,0.00
2018-12-05T02:16:27.232Z,0.00
2018-12-05T02:17:26.366Z,0.00
2018-12-05T02:18:26.273Z,0.00
2018-12-05T02:19:27.105Z,0.00
2018-12-05T02:20:27.071Z,0.00
2018-12-05T02:21:26.160Z,0.00
2018-12-05T02:22:26.165Z,0.00
2018-12-05T02:23:26.097Z,0.00
2018-12-05T02:24:26.117Z,0.00
2018-12-05T02:25:26.019Z,0.00
2018-12-05T02:26:25.981Z,0.00
2018-12-05T02:27:25.945Z,0.00
2018-12-05T02:28:26.132Z,0.00
2018-12-05T02:29:25.889Z,0.00
2018-12-05T02:30:25.852Z,0.00
2018-12-05T02:31:25.811Z,0.00
2018-12-05T02:32:26.576Z,0.00
2018-12-05T02:33:26.128Z,0.00
2018-12-05T02:34:25.696Z,0.00
2018-12-05T02:35:26.134Z,0.00
2018-12-05T02:36:25.629Z,0.00
2018-12-05T02:37:26.574Z,0.00
2018-12-05T02:38:25.596Z,0.00
2018-12-05T02:39:26.076Z,0.00
2018-12-05T02:40:25.482Z,0.00
2018-12-05T02:41:25.442Z,0.00
2018-12-05T02:42:25.444Z,0.00
2018-12-05T02:43:25.634Z,0.00
2018-12-05T02:44:25.351Z,0.00
2018-12-05T02:45:25.303Z,0.00
2018-12-05T02:46:25.298Z,0.00
2018-12-05T02:47:26.078Z,0.00
2018-12-05T02:48:25.193Z,0.00
2018-12-05T02:49:26.091Z,0.00
2018-12-05T02:50:26.076Z,0.00
2018-12-05T02:51:25.139Z,0.00
2018-12-05T02:52:25.048Z,0.00
2018-12-05T02:53:25.575Z,0.00
2018-12-05T02:54:25.021Z,0.00
2018-12-05T02:55:24.944Z,0.00
2018-12-05T02:56:24.898Z,0.00
2018-12-05T02:57:25.571Z,0.00
2018-12-05T02:58:25.572Z,0.00
2018-12-05T02:59:24.849Z,0.00
2018-12-05T03:00:25.593Z,0.00
2018-12-05T03:01:24.724Z,0.00
2018-12-05T03:02:25.575Z,0.00
2018-12-05T03:03:24.688Z,0.00
2018-12-05T03:04:24.658Z,0.00
2018-12-05T03:05:24.572Z,0.00
2018-12-05T03:06:24.600Z,0.00
2018-12-05T03:07:24.504Z,0.00
2018-12-05T03:08:24.466Z,0.00
2018-12-05T03:09:24.638Z,0.00
2018-12-05T03:10:24.397Z,0.00
2018-12-05T03:11:25.142Z,0.00
2018-12-05T03:12:24.331Z,0.00
2018-12-05T03:13:24.332Z,0.00
2018-12-05T03:14:24.308Z,0.00
2018-12-05T03:15:24.218Z,0.00
2018-12-05T03:16:24.644Z,0.00
2018-12-05T03:17:24.145Z,0.00
2018-12-05T03:18:24.127Z,0.00
2018-12-05T03:19:24.079Z,0.00
2018-12-05T03:20:24.568Z,0.00
2018-12-05T03:21:24.089Z,0.00
2018-12-05T03:22:24.578Z,0.00
2018-12-05T03:23:24.583Z,0.00
2018-12-05T03:24:24.568Z,0.00
2018-12-05T03:25:23.855Z,0.00
2018-12-05T03:26:23.871Z,0.00
2018-12-05T03:27:24.569Z,0.00
2018-12-05T03:28:24.575Z,0.00
2018-12-05T03:29:24.124Z,0.00
2018-12-05T03:30:23.678Z,0.00
2018-12-05T03:31:24.597Z,0.00
2018-12-05T03:32:23.655Z,0.00
2018-12-05T03:33:24.102Z,0.00
2018-12-05T03:34:24.078Z,0.00
2018-12-05T03:35:24.082Z,0.00
2018-12-05T03:36:23.637Z,0.00
2018-12-05T03:37:23.419Z,0.00
2018-12-05T03:38:23.389Z,0.00
2018-12-05T03:39:23.345Z,0.00
2018-12-05T03:40:24.098Z,0.00
2018-12-05T03:41:23.323Z,0.00
2018-12-05T03:42:23.277Z,0.00
2018-12-05T03:43:24.069Z,0.00
2018-12-05T03:44:26.115Z,0.00
2018-12-05T03:45:23.151Z,0.00
2018-12-05T03:46:23.091Z,0.00
2018-12-05T03:47:23.108Z,0.00
2018-12-05T03:48:23.580Z,0.00
2018-12-05T03:49:23.573Z,0.00
2018-12-05T03:50:22.943Z,0.00
2018-12-05T03:51:23.100Z,0.00
2018-12-05T03:52:22.880Z,0.00
2018-12-05T03:53:23.572Z,0.00
2018-12-05T03:54:23.591Z,0.00
2018-12-05T03:55:23.603Z,0.00
2018-12-05T03:56:23.150Z,0.00
2018-12-05T03:57:22.698Z,0.00
2018-12-05T03:58:22.680Z,0.00
2018-12-05T03:59:22.620Z,0.00
2018-12-05T04:00:22.589Z,0.00
2018-12-05T04:01:22.612Z,0.00
2018-12-05T04:02:22.521Z,0.00
2018-12-05T04:03:23.072Z,0.00
2018-12-05T04:04:22.436Z,0.00
2018-12-05T04:05:23.072Z,0.00
2018-12-05T04:06:22.650Z,0.00
2018-12-05T04:07:22.333Z,0.00
2018-12-05T04:08:22.296Z,0.00
2018-12-05T04:09:22.275Z,0.00
2018-12-05T04:10:22.219Z,0.00
2018-12-05T04:11:22.230Z,0.00
2018-12-05T04:12:22.148Z,0.00
2018-12-05T04:13:23.075Z,0.00
2018-12-05T04:14:22.077Z,0.00
2018-12-05T04:15:22.044Z,0.00
2018-12-05T04:16:22.052Z,0.00
2018-12-05T04:17:22.015Z,0.00
2018-12-05T04:18:21.952Z,0.00
2018-12-05T04:19:21.893Z,0.00
2018-12-05T04:20:21.862Z,0.00
2018-12-05T04:21:21.826Z,0.00
2018-12-05T04:22:21.840Z,0.00
2018-12-05T04:23:21.752Z,0.00
2018-12-05T04:24:21.718Z,0.00
2018-12-05T04:25:21.685Z,0.00
2018-12-05T04:26:21.635Z,0.00
2018-12-05T04:27:21.645Z,0.00
2018-12-05T04:28:21.618Z,0.00
2018-12-05T04:29:21.611Z,0.00
2018-12-05T04:30:21.526Z,0.00
2018-12-05T04:31:21.474Z,0.00
2018-12-05T04:32:22.075Z,0.00
2018-12-05T04:33:21.448Z,0.00
2018-12-05T04:34:21.359Z,0.00
2018-12-05T04:35:22.078Z,0.00
2018-12-05T04:36:21.297Z,0.00
2018-12-05T04:37:21.270Z,0.00
2018-12-05T04:38:21.278Z,0.00
2018-12-05T04:39:21.218Z,0.00
2018-12-05T04:40:21.139Z,0.00
2018-12-05T04:41:21.102Z,0.00
2018-12-05T04:42:21.071Z,0.00
2018-12-05T04:43:21.603Z,0.00
2018-12-05T04:44:21.042Z,0.00
2018-12-05T04:45:20.951Z,0.00
2018-12-05T04:46:20.958Z,0.00
2018-12-05T04:47:20.885Z,0.00
2018-12-05T04:48:20.898Z,0.00
2018-12-05T04:49:21.126Z,0.00
2018-12-05T04:50:20.771Z,0.00
2018-12-05T04:51:21.139Z,0.00
2018-12-05T04:52:21.622Z,0.00
2018-12-05T04:53:20.670Z,0.00
2018-12-05T04:54:20.698Z,0.00
2018-12-05T04:55:20.629Z,0.00
2018-12-05T04:56:21.076Z,0.00
2018-12-05T04:57:20.516Z,0.00
2018-12-05T04:58:21.095Z,0.00
2018-12-05T04:59:21.087Z,0.00
2018-12-05T05:00:20.447Z,0.00
2018-12-05T05:01:20.602Z,0.00
2018-12-05T05:02:20.385Z,0.00
2018-12-05T05:03:20.305Z,0.00
2018-12-05T05:04:21.108Z,0.00
2018-12-05T05:05:20.637Z,0.00
2018-12-05T05:06:20.193Z,0.00
2018-12-05T05:07:20.158Z,0.00
2018-12-05T05:08:21.077Z,0.00
2018-12-05T05:09:20.141Z,0.00
2018-12-05T05:10:20.049Z,0.00
2018-12-05T05:11:20.141Z,0.00
2018-12-05T05:12:20.676Z,0.00
2018-12-05T05:13:19.935Z,0.00
2018-12-05T05:14:20.194Z,0.00
2018-12-05T05:15:20.196Z,0.00
2018-12-05T05:16:20.581Z,0.00
2018-12-05T05:17:20.639Z,0.00
2018-12-05T05:18:20.643Z,0.00
2018-12-05T05:19:20.600Z,0.00
2018-12-05T05:20:20.135Z,0.00
2018-12-05T05:21:20.584Z,0.00
2018-12-05T05:22:20.588Z,0.00
2018-12-05T05:23:19.615Z,0.00
2018-12-05T05:24:19.769Z,0.00
2018-12-05T05:25:21.714Z,0.00
2018-12-05T05:26:19.457Z,0.00
2018-12-05T05:27:20.078Z,0.00
2018-12-05T05:28:19.399Z,0.00
2018-12-05T05:29:19.493Z,0.00
2018-12-05T05:30:19.317Z,0.00
2018-12-05T05:31:19.282Z,0.00
2018-12-05T05:32:19.243Z,0.00
2018-12-05T05:33:19.209Z,0.00
2018-12-05T05:34:19.210Z,0.00
2018-12-05T05:35:19.178Z,0.00
2018-12-05T05:36:20.086Z,0.00
2018-12-05T05:37:19.065Z,0.00
2018-12-05T05:38:19.024Z,0.00
2018-12-05T05:39:19.679Z,0.00
2018-12-05T05:40:18.988Z,0.00
2018-12-05T05:41:18.962Z,0.00
2018-12-05T05:42:19.583Z,0.00
2018-12-05T05:43:18.847Z,0.00
2018-12-05T05:44:18.812Z,0.00
2018-12-05T05:45:19.147Z,0.00
2018-12-05T05:46:19.584Z,0.00
2018-12-05T05:47:18.762Z,0.00
2018-12-05T05:48:18.657Z,0.00
2018-12-05T05:49:19.586Z,0.00
2018-12-05T05:50:18.644Z,0.00
2018-12-05T05:51:18.553Z,0.00
2018-12-05T05:52:18.645Z,0.00
2018-12-05T05:53:19.085Z,0.00
2018-12-05T05:54:19.078Z,0.00
2018-12-05T05:55:18.496Z,0.00
2018-12-05T05:56:19.079Z,0.00
2018-12-05T05:57:18.647Z,0.00
2018-12-05T05:58:18.333Z,0.00
2018-12-05T05:59:18.257Z,0.00
2018-12-05T06:00:19.185Z,0.00
2018-12-05T06:01:18.178Z,0.00
2018-12-05T06:02:20.288Z,0.00
2018-12-05T06:03:19.085Z,0.00
2018-12-05T06:04:18.587Z,0.00
2018-12-05T06:05:18.610Z,0.00
2018-12-05T06:06:18.086Z,0.00
2018-12-05T06:07:17.968Z,0.00
2018-12-05T06:08:17.937Z,0.00
2018-12-05T06:09:17.951Z,0.00
2018-12-05T06:10:17.858Z,0.00
2018-12-05T06:11:18.586Z,0.00
2018-12-05T06:12:17.784Z,0.00
2018-12-05T06:13:17.748Z,0.00
2018-12-05T06:14:17.765Z,0.00
2018-12-05T06:15:18.589Z,0.00
2018-12-05T06:16:18.677Z,0.00
2018-12-05T06:17:18.607Z,0.00
2018-12-05T06:18:17.588Z,0.00
2018-12-05T06:19:17.592Z,0.00
2018-12-05T06:20:17.517Z,0.00
2018-12-05T06:21:17.457Z,4.00
2018-12-05T06:22:17.465Z,4.00
2018-12-05T06:23:18.083Z,0.00
2018-12-05T06:24:17.675Z,0.00
2018-12-05T06:25:18.105Z,4.00
2018-12-05T06:26:18.091Z,0.00
2018-12-05T06:27:17.242Z,4.00
2018-12-05T06:28:17.405Z,4.00
2018-12-05T06:29:17.341Z,8.00
2018-12-05T06:30:17.647Z,8.00
2018-12-05T06:31:17.096Z,8.00
2018-12-05T06:32:17.607Z,8.00
2018-12-05T06:33:17.588Z,12.00
2018-12-05T06:34:16.995Z,12.00
2018-12-05T06:35:17.133Z,12.00
2018-12-05T06:36:17.144Z,16.00
2018-12-05T06:37:17.581Z,20.00
2018-12-05T06:38:16.835Z,20.00
2018-12-05T06:39:17.608Z,28.00
2018-12-05T06:40:16.764Z,28.00
2018-12-05T06:41:16.786Z,36.00
2018-12-05T06:42:16.730Z,40.00
2018-12-05T06:43:16.666Z,44.00
2018-12-05T06:44:16.627Z,52.00
2018-12-05T06:45:16.582Z,60.00
2018-12-05T06:46:16.589Z,68.00
2018-12-05T06:47:16.509Z,80.00
2018-12-05T06:48:16.477Z,88.00
2018-12-05T06:49:16.435Z,100.00
2018-12-05T06:50:16.402Z,112.00
2018-12-05T06:51:16.417Z,124.00
2018-12-05T06:52:16.336Z,136.00
2018-12-05T06:53:16.337Z,152.00
2018-12-05T06:54:17.168Z,168.00
2018-12-05T06:55:16.221Z,184.00
2018-12-05T06:56:16.185Z,200.00
2018-12-05T06:57:16.185Z,220.00
2018-12-05T06:58:16.107Z,240.00
2018-12-05T06:59:16.071Z,264.00
2018-12-05T07:00:16.028Z,284.00
2018-12-05T07:01:16.000Z,308.00
2018-12-05T07:02:16.023Z,332.00
2018-12-05T07:03:15.921Z,360.00
2018-12-05T07:04:15.891Z,384.00
2018-12-05T07:05:15.865Z,412.00
2018-12-05T07:06:15.813Z,440.00
2018-12-05T07:07:15.826Z,472.00
2018-12-05T07:08:15.735Z,504.00
2018-12-05T07:09:15.705Z,536.00
2018-12-05T07:10:16.589Z,564.00
2018-12-05T07:11:15.638Z,600.00
2018-12-05T07:12:15.647Z,632.00
2018-12-05T07:13:15.560Z,664.00
2018-12-05T07:14:15.562Z,700.00
2018-12-05T07:15:15.489Z,736.00
2018-12-05T07:16:15.448Z,772.00
2018-12-05T07:17:15.412Z,804.00
2018-12-05T07:18:15.375Z,844.00
2018-12-05T07:19:15.748Z,880.00
2018-12-05T07:20:15.309Z,912.00
2018-12-05T07:21:15.268Z,948.00
2018-12-05T07:22:15.253Z,984.00
2018-12-05T07:23:15.203Z,1024.00
2018-12-05T07:24:15.249Z,1060.00
2018-12-05T07:25:15.120Z,1092.00
2018-12-05T07:26:15.092Z,1132.00
2018-12-05T07:27:15.047Z,1168.00
2018-12-05T07:28:15.013Z,1204.00
2018-12-05T07:29:15.017Z,1236.00
2018-12-05T07:30:14.945Z,1276.00
2018-12-05T07:31:14.903Z,1308.00
2018-12-05T07:32:14.951Z,1344.00
2018-12-05T07:33:14.885Z,1372.00
2018-12-05T07:34:14.796Z,1408.00
2018-12-05T07:35:14.819Z,1440.00
2018-12-05T07:36:15.592Z,1472.00
2018-12-05T07:37:14.686Z,1508.00
2018-12-05T07:38:19.309Z,1544.00
2018-12-05T07:39:14.616Z,1572.00
2018-12-05T07:40:14.659Z,1608.00
2018-12-05T07:41:14.538Z,1636.00
2018-12-05T07:42:14.508Z,1668.00
2018-12-05T07:43:15.156Z,1700.00
2018-12-05T07:44:14.428Z,1728.00
2018-12-05T07:45:14.483Z,1768.00
2018-12-05T07:46:14.411Z,1800.00
2018-12-05T07:47:14.323Z,1832.00
2018-12-05T07:48:14.290Z,1864.00
2018-12-05T07:49:14.284Z,1896.00
2018-12-05T07:50:15.825Z,1908.00
2018-12-05T07:51:14.228Z,1924.00
2018-12-05T07:52:14.187Z,1948.00
2018-12-05T07:53:14.104Z,1976.00
2018-12-05T07:54:14.088Z,2000.00
2018-12-05T07:55:14.040Z,2028.00
2018-12-05T07:56:13.999Z,2052.00
2018-12-05T07:57:14.005Z,2076.00
2018-12-05T07:58:13.951Z,2100.00
2018-12-05T07:59:13.895Z,2124.00
2018-12-05T08:00:13.847Z,2148.00
2018-12-05T08:01:13.875Z,2168.00
2018-12-05T08:02:13.785Z,2192.00
2018-12-05T08:03:13.737Z,2212.00
2018-12-05T08:04:13.704Z,2232.00
2018-12-05T08:05:13.675Z,2256.00
2018-12-05T08:06:13.773Z,2276.00
2018-12-05T08:07:13.594Z,2296.00
2018-12-05T08:08:13.567Z,2328.00
2018-12-05T08:09:13.537Z,2356.00
2018-12-05T08:10:13.485Z,2380.00
2018-12-05T08:11:13.516Z,2408.00
2018-12-05T08:12:13.423Z,2408.00
2018-12-05T08:13:13.397Z,2408.00
2018-12-05T08:14:14.099Z,2424.00
2018-12-05T08:15:14.090Z,2440.00
2018-12-05T08:16:13.386Z,2460.00
2018-12-05T08:17:13.275Z,2476.00
2018-12-05T08:18:15.077Z,2492.00
2018-12-05T08:19:13.156Z,2508.00
2018-12-05T08:20:13.118Z,2524.00
2018-12-05T08:21:13.086Z,2544.00
2018-12-05T08:22:13.104Z,2560.00
2018-12-05T08:23:13.010Z,2576.00
2018-12-05T08:24:12.977Z,2592.00
2018-12-05T08:25:12.941Z,2604.00
2018-12-05T08:26:12.909Z,2620.00
2018-12-05T08:27:12.931Z,2632.00
2018-12-05T08:28:12.895Z,2644.00
2018-12-05T08:29:12.791Z,2660.00
2018-12-05T08:30:12.760Z,2676.00
2018-12-05T08:31:12.724Z,2688.00
2018-12-05T08:32:12.741Z,2704.00
2018-12-05T08:33:12.663Z,2712.00
2018-12-05T08:34:12.615Z,2724.00
2018-12-05T08:35:12.648Z,2736.00
2018-12-05T08:36:12.542Z,2752.00
2018-12-05T08:37:12.508Z,2768.00
2018-12-05T08:38:12.481Z,2784.00
2018-12-05T08:39:12.439Z,2796.00
2018-12-05T08:40:12.454Z,2816.00
2018-12-05T08:41:12.368Z,2812.00
2018-12-05T08:42:13.092Z,2820.00
2018-12-05T08:43:12.286Z,2832.00
2018-12-05T08:44:12.301Z,2836.00
2018-12-05T08:45:12.316Z,2844.00
2018-12-05T08:46:12.185Z,2856.00
2018-12-05T08:47:12.182Z,2864.00
2018-12-05T08:48:12.115Z,2876.00
2018-12-05T08:49:12.078Z,2884.00
2018-12-05T08:50:12.095Z,2892.00
2018-12-05T08:51:12.045Z,2900.00
2018-12-05T08:52:11.967Z,2912.00
2018-12-05T08:53:11.932Z,2916.00
2018-12-05T08:54:11.899Z,2928.00
2018-12-05T08:55:11.865Z,2936.00
2018-12-05T08:56:11.880Z,2944.00
2018-12-05T08:57:12.498Z,2956.00
2018-12-05T08:58:11.762Z,2960.00
2018-12-05T08:59:11.718Z,2972.00
2018-12-05T09:00:11.692Z,2976.00
2018-12-05T09:01:11.698Z,2984.00
2018-12-05T09:02:11.615Z,2992.00
2018-12-05T09:03:11.575Z,2996.00
2018-12-05T09:04:11.538Z,3004.00
2018-12-05T09:05:11.510Z,3012.00
2018-12-05T09:06:11.569Z,3020.00
2018-12-05T09:07:11.438Z,3032.00
2018-12-05T09:08:11.398Z,3032.00
2018-12-05T09:09:11.371Z,3052.00
2018-12-05T09:10:11.339Z,3048.00
2018-12-05T09:11:11.358Z,3052.00
2018-12-05T09:12:11.253Z,3056.00
2018-12-05T09:13:11.224Z,3060.00
2018-12-05T09:14:11.186Z,3068.00
2018-12-05T09:15:11.198Z,3076.00
2018-12-05T09:16:11.112Z,3080.00
2018-12-05T09:17:11.130Z,3084.00
2018-12-05T09:18:11.051Z,3088.00
2018-12-05T09:19:11.010Z,3096.00
2018-12-05T09:20:11.599Z,3100.00
2018-12-05T09:21:11.885Z,3100.00
2018-12-05T09:22:11.155Z,3108.00
2018-12-05T09:23:11.621Z,3112.00
2018-12-05T09:24:10.837Z,3116.00
2018-12-05T09:25:10.799Z,3120.00
2018-12-05T09:26:10.761Z,3124.00
2018-12-05T09:27:10.772Z,3132.00
2018-12-05T09:28:10.687Z,3136.00
2018-12-05T09:29:10.657Z,3136.00
2018-12-05T09:30:10.671Z,3144.00
2018-12-05T09:31:10.630Z,3148.00
2018-12-05T09:32:10.547Z,3156.00
2018-12-05T09:33:10.514Z,3160.00
2018-12-05T09:34:10.501Z,3164.00
2018-12-05T09:35:10.456Z,3164.00
2018-12-05T09:36:10.472Z,3172.00
2018-12-05T09:37:11.108Z,3176.00
2018-12-05T09:38:10.383Z,3180.00
2018-12-05T09:39:10.318Z,3180.00
2018-12-05T09:40:10.269Z,3188.00
2018-12-05T09:41:10.285Z,3192.00
2018-12-05T09:42:10.253Z,3192.00
2018-12-05T09:43:10.162Z,3200.00
2018-12-05T09:44:10.146Z,3204.00
2018-12-05T09:45:10.172Z,3204.00
2018-12-05T09:46:10.095Z,3208.00
2018-12-05T09:47:15.916Z,3216.00
2018-12-05T09:48:10.045Z,3212.00
2018-12-05T09:49:10.043Z,3216.00
2018-12-05T09:50:09.978Z,3220.00
2018-12-05T09:51:09.893Z,3224.00
2018-12-05T09:52:09.924Z,3224.00
2018-12-05T09:53:09.899Z,3232.00
2018-12-05T09:54:09.780Z,3236.00
2018-12-05T09:55:09.747Z,3240.00
2018-12-05T09:56:09.733Z,3244.00
2018-12-05T09:57:09.742Z,3248.00
2018-12-05T09:58:09.647Z,3248.00
2018-12-05T09:59:09.613Z,3252.00
2018-12-05T10:00:09.578Z,3252.00
2018-12-05T10:01:09.549Z,3256.00
2018-12-05T10:02:09.557Z,3252.00
2018-12-05T10:03:09.489Z,3252.00
2018-12-05T10:04:09.498Z,3256.00
2018-12-05T10:05:09.411Z,3256.00
2018-12-05T10:06:09.365Z,3260.00
2018-12-05T10:07:09.336Z,3264.00
2018-12-05T10:08:09.336Z,3264.00
2018-12-05T10:09:09.320Z,3272.00
2018-12-05T10:10:09.228Z,3272.00
2018-12-05T10:11:09.200Z,3276.00
2018-12-05T10:12:09.167Z,3272.00
2018-12-05T10:13:09.169Z,3280.00
2018-12-05T10:14:09.137Z,3276.00
2018-12-05T10:15:09.065Z,3280.00
2018-12-05T10:16:09.031Z,3280.00
2018-12-05T10:17:08.996Z,3284.00
2018-12-05T10:18:08.993Z,3284.00
2018-12-05T10:19:08.924Z,3288.00
2018-12-05T10:20:08.930Z,3292.00
2018-12-05T10:21:09.179Z,3292.00
2018-12-05T10:22:08.818Z,3292.00
2018-12-05T10:23:08.790Z,3292.00
2018-12-05T10:24:08.755Z,3296.00
2018-12-05T10:25:08.728Z,3296.00
2018-12-05T10:26:08.736Z,3300.00
2018-12-05T10:27:08.650Z,3300.00
2018-12-05T10:28:08.677Z,3300.00
2018-12-05T10:29:08.583Z,3304.00
2018-12-05T10:30:08.545Z,3308.00
2018-12-05T10:31:08.511Z,3304.00
2018-12-05T10:32:08.479Z,3308.00
2018-12-05T10:33:08.490Z,3308.00
2018-12-05T10:34:08.415Z,3312.00
2018-12-05T10:35:09.106Z,3312.00
2018-12-05T10:36:08.344Z,3312.00
2018-12-05T10:37:08.369Z,3312.00
2018-12-05T10:38:08.278Z,3312.00
2018-12-05T10:39:08.240Z,3312.00
2018-12-05T10:40:09.096Z,3316.00
2018-12-05T10:41:09.098Z,3312.00
2018-12-05T10:42:08.680Z,3312.00
2018-12-05T10:43:08.152Z,3312.00
2018-12-05T10:44:08.071Z,3312.00
2018-12-05T10:45:08.042Z,3312.00
2018-12-05T10:46:08.010Z,3316.00
2018-12-05T10:47:08.021Z,3316.00
2018-12-05T10:48:07.938Z,3316.00
2018-12-05T10:49:07.969Z,3316.00
2018-12-05T10:50:07.884Z,3316.00
2018-12-05T10:51:07.840Z,3316.00
2018-12-05T10:52:07.811Z,3316.00
2018-12-05T10:53:07.776Z,3316.00
2018-12-05T10:54:07.783Z,3316.00
2018-12-05T10:55:07.701Z,3312.00
2018-12-05T10:56:07.673Z,3312.00
2018-12-05T10:57:07.658Z,3312.00
2018-12-05T10:58:07.610Z,3316.00
2018-12-05T10:59:07.619Z,3312.00
2018-12-05T11:00:07.537Z,3312.00
2018-12-05T11:01:07.552Z,3308.00
2018-12-05T11:02:07.494Z,3312.00
2018-12-05T11:03:07.476Z,3308.00
2018-12-05T11:04:07.457Z,3308.00
2018-12-05T11:05:07.427Z,3308.00
2018-12-05T11:06:07.339Z,3308.00
2018-12-05T11:07:07.314Z,3308.00
2018-12-05T11:08:07.349Z,3304.00
2018-12-05T11:09:07.296Z,3308.00
2018-12-05T11:10:07.274Z,3308.00
2018-12-05T11:11:07.168Z,3304.00
2018-12-05T11:12:07.131Z,3304.00
2018-12-05T11:13:07.246Z,3304.00
2018-12-05T11:14:07.148Z,3300.00
2018-12-05T11:15:07.036Z,3300.00
2018-12-05T11:16:07.036Z,3300.00
2018-12-05T11:17:06.969Z,3296.00
2018-12-05T11:18:06.931Z,3300.00
2018-12-05T11:19:06.951Z,3296.00
2018-12-05T11:20:06.962Z,3300.00
2018-12-05T11:21:06.855Z,3296.00
2018-12-05T11:22:06.800Z,3296.00
2018-12-05T11:23:06.778Z,3296.00
2018-12-05T11:24:07.190Z,3292.00
2018-12-05T11:25:06.709Z,3292.00
2018-12-05T11:26:06.689Z,3292.00
2018-12-05T11:27:06.655Z,3292.00
2018-12-05T11:28:06.600Z,3288.00
2018-12-05T11:29:06.696Z,3292.00
2018-12-05T11:30:06.559Z,3292.00
2018-12-05T11:31:06.504Z,3288.00
2018-12-05T11:32:06.476Z,3284.00
2018-12-05T11:33:06.486Z,3284.00
2018-12-05T11:34:06.446Z,3284.00
2018-12-05T11:35:06.374Z,3284.00
2018-12-05T11:36:06.394Z,3284.00
2018-12-05T11:37:06.309Z,3280.00
2018-12-05T11:38:06.270Z,3280.00
2018-12-05T11:39:06.236Z,3276.00
2018-12-05T11:40:06.277Z,3272.00
2018-12-05T11:41:06.191Z,3272.00
2018-12-05T11:42:06.181Z,3268.00
2018-12-05T11:43:06.113Z,3252.00
2018-12-05T11:44:06.136Z,3244.00
2018-12-05T11:45:06.043Z,3244.00
2018-12-05T11:46:06.009Z,3244.00
2018-12-05T11:47:05.973Z,3236.00
2018-12-05T11:48:05.948Z,3224.00
2018-12-05T11:49:05.989Z,3228.00
2018-12-05T11:50:05.876Z,3212.00
2018-12-05T11:51:05.841Z,3208.00
2018-12-05T11:52:05.836Z,3192.00
2018-12-05T11:53:05.777Z,3180.00
2018-12-05T11:54:05.791Z,3184.00
2018-12-05T11:55:05.762Z,3164.00
2018-12-05T11:56:05.688Z,3152.00
2018-12-05T11:57:05.647Z,3140.00
2018-12-05T11:58:05.609Z,3116.00
2018-12-05T11:59:05.626Z,3092.00
2018-12-05T12:00:05.546Z,3112.00
2018-12-05T12:01:05.558Z,3128.00
2018-12-05T12:02:05.481Z,3112.00
2018-12-05T12:03:05.564Z,3096.00
2018-12-05T12:04:05.415Z,3120.00
2018-12-05T12:05:05.426Z,3116.00
2018-12-05T12:06:05.416Z,3112.00
2018-12-05T12:07:05.320Z,3080.00
2018-12-05T12:08:05.283Z,3072.00
2018-12-05T12:09:05.305Z,3044.00
2018-12-05T12:10:05.226Z,3028.00
2018-12-05T12:11:05.232Z,3012.00
2018-12-05T12:12:05.175Z,3000.00
2018-12-05T12:13:05.126Z,3008.00
2018-12-05T12:14:05.144Z,3008.00
2018-12-05T12:15:05.057Z,3008.00
2018-12-05T12:16:05.021Z,3004.00
2018-12-05T12:17:05.039Z,3008.00
2018-12-05T12:18:04.965Z,3020.00
2018-12-05T12:19:04.923Z,3020.00
2018-12-05T12:20:04.900Z,2992.00
2018-12-05T12:21:04.856Z,2968.00
2018-12-05T12:22:04.890Z,2932.00
2018-12-05T12:23:04.808Z,2916.00
2018-12-05T12:24:04.782Z,2912.00
2018-12-05T12:25:04.739Z,2908.00
2018-12-05T12:26:04.710Z,2880.00
2018-12-05T12:27:04.712Z,2848.00
2018-12-05T12:28:04.632Z,2816.00
2018-12-05T12:29:04.600Z,2776.00
2018-12-05T12:30:04.609Z,2748.00
2018-12-05T12:31:04.530Z,2728.00
2018-12-05T12:32:04.577Z,2728.00
2018-12-05T12:33:04.467Z,2700.00
2018-12-05T12:34:04.433Z,2724.00
2018-12-05T12:35:04.401Z,2712.00
2018-12-05T12:36:04.367Z,2732.00
2018-12-05T12:37:04.390Z,2720.00
2018-12-05T12:38:04.360Z,2656.00
2018-12-05T12:39:04.271Z,2736.00
2018-12-05T12:40:04.237Z,2772.00
2018-12-05T12:41:04.669Z,2780.00
2018-12-05T12:42:04.189Z,2776.00
2018-12-05T12:43:04.197Z,2772.00