createdAt,value
2023-01-26T00:00:39.467Z,73544.56
2023-01-26T00:01:32.077Z,73546.56
2023-01-26T00:02:27.289Z,73544.56
2023-01-26T00:03:20.175Z,73542.56
2023-01-26T00:04:15.722Z,73546.56
2023-01-26T00:05:09.036Z,73550.56
2023-01-26T00:06:09.212Z,73540.56
2023-01-26T00:07:01.789Z,73548.56
2023-01-26T00:07:56.946Z,73538.56
2023-01-26T00:08:51.187Z,73544.56
2023-01-26T00:09:46.385Z,73544.56
2023-01-26T00:10:39.639Z,73542.56
2023-01-26T00:11:35.127Z,73546.56
2023-01-26T00:12:27.740Z,73544.56
2023-01-26T00:13:23.122Z,73548.56
2023-01-26T00:14:15.689Z,73546.56
2023-01-26T00:15:11.463Z,73548.56
2023-01-26T00:16:04.791Z,73556.53
2023-01-26T00:16:59.969Z,73556.53
2023-01-26T00:17:52.527Z,73550.56
2023-01-26T00:18:48.139Z,73552.53
2023-01-26T00:19:40.711Z,73552.53
2023-01-26T00:20:35.905Z,73552.53
2023-01-26T00:21:31.241Z,73550.56
2023-01-26T00:22:27.871Z,73558.53
2023-01-26T00:23:20.475Z,73554.53
2023-01-26T00:24:15.662Z,73556.53
2023-01-26T00:25:09.060Z,73552.53
2023-01-26T00:26:04.283Z,73556.53
2023-01-26T00:26:56.852Z,73556.53
2023-01-26T00:27:52.409Z,73556.53
2023-01-26T00:28:45.330Z,73560.53
2023-01-26T00:29:40.496Z,73558.53
2023-01-26T00:30:33.207Z,73556.53
2023-01-26T00:31:29.600Z,73560.53
2023-01-26T00:32:22.279Z,73564.53
2023-01-26T00:33:17.885Z,73560.53
2023-01-26T00:34:10.430Z,73558.53
2023-01-26T00:35:05.814Z,73562.53
2023-01-26T00:35:58.646Z,73558.53
2023-01-26T00:36:57.707Z,73564.53
2023-01-26T00:37:50.291Z,73560.53
2023-01-26T00:38:45.853Z,73556.53
2023-01-26T00:39:38.519Z,73562.53
2023-01-26T00:40:33.712Z,73560.53
2023-01-26T00:41:41.282Z,73562.53
2023-01-26T00:42:37.351Z,73560.53
2023-01-26T00:43:29.917Z,73556.53
2023-01-26T00:44:25.105Z,73558.53
2023-01-26T00:45:17.704Z,73556.53
2023-01-26T00:46:13.547Z,73564.53
2023-01-26T00:47:06.751Z,73564.53
2023-01-26T00:48:02.561Z,73562.53
2023-01-26T00:48:55.407Z,73560.53
2023-01-26T00:49:50.598Z,73564.53
2023-01-26T00:50:43.173Z,73560.53
2023-01-26T00:51:38.331Z,73564.53
2023-01-26T00:52:33.543Z,73564.53
2023-01-26T00:53:28.787Z,73566.53
2023-01-26T00:54:21.361Z,73564.53
2023-01-26T00:55:16.543Z,73568.50
2023-01-26T00:56:09.264Z,73564.53
2023-01-26T00:57:04.776Z,73568.50
2023-01-26T00:57:57.358Z,73570.50
2023-01-26T00:58:52.526Z,73560.53
2023-01-26T00:59:45.074Z,73564.53
2023-01-26T01:00:41.260Z,73562.53
2023-01-26T01:01:33.835Z,73566.53
2023-01-26T01:02:29.155Z,73558.53
2023-01-26T01:03:21.750Z,73558.53
2023-01-26T01:04:14.874Z,73560.53
2023-01-26T01:05:10.878Z,73552.53
2023-01-26T01:06:03.612Z,73556.53
2023-01-26T01:06:58.809Z,73556.53
2023-01-26T01:07:54.091Z,73554.53
2023-01-26T01:08:49.267Z,73560.53
2023-01-26T01:09:41.838Z,73558.53
2023-01-26T01:10:37.025Z,73562.53
2023-01-26T01:11:29.592Z,73560.53
2023-01-26T01:12:25.475Z,73560.53
2023-01-26T01:13:18.080Z,73560.53
2023-01-26T01:14:13.423Z,73564.53
2023-01-26T01:15:07.461Z,73564.53
2023-01-26T01:16:02.696Z,73568.50
2023-01-26T01:16:55.300Z,73572.50
2023-01-26T01:17:50.476Z,73568.50
2023-01-26T01:18:43.910Z,73572.50
2023-01-26T01:19:39.065Z,73568.50
2023-01-26T01:20:31.881Z,73566.53
2023-01-26T01:21:27.450Z,73570.50
2023-01-26T01:22:20.067Z,73570.50
2023-01-26T01:23:17.820Z,73572.50
2023-01-26T01:24:10.790Z,73564.53
2023-01-26T01:25:06.428Z,73564.53
2023-01-26T01:25:59.932Z,73568.50
2023-01-26T01:26:55.499Z,73566.53
2023-01-26T01:27:48.117Z,73568.50
2023-01-26T01:28:43.659Z,73568.50
2023-01-26T01:29:36.397Z,73580.50
2023-01-26T01:30:31.586Z,73566.53
2023-01-26T01:31:24.776Z,73560.53
2023-01-26T01:32:17.799Z,73556.53
2023-01-26T01:33:14.444Z,73556.53
2023-01-26T01:34:07.373Z,73556.53
2023-01-26T01:35:02.535Z,73556.53
2023-01-26T01:35:58.864Z,73552.53
2023-01-26T01:36:54.030Z,73548.56
2023-01-26T01:37:46.864Z,73552.53
2023-01-26T01:38:45.253Z,73548.56
2023-01-26T01:39:37.864Z,73546.56
2023-01-26T01:40:33.171Z,73548.56
2023-01-26T01:41:25.803Z,73552.53
2023-01-26T01:42:21.242Z,73548.56
2023-01-26T01:43:13.815Z,73544.56
2023-01-26T01:44:20.577Z,73550.56
2023-01-26T01:45:45.632Z,73546.56
2023-01-26T01:46:41.312Z,73548.56
2023-01-26T01:47:33.934Z,73540.56
2023-01-26T01:48:34.075Z,73540.56
2023-01-26T01:49:28.991Z,73540.56
2023-01-26T01:50:24.717Z,73540.56
2023-01-26T01:51:20.759Z,73540.56
2023-01-26T01:52:18.213Z,73536.56
2023-01-26T01:53:14.879Z,73532.59
2023-01-26T01:54:15.023Z,73540.56
2023-01-26T01:55:10.109Z,73540.56
2023-01-26T01:56:07.554Z,73536.56
2023-01-26T01:57:03.629Z,73538.56
2023-01-26T01:58:02.279Z,73540.56
2023-01-26T01:58:56.142Z,73544.56
2023-01-26T01:59:55.296Z,73542.56
2023-01-26T02:00:47.987Z,73536.56
2023-01-26T02:01:43.335Z,73548.56
2023-01-26T02:02:37.438Z,73548.56
2023-01-26T02:03:32.915Z,73542.56
2023-01-26T02:04:27.380Z,73540.56
2023-01-26T02:05:27.902Z,73540.56
2023-01-26T02:06:22.743Z,73538.56
2023-01-26T02:07:17.946Z,73532.59
2023-01-26T02:08:11.970Z,73540.56
2023-01-26T02:09:08.454Z,73544.56
2023-01-26T02:10:18.983Z,73536.56
2023-01-26T02:11:14.647Z,73536.56
2023-01-26T02:12:12.361Z,73542.56
2023-01-26T02:13:06.467Z,73544.56
2023-01-26T02:14:02.856Z,73538.56
2023-01-26T02:14:55.801Z,73540.56
2023-01-26T02:15:51.356Z,73544.56
2023-01-26T02:16:44.926Z,73540.56
2023-01-26T02:17:40.279Z,73542.56
2023-01-26T02:18:32.872Z,73540.56
2023-01-26T02:19:33.788Z,73546.56
2023-01-26T02:20:29.801Z,73540.56
2023-01-26T02:21:26.887Z,73546.56
2023-01-26T02:22:28.857Z,73540.56
2023-01-26T02:23:38.908Z,73536.56
2023-01-26T02:24:35.228Z,73536.56
2023-01-26T02:25:37.462Z,73536.56
2023-01-26T02:26:34.385Z,73540.56
2023-01-26T02:27:30.299Z,73536.56
2023-01-26T02:28:25.269Z,73534.56
2023-01-26T02:29:20.485Z,73538.56
2023-01-26T02:30:13.592Z,73538.56
2023-01-26T02:31:10.284Z,73532.59
2023-01-26T02:32:03.220Z,73538.56
2023-01-26T02:32:58.667Z,73536.56
2023-01-26T02:33:51.383Z,73532.59
2023-01-26T02:34:46.573Z,73534.56
2023-01-26T02:35:39.236Z,73532.59
2023-01-26T02:36:35.912Z,73532.59
2023-01-26T02:37:29.187Z,73530.59
2023-01-26T02:38:23.250Z,73534.56
2023-01-26T02:39:27.027Z,73530.59
2023-01-26T02:40:26.101Z,73532.59
2023-01-26T02:41:41.990Z,73536.56
2023-01-26T02:42:41.789Z,73532.59
2023-01-26T02:43:34.472Z,73526.59
2023-01-26T02:44:27.544Z,73532.59
2023-01-26T02:45:24.127Z,73532.59
2023-01-26T02:46:16.737Z,73520.59
2023-01-26T02:47:15.607Z,73530.59
2023-01-26T02:48:08.351Z,73528.59
2023-01-26T02:49:15.930Z,73532.59
2023-01-26T02:50:11.156Z,73528.59
2023-01-26T02:51:04.459Z,73524.59
2023-01-26T02:51:59.907Z,73526.59
2023-01-26T02:52:52.592Z,73524.59
2023-01-26T02:53:50.953Z,73528.59
2023-01-26T02:54:58.539Z,73532.59
2023-01-26T02:55:52.241Z,73534.56
2023-01-26T02:56:44.802Z,73530.59
2023-01-26T02:57:42.835Z,73528.59
2023-01-26T02:58:35.497Z,73524.59
2023-01-26T02:59:30.729Z,73532.59
2023-01-26T03:00:25.016Z,73528.59
2023-01-26T03:01:20.718Z,73524.59
2023-01-26T03:02:13.908Z,73524.59
2023-01-26T03:03:12.442Z,73524.59
2023-01-26T03:04:05.360Z,73524.59
2023-01-26T03:05:00.551Z,73524.59
2023-01-26T03:05:53.451Z,73524.59
2023-01-26T03:06:48.605Z,73524.59
2023-01-26T03:07:41.492Z,73528.59
2023-01-26T03:08:36.743Z,73520.59
2023-01-26T03:09:29.307Z,73524.59
2023-01-26T03:10:27.169Z,73528.59
2023-01-26T03:11:19.830Z,73524.59
2023-01-26T03:12:15.054Z,73516.59
2023-01-26T03:13:10.447Z,73524.59
2023-01-26T03:14:05.677Z,73518.59
2023-01-26T03:15:13.181Z,73524.59
2023-01-26T03:16:07.956Z,73516.59
2023-01-26T03:17:03.251Z,73524.59
2023-01-26T03:18:34.794Z,73524.59
2023-01-26T03:19:42.615Z,73522.59
2023-01-26T03:20:50.138Z,73522.59
2023-01-26T03:21:57.716Z,73522.59
2023-01-26T03:23:05.361Z,73522.59
2023-01-26T03:24:13.407Z,73528.59
2023-01-26T03:25:21.679Z,73526.59
2023-01-26T03:26:31.825Z,73520.59
2023-01-26T03:27:29.721Z,73528.59
2023-01-26T03:28:30.427Z,73532.59
2023-01-26T03:29:26.736Z,73528.59
2023-01-26T03:30:22.598Z,73526.59
2023-01-26T03:31:19.231Z,73528.59
2023-01-26T03:32:13.434Z,73530.59
2023-01-26T03:33:10.712Z,73528.59
2023-01-26T03:34:03.390Z,73528.59
2023-01-26T03:34:59.031Z,73524.59
2023-01-26T03:35:53.518Z,73524.59
2023-01-26T03:36:50.119Z,73524.59
2023-01-26T03:37:44.977Z,73528.59
2023-01-26T03:38:47.290Z,73524.59
2023-01-26T03:39:55.027Z,73520.59
2023-01-26T03:41:05.155Z,73520.59
2023-01-26T03:42:13.439Z,73520.59
2023-01-26T03:43:23.768Z,73526.59
2023-01-26T03:44:34.151Z,73528.59
2023-01-26T03:45:41.826Z,73528.59
2023-01-26T03:46:49.544Z,73520.59
2023-01-26T03:47:58.291Z,73520.59
2023-01-26T03:49:05.914Z,73516.59
2023-01-26T03:50:13.701Z,73524.59
2023-01-26T03:51:21.585Z,73526.59
2023-01-26T03:52:29.187Z,73528.59
2023-01-26T03:53:38.100Z,73520.59
2023-01-26T03:54:48.923Z,73520.59
2023-01-26T03:55:56.739Z,73524.59
2023-01-26T03:56:51.921Z,73528.59
2023-01-26T03:57:44.551Z,73524.59
2023-01-26T03:58:37.117Z,73516.59
2023-01-26T03:59:40.822Z,73518.59
2023-01-26T04:00:36.277Z,73520.59
2023-01-26T04:01:33.168Z,73514.63
2023-01-26T04:02:41.631Z,73518.59
2023-01-26T04:03:51.979Z,73512.63
2023-01-26T04:04:59.576Z,73508.63
2023-01-26T04:06:15.427Z,73520.59
2023-01-26T04:07:26.672Z,73512.63
2023-01-26T04:08:27.183Z,73512.63
2023-01-26T04:09:30.691Z,73512.63
2023-01-26T04:10:26.908Z,73508.63
2023-01-26T04:11:19.555Z,73506.63
2023-01-26T04:12:14.727Z,73510.63
2023-01-26T04:13:45.120Z,73508.63
2023-01-26T04:15:05.336Z,73512.63
2023-01-26T04:16:12.972Z,73504.63
2023-01-26T04:17:21.480Z,73512.63
2023-01-26T04:18:29.140Z,73512.63
2023-01-26T04:19:37.500Z,73510.63
2023-01-26T04:20:45.200Z,73512.63
2023-01-26T04:21:41.036Z,73516.59
2023-01-26T04:22:43.655Z,73514.63
2023-01-26T04:23:38.851Z,73512.63
2023-01-26T04:24:32.484Z,73516.59
2023-01-26T04:25:28.039Z,73514.63
2023-01-26T04:26:23.434Z,73512.63
2023-01-26T04:27:18.622Z,73500.63
2023-01-26T04:28:11.918Z,73510.63
2023-01-26T04:29:09.877Z,73508.63
2023-01-26T04:30:06.713Z,73502.63
2023-01-26T04:31:04.704Z,73508.63
2023-01-26T04:32:00.732Z,73506.63
2023-01-26T04:32:56.649Z,73510.63
2023-01-26T04:33:49.555Z,73514.63
2023-01-26T04:34:44.877Z,73508.63
2023-01-26T04:35:45.282Z,73508.63
2023-01-26T04:36:40.594Z,73504.63
2023-01-26T04:37:33.455Z,73502.63
2023-01-26T04:38:29.618Z,73508.63
2023-01-26T04:39:22.914Z,73508.63
2023-01-26T04:40:22.495Z,73508.63
2023-01-26T04:41:15.795Z,73504.63
2023-01-26T04:42:15.455Z,73512.63
2023-01-26T04:43:08.220Z,73512.63
2023-01-26T04:44:04.822Z,73510.63
2023-01-26T04:44:57.965Z,73520.59
2023-01-26T04:46:03.907Z,73516.59
2023-01-26T04:46:57.107Z,73518.59
2023-01-26T04:47:52.290Z,73516.59
2023-01-26T04:48:44.978Z,73516.59
2023-01-26T04:49:40.298Z,73514.63
2023-01-26T04:50:32.992Z,73508.63
2023-01-26T04:51:28.659Z,73520.59
2023-01-26T04:52:21.782Z,73508.63
2023-01-26T04:53:17.414Z,73512.63
2023-01-26T04:54:10.073Z,73510.63
2023-01-26T04:55:09.157Z,73512.63
2023-01-26T04:56:03.325Z,73512.63
2023-01-26T04:56:58.920Z,73508.63
2023-01-26T04:57:51.528Z,73506.63
2023-01-26T04:58:46.726Z,73508.63
2023-01-26T04:59:39.643Z,73506.63
2023-01-26T05:00:35.620Z,73512.63
2023-01-26T05:01:32.351Z,73516.59
2023-01-26T05:02:27.935Z,73516.59
2023-01-26T05:03:20.604Z,73514.63
2023-01-26T05:04:17.098Z,73524.59
2023-01-26T05:05:11.911Z,73524.59
2023-01-26T05:06:07.880Z,73524.59
2023-01-26T05:07:00.707Z,73518.59
2023-01-26T05:07:56.247Z,73524.59
2023-01-26T05:08:50.613Z,73524.59
2023-01-26T05:09:46.290Z,73528.59
2023-01-26T05:10:52.631Z,73526.59
2023-01-26T05:12:20.366Z,73528.59
2023-01-26T05:13:36.021Z,73524.59
2023-01-26T05:14:48.818Z,73520.59
2023-01-26T05:16:00.992Z,73522.59
2023-01-26T05:17:14.932Z,73522.59
2023-01-26T05:18:16.942Z,73524.59
2023-01-26T05:19:19.905Z,73524.59
2023-01-26T05:20:37.862Z,73524.59
2023-01-26T05:21:44.392Z,73524.59
2023-01-26T05:22:38.495Z,73516.59
2023-01-26T05:23:59.663Z,73524.59
2023-01-26T05:25:15.054Z,73516.59
2023-01-26T05:26:24.083Z,73518.59
2023-01-26T05:27:36.957Z,73516.59
2023-01-26T05:28:32.197Z,73516.59
2023-01-26T05:29:24.899Z,73518.59
2023-01-26T05:30:20.554Z,73524.59
2023-01-26T05:31:15.000Z,73528.59
2023-01-26T05:32:10.261Z,73520.59
2023-01-26T05:33:09.996Z,73524.59
2023-01-26T05:34:02.845Z,73528.59
2023-01-26T05:34:59.183Z,73524.59
2023-01-26T05:35:53.134Z,73530.59
2023-01-26T05:36:48.329Z,73528.59
2023-01-26T05:37:42.461Z,73528.59
2023-01-26T05:38:38.677Z,73532.59
2023-01-26T05:39:31.470Z,73526.59
2023-01-26T05:40:28.087Z,73520.59
2023-01-26T05:41:20.674Z,73528.59
2023-01-26T05:42:34.599Z,73526.59
2023-01-26T05:43:53.011Z,73528.59
2023-01-26T05:45:05.415Z,73532.59
2023-01-26T05:45:58.829Z,73528.59
2023-01-26T05:46:54.506Z,73528.59
2023-01-26T05:47:48.779Z,73528.59
2023-01-26T05:48:46.583Z,73536.56
2023-01-26T05:49:42.852Z,73534.56
2023-01-26T05:50:42.007Z,73536.56
2023-01-26T05:51:45.982Z,73544.56
2023-01-26T05:52:42.775Z,73540.56
2023-01-26T05:53:36.047Z,73544.56
2023-01-26T05:54:31.321Z,73540.56
2023-01-26T05:55:23.931Z,73538.56
2023-01-26T05:56:19.111Z,73542.56
2023-01-26T05:57:17.643Z,73544.56
2023-01-26T05:58:18.493Z,73548.56
2023-01-26T05:59:11.288Z,73544.56
2023-01-26T06:00:07.500Z,73544.56
2023-01-26T06:01:06.315Z,73544.56
2023-01-26T06:02:12.857Z,73546.56
2023-01-26T06:03:07.229Z,73544.56
2023-01-26T06:04:05.007Z,73544.56
2023-01-26T06:05:07.055Z,73544.56
2023-01-26T06:06:00.375Z,73546.56
2023-01-26T06:07:09.939Z,73544.56
2023-01-26T06:08:10.337Z,73544.56
2023-01-26T06:09:37.616Z,73548.56
2023-01-26T06:10:59.703Z,73548.56
2023-01-26T06:12:19.127Z,73556.53
2023-01-26T06:13:26.055Z,73554.53
2023-01-26T06:14:27.509Z,73558.53
2023-01-26T06:15:23.707Z,73552.53
2023-01-26T06:16:17.173Z,73552.53
2023-01-26T06:17:13.171Z,73552.53
2023-01-26T06:18:08.441Z,73552.53
2023-01-26T06:19:04.819Z,73548.56
2023-01-26T06:20:00.678Z,73552.53
2023-01-26T06:20:53.816Z,73546.56
2023-01-26T06:21:49.248Z,73548.56
2023-01-26T06:22:44.808Z,73552.53
2023-01-26T06:23:39.988Z,73548.56
2023-01-26T06:24:34.519Z,73552.53
2023-01-26T06:25:30.335Z,73552.53
2023-01-26T06:26:24.645Z,73546.56
2023-01-26T06:27:20.770Z,73542.56
2023-01-26T06:28:15.487Z,73544.56
2023-01-26T06:29:12.449Z,73544.56
2023-01-26T06:30:07.648Z,73544.56
2023-01-26T06:31:03.239Z,73544.56
2023-01-26T06:31:56.060Z,73540.56
2023-01-26T06:32:51.373Z,73544.56
2023-01-26T06:33:44.231Z,73540.56
2023-01-26T06:34:43.020Z,73542.56
2023-01-26T06:35:36.285Z,73544.56
2023-01-26T06:36:33.982Z,73550.56
2023-01-26T06:37:28.744Z,73542.56
2023-01-26T06:38:25.311Z,73554.53
2023-01-26T06:39:19.034Z,73550.56
2023-01-26T06:40:15.676Z,73548.56
2023-01-26T06:41:09.233Z,73552.53
2023-01-26T06:42:04.528Z,73552.53
2023-01-26T06:42:57.123Z,73548.56
2023-01-26T06:43:52.402Z,73552.53
2023-01-26T06:44:45.125Z,73544.56
2023-01-26T06:45:40.357Z,73552.53
2023-01-26T06:46:33.058Z,73544.56
2023-01-26T06:47:28.700Z,73552.53
2023-01-26T06:48:21.380Z,73546.56
2023-01-26T06:49:16.822Z,73544.56
2023-01-26T06:50:15.049Z,73540.56
2023-01-26T06:51:44.717Z,73544.56
2023-01-26T06:52:42.104Z,73540.56
2023-01-26T06:54:01.995Z,73540.56
2023-01-26T06:55:02.314Z,73544.56
2023-01-26T06:56:16.175Z,73538.56
2023-01-26T06:57:25.587Z,73540.56
2023-01-26T06:58:35.808Z,73544.56
2023-01-26T07:00:00.207Z,73544.56
2023-01-26T07:01:22.304Z,73544.56
2023-01-26T07:02:18.068Z,73540.56
2023-01-26T07:03:13.573Z,73540.56
2023-01-26T07:04:06.252Z,73544.56
2023-01-26T07:05:01.432Z,73534.56
2023-01-26T07:05:56.616Z,73540.56
2023-01-26T07:06:51.922Z,73544.56
2023-01-26T07:07:44.573Z,73546.56
2023-01-26T07:08:39.729Z,73536.56
2023-01-26T07:09:32.286Z,73534.56
2023-01-26T07:10:27.458Z,73536.56
2023-01-26T07:11:20.741Z,73538.56
2023-01-26T07:12:15.926Z,73538.56
2023-01-26T07:13:08.541Z,73532.59
2023-01-26T07:14:03.715Z,73534.56
2023-01-26T07:14:58.884Z,73536.56
2023-01-26T07:15:51.495Z,73532.59
2023-01-26T07:16:46.732Z,73532.59
2023-01-26T07:17:39.678Z,73532.59
2023-01-26T07:18:35.499Z,73530.59
2023-01-26T07:19:31.496Z,73528.59
2023-01-26T07:20:24.804Z,73530.59
2023-01-26T07:21:23.290Z,73526.59
2023-01-26T07:22:15.887Z,73532.59
2023-01-26T07:23:11.336Z,73528.59
2023-01-26T07:24:04.537Z,73516.59
2023-01-26T07:24:59.727Z,73528.59
2023-01-26T07:25:52.290Z,73528.59
2023-01-26T07:26:47.475Z,73520.59
2023-01-26T07:27:40.043Z,73512.63
2023-01-26T07:28:35.602Z,73516.59
2023-01-26T07:29:30.761Z,73512.63
2023-01-26T07:30:23.597Z,73512.63
2023-01-26T07:31:18.884Z,73510.63
2023-01-26T07:32:11.549Z,73508.63
2023-01-26T07:33:06.810Z,73508.63
2023-01-26T07:34:01.975Z,73508.63
2023-01-26T07:34:54.534Z,73508.63
2023-01-26T07:35:49.758Z,73504.63
2023-01-26T07:36:47.627Z,73504.63
2023-01-26T07:37:42.801Z,73502.63
2023-01-26T07:38:35.734Z,73496.66
2023-01-26T07:39:30.900Z,73500.63
2023-01-26T07:40:23.481Z,73494.66
2023-01-26T07:41:18.657Z,73500.63
2023-01-26T07:42:11.332Z,73496.66
2023-01-26T07:43:29.611Z,73492.66
2023-01-26T07:44:22.918Z,73490.66
2023-01-26T07:45:18.826Z,73480.69
2023-01-26T07:46:12.399Z,73480.69
2023-01-26T07:47:07.699Z,73488.66
2023-01-26T07:48:00.288Z,73488.66
2023-01-26T07:48:55.489Z,73490.66
2023-01-26T07:49:48.127Z,73488.66
2023-01-26T07:50:43.822Z,73492.66
2023-01-26T07:51:36.409Z,73480.69
2023-01-26T07:52:34.171Z,73482.69
2023-01-26T07:53:29.346Z,73484.66
2023-01-26T07:54:24.747Z,73476.69
2023-01-26T07:55:17.544Z,73484.66
2023-01-26T07:56:13.845Z,73484.66
2023-01-26T07:57:08.382Z,73476.69
2023-01-26T07:58:03.537Z,73476.69
2023-01-26T07:58:56.109Z,73474.69
2023-01-26T07:59:51.308Z,73468.69
2023-01-26T08:00:47.055Z,73468.69
2023-01-26T08:01:42.397Z,73464.72
2023-01-26T08:02:35.031Z,73466.69
2023-01-26T08:03:30.204Z,73464.72
2023-01-26T08:04:22.798Z,73458.72
2023-01-26T08:05:18.080Z,73460.72
2023-01-26T08:06:12.987Z,73464.72
2023-01-26T08:07:09.525Z,73456.72
2023-01-26T08:08:05.932Z,73456.72
2023-01-26T08:09:01.091Z,73448.75
2023-01-26T08:09:53.672Z,73452.72
2023-01-26T08:10:48.853Z,73456.72
2023-01-26T08:11:41.418Z,73458.72
2023-01-26T08:12:40.192Z,73454.72
2023-01-26T08:13:36.191Z,73448.75
2023-01-26T08:14:45.822Z,73448.75
2023-01-26T08:15:38.849Z,73444.75
2023-01-26T08:16:34.190Z,73448.75
2023-01-26T08:17:26.773Z,73446.75
2023-01-26T08:18:22.145Z,73442.75
2023-01-26T08:19:17.547Z,73444.75
2023-01-26T08:20:12.544Z,73448.75
2023-01-26T08:21:08.422Z,73450.72
2023-01-26T08:22:01.067Z,73446.75
2023-01-26T08:22:57.740Z,73444.75
2023-01-26T08:23:56.126Z,73436.75
2023-01-26T08:24:48.781Z,73436.75
2023-01-26T08:25:43.975Z,73438.75
2023-01-26T08:26:36.555Z,73440.75
2023-01-26T08:27:31.773Z,73444.75
2023-01-26T08:28:24.416Z,73436.75
2023-01-26T08:29:20.936Z,73436.75
2023-01-26T08:30:15.145Z,73440.75
2023-01-26T08:31:12.274Z,73436.75
2023-01-26T08:32:05.169Z,73426.78
2023-01-26T08:33:00.945Z,73430.78
2023-01-26T08:33:54.495Z,73424.78
2023-01-26T08:34:49.633Z,73428.78
2023-01-26T08:35:42.191Z,73420.78
2023-01-26T08:36:37.374Z,73428.78
2023-01-26T08:37:30.067Z,73424.78
2023-01-26T08:38:25.277Z,73424.78
2023-01-26T08:39:23.139Z,73430.78
2023-01-26T08:40:16.582Z,73422.78
2023-01-26T08:41:11.970Z,73420.78
2023-01-26T08:42:04.571Z,73420.78
2023-01-26T08:43:03.250Z,73412.81
2023-01-26T08:43:59.437Z,73414.81
2023-01-26T08:44:52.584Z,73416.78
2023-01-26T08:45:50.075Z,73416.78
2023-01-26T08:46:46.726Z,73418.78
2023-01-26T08:47:39.297Z,73416.78
2023-01-26T08:48:34.536Z,73416.78
2023-01-26T08:49:27.131Z,73410.81
2023-01-26T08:50:22.333Z,73418.78
2023-01-26T08:51:17.494Z,73420.78
2023-01-26T08:52:10.094Z,73418.78
2023-01-26T08:53:05.263Z,73416.78
2023-01-26T08:53:57.888Z,73416.78
2023-01-26T08:54:55.667Z,73412.81
2023-01-26T08:55:50.911Z,73406.81
2023-01-26T08:56:43.491Z,73404.81
2023-01-26T08:57:38.698Z,73412.81
2023-01-26T08:58:31.630Z,73404.81
2023-01-26T08:59:26.843Z,73412.81
2023-01-26T09:00:20.128Z,73408.81
2023-01-26T09:01:17.087Z,73412.81
2023-01-26T09:02:10.261Z,73410.81
2023-01-26T09:03:06.813Z,73408.81
2023-01-26T09:04:03.163Z,73406.81
2023-01-26T09:04:55.747Z,73398.81
2023-01-26T09:05:50.922Z,73404.81
2023-01-26T09:06:43.559Z,73402.81
2023-01-26T09:07:38.737Z,73400.81
2023-01-26T09:08:31.783Z,73404.81
2023-01-26T09:09:27.074Z,73404.81
2023-01-26T09:10:22.367Z,73402.81
2023-01-26T09:11:17.743Z,73404.81
2023-01-26T09:12:10.301Z,73416.78
2023-01-26T09:13:05.500Z,73408.81
2023-01-26T09:13:58.063Z,73408.81
2023-01-26T09:14:53.268Z,73412.81
2023-01-26T09:15:45.823Z,73406.81
2023-01-26T09:16:41.040Z,73416.78
2023-01-26T09:17:33.667Z,73412.81
2023-01-26T09:18:28.891Z,73420.78
2023-01-26T09:19:21.525Z,73416.78
2023-01-26T09:20:16.829Z,73416.78
2023-01-26T09:21:10.022Z,73412.81
2023-01-26T09:22:05.192Z,73420.78
2023-01-26T09:22:58.023Z,73416.78
2023-01-26T09:23:53.580Z,73416.78
2023-01-26T09:24:48.780Z,73418.78
2023-01-26T09:25:44.267Z,73426.78
2023-01-26T09:26:39.443Z,73426.78
2023-01-26T09:27:32.008Z,73424.78
2023-01-26T09:28:27.359Z,73426.78
2023-01-26T09:29:20.448Z,73432.75
2023-01-26T09:30:16.749Z,73424.78
2023-01-26T09:31:10.954Z,73428.78
2023-01-26T09:32:06.253Z,73434.75
2023-01-26T09:32:59.495Z,73432.75
2023-01-26T09:33:54.733Z,73432.75
2023-01-26T09:34:47.357Z,73434.75
2023-01-26T09:35:42.506Z,73426.78
2023-01-26T09:36:35.107Z,73430.78
2023-01-26T09:37:30.302Z,73432.75
2023-01-26T09:38:22.866Z,73432.75
2023-01-26T09:39:18.038Z,73436.75
2023-01-26T09:40:19.203Z,73430.78
2023-01-26T09:41:25.793Z,73436.75
2023-01-26T09:42:27.978Z,73426.78
2023-01-26T09:43:34.213Z,73430.78
2023-01-26T09:44:30.527Z,73432.75
2023-01-26T09:45:28.358Z,73438.75
2023-01-26T09:46:26.287Z,73438.75
2023-01-26T09:47:27.181Z,73436.75
2023-01-26T09:48:25.998Z,73432.75
2023-01-26T09:49:23.690Z,73432.75
2023-01-26T09:50:19.570Z,73432.75
2023-01-26T09:51:17.647Z,73436.75
2023-01-26T09:52:14.467Z,73428.78
2023-01-26T09:53:15.940Z,73428.78
2023-01-26T09:54:18.627Z,73424.78
2023-01-26T09:55:15.987Z,73436.75
2023-01-26T09:56:21.632Z,73436.75
2023-01-26T09:57:15.952Z,73432.75
2023-01-26T09:58:17.064Z,73432.75
2023-01-26T09:59:21.748Z,73432.75
2023-01-26T10:00:23.217Z,73432.75
2023-01-26T10:01:23.835Z,73422.78
2023-01-26T10:02:24.086Z,73404.81
2023-01-26T10:03:27.326Z,73392.84
2023-01-26T10:04:29.932Z,73384.84
2023-01-26T10:05:31.125Z,73376.88
2023-01-26T10:06:32.894Z,73360.91
2023-01-26T10:07:45.671Z,73348.91
2023-01-26T10:08:38.260Z,73336.94
2023-01-26T10:09:35.856Z,73332.94
2023-01-26T10:10:30.543Z,73316.97
2023-01-26T10:11:32.219Z,73305.00
2023-01-26T10:12:29.020Z,73297.03
2023-01-26T10:13:22.830Z,73293.03
2023-01-26T10:14:34.417Z,73285.03
2023-01-26T10:15:31.192Z,73275.06
2023-01-26T10:16:26.797Z,73269.06
2023-01-26T10:17:23.119Z,73269.06
2023-01-26T10:18:21.886Z,73275.06
2023-01-26T10:19:20.647Z,73253.09
2023-01-26T10:20:27.922Z,73263.09
2023-01-26T10:21:21.571Z,73255.09
2023-01-26T10:22:19.110Z,73253.09
2023-01-26T10:23:16.557Z,73257.09
2023-01-26T10:24:13.507Z,73251.09
2023-01-26T10:25:14.260Z,73249.09
2023-01-26T10:26:15.952Z,73253.09
2023-01-26T10:27:14.904Z,73247.13
2023-01-26T10:28:15.760Z,73249.09
2023-01-26T10:29:15.696Z,73247.13
2023-01-26T10:30:16.304Z,73245.13
2023-01-26T10:31:15.042Z,73243.13
2023-01-26T10:32:15.687Z,73245.13
2023-01-26T10:33:18.058Z,73241.13
2023-01-26T10:34:14.591Z,73239.13
2023-01-26T10:35:18.442Z,73239.13
2023-01-26T10:36:13.017Z,73241.13
2023-01-26T10:37:23.343Z,73241.13
2023-01-26T10:38:46.271Z,73245.13
2023-01-26T10:40:00.438Z,73241.13
2023-01-26T10:40:53.063Z,73235.13
2023-01-26T10:41:59.807Z,73237.13
2023-01-26T10:42:59.673Z,73233.13
2023-01-26T10:43:56.914Z,73235.13
2023-01-26T10:44:51.027Z,73237.13
2023-01-26T10:45:48.726Z,73237.13
2023-01-26T10:46:42.349Z,73235.13
2023-01-26T10:47:37.555Z,73233.13
2023-01-26T10:48:30.309Z,73237.13
2023-01-26T10:49:28.337Z,73233.13
2023-01-26T10:50:23.148Z,73237.13
2023-01-26T10:51:19.530Z,73225.16
2023-01-26T10:52:17.871Z,73233.13
2023-01-26T10:53:19.554Z,73233.13
2023-01-26T10:54:20.519Z,73227.16
2023-01-26T10:55:23.420Z,73237.13
2023-01-26T10:56:20.415Z,73233.13
2023-01-26T10:57:19.211Z,73233.13
2023-01-26T10:58:50.440Z,73233.13
2023-01-26T10:59:49.480Z,73233.13
2023-01-26T11:00:44.638Z,73239.13
2023-01-26T11:01:52.481Z,73245.13
2023-01-26T11:02:53.726Z,73241.13
2023-01-26T11:04:01.544Z,73241.13
2023-01-26T11:05:24.538Z,73243.13
2023-01-26T11:06:18.312Z,73239.13
2023-01-26T11:07:28.990Z,73241.13
2023-01-26T11:08:35.500Z,73245.13
2023-01-26T11:09:32.258Z,73247.13
2023-01-26T11:10:35.047Z,73247.13
2023-01-26T11:11:28.279Z,73249.09
2023-01-26T11:12:25.202Z,73247.13
2023-01-26T11:13:22.099Z,73245.13
2023-01-26T11:14:19.464Z,73249.09
2023-01-26T11:15:19.632Z,73249.09
2023-01-26T11:16:15.322Z,73245.13
2023-01-26T11:17:15.847Z,73249.09