createdAt,value
2017-10-11T00:00:46.070Z,14.60
2017-10-11T00:03:13.579Z,14.50
2017-10-11T00:05:41.126Z,14.50
2017-10-11T00:08:09.488Z,14.50
2017-10-11T00:10:36.992Z,14.50
2017-10-11T00:13:04.786Z,14.50
2017-10-11T00:15:32.329Z,14.50
2017-10-11T00:18:00.589Z,14.60
2017-10-11T00:20:28.169Z,14.50
2017-10-11T00:22:56.453Z,14.50
2017-10-11T00:25:24.745Z,14.50
2017-10-11T00:27:52.821Z,14.50
2017-10-11T00:30:20.323Z,14.50
2017-10-11T00:32:47.846Z,14.50
2017-10-11T00:35:15.376Z,14.50
2017-10-11T00:37:43.728Z,14.40
2017-10-11T00:40:12.169Z,14.50
2017-10-11T00:42:39.773Z,14.50
2017-10-11T00:45:08.152Z,14.50
2017-10-11T00:47:35.745Z,14.50
2017-10-11T00:50:03.344Z,14.50
2017-10-11T00:52:31.315Z,14.50
2017-10-11T00:54:58.919Z,14.50
2017-10-11T00:57:27.207Z,14.60
2017-10-11T00:59:54.758Z,14.60
2017-10-11T01:02:23.078Z,14.50
2017-10-11T01:04:50.579Z,14.50
2017-10-11T01:07:18.918Z,14.60
2017-10-11T01:09:46.449Z,14.60
2017-10-11T01:12:13.987Z,14.60
2017-10-11T01:14:42.287Z,14.60
2017-10-11T01:17:09.803Z,14.60
2017-10-11T01:19:37.380Z,14.70
2017-10-11T01:22:05.658Z,14.80
2017-10-11T01:24:33.818Z,14.70
2017-10-11T01:27:01.392Z,14.70
2017-10-11T01:29:29.658Z,14.70
2017-10-11T01:31:57.957Z,14.70
2017-10-11T01:34:26.197Z,14.60
2017-10-11T01:36:53.825Z,14.60
2017-10-11T01:39:21.404Z,14.70
2017-10-11T01:41:48.916Z,14.70
2017-10-11T01:44:16.523Z,14.70
2017-10-11T01:46:44.077Z,14.80
2017-10-11T01:49:12.922Z,14.80
2017-10-11T01:51:40.431Z,14.80
2017-10-11T01:54:07.995Z,14.80
2017-10-11T01:56:35.547Z,14.80
2017-10-11T01:59:03.118Z,14.90
2017-10-11T02:01:30.680Z,14.90
2017-10-11T02:03:58.629Z,14.90
2017-10-11T02:06:26.950Z,14.90
2017-10-11T02:08:54.486Z,14.90
2017-10-11T02:11:21.993Z,14.90
2017-10-11T02:13:49.509Z,14.90
2017-10-11T02:16:17.053Z,14.80
2017-10-11T02:18:44.642Z,14.80
2017-10-11T02:21:12.940Z,14.80
2017-10-11T02:23:40.541Z,14.80
2017-10-11T02:26:08.199Z,14.90
2017-10-11T02:28:35.836Z,14.80
2017-10-11T02:31:03.434Z,14.80
2017-10-11T02:33:31.039Z,14.80
2017-10-11T02:35:59.341Z,14.80
2017-10-11T02:38:26.936Z,14.80
2017-10-11T02:40:54.495Z,14.90
2017-10-11T02:43:22.004Z,14.90
2017-10-11T02:45:49.568Z,15.00
2017-10-11T02:48:17.072Z,15.00
2017-10-11T02:50:44.583Z,14.90
2017-10-11T02:53:12.125Z,14.90
2017-10-11T02:55:40.384Z,14.90
2017-10-11T02:58:07.908Z,14.90
2017-10-11T03:00:35.476Z,14.90
2017-10-11T03:03:03.039Z,14.90
2017-10-11T03:05:30.577Z,14.90
2017-10-11T03:07:58.074Z,15.00
2017-10-11T03:10:25.651Z,15.00
2017-10-11T03:12:53.978Z,15.00
2017-10-11T03:15:21.512Z,15.00
2017-10-11T03:17:49.034Z,15.00
2017-10-11T03:20:16.689Z,15.00
2017-10-11T03:22:44.245Z,15.00
2017-10-11T03:25:11.762Z,15.00
2017-10-11T03:27:40.150Z,15.10
2017-10-11T03:30:07.652Z,15.10
2017-10-11T03:32:35.238Z,15.10
2017-10-11T03:35:02.815Z,15.10
2017-10-11T03:37:30.332Z,15.10
2017-10-11T03:39:57.867Z,15.20
2017-10-11T03:42:25.458Z,15.20
2017-10-11T03:44:53.753Z,15.20
2017-10-11T03:47:22.032Z,15.20
2017-10-11T03:49:50.321Z,15.20
2017-10-11T03:52:17.848Z,15.20
2017-10-11T03:54:45.394Z,15.20
2017-10-11T03:57:13.824Z,15.20
2017-10-11T03:59:41.357Z,15.20
2017-10-11T04:02:08.883Z,15.10
2017-10-11T04:04:36.408Z,15.10
2017-10-11T04:07:03.921Z,15.20
2017-10-11T04:09:32.223Z,15.20
2017-10-11T04:11:59.764Z,15.20
2017-10-11T04:14:27.264Z,15.10
2017-10-11T04:16:55.542Z,15.20
2017-10-11T04:19:23.063Z,15.20
2017-10-11T04:21:51.387Z,15.20
2017-10-11T04:24:18.918Z,15.20
2017-10-11T04:26:46.957Z,15.20
2017-10-11T04:29:14.520Z,15.30
2017-10-11T04:31:42.869Z,15.30
2017-10-11T04:34:10.419Z,15.30
2017-10-11T04:36:38.178Z,15.20
2017-10-11T04:39:07.086Z,15.30
2017-10-11T04:41:34.639Z,15.30
2017-10-11T04:44:02.188Z,15.30
2017-10-11T04:46:29.757Z,15.30
2017-10-11T04:48:57.283Z,15.20
2017-10-11T04:51:24.893Z,15.30
2017-10-11T04:53:52.504Z,15.30
2017-10-11T04:56:20.084Z,15.30
2017-10-11T04:58:47.665Z,15.40
2017-10-11T05:01:15.203Z,15.30
2017-10-11T05:03:42.734Z,15.30
2017-10-11T05:06:10.296Z,15.40
2017-10-11T05:08:37.867Z,15.40
2017-10-11T05:11:05.415Z,15.40
2017-10-11T05:13:32.935Z,15.40
2017-10-11T05:16:00.482Z,15.40
2017-10-11T05:18:28.050Z,15.50
2017-10-11T05:20:55.576Z,15.50
2017-10-11T05:23:24.021Z,15.60
2017-10-11T05:25:51.552Z,15.50
2017-10-11T05:28:19.094Z,15.60
2017-10-11T05:30:48.047Z,15.60
2017-10-11T05:33:16.328Z,15.60
2017-10-11T05:35:44.132Z,15.50
2017-10-11T05:38:11.659Z,15.60
2017-10-11T05:40:39.212Z,15.60
2017-10-11T05:43:06.778Z,15.70
2017-10-11T05:45:34.445Z,15.80
2017-10-11T05:48:01.991Z,15.90
2017-10-11T05:50:30.252Z,16.00
2017-10-11T05:52:57.754Z,15.90
2017-10-11T05:55:25.383Z,15.90
2017-10-11T05:57:52.908Z,16.00
2017-10-11T06:00:20.486Z,16.10
2017-10-11T06:02:48.761Z,15.90
2017-10-11T06:05:17.049Z,16.00
2017-10-11T06:07:44.653Z,15.90
2017-10-11T06:10:12.603Z,15.90
2017-10-11T06:12:40.134Z,15.90
2017-10-11T06:15:08.244Z,15.90
2017-10-11T06:17:35.746Z,16.00
2017-10-11T06:20:03.556Z,16.00
2017-10-11T06:22:31.080Z,16.00
2017-10-11T06:24:58.597Z,16.10
2017-10-11T06:27:26.190Z,16.10
2017-10-11T06:29:53.714Z,16.20
2017-10-11T06:32:21.784Z,16.20
2017-10-11T06:34:49.341Z,16.30
2017-10-11T06:37:16.870Z,16.30
2017-10-11T06:39:44.428Z,16.30
2017-10-11T06:42:11.960Z,16.40
2017-10-11T06:44:41.290Z,16.40
2017-10-11T06:47:08.830Z,16.40
2017-10-11T06:49:36.331Z,16.40
2017-10-11T06:52:03.894Z,16.40
2017-10-11T06:54:31.404Z,16.40
2017-10-11T06:56:58.917Z,16.40
2017-10-11T06:59:26.654Z,16.50
2017-10-11T07:01:54.163Z,16.50
2017-10-11T07:04:21.706Z,16.50
2017-10-11T07:06:49.269Z,16.50
2017-10-11T07:09:16.781Z,16.50
2017-10-11T07:11:44.354Z,16.60
2017-10-11T07:14:11.877Z,16.60
2017-10-11T07:16:40.153Z,16.70
2017-10-11T07:19:08.472Z,16.80
2017-10-11T07:21:36.622Z,16.80
2017-10-11T07:24:04.201Z,16.80
2017-10-11T07:26:31.765Z,16.80
2017-10-11T07:28:59.329Z,16.90
2017-10-11T07:31:26.851Z,16.90
2017-10-11T07:33:56.758Z,17.00
2017-10-11T07:36:25.093Z,16.90
2017-10-11T07:38:52.825Z,16.90
2017-10-11T07:41:20.441Z,17.00
2017-10-11T07:43:48.014Z,17.00
2017-10-11T07:46:16.366Z,17.00
2017-10-11T07:48:43.896Z,17.10
2017-10-11T07:51:13.460Z,17.10
2017-10-11T07:53:42.452Z,17.10
2017-10-11T07:56:10.034Z,17.10
2017-10-11T07:58:37.583Z,17.10
2017-10-11T08:01:05.928Z,17.20
2017-10-11T08:03:33.664Z,17.20
2017-10-11T08:06:02.337Z,17.30
2017-10-11T08:08:31.736Z,17.40
2017-10-11T08:10:59.306Z,17.40
2017-10-11T08:13:26.936Z,17.40
2017-10-11T08:15:55.266Z,17.60
2017-10-11T08:18:23.221Z,17.60
2017-10-11T08:20:50.800Z,17.60
2017-10-11T08:23:18.433Z,17.70
2017-10-11T08:25:47.368Z,17.80
2017-10-11T08:28:16.285Z,17.90
2017-10-11T08:30:47.646Z,18.00
2017-10-11T08:33:15.222Z,18.00
2017-10-11T08:35:43.372Z,18.00
2017-10-11T08:38:12.483Z,18.20
2017-10-11T08:40:40.133Z,18.20
2017-10-11T08:43:07.705Z,18.30
2017-10-11T08:45:35.254Z,18.30
2017-10-11T08:48:03.443Z,18.40
2017-10-11T08:50:31.922Z,18.40
2017-10-11T08:52:59.529Z,18.50
2017-10-11T08:55:27.158Z,18.50
2017-10-11T08:57:54.685Z,18.60
2017-10-11T09:00:22.989Z,18.50
2017-10-11T09:02:50.498Z,18.60
2017-10-11T09:05:17.989Z,18.60
2017-10-11T09:07:46.099Z,18.50
2017-10-11T09:10:14.808Z,18.50
2017-10-11T09:12:42.759Z,18.50
2017-10-11T09:15:11.996Z,18.50
2017-10-11T09:17:41.024Z,18.60
2017-10-11T09:20:08.564Z,18.60
2017-10-11T09:22:36.765Z,18.60
2017-10-11T09:25:04.750Z,18.60
2017-10-11T09:27:32.271Z,18.50
2017-10-11T09:30:01.261Z,18.50
2017-10-11T09:32:29.614Z,18.60
2017-10-11T09:34:58.010Z,18.60
2017-10-11T09:37:25.652Z,18.60
2017-10-11T09:39:53.203Z,18.70
2017-10-11T09:42:22.747Z,18.70
2017-10-11T09:44:50.866Z,18.80
2017-10-11T09:47:18.436Z,18.80
2017-10-11T09:49:46.957Z,18.80
2017-10-11T09:52:15.838Z,18.80
2017-10-11T09:54:45.027Z,18.90
2017-10-11T09:57:12.976Z,18.90
2017-10-11T09:59:40.501Z,18.90
2017-10-11T10:02:08.954Z,19.10
2017-10-11T10:04:37.828Z,19.20
2017-10-11T10:07:06.159Z,19.30
2017-10-11T10:09:33.672Z,19.30
2017-10-11T10:12:02.153Z,19.40
2017-10-11T10:14:30.530Z,19.60
2017-10-11T10:16:58.926Z,19.60
2017-10-11T10:19:26.476Z,19.60
2017-10-11T10:21:54.780Z,19.70
2017-10-11T10:24:22.343Z,19.70
2017-10-11T10:26:49.942Z,19.80
2017-10-11T10:29:17.443Z,19.80
2017-10-11T10:31:44.990Z,19.80
2017-10-11T10:34:13.282Z,19.70
2017-10-11T10:36:40.992Z,19.70
2017-10-11T10:39:08.818Z,19.70
2017-10-11T10:41:37.109Z,19.80
2017-10-11T10:44:04.666Z,19.70
2017-10-11T10:46:35.022Z,19.70
2017-10-11T10:49:02.957Z,19.70
2017-10-11T10:51:31.861Z,19.60
2017-10-11T10:54:01.964Z,19.50
2017-10-11T10:56:32.129Z,19.50
2017-10-11T10:59:01.287Z,19.50
2017-10-11T11:01:31.208Z,19.50
2017-10-11T11:04:00.171Z,19.50
2017-10-11T11:06:28.788Z,19.50
2017-10-11T11:08:56.871Z,19.50
2017-10-11T11:11:26.364Z,19.50
2017-10-11T11:13:54.970Z,19.50
2017-10-11T11:16:23.855Z,19.50
2017-10-11T11:18:52.984Z,19.60
2017-10-11T11:21:22.553Z,19.60
2017-10-11T11:23:52.551Z,19.60
2017-10-11T11:26:21.217Z,19.60
2017-10-11T11:28:51.108Z,19.60
2017-10-11T11:31:19.883Z,19.90
2017-10-11T11:33:48.467Z,19.80
2017-10-11T11:36:16.072Z,20.00
2017-10-11T11:38:44.822Z,20.10
2017-10-11T11:41:13.233Z,20.20
2017-10-11T11:43:42.248Z,20.40
2017-10-11T11:46:09.743Z,20.40
2017-10-11T11:48:37.778Z,20.50
2017-10-11T11:51:05.356Z,20.50
2017-10-11T11:53:34.851Z,20.50
2017-10-11T11:56:02.396Z,20.50
2017-10-11T11:58:29.941Z,20.50
2017-10-11T12:00:57.911Z,20.50
2017-10-11T12:03:26.654Z,20.60
2017-10-11T12:05:54.216Z,20.60
2017-10-11T12:08:21.749Z,20.70
2017-10-11T12:10:50.194Z,20.70
2017-10-11T12:13:17.723Z,20.70
2017-10-11T12:15:47.215Z,20.70
2017-10-11T12:18:14.784Z,20.80
2017-10-11T12:20:43.095Z,20.80
2017-10-11T12:23:12.424Z,20.90
2017-10-11T12:25:40.023Z,20.90
2017-10-11T12:28:07.640Z,20.70
2017-10-11T12:30:35.205Z,20.70
2017-10-11T12:33:02.767Z,20.80
2017-10-11T12:35:30.497Z,20.80
2017-10-11T12:37:58.674Z,20.80
2017-10-11T12:40:28.534Z,20.90
2017-10-11T12:42:57.938Z,20.90
2017-10-11T12:45:26.436Z,20.90
2017-10-11T12:47:53.996Z,20.90
2017-10-11T12:50:21.527Z,20.80
2017-10-11T12:52:49.979Z,20.80
2017-10-11T12:55:18.436Z,20.80
2017-10-11T12:57:47.710Z,20.90
2017-10-11T13:00:15.941Z,20.80
2017-10-11T13:02:45.024Z,20.80
2017-10-11T13:05:16.088Z,20.80
2017-10-11T13:07:44.499Z,20.70
2017-10-11T13:10:12.041Z,20.80
2017-10-11T13:12:39.920Z,20.70
2017-10-11T13:15:07.448Z,20.70
2017-10-11T13:17:34.997Z,20.70
2017-10-11T13:20:02.621Z,20.80
2017-10-11T13:22:32.268Z,20.80
2017-10-11T13:25:02.053Z,20.80
2017-10-11T13:27:30.347Z,20.80
2017-10-11T13:29:59.846Z,20.90
2017-10-11T13:32:28.208Z,20.90
2017-10-11T13:34:57.365Z,20.90
2017-10-11T13:37:26.351Z,20.90
2017-10-11T13:39:54.909Z,20.90
2017-10-11T13:42:24.647Z,20.90
2017-10-11T13:44:52.174Z,20.90
2017-10-11T13:47:21.147Z,20.80
2017-10-11T13:49:50.841Z,20.80
2017-10-11T13:52:19.429Z,20.80
2017-10-11T13:54:50.196Z,20.70
2017-10-11T13:57:18.628Z,20.80
2017-10-11T13:59:48.315Z,20.70
2017-10-11T14:02:16.351Z,20.70
2017-10-11T14:04:44.436Z,20.70
2017-10-11T14:07:12.431Z,20.80
2017-10-11T14:09:40.262Z,20.70
2017-10-11T14:12:09.156Z,20.70
2017-10-11T14:14:37.305Z,20.70
2017-10-11T14:17:06.042Z,20.70
2017-10-11T14:19:35.774Z,20.60
2017-10-11T14:22:03.356Z,20.60
2017-10-11T14:24:30.871Z,20.60
2017-10-11T14:26:59.245Z,20.60
2017-10-11T14:29:29.393Z,20.60
2017-10-11T14:31:57.714Z,20.60
2017-10-11T14:34:25.303Z,20.60
2017-10-11T14:36:53.624Z,20.70
2017-10-11T14:39:21.166Z,20.60
2017-10-11T14:41:48.735Z,20.60
2017-10-11T14:44:16.755Z,20.60
2017-10-11T14:46:45.051Z,20.60
2017-10-11T14:49:12.864Z,20.60
2017-10-11T14:51:41.243Z,20.70
2017-10-11T14:54:10.168Z,20.50
2017-10-11T14:56:38.500Z,20.50
2017-10-11T14:59:06.091Z,20.50
2017-10-11T15:01:36.466Z,20.40
2017-10-11T15:04:04.455Z,20.40
2017-10-11T15:06:32.017Z,20.40
2017-10-11T15:09:01.623Z,20.40
2017-10-11T15:11:30.034Z,20.40
2017-10-11T15:13:57.587Z,20.40
2017-10-11T15:16:25.131Z,20.30
2017-10-11T15:18:52.663Z,20.30
2017-10-11T15:21:21.087Z,20.20
2017-10-11T15:23:49.239Z,20.20
2017-10-11T15:29:18.014Z,20.10
2017-10-11T15:31:47.169Z,20.10
2017-10-11T15:34:16.240Z,20.20
2017-10-11T15:36:46.314Z,20.10
2017-10-11T15:39:14.934Z,20.10
2017-10-11T15:41:43.871Z,20.00
2017-10-11T15:44:12.398Z,20.00
2017-10-11T15:46:40.400Z,20.10
2017-10-11T15:49:09.296Z,20.00
2017-10-11T15:51:38.166Z,20.00
2017-10-11T15:54:06.372Z,20.00
2017-10-11T15:56:33.927Z,20.00
2017-10-11T15:59:02.325Z,20.10
2017-10-11T16:01:29.922Z,20.10
2017-10-11T16:03:57.526Z,20.00
2017-10-11T16:06:25.053Z,20.10
2017-10-11T16:08:52.651Z,20.10
2017-10-11T16:11:20.361Z,20.00
2017-10-11T16:13:47.964Z,20.00
2017-10-11T16:16:15.490Z,20.00
2017-10-11T16:18:43.053Z,19.90
2017-10-11T16:21:10.602Z,19.90
2017-10-11T16:23:38.169Z,19.90
2017-10-11T16:26:05.722Z,19.90
2017-10-11T16:28:33.265Z,19.90
2017-10-11T16:31:01.535Z,19.90
2017-10-11T16:33:29.840Z,19.80
2017-10-11T16:35:57.576Z,19.80
2017-10-11T16:38:25.873Z,19.80
2017-10-11T16:40:53.400Z,19.80
2017-10-11T16:43:20.949Z,19.80
2017-10-11T16:45:48.516Z,19.70
2017-10-11T16:48:16.110Z,19.80
2017-10-11T16:50:47.148Z,19.70
2017-10-11T16:53:15.478Z,19.60
2017-10-11T16:55:44.093Z,19.60
2017-10-11T16:58:11.665Z,19.60
2017-10-11T17:00:42.474Z,19.50
2017-10-11T17:03:10.024Z,19.50
2017-10-11T17:05:37.764Z,19.50
2017-10-11T17:08:08.284Z,19.40
2017-10-11T17:10:36.427Z,19.40
2017-10-11T17:13:06.249Z,19.40
2017-10-11T17:15:33.986Z,19.40
2017-10-11T17:18:01.599Z,19.40
2017-10-11T17:20:31.257Z,19.20
2017-10-11T17:23:00.340Z,19.20
2017-10-11T17:38:20.915Z,19.20
2017-10-11T17:40:48.794Z,19.00
2017-10-11T17:43:16.522Z,19.00
2017-10-11T17:58:34.959Z,18.70
2017-10-11T18:01:02.909Z,18.60
2017-10-11T18:03:30.840Z,18.70
2017-10-11T18:05:58.442Z,18.60
2017-10-11T18:08:26.437Z,18.70
2017-10-11T18:10:54.113Z,18.70
2017-10-11T18:13:23.118Z,18.60
2017-10-11T18:15:52.707Z,18.60
2017-10-11T18:18:21.411Z,18.70
2017-10-11T18:20:49.141Z,18.70
2017-10-11T18:23:16.933Z,18.60
2017-10-11T18:25:44.701Z,18.70
2017-10-11T18:28:12.280Z,18.60
2017-10-11T18:30:40.123Z,18.70
2017-10-11T18:33:07.718Z,18.60
2017-10-11T18:35:36.480Z,18.50
2017-10-11T18:38:04.118Z,18.50
2017-10-11T18:40:31.802Z,18.40
2017-10-11T18:42:59.607Z,18.40
2017-10-11T18:45:28.798Z,18.20
2017-10-11T18:47:57.958Z,18.20
2017-10-11T18:50:27.977Z,18.10
2017-10-11T18:52:55.590Z,18.00
2017-10-11T18:55:23.912Z,18.00
2017-10-11T18:57:51.522Z,17.90
2017-10-11T19:00:22.352Z,17.60
2017-10-11T19:02:56.997Z,17.50
2017-10-11T19:05:27.859Z,17.50
2017-10-11T19:07:57.999Z,17.50
2017-10-11T19:10:26.947Z,17.40
2017-10-11T19:12:55.811Z,17.50
2017-10-11T19:15:24.197Z,17.50
2017-10-11T19:17:53.660Z,17.30
2017-10-11T19:20:22.118Z,17.30
2017-10-11T19:22:49.737Z,17.30
2017-10-11T19:25:18.085Z,17.30
2017-10-11T19:27:45.820Z,17.30
2017-10-11T19:30:13.390Z,17.30
2017-10-11T19:32:41.933Z,17.30
2017-10-11T19:35:09.534Z,17.30
2017-10-11T19:37:37.696Z,17.30
2017-10-11T19:40:09.447Z,17.20
2017-10-11T19:42:37.828Z,17.20
2017-10-11T19:45:07.629Z,17.20
2017-10-11T19:47:37.232Z,17.10
2017-10-11T19:50:07.718Z,17.10
2017-10-11T19:52:36.107Z,17.00
2017-10-11T19:55:03.858Z,17.00
2017-10-11T19:57:32.276Z,17.00
2017-10-11T20:00:11.837Z,17.10
2017-10-11T20:02:39.534Z,17.10
2017-10-11T20:05:07.146Z,17.10
2017-10-11T20:07:34.852Z,17.10
2017-10-11T20:10:03.196Z,17.10
2017-10-11T20:12:32.568Z,17.10
2017-10-11T20:15:00.901Z,17.30
2017-10-11T20:17:28.591Z,17.30
2017-10-11T20:19:56.249Z,17.30
2017-10-11T20:22:23.863Z,17.30
2017-10-11T20:24:51.544Z,17.30
2017-10-11T20:27:19.201Z,17.30
2017-10-11T20:29:47.066Z,17.20
2017-10-11T20:32:14.637Z,17.30
2017-10-11T20:34:42.495Z,17.20
2017-10-11T20:37:10.154Z,17.10
2017-10-11T20:39:37.703Z,17.10
2017-10-11T20:42:05.232Z,16.90
2017-10-11T20:44:33.780Z,16.60
2017-10-11T20:47:04.780Z,16.60
2017-10-11T20:49:32.751Z,16.50
2017-10-11T20:52:01.317Z,16.50
2017-10-11T20:54:28.960Z,16.60
2017-10-11T20:56:56.713Z,16.60
2017-10-11T20:59:24.485Z,16.60
2017-10-11T21:01:52.063Z,16.70
2017-10-11T21:04:20.391Z,16.80
2017-10-11T21:06:48.008Z,16.70
2017-10-11T21:09:20.421Z,16.80
2017-10-11T21:11:47.967Z,16.80
2017-10-11T21:14:15.507Z,16.90
2017-10-11T21:16:43.084Z,16.90
2017-10-11T21:19:15.049Z,16.90
2017-10-11T21:21:42.640Z,17.00
2017-10-11T21:24:10.252Z,17.00
2017-10-11T21:26:37.839Z,17.10
2017-10-11T21:29:05.654Z,17.10
2017-10-11T21:31:34.180Z,17.10
2017-10-11T21:34:02.430Z,17.10
2017-10-11T21:36:30.740Z,17.20
2017-10-11T21:38:58.275Z,17.20
2017-10-11T21:41:26.617Z,17.10
2017-10-11T21:43:54.371Z,17.10
2017-10-11T21:46:21.959Z,17.10
2017-10-11T21:48:50.311Z,16.90
2017-10-11T21:51:18.136Z,16.90
2017-10-11T21:53:45.952Z,16.90
2017-10-11T21:56:14.261Z,16.90
2017-10-11T21:58:42.616Z,16.90
2017-10-11T22:01:10.173Z,16.90
2017-10-11T22:03:39.869Z,17.00
2017-10-11T22:06:07.436Z,17.00
2017-10-11T22:08:37.747Z,16.90
2017-10-11T22:11:05.352Z,16.90
2017-10-11T22:13:33.644Z,16.80
2017-10-11T22:16:02.055Z,16.80
2017-10-11T22:18:29.659Z,16.70
2017-10-11T22:20:58.013Z,16.70
2017-10-11T22:23:25.591Z,16.70
2017-10-11T22:25:54.055Z,16.70
2017-10-11T22:28:21.607Z,16.60
2017-10-11T22:30:49.175Z,16.60
2017-10-11T22:33:16.748Z,16.60
2017-10-11T22:35:45.118Z,16.50
2017-10-11T22:38:12.722Z,16.50
2017-10-11T22:40:40.324Z,16.40
2017-10-11T22:43:07.877Z,16.40
2017-10-11T22:45:35.762Z,16.30
2017-10-11T22:48:03.271Z,16.30
2017-10-11T22:50:31.000Z,16.30
2017-10-11T22:52:58.610Z,16.20
2017-10-11T22:55:26.113Z,16.20
2017-10-11T22:57:53.644Z,16.20
2017-10-11T23:00:21.428Z,16.10
2017-10-11T23:02:48.972Z,16.10
2017-10-11T23:05:16.492Z,16.00
2017-10-11T23:07:44.177Z,16.00
2017-10-11T23:10:11.675Z,16.00
2017-10-11T23:12:39.195Z,16.10
2017-10-11T23:15:07.052Z,16.00
2017-10-11T23:17:34.589Z,16.00
2017-10-11T23:20:04.331Z,15.90
2017-10-11T23:22:32.048Z,15.90
2017-10-11T23:25:01.617Z,15.90
2017-10-11T23:27:29.265Z,15.80
2017-10-11T23:29:56.820Z,15.90
2017-10-11T23:32:24.408Z,16.00
2017-10-11T23:34:52.221Z,16.00
2017-10-11T23:37:21.148Z,15.90
2017-10-11T23:39:49.366Z,15.90
2017-10-11T23:42:17.856Z,16.00
2017-10-11T23:44:46.234Z,16.00
2017-10-11T23:47:14.806Z,16.10
2017-10-11T23:49:42.377Z,16.10
2017-10-11T23:52:10.679Z,16.10
2017-10-11T23:54:38.856Z,16.10
2017-10-11T23:57:06.784Z,16.10
2017-10-11T23:59:34.374Z,16.00
