createdAt,value
2019-05-16T00:05:54.484Z,99
2019-05-16T00:15:52.446Z,99
2019-05-16T00:25:52.459Z,99
2019-05-16T00:36:02.437Z,99
2019-05-16T00:45:52.523Z,99
2019-05-16T00:55:52.637Z,99
2019-05-16T01:05:52.534Z,99
2019-05-16T01:15:52.559Z,99
2019-05-16T01:25:52.624Z,99
2019-05-16T01:35:52.585Z,99
2019-05-16T02:47:34.919Z,99
2019-05-16T02:57:32.477Z,99
2019-05-16T03:07:40.503Z,99
2019-05-16T03:17:32.513Z,99
2019-05-16T03:27:32.520Z,99
2019-05-16T03:37:48.343Z,99
2019-05-16T03:47:32.562Z,99
2019-05-16T03:57:32.589Z,99
2019-05-16T04:07:32.613Z,99
2019-05-16T04:17:32.642Z,99
2019-05-16T04:27:32.670Z,99
2019-05-16T04:37:32.663Z,99
2019-05-16T04:47:32.978Z,99
2019-05-16T04:57:32.713Z,99
2019-05-16T05:07:32.725Z,99
2019-05-16T05:17:32.878Z,99
2019-05-16T05:27:32.755Z,99
2019-05-16T05:37:32.823Z,99
2019-05-16T05:47:32.795Z,99
2019-05-16T05:57:32.827Z,99
2019-05-16T06:07:32.821Z,99
2019-05-16T06:17:32.841Z,99
2019-05-16T06:27:32.902Z,99
2019-05-16T06:37:32.882Z,99
2019-05-16T06:47:32.910Z,99
2019-05-16T06:57:32.995Z,99
2019-05-16T07:07:33.002Z,99
2019-05-16T07:17:33.025Z,99
2019-05-16T07:27:33.002Z,99
2019-05-16T07:37:33.059Z,99
2019-05-16T08:27:33.230Z,99
2019-05-16T08:37:41.702Z,99
2019-05-16T08:47:33.421Z,99
2019-05-16T08:57:33.604Z,99
2019-05-16T09:07:33.290Z,99
2019-05-16T09:17:33.337Z,99
2019-05-16T09:27:33.327Z,99
2019-05-16T09:37:33.358Z,99
2019-05-16T09:47:33.469Z,99
2019-05-16T09:57:33.392Z,99
2019-05-16T10:07:33.415Z,99
2019-05-16T10:17:33.424Z,88
2019-05-16T10:27:33.457Z,62
2019-05-16T10:37:33.426Z,56
2019-05-16T10:47:33.469Z,53
2019-05-16T10:57:33.519Z,51
2019-05-16T11:07:33.499Z,46
2019-05-16T11:17:33.490Z,46
2019-05-16T11:27:33.523Z,46
2019-05-16T11:36:47.717Z,46
2019-05-16T11:37:33.549Z,44
2019-05-16T11:47:33.606Z,43
2019-05-16T11:57:33.569Z,44
2019-05-16T13:32:58.041Z,49
2019-05-16T13:54:17.653Z,48
2019-05-16T13:57:49.243Z,43
2019-05-16T14:03:34.233Z,43
2019-05-16T14:06:55.577Z,43
2019-05-16T14:08:17.009Z,43
2019-05-16T14:10:01.881Z,43
2019-05-16T14:17:33.829Z,52
2019-05-16T14:25:40.454Z,52
2019-05-16T14:28:57.564Z,57
2019-05-16T14:30:20.978Z,57
2019-05-16T14:37:57.306Z,58
2019-05-16T14:43:46.790Z,58
2019-05-16T14:45:12.461Z,58
2019-05-16T14:46:27.166Z,58
2019-05-16T14:47:47.279Z,60
2019-05-16T14:48:27.756Z,60
2019-05-16T14:57:33.883Z,62
2019-05-16T15:07:34.084Z,64
2019-05-16T15:17:34.655Z,67
2019-05-16T15:27:34.082Z,69
2019-05-16T15:37:36.928Z,72
2019-05-16T15:40:40.812Z,72
2019-05-16T15:47:50.870Z,81
2019-05-16T15:57:34.039Z,95
2019-05-16T16:07:34.411Z,99
2019-05-16T16:18:08.559Z,99
2019-05-16T16:20:19.728Z,99
2019-05-16T16:24:05.752Z,99
2019-05-16T16:27:34.082Z,99
2019-05-16T16:39:37.966Z,99
2019-05-16T16:47:34.431Z,99
2019-05-16T17:04:51.367Z,99
2019-05-16T17:07:36.991Z,99
2019-05-16T17:13:10.627Z,99
2019-05-16T17:17:34.146Z,99
2019-05-16T17:27:37.314Z,99
2019-05-16T17:45:46.956Z,99
2019-05-16T17:49:38.005Z,99
2019-05-16T17:55:17.279Z,99
2019-05-16T18:02:37.256Z,99
2019-05-16T18:05:52.727Z,99
2019-05-16T18:09:23.024Z,99
2019-05-16T18:12:47.679Z,99
2019-05-16T18:20:22.812Z,99
2019-05-16T18:23:29.434Z,99
2019-05-16T18:37:20.158Z,99
2019-05-16T18:37:46.285Z,99
2019-05-16T18:47:34.599Z,99
2019-05-16T18:57:37.449Z,99
2019-05-16T19:07:37.659Z,99
2019-05-16T19:17:38.060Z,99
2019-05-16T19:27:36.777Z,99
2019-05-16T19:37:37.964Z,99
2019-05-16T19:47:38.356Z,99
2019-05-16T19:57:34.712Z,99
2019-05-16T20:07:36.991Z,99
2019-05-16T20:17:36.582Z,99
2019-05-16T20:27:36.692Z,99
2019-05-16T20:37:36.688Z,99
2019-05-16T20:47:34.848Z,99
2019-05-16T20:57:37.276Z,99
2019-05-16T21:07:37.162Z,99
2019-05-16T21:17:35.410Z,99
2019-05-16T21:27:37.463Z,99
2019-05-16T21:37:37.333Z,99
2019-05-16T21:47:36.912Z,99
2019-05-16T21:57:37.461Z,99
2019-05-16T22:07:36.421Z,99
2019-05-16T22:17:36.598Z,99
2019-05-16T22:27:35.508Z,99
2019-05-16T22:37:46.776Z,99
2019-05-16T22:47:37.273Z,99
2019-05-16T22:57:35.552Z,99
2019-05-16T23:07:36.672Z,99
2019-05-16T23:17:37.465Z,99
2019-05-16T23:27:36.748Z,99
2019-05-16T23:37:43.710Z,99
2019-05-16T23:47:39.927Z,99
2019-05-16T23:57:39.612Z,99
