createdAt,value
2018-06-11T00:01:19.030Z,76.76
2018-06-11T00:03:47.975Z,76.60
2018-06-11T00:06:16.857Z,76.99
2018-06-11T00:08:45.744Z,77.21
2018-06-11T00:11:14.598Z,77.15
2018-06-11T00:13:43.484Z,77.54
2018-06-11T00:16:12.452Z,77.72
2018-06-11T00:18:41.271Z,77.51
2018-06-11T00:21:10.189Z,77.25
2018-06-11T00:23:39.062Z,77.28
2018-06-11T00:26:07.905Z,77.69
2018-06-11T00:28:36.830Z,77.45
2018-06-11T00:31:05.732Z,77.81
2018-06-11T00:33:34.609Z,77.91
2018-06-11T00:36:03.465Z,77.73
2018-06-11T00:38:32.306Z,77.60
2018-06-11T00:41:01.213Z,77.40
2018-06-11T00:43:30.128Z,77.61
2018-06-11T00:45:59.089Z,77.38
2018-06-11T00:48:28.049Z,76.94
2018-06-11T00:50:57.085Z,76.67
2018-06-11T00:53:26.040Z,76.54
2018-06-11T00:56:06.138Z,76.58
2018-06-11T00:58:35.111Z,76.17
2018-06-11T01:01:04.126Z,76.54
2018-06-11T01:03:33.057Z,76.59
2018-06-11T01:06:01.956Z,76.88
2018-06-11T01:08:30.888Z,76.85
2018-06-11T01:10:59.782Z,76.91
2018-06-11T01:13:28.689Z,76.18
2018-06-11T01:15:57.573Z,75.87
2018-06-11T01:18:26.485Z,75.95
2018-06-11T01:20:58.411Z,75.19
2018-06-11T01:23:27.277Z,74.64
2018-06-11T01:25:56.150Z,75.83
2018-06-11T01:28:25.036Z,75.74
2018-06-11T01:30:53.986Z,76.13
2018-06-11T01:33:22.851Z,75.90
2018-06-11T01:35:51.781Z,75.61
2018-06-11T01:45:56.416Z,74.29
2018-06-11T01:48:25.363Z,73.83
2018-06-11T01:50:54.248Z,73.40
2018-06-11T01:53:23.131Z,73.01
2018-06-11T01:55:52.054Z,72.56
2018-06-11T01:58:21.009Z,72.29
2018-06-11T02:00:49.918Z,71.36
2018-06-11T02:03:18.794Z,71.26
2018-06-11T02:05:47.703Z,71.13
2018-06-11T02:08:16.628Z,71.99
2018-06-11T02:10:45.471Z,70.61
2018-06-11T02:13:14.308Z,71.49
2018-06-11T02:15:43.201Z,70.98
2018-06-11T02:18:13.538Z,70.94
2018-06-11T02:20:42.541Z,70.44
2018-06-11T02:23:11.439Z,70.56
2018-06-11T02:25:41.399Z,70.65
2018-06-11T02:28:10.294Z,69.73
2018-06-11T02:30:39.654Z,69.24
2018-06-11T02:33:08.498Z,69.05
2018-06-11T02:35:37.368Z,69.55
2018-06-11T02:38:06.245Z,69.43
2018-06-11T02:40:35.243Z,69.14
2018-06-11T02:43:04.255Z,68.96
2018-06-11T02:45:33.100Z,68.81
2018-06-11T02:48:01.957Z,68.43
2018-06-11T02:50:30.821Z,69.02
2018-06-11T02:52:59.678Z,68.39
2018-06-11T02:55:28.509Z,68.51
2018-06-11T02:57:57.294Z,68.48
2018-06-11T03:00:26.121Z,68.92
2018-06-11T03:02:55.028Z,67.50
2018-06-11T03:05:23.887Z,66.67
2018-06-11T03:07:52.719Z,67.23
2018-06-11T03:10:21.535Z,67.01
2018-06-11T03:12:50.497Z,67.46
2018-06-11T03:15:19.381Z,66.57
2018-06-11T03:17:48.243Z,66.70
2018-06-11T03:20:17.105Z,66.49
2018-06-11T03:22:45.944Z,66.49
2018-06-11T03:25:14.771Z,66.41
2018-06-11T03:27:43.590Z,65.95
2018-06-11T03:30:12.386Z,65.39
2018-06-11T03:32:44.954Z,65.88
2018-06-11T03:35:14.045Z,65.80
2018-06-11T03:37:42.956Z,65.84
2018-06-11T03:40:11.814Z,65.54
2018-06-11T03:42:40.675Z,65.32
2018-06-11T03:45:09.594Z,65.19
2018-06-11T03:47:38.488Z,65.07
2018-06-11T03:50:07.387Z,65.55
2018-06-11T03:52:39.748Z,65.68
2018-06-11T03:55:08.759Z,65.51
2018-06-11T03:57:37.834Z,65.05
2018-06-11T04:00:06.782Z,65.35
2018-06-11T04:02:35.707Z,65.04
2018-06-11T04:05:04.598Z,65.22
2018-06-11T04:07:33.516Z,64.84
2018-06-11T04:10:02.387Z,65.20
2018-06-11T04:12:31.287Z,65.13
2018-06-11T04:15:00.227Z,65.72
2018-06-11T04:17:29.075Z,64.72
2018-06-11T04:19:58.006Z,65.72
2018-06-11T04:22:26.900Z,65.83
2018-06-11T04:24:55.805Z,65.58
2018-06-11T04:27:25.506Z,66.16
2018-06-11T04:29:54.633Z,65.36
2018-06-11T04:32:23.732Z,66.04
2018-06-11T04:34:52.661Z,66.05
2018-06-11T04:37:22.257Z,65.48
2018-06-11T04:39:51.524Z,65.75
2018-06-11T04:42:20.652Z,66.14
2018-06-11T04:44:50.143Z,65.95
2018-06-11T04:47:19.585Z,65.38
2018-06-11T04:49:48.504Z,65.41
2018-06-11T04:52:17.363Z,65.80
2018-06-11T04:54:47.137Z,65.28
2018-06-11T04:57:15.982Z,64.96
2018-06-11T04:59:46.262Z,65.00
2018-06-11T05:02:15.120Z,65.18
2018-06-11T05:04:45.552Z,64.59
2018-06-11T05:07:14.395Z,64.57
2018-06-11T05:09:43.964Z,64.46
2018-06-11T05:12:12.852Z,64.12
2018-06-11T05:14:41.741Z,63.14
2018-06-11T05:17:10.584Z,63.68
2018-06-11T05:19:40.925Z,63.02
2018-06-11T05:22:09.783Z,63.08
2018-06-11T05:24:40.828Z,62.87
2018-06-11T05:27:09.873Z,62.89
2018-06-11T05:29:38.760Z,62.81
2018-06-11T05:32:07.669Z,62.64
2018-06-11T05:34:36.574Z,61.56
2018-06-11T05:37:05.420Z,60.65
2018-06-11T05:39:34.244Z,59.69
2018-06-11T05:42:03.122Z,57.12
2018-06-11T05:44:32.579Z,54.03
2018-06-11T05:47:02.628Z,53.97
2018-06-11T05:49:31.673Z,55.26
2018-06-11T05:52:00.675Z,56.18
2018-06-11T05:54:29.558Z,56.88
2018-06-11T05:56:59.192Z,57.84
2018-06-11T05:59:28.115Z,58.20
2018-06-11T06:01:58.372Z,58.13
2018-06-11T06:04:27.260Z,58.31
2018-06-11T06:06:56.712Z,58.47
2018-06-11T06:09:26.867Z,59.22
2018-06-11T06:11:55.981Z,57.33
2018-06-11T06:14:24.816Z,57.88
2018-06-11T06:16:53.683Z,56.16
2018-06-11T06:19:22.617Z,56.19
2018-06-11T06:21:51.485Z,56.02
2018-06-11T06:24:20.355Z,56.03
2018-06-11T06:26:49.235Z,55.99
2018-06-11T06:29:18.123Z,55.93
2018-06-11T06:31:47.017Z,56.61
2018-06-11T06:34:16.004Z,56.34
2018-06-11T06:36:44.907Z,55.88
2018-06-11T06:39:13.842Z,56.49
2018-06-11T06:41:42.740Z,56.32
2018-06-11T06:44:11.576Z,57.40
2018-06-11T06:46:40.451Z,56.64
2018-06-11T06:49:09.342Z,55.77
2018-06-11T06:51:38.212Z,56.13
2018-06-11T06:54:07.247Z,57.37
2018-06-11T06:56:36.131Z,57.30
2018-06-11T06:59:04.999Z,56.58
2018-06-11T07:01:33.874Z,54.17
2018-06-11T07:04:02.813Z,54.90
2018-06-11T07:06:31.678Z,53.92
2018-06-11T07:09:00.572Z,53.71
2018-06-11T07:11:29.460Z,50.79
2018-06-11T07:13:58.381Z,47.64
2018-06-11T07:16:27.217Z,46.87
2018-06-11T07:18:56.084Z,42.71
2018-06-11T07:21:25.004Z,42.18
2018-06-11T07:23:53.889Z,42.42
2018-06-11T07:26:22.785Z,39.98
2018-06-11T07:28:51.693Z,41.52
2018-06-11T07:31:20.618Z,41.13
2018-06-11T07:33:49.505Z,43.22
2018-06-11T07:36:18.370Z,43.21
2018-06-11T07:38:47.260Z,44.64
2018-06-11T07:41:16.147Z,46.54
2018-06-11T07:43:45.030Z,47.02
2018-06-11T07:46:14.035Z,44.92
2018-06-11T07:48:43.050Z,43.24
2018-06-11T07:51:11.938Z,43.47
2018-06-11T07:53:44.023Z,44.93
2018-06-11T07:56:12.946Z,47.21
2018-06-11T07:58:41.869Z,48.20
2018-06-11T08:01:10.739Z,46.13
2018-06-11T08:03:39.648Z,41.18
2018-06-11T08:06:08.568Z,40.87
2018-06-11T08:08:37.455Z,39.61
2018-06-11T08:11:06.402Z,39.65
2018-06-11T08:13:35.444Z,41.12
2018-06-11T08:16:04.326Z,41.98
2018-06-11T08:18:33.226Z,42.09
2018-06-11T08:21:02.355Z,43.32
2018-06-11T08:23:31.209Z,45.79
2018-06-11T08:26:00.046Z,46.70
2018-06-11T08:28:28.888Z,45.89
2018-06-11T08:30:57.729Z,45.52
2018-06-11T08:33:26.585Z,44.04
2018-06-11T08:35:55.434Z,43.17
2018-06-11T08:38:24.363Z,41.64
2018-06-11T08:40:53.434Z,41.44
2018-06-11T08:43:22.347Z,43.52
2018-06-11T08:45:51.447Z,42.95
2018-06-11T08:48:21.056Z,42.68
2018-06-11T08:50:49.959Z,42.29
2018-06-11T08:53:18.802Z,39.78
2018-06-11T08:55:47.629Z,38.32
2018-06-11T08:58:16.607Z,38.83
2018-06-11T09:00:45.449Z,40.87
2018-06-11T09:03:14.345Z,39.73
2018-06-11T09:05:43.228Z,37.00
2018-06-11T09:08:12.178Z,36.07
2018-06-11T09:10:41.062Z,34.89
2018-06-11T09:13:10.041Z,34.25
2018-06-11T09:15:38.948Z,36.79
2018-06-11T09:18:07.919Z,35.90
2018-06-11T09:20:36.708Z,37.04
2018-06-11T09:23:05.603Z,39.40
2018-06-11T09:25:34.501Z,40.08
2018-06-11T09:28:03.369Z,38.15
2018-06-11T09:30:32.189Z,38.35
2018-06-11T09:33:01.054Z,37.25
2018-06-11T09:35:29.888Z,37.72
2018-06-11T09:37:58.733Z,38.12
2018-06-11T09:40:27.645Z,39.64
2018-06-11T09:42:56.518Z,41.17
2018-06-11T09:45:25.571Z,43.25
2018-06-11T09:47:54.522Z,41.35
2018-06-11T09:50:23.382Z,42.15
2018-06-11T09:52:52.247Z,41.59
2018-06-11T09:55:22.019Z,40.96
2018-06-11T09:57:50.938Z,40.84
2018-06-11T10:00:25.088Z,39.38
2018-06-11T10:02:53.938Z,38.71
2018-06-11T10:05:22.845Z,38.02
2018-06-11T10:07:51.690Z,39.13
2018-06-11T10:10:20.558Z,40.37
2018-06-11T10:12:49.424Z,40.39
2018-06-11T10:15:18.271Z,41.22
2018-06-11T10:17:47.121Z,41.77
2018-06-11T10:20:16.012Z,40.06
2018-06-11T10:22:44.909Z,40.35
2018-06-11T10:25:13.752Z,41.44
2018-06-11T10:27:42.654Z,43.37
2018-06-11T10:30:11.521Z,44.26
2018-06-11T10:32:40.384Z,44.17
2018-06-11T10:35:09.243Z,44.08
2018-06-11T10:37:38.069Z,42.99
2018-06-11T10:40:06.949Z,40.61
2018-06-11T10:42:35.821Z,40.28
2018-06-11T10:45:04.769Z,40.76
2018-06-11T10:47:33.690Z,42.29
2018-06-11T10:50:02.563Z,42.59
2018-06-11T10:52:31.397Z,43.19
2018-06-11T10:55:00.278Z,42.75
2018-06-11T10:57:29.139Z,42.48
2018-06-11T10:59:57.995Z,43.85
2018-06-11T11:02:26.879Z,42.37
2018-06-11T11:04:55.712Z,42.55
2018-06-11T11:07:24.569Z,43.95
2018-06-11T11:09:53.379Z,43.85
2018-06-11T11:12:22.233Z,42.40
2018-06-11T11:14:51.076Z,40.79
2018-06-11T11:17:19.921Z,41.48
2018-06-11T11:19:48.782Z,42.13
2018-06-11T11:22:17.705Z,41.18
2018-06-11T11:24:46.536Z,41.34
2018-06-11T11:27:15.361Z,41.24
2018-06-11T11:29:44.217Z,40.38
2018-06-11T11:32:13.065Z,41.28
2018-06-11T11:34:41.896Z,42.58
2018-06-11T11:37:10.789Z,41.92
2018-06-11T11:39:39.652Z,40.28
2018-06-11T11:42:08.709Z,41.39
2018-06-11T11:44:37.755Z,40.00
2018-06-11T11:47:06.645Z,39.79
2018-06-11T11:49:35.645Z,40.30
2018-06-11T11:52:04.508Z,40.74
2018-06-11T11:54:33.356Z,40.76
2018-06-11T11:57:02.232Z,42.17
2018-06-11T11:59:31.109Z,42.79
2018-06-11T12:01:59.934Z,42.88
2018-06-11T12:04:28.786Z,42.20
2018-06-11T12:06:57.678Z,41.97
2018-06-11T12:09:26.525Z,41.98
2018-06-11T12:11:55.392Z,40.75
2018-06-11T12:14:24.297Z,40.85
2018-06-11T12:16:53.170Z,41.99
2018-06-11T12:19:22.040Z,41.63
2018-06-11T12:21:50.878Z,40.26
2018-06-11T12:24:19.752Z,39.99
2018-06-11T12:26:48.605Z,40.22
2018-06-11T12:29:17.481Z,40.60
2018-06-11T12:31:46.357Z,39.45
2018-06-11T12:34:15.290Z,39.77
2018-06-11T12:36:44.201Z,41.20
2018-06-11T12:39:13.082Z,40.84
2018-06-11T12:41:41.977Z,41.15
2018-06-11T12:44:10.928Z,40.97
2018-06-11T12:46:39.939Z,41.03
2018-06-11T12:49:08.866Z,40.66
2018-06-11T12:51:37.733Z,40.44
2018-06-11T12:54:06.660Z,39.81
2018-06-11T12:56:35.582Z,40.35
2018-06-11T12:59:04.486Z,40.43
2018-06-11T13:01:33.386Z,42.92
2018-06-11T13:04:02.284Z,42.02
2018-06-11T13:06:31.102Z,41.61
2018-06-11T13:08:59.969Z,42.48
2018-06-11T13:11:28.849Z,42.19
2018-06-11T13:13:57.743Z,42.84
2018-06-11T13:16:26.606Z,41.16
2018-06-11T13:18:55.545Z,41.71
2018-06-11T13:21:24.447Z,41.87
2018-06-11T13:23:53.372Z,41.95
2018-06-11T13:26:22.281Z,43.42
2018-06-11T13:28:51.240Z,42.84
2018-06-11T13:31:20.100Z,44.46
2018-06-11T13:33:49.001Z,43.55
2018-06-11T13:36:17.848Z,42.56
2018-06-11T13:38:46.799Z,41.82
2018-06-11T13:41:15.802Z,42.85
2018-06-11T13:43:44.746Z,42.59
2018-06-11T13:46:13.749Z,42.51
2018-06-11T13:48:42.635Z,42.76
2018-06-11T13:51:11.562Z,44.55
2018-06-11T13:54:01.970Z,45.18
2018-06-11T13:56:30.816Z,46.44
2018-06-11T13:58:59.685Z,46.40
2018-06-11T14:01:28.600Z,46.35
2018-06-11T14:03:57.502Z,45.70
2018-06-11T14:06:26.359Z,44.43
2018-06-11T14:08:55.235Z,45.07
2018-06-11T14:11:24.142Z,44.81
2018-06-11T14:13:52.984Z,46.38
2018-06-11T14:16:21.887Z,45.99
2018-06-11T14:18:50.711Z,45.83
2018-06-11T14:21:19.575Z,45.13
2018-06-11T14:23:48.488Z,46.35
2018-06-11T14:26:17.430Z,46.01
2018-06-11T14:28:46.351Z,44.80
2018-06-11T14:31:15.223Z,43.79
2018-06-11T14:33:44.121Z,43.35
2018-06-11T14:36:13.000Z,44.79
2018-06-11T14:38:41.884Z,44.13
2018-06-11T14:41:10.794Z,45.10
2018-06-11T14:43:39.726Z,45.64
2018-06-11T14:46:08.802Z,45.09
2018-06-11T14:48:37.651Z,45.45
2018-06-11T14:51:06.558Z,45.85
2018-06-11T14:53:35.424Z,44.95
2018-06-11T14:56:04.244Z,43.30
2018-06-11T14:58:33.122Z,44.08
2018-06-11T15:01:01.977Z,43.12
2018-06-11T15:03:30.891Z,43.38
2018-06-11T15:05:59.762Z,44.05
2018-06-11T15:08:28.590Z,43.86
2018-06-11T15:10:57.448Z,44.96
2018-06-11T15:13:26.317Z,45.95
2018-06-11T15:15:55.150Z,45.26
2018-06-11T15:18:24.010Z,45.43
2018-06-11T15:20:52.979Z,45.22
2018-06-11T15:23:21.821Z,45.63
2018-06-11T15:25:50.769Z,45.92
2018-06-11T15:28:19.642Z,46.21
2018-06-11T15:30:48.521Z,46.17
2018-06-11T15:33:17.404Z,45.64
2018-06-11T15:35:46.387Z,45.87
2018-06-11T15:38:16.177Z,46.53
2018-06-11T15:40:45.009Z,47.53
2018-06-11T15:43:13.942Z,47.23
2018-06-11T15:45:42.860Z,46.83
2018-06-11T15:48:11.898Z,47.35
2018-06-11T15:50:40.725Z,47.67
2018-06-11T15:53:10.015Z,46.51
2018-06-11T15:55:39.200Z,46.28
2018-06-11T15:58:08.198Z,47.26
2018-06-11T16:00:37.177Z,47.31
2018-06-11T16:03:06.091Z,46.74
2018-06-11T16:05:34.984Z,46.37
2018-06-11T16:08:03.913Z,47.23
2018-06-11T16:10:32.803Z,46.83
2018-06-11T16:13:01.654Z,47.48
2018-06-11T16:15:30.561Z,47.79
2018-06-11T16:17:59.631Z,47.80
2018-06-11T16:20:28.549Z,47.19
2018-06-11T16:22:57.590Z,47.62
2018-06-11T16:25:26.956Z,47.56
2018-06-11T16:27:55.802Z,47.56
2018-06-11T16:30:24.737Z,48.45
2018-06-11T16:32:53.967Z,48.10
2018-06-11T16:35:22.835Z,48.59
2018-06-11T16:37:51.685Z,48.73
2018-06-11T16:40:20.534Z,47.55
2018-06-11T16:42:49.492Z,47.72
2018-06-11T16:45:18.414Z,48.15
2018-06-11T16:47:47.230Z,48.89
2018-06-11T16:50:17.630Z,49.08
2018-06-11T16:52:58.120Z,48.35
2018-06-11T16:55:38.284Z,48.64
2018-06-11T16:58:08.703Z,49.13
2018-06-11T17:00:38.670Z,50.24
2018-06-11T17:03:07.735Z,50.73
2018-06-11T17:05:36.661Z,50.84
2018-06-11T17:08:06.520Z,51.38
2018-06-11T17:10:36.648Z,50.09
2018-06-11T17:13:05.502Z,51.00
2018-06-11T17:15:34.805Z,50.76
2018-06-11T17:18:03.661Z,50.28
2018-06-11T17:20:32.592Z,51.55
2018-06-11T17:23:01.471Z,52.09
2018-06-11T17:25:30.430Z,52.40
2018-06-11T17:27:59.335Z,52.37
2018-06-11T17:30:28.511Z,51.83
2018-06-11T17:32:57.989Z,52.50
2018-06-11T17:35:28.141Z,52.45
2018-06-11T17:37:57.465Z,52.35
2018-06-11T17:40:27.038Z,52.76
2018-06-11T17:42:57.163Z,53.18
2018-06-11T17:45:26.078Z,53.03
2018-06-11T17:47:55.148Z,52.96
2018-06-11T17:50:24.163Z,53.05
2018-06-11T17:52:53.613Z,52.87
2018-06-11T17:55:23.014Z,52.71
2018-06-11T17:57:51.838Z,52.49
2018-06-11T18:00:20.855Z,52.65
2018-06-11T18:02:49.703Z,52.77
2018-06-11T18:05:18.554Z,52.99
2018-06-11T18:07:47.466Z,53.66
2018-06-11T18:10:16.384Z,53.75
2018-06-11T18:12:45.268Z,53.93
2018-06-11T18:15:14.269Z,54.40
2018-06-11T18:17:43.249Z,53.88
2018-06-11T18:20:12.132Z,54.87
2018-06-11T18:22:41.037Z,54.59
2018-06-11T18:25:10.020Z,54.64
2018-06-11T18:27:38.888Z,54.85
2018-06-11T18:30:07.997Z,55.66
2018-06-11T18:32:36.842Z,56.40
2018-06-11T18:35:05.802Z,56.42
2018-06-11T18:37:34.738Z,56.96
2018-06-11T18:40:03.663Z,57.11
2018-06-11T18:42:32.854Z,57.57
2018-06-11T18:45:01.783Z,57.65
2018-06-11T18:47:31.340Z,57.83
2018-06-11T18:50:00.279Z,57.04
2018-06-11T18:52:29.143Z,57.21
2018-06-11T18:54:58.000Z,57.55
2018-06-11T18:57:26.991Z,57.21
2018-06-11T18:59:55.992Z,57.62
2018-06-11T19:02:26.209Z,58.14
2018-06-11T19:04:55.031Z,58.06
2018-06-11T19:07:24.055Z,58.68
2018-06-11T19:09:52.947Z,58.66
2018-06-11T19:12:22.483Z,59.11
2018-06-11T19:14:53.040Z,59.08
2018-06-11T19:17:22.059Z,59.94
2018-06-11T19:19:50.936Z,60.06
2018-06-11T19:22:19.896Z,59.44
2018-06-11T19:24:50.389Z,60.23
2018-06-11T19:27:19.379Z,60.09
2018-06-11T19:29:49.444Z,60.28
2018-06-11T19:32:19.240Z,60.31
2018-06-11T19:34:48.185Z,59.62
2018-06-11T19:37:17.532Z,59.61
2018-06-11T19:39:46.465Z,59.54
2018-06-11T19:42:15.589Z,60.26
2018-06-11T19:44:44.626Z,60.06
2018-06-11T19:47:13.516Z,60.27
2018-06-11T19:49:44.170Z,60.08
2018-06-11T19:52:13.059Z,60.03
2018-06-11T19:54:42.576Z,60.56
2018-06-11T19:57:11.470Z,60.33
2018-06-11T19:59:40.419Z,61.28
2018-06-11T20:02:09.305Z,61.24
2018-06-11T20:04:39.357Z,61.21
2018-06-11T20:07:08.967Z,60.95
2018-06-11T20:09:37.885Z,61.28
2018-06-11T20:12:08.754Z,61.31
2018-06-11T20:14:37.653Z,61.57
2018-06-11T20:17:06.555Z,61.87
2018-06-11T20:19:35.717Z,61.51
2018-06-11T20:22:05.374Z,61.34
2018-06-11T20:24:34.252Z,61.28
2018-06-11T20:27:03.217Z,60.71
2018-06-11T20:29:32.153Z,61.41
2018-06-11T20:32:01.174Z,60.90
2018-06-11T20:34:30.040Z,61.40
2018-06-11T20:37:00.363Z,61.89
2018-06-11T20:39:32.812Z,61.60
2018-06-11T20:42:01.899Z,60.86
2018-06-11T20:44:31.819Z,60.81
2018-06-11T20:47:00.704Z,60.95
2018-06-11T20:49:29.664Z,60.96
2018-06-11T20:51:59.132Z,61.36
2018-06-11T20:54:29.610Z,61.46
2018-06-11T20:56:59.973Z,60.83
2018-06-11T20:59:30.094Z,60.67
2018-06-11T21:01:59.423Z,60.21
2018-06-11T21:04:29.691Z,60.63
2018-06-11T21:06:59.573Z,61.14
2018-06-11T21:09:28.511Z,59.63
2018-06-11T21:11:57.449Z,59.23
2018-06-11T21:14:26.322Z,59.22
2018-06-11T21:16:56.366Z,59.79
2018-06-11T21:19:25.251Z,58.96
2018-06-11T21:21:54.151Z,59.31
2018-06-11T21:24:24.270Z,59.12
2018-06-11T21:26:53.146Z,59.33
2018-06-11T21:29:21.977Z,58.34
2018-06-11T21:31:51.990Z,58.36
2018-06-11T21:34:20.901Z,58.58
2018-06-11T21:36:49.759Z,58.36
2018-06-11T21:39:18.704Z,58.07
2018-06-11T21:41:47.642Z,58.42
2018-06-11T21:44:18.067Z,58.48
2018-06-11T21:46:47.017Z,58.68
2018-06-11T21:49:16.062Z,57.69
2018-06-11T21:51:44.941Z,58.53
2018-06-11T21:54:13.888Z,58.00
2018-06-11T21:56:42.772Z,57.88
2018-06-11T21:59:11.671Z,57.20
2018-06-11T22:01:40.517Z,58.38
2018-06-11T22:04:09.437Z,57.51
2018-06-11T22:06:38.468Z,57.43
2018-06-11T22:09:08.942Z,57.58
2018-06-11T22:11:37.950Z,58.02
2018-06-11T22:14:06.989Z,57.49
2018-06-11T22:16:35.942Z,57.57
2018-06-11T22:19:04.878Z,57.84
2018-06-11T22:21:33.854Z,58.35
2018-06-11T22:24:02.817Z,57.87
2018-06-11T22:26:31.761Z,58.75
2018-06-11T22:29:00.749Z,58.74
2018-06-11T22:31:30.525Z,58.53
2018-06-11T22:33:59.492Z,58.34
2018-06-11T22:36:28.366Z,58.55
2018-06-11T22:38:57.267Z,58.53
2018-06-11T22:41:26.269Z,58.12
2018-06-11T22:43:55.184Z,57.87
2018-06-11T22:46:24.072Z,57.88
2018-06-11T22:48:52.970Z,58.04
2018-06-11T22:51:21.909Z,59.08
2018-06-11T22:53:50.743Z,58.54
2018-06-11T22:56:19.661Z,59.10
2018-06-11T22:58:48.525Z,58.80
2018-06-11T23:01:17.499Z,58.87
2018-06-11T23:03:46.330Z,58.56
2018-06-11T23:06:15.156Z,58.23
2018-06-11T23:08:44.058Z,58.05
2018-06-11T23:11:13.013Z,58.38
2018-06-11T23:13:41.921Z,58.34
2018-06-11T23:16:10.894Z,58.47
2018-06-11T23:18:40.317Z,58.08
2018-06-11T23:21:09.205Z,58.68
2018-06-11T23:23:38.118Z,58.21
2018-06-11T23:26:06.993Z,58.36
2018-06-11T23:28:35.918Z,58.60
2018-06-11T23:31:04.832Z,58.65
2018-06-11T23:33:33.653Z,58.16
2018-06-11T23:36:02.506Z,58.40
2018-06-11T23:38:31.417Z,58.14
2018-06-11T23:41:00.232Z,58.28
2018-06-11T23:43:29.108Z,58.58
2018-06-11T23:45:57.927Z,58.51
2018-06-11T23:48:26.753Z,57.97
2018-06-11T23:50:55.642Z,58.46
2018-06-11T23:53:24.531Z,57.80
2018-06-11T23:55:53.385Z,58.30
2018-06-11T23:58:22.239Z,57.69
