createdAt,value
2022-11-15T00:00:23.637Z,1012.1
2022-11-15T00:01:39.817Z,1012.1
2022-11-15T00:02:55.938Z,1012.1
2022-11-15T00:04:12.127Z,1012.1
2022-11-15T00:05:28.382Z,1012.1
2022-11-15T00:06:44.584Z,1012.1
2022-11-15T00:08:00.762Z,1012
2022-11-15T00:09:16.965Z,1012.1
2022-11-15T00:10:33.149Z,1012.1
2022-11-15T00:11:48.359Z,1012.1
2022-11-15T00:13:04.534Z,1012.1
2022-11-15T00:14:20.731Z,1012.1
2022-11-15T00:15:36.923Z,1012.1
2022-11-15T00:16:53.097Z,1012
2022-11-15T00:18:09.303Z,1012
2022-11-15T00:19:25.420Z,1012
2022-11-15T00:20:41.677Z,1012
2022-11-15T00:21:57.869Z,1012
2022-11-15T00:23:14.045Z,1012
2022-11-15T00:24:30.247Z,1011.9
2022-11-15T00:25:46.362Z,1011.9
2022-11-15T00:27:02.617Z,1011.9
2022-11-15T00:28:17.818Z,1011.9
2022-11-15T00:29:33.941Z,1011.9
2022-11-15T00:30:50.201Z,1011.9
2022-11-15T00:32:06.391Z,1011.9
2022-11-15T00:33:22.509Z,1011.8
2022-11-15T00:34:38.764Z,1011.8
2022-11-15T00:35:54.954Z,1011.9
2022-11-15T00:37:11.129Z,1011.8
2022-11-15T00:38:27.325Z,1011.8
2022-11-15T00:39:43.519Z,1011.8
2022-11-15T00:40:59.698Z,1011.8
2022-11-15T00:42:15.811Z,1011.7
2022-11-15T00:43:32.065Z,1011.8
2022-11-15T00:44:47.287Z,1011.8
2022-11-15T00:46:03.382Z,1011.8
2022-11-15T00:47:19.000Z,1011.8
2022-11-15T00:48:35.831Z,1011.7
2022-11-15T00:49:52.034Z,1011.7
2022-11-15T00:51:08.225Z,1011.8
2022-11-15T00:52:24.000Z,1011.7
2022-11-15T00:53:40.506Z,1011.7
2022-11-15T00:54:56.696Z,1011.7
2022-11-15T00:56:12.960Z,1011.7
2022-11-15T00:57:29.157Z,1011.7
2022-11-15T00:58:45.336Z,1011.7
2022-11-15T01:00:01.535Z,1011.6
2022-11-15T01:01:16.725Z,1011.6
2022-11-15T01:02:32.847Z,1011.6
2022-11-15T01:03:49.099Z,1011.6
2022-11-15T01:05:05.215Z,1011.6
2022-11-15T01:06:21.477Z,1011.6
2022-11-15T01:07:37.584Z,1011.7
2022-11-15T01:08:53.772Z,1011.6
2022-11-15T01:10:10.039Z,1011.6
2022-11-15T01:11:26.139Z,1011.6
2022-11-15T01:12:42.414Z,1011.5
2022-11-15T01:13:58.600Z,1011.6
2022-11-15T01:15:14.793Z,1011.6
2022-11-15T01:16:30.890Z,1011.6
2022-11-15T01:17:46.177Z,1011.6
2022-11-15T01:19:02.289Z,1011.6
2022-11-15T01:20:18.479Z,1011.6
2022-11-15T01:21:34.737Z,1011.5
2022-11-15T01:22:50.937Z,1011.5
2022-11-15T01:24:07.046Z,1011.4
2022-11-15T01:25:23.222Z,1011.4
2022-11-15T01:26:39.418Z,1011.4
2022-11-15T01:27:55.603Z,1011.4
2022-11-15T01:29:11.780Z,1011.4
2022-11-15T01:30:27.978Z,1011.3
2022-11-15T01:31:44.155Z,1011.3
2022-11-15T01:33:00.422Z,1011.3
2022-11-15T01:34:15.556Z,1011.3
2022-11-15T01:35:31.825Z,1011.3
2022-11-15T01:36:48.014Z,1011.4
2022-11-15T01:38:04.192Z,1011.3
2022-11-15T01:39:20.385Z,1011.3
2022-11-15T01:40:36.572Z,1011.3
2022-11-15T01:41:52.681Z,1011.2
2022-11-15T01:43:08.943Z,1011.3
2022-11-15T01:44:25.120Z,1011.3
2022-11-15T01:45:41.243Z,1011.2
2022-11-15T01:46:57.501Z,1011.1
2022-11-15T01:48:13.700Z,1011.2
2022-11-15T01:49:29.871Z,1011.1
2022-11-15T01:50:45.081Z,1011.1
2022-11-15T01:52:01.265Z,1011.1
2022-11-15T01:53:17.452Z,1011.2
2022-11-15T01:54:33.653Z,1011
2022-11-15T01:55:49.822Z,1011.1
2022-11-15T01:57:06.023Z,1011
2022-11-15T01:58:22.115Z,1011
2022-11-15T01:59:38.402Z,1010.9
2022-11-15T02:00:54.585Z,1011
2022-11-15T02:02:10.760Z,1011
2022-11-15T02:03:26.964Z,1010.9
2022-11-15T02:04:43.136Z,1010.9
2022-11-15T02:05:59.237Z,1010.9
2022-11-15T02:07:14.530Z,1010.9
2022-11-15T02:08:30.730Z,1010.9
2022-11-15T02:09:46.816Z,1010.9
2022-11-15T02:11:03.017Z,1010.9
2022-11-15T02:12:19.190Z,1010.8
2022-11-15T02:13:35.473Z,1010.9
2022-11-15T02:14:51.667Z,1010.9
2022-11-15T02:16:07.841Z,1010.9
2022-11-15T02:17:23.936Z,1010.9
2022-11-15T02:18:40.224Z,1010.8
2022-11-15T02:19:56.401Z,1010.9
2022-11-15T02:21:12.601Z,1010.8
2022-11-15T02:22:28.791Z,1010.8
2022-11-15T02:23:43.899Z,1010.8
2022-11-15T02:25:00.088Z,1010.8
2022-11-15T02:26:16.357Z,1010.8
2022-11-15T02:27:32.554Z,1010.8
2022-11-15T02:28:48.742Z,1010.9
2022-11-15T02:30:04.931Z,1010.9
2022-11-15T02:31:21.122Z,1010.8
2022-11-15T02:32:37.296Z,1010.9
2022-11-15T02:33:53.385Z,1010.9
2022-11-15T02:35:09.573Z,1010.9
2022-11-15T02:36:25.856Z,1010.9
2022-11-15T02:37:42.054Z,1010.9
2022-11-15T02:38:58.230Z,1010.9
2022-11-15T02:40:13.348Z,1010.9
2022-11-15T02:41:29.633Z,1010.9
2022-11-15T02:42:45.723Z,1010.8
2022-11-15T02:44:01.997Z,1010.9
2022-11-15T02:45:18.192Z,1010.8
2022-11-15T02:46:34.275Z,1010.8
2022-11-15T02:47:50.558Z,1010.8
2022-11-15T02:49:06.654Z,1010.8
2022-11-15T02:50:22.941Z,1010.8
2022-11-15T02:51:39.127Z,1010.7
2022-11-15T02:52:55.313Z,1010.8
2022-11-15T02:54:11.495Z,1010.7
2022-11-15T02:55:27.688Z,1010.7
2022-11-15T02:56:42.897Z,1010.8
2022-11-15T02:57:58.978Z,1010.8
2022-11-15T02:59:15.267Z,1010.8
2022-11-15T03:00:31.452Z,1010.7
2022-11-15T03:01:47.643Z,1010.7
2022-11-15T03:03:03.729Z,1010.6
2022-11-15T03:04:19.041Z,1010.7
2022-11-15T03:05:35.125Z,1010.7
2022-11-15T03:06:51.422Z,1010.6
2022-11-15T03:08:07.596Z,1010.7
2022-11-15T03:09:23.797Z,1010.6
2022-11-15T03:10:39.975Z,1010.6
2022-11-15T03:11:56.157Z,1010.6
2022-11-15T03:13:12.259Z,1010.6
2022-11-15T03:14:28.449Z,1010.6
2022-11-15T03:15:44.729Z,1010.6
2022-11-15T03:17:00.924Z,1010.6
2022-11-15T03:18:17.097Z,1010.6
2022-11-15T03:19:33.297Z,1010.6
2022-11-15T03:20:48.506Z,1010.7
2022-11-15T03:22:04.690Z,1010.6
2022-11-15T03:23:20.864Z,1010.6
2022-11-15T03:24:37.050Z,1010.7
2022-11-15T03:25:53.150Z,1010.6
2022-11-15T03:27:09.321Z,1010.7
2022-11-15T03:28:25.620Z,1010.6
2022-11-15T03:29:41.813Z,1010.7
2022-11-15T03:30:57.885Z,1010.6
2022-11-15T03:32:14.184Z,1010.7
2022-11-15T03:33:30.385Z,1010.6
2022-11-15T03:34:46.565Z,1010.7
2022-11-15T03:36:02.750Z,1010.6
2022-11-15T03:37:17.945Z,1010.6
2022-11-15T03:38:34.137Z,1010.6
2022-11-15T03:39:50.227Z,1010.6
2022-11-15T03:41:06.510Z,1010.6
2022-11-15T03:42:22.695Z,1010.6
2022-11-15T03:43:38.781Z,1010.6
2022-11-15T03:44:55.065Z,1010.6
2022-11-15T03:46:11.272Z,1010.6
2022-11-15T03:47:27.442Z,1010.6
2022-11-15T03:48:43.639Z,1010.6
2022-11-15T03:49:59.819Z,1010.6
2022-11-15T03:51:16.017Z,1010.5
2022-11-15T03:52:32.090Z,1010.6
2022-11-15T03:53:47.396Z,1010.5
2022-11-15T03:55:03.593Z,1010.6
2022-11-15T03:56:19.788Z,1010.6
2022-11-15T03:57:35.964Z,1010.6
2022-11-15T03:58:52.041Z,1010.6
2022-11-15T04:00:08.333Z,1010.6
2022-11-15T04:01:24.534Z,1010.5
2022-11-15T04:02:40.716Z,1010.6
2022-11-15T04:03:56.913Z,1010.6
2022-11-15T04:05:12.985Z,1010.5
2022-11-15T04:06:29.272Z,1010.5
2022-11-15T04:07:45.470Z,1010.5
2022-11-15T04:09:01.662Z,1010.5
2022-11-15T04:10:16.854Z,1010.5
2022-11-15T04:11:32.935Z,1010.5
2022-11-15T04:12:49.232Z,1010.5
2022-11-15T04:14:05.303Z,1010.5
2022-11-15T04:15:21.611Z,1010.5
2022-11-15T04:16:37.798Z,1010.4
2022-11-15T04:17:53.867Z,1010.5
2022-11-15T04:19:10.163Z,1010.4
2022-11-15T04:20:26.362Z,1010.3
2022-11-15T04:21:42.421Z,1010.4
2022-11-15T04:22:58.605Z,1010.4
2022-11-15T04:24:14.924Z,1010.3
2022-11-15T04:25:31.117Z,1010.4
2022-11-15T04:26:46.307Z,1010.3
2022-11-15T04:28:02.503Z,1010.4
2022-11-15T04:29:18.563Z,1010.3
2022-11-15T04:30:34.879Z,1010.3
2022-11-15T04:31:51.068Z,1010.3
2022-11-15T04:33:07.257Z,1010.3
2022-11-15T04:34:23.435Z,1010.3
2022-11-15T04:35:39.634Z,1010.3
2022-11-15T04:36:55.812Z,1010.3
2022-11-15T04:38:11.995Z,1010.3
2022-11-15T04:39:28.187Z,1010.3
2022-11-15T04:40:44.374Z,1010.2
2022-11-15T04:42:00.570Z,1010.3
2022-11-15T04:43:15.771Z,1010.3
2022-11-15T04:44:31.821Z,1010.3
2022-11-15T04:45:48.135Z,1010.3
2022-11-15T04:47:04.334Z,1010.2
2022-11-15T04:48:20.519Z,1010.3
2022-11-15T04:49:36.572Z,1010.3
2022-11-15T04:50:52.775Z,1010.3
2022-11-15T04:52:08.958Z,1010.3
2022-11-15T04:53:25.270Z,1010.3
2022-11-15T04:54:41.459Z,1010.3
2022-11-15T04:55:57.523Z,1010.3
2022-11-15T04:57:13.832Z,1010.3
2022-11-15T04:58:30.023Z,1010.3
2022-11-15T04:59:45.103Z,1010.3
2022-11-15T05:01:01.412Z,1010.2
2022-11-15T05:02:17.606Z,1010.1
2022-11-15T05:03:33.648Z,1010.1
2022-11-15T05:04:49.970Z,1010.3
2022-11-15T05:06:06.158Z,1010.2
2022-11-15T05:07:22.213Z,1010.2
2022-11-15T05:08:38.395Z,1010.1
2022-11-15T05:09:54.732Z,1010.1
2022-11-15T05:11:10.911Z,1010.1
2022-11-15T05:12:27.099Z,1010.1
2022-11-15T05:13:43.276Z,1010.1
2022-11-15T05:14:59.347Z,1010.1
2022-11-15T05:16:14.669Z,1010.1
2022-11-15T05:17:30.865Z,1010.2
2022-11-15T05:18:46.921Z,1010.2
2022-11-15T05:20:03.232Z,1010.2
2022-11-15T05:21:19.287Z,1010.1
2022-11-15T05:22:35.481Z,1010.2
2022-11-15T05:23:51.809Z,1010.2
2022-11-15T05:25:07.984Z,1010.2
2022-11-15T05:26:24.178Z,1010.1
2022-11-15T05:27:40.367Z,1010.1
2022-11-15T05:28:56.545Z,1010.1
2022-11-15T05:30:12.747Z,1010.1
2022-11-15T05:31:28.922Z,1010.1
2022-11-15T05:32:44.129Z,1010
2022-11-15T05:34:00.172Z,1010
2022-11-15T05:35:16.508Z,1010.1
2022-11-15T05:36:32.690Z,1010
2022-11-15T05:37:48.882Z,1010.1
2022-11-15T05:39:05.059Z,1010.1
2022-11-15T05:40:21.263Z,1010.2
2022-11-15T05:41:37.445Z,1010.2
2022-11-15T05:42:53.623Z,1010.2
2022-11-15T05:44:09.680Z,1010.3
2022-11-15T05:45:25.862Z,1010.2
2022-11-15T05:46:42.053Z,1010.1
2022-11-15T05:47:58.375Z,1010.2
2022-11-15T05:49:13.593Z,1010.2
2022-11-15T05:50:29.627Z,1010.3
2022-11-15T05:51:45.949Z,1010.3
2022-11-15T05:53:01.999Z,1010.3
2022-11-15T05:54:18.324Z,1010.4
2022-11-15T05:55:34.524Z,1010.3
2022-11-15T05:56:50.717Z,1010.3
2022-11-15T05:58:06.893Z,1010.2
2022-11-15T05:59:23.087Z,1010.2
2022-11-15T06:00:39.272Z,1010.2
2022-11-15T06:01:55.308Z,1010.3
2022-11-15T06:03:11.497Z,1010.2
2022-11-15T06:04:27.835Z,1010.2
2022-11-15T06:05:42.888Z,1010.2
2022-11-15T06:06:59.234Z,1010.3
2022-11-15T06:08:15.278Z,1010.3
2022-11-15T06:09:31.603Z,1010.2
2022-11-15T06:10:47.796Z,1010.3
2022-11-15T06:12:03.823Z,1010.3
2022-11-15T06:13:20.159Z,1010.4
2022-11-15T06:14:36.350Z,1010.4
2022-11-15T06:15:52.535Z,1010.3
2022-11-15T06:17:08.733Z,1010.4
2022-11-15T06:18:24.759Z,1010.3
2022-11-15T06:19:41.105Z,1010.4
2022-11-15T06:20:57.293Z,1010.3
2022-11-15T06:22:12.487Z,1010.3
2022-11-15T06:23:28.685Z,1010.4
2022-11-15T06:24:44.710Z,1010.4
2022-11-15T06:26:01.050Z,1010.4
2022-11-15T06:27:17.245Z,1010.4
2022-11-15T06:28:33.431Z,1010.4
2022-11-15T06:29:49.617Z,1010.5
2022-11-15T06:31:05.807Z,1010.5
2022-11-15T06:32:21.983Z,1010.4
2022-11-15T06:33:38.180Z,1010.4
2022-11-15T06:34:54.356Z,1010.5
2022-11-15T06:36:10.401Z,1010.4
2022-11-15T06:37:26.580Z,1010.4
2022-11-15T06:38:41.788Z,1010.4
2022-11-15T06:39:57.988Z,1010.4
2022-11-15T06:41:14.315Z,1010.4
2022-11-15T06:42:30.511Z,1010.4
2022-11-15T06:43:46.696Z,1010.4
2022-11-15T06:45:02.884Z,1010.4
2022-11-15T06:46:18.924Z,1010.4
2022-11-15T06:47:35.256Z,1010.4
2022-11-15T06:48:51.435Z,1010.4
2022-11-15T06:50:07.483Z,1010.4
2022-11-15T06:51:23.810Z,1010.4
2022-11-15T06:52:40.010Z,1010.4
2022-11-15T06:53:56.029Z,1010.4
2022-11-15T06:55:11.400Z,1010.4
2022-11-15T06:56:27.577Z,1010.4
2022-11-15T06:57:43.777Z,1010.4
2022-11-15T06:58:59.961Z,1010.4
2022-11-15T07:00:16.136Z,1010.5
2022-11-15T07:01:32.177Z,1010.5
2022-11-15T07:02:48.513Z,1010.5
2022-11-15T07:04:04.705Z,1010.5
2022-11-15T07:05:20.889Z,1010.5
2022-11-15T07:06:36.922Z,1010.5
2022-11-15T07:07:53.277Z,1010.5
2022-11-15T07:09:09.301Z,1010.5
2022-11-15T07:10:25.491Z,1010.4
2022-11-15T07:11:40.855Z,1010.5
2022-11-15T07:12:57.028Z,1010.5
2022-11-15T07:14:13.231Z,1010.5
2022-11-15T07:15:29.251Z,1010.5
2022-11-15T07:16:45.439Z,1010.6
2022-11-15T07:18:01.780Z,1010.5
2022-11-15T07:19:16.993Z,1010.6
2022-11-15T07:20:33.189Z,1010.6
2022-11-15T07:21:49.206Z,1010.5
2022-11-15T07:23:05.558Z,1010.6
2022-11-15T07:24:21.574Z,1010.6
2022-11-15T07:25:37.925Z,1010.5
2022-11-15T07:26:53.965Z,1010.6
2022-11-15T07:28:10.154Z,1010.6
2022-11-15T07:29:26.493Z,1010.6
2022-11-15T07:30:42.512Z,1010.6
2022-11-15T07:31:58.699Z,1010.6
2022-11-15T07:33:15.049Z,1010.6
2022-11-15T07:34:31.246Z,1010.7
2022-11-15T07:35:46.437Z,1010.7
2022-11-15T07:37:02.468Z,1010.6
2022-11-15T07:38:18.656Z,1010.6
2022-11-15T07:39:34.841Z,1010.6
2022-11-15T07:40:51.038Z,1010.6
2022-11-15T07:42:07.382Z,1010.6
2022-11-15T07:43:23.575Z,1010.6
2022-11-15T07:44:39.765Z,1010.6
2022-11-15T07:45:55.936Z,1010.7
2022-11-15T07:47:11.974Z,1010.7
2022-11-15T07:48:28.314Z,1010.6
2022-11-15T07:49:44.345Z,1010.7
2022-11-15T07:51:00.693Z,1010.6
2022-11-15T07:52:15.727Z,1010.5
2022-11-15T07:53:32.077Z,1010.6
2022-11-15T07:54:48.273Z,1010.6
2022-11-15T07:56:04.298Z,1010.6
2022-11-15T07:57:20.645Z,1010.5
2022-11-15T07:58:36.829Z,1010.6
2022-11-15T07:59:53.018Z,1010.5
2022-11-15T08:01:09.203Z,1010.5
2022-11-15T08:02:25.225Z,1010.5
2022-11-15T08:03:41.579Z,1010.5
2022-11-15T08:04:57.776Z,1010.5
2022-11-15T08:06:13.795Z,1010.4
2022-11-15T08:07:30.150Z,1010.4
2022-11-15T08:08:45.178Z,1010.5
2022-11-15T08:10:01.362Z,1010.4
2022-11-15T08:11:17.718Z,1010.4
2022-11-15T08:12:33.734Z,1010.4
2022-11-15T08:13:50.094Z,1010.4
2022-11-15T08:15:06.111Z,1010.3
2022-11-15T08:16:22.466Z,1010.4
2022-11-15T08:17:38.662Z,1010.3
2022-11-15T08:18:54.842Z,1010.3
2022-11-15T08:20:11.033Z,1010.4
2022-11-15T08:21:27.217Z,1010.4
2022-11-15T08:22:43.406Z,1010.3
2022-11-15T08:23:59.605Z,1010.3
2022-11-15T08:25:14.639Z,1010.4
2022-11-15T08:26:30.996Z,1010.3
2022-11-15T08:27:47.176Z,1010.3
2022-11-15T08:29:03.360Z,1010.3
2022-11-15T08:30:19.549Z,1010.3
2022-11-15T08:31:35.566Z,1010.4
2022-11-15T08:32:51.926Z,1010.4
2022-11-15T08:34:08.121Z,1010.4
2022-11-15T08:35:24.132Z,1010.4
2022-11-15T08:36:40.485Z,1010.4
2022-11-15T08:37:56.515Z,1010.4
2022-11-15T08:39:12.861Z,1010.3
2022-11-15T08:40:29.045Z,1010.4
2022-11-15T08:41:44.074Z,1010.3
2022-11-15T08:43:00.440Z,1010.3
2022-11-15T08:44:16.626Z,1010.3
2022-11-15T08:45:32.824Z,1010.3
2022-11-15T08:46:49.015Z,1010.3
2022-11-15T08:48:05.007Z,1010.3
2022-11-15T08:49:21.378Z,1010.3
2022-11-15T08:50:37.000Z,1010.2
2022-11-15T08:51:53.572Z,1010.3
2022-11-15T08:53:09.932Z,1010.3
2022-11-15T08:54:26.125Z,1010.3
2022-11-15T08:55:42.138Z,1010.3
2022-11-15T08:56:58.332Z,1010.3
2022-11-15T08:58:13.535Z,1010.3
2022-11-15T08:59:29.902Z,1010.3
2022-11-15T09:00:45.897Z,1010.4
2022-11-15T09:02:02.260Z,1010.4
2022-11-15T09:03:18.276Z,1010.4
2022-11-15T09:04:34.635Z,1010.3
2022-11-15T09:05:50.841Z,1010.3
2022-11-15T09:07:07.014Z,1010.3
2022-11-15T09:08:23.018Z,1010.4
2022-11-15T09:09:39.206Z,1010.4
2022-11-15T09:10:55.392Z,1010.4
2022-11-15T09:12:11.592Z,1010.4
2022-11-15T09:13:27.952Z,1010.4
2022-11-15T09:14:43.165Z,1010.4
2022-11-15T09:15:59.347Z,1010.4
2022-11-15T09:17:15.354Z,1010.3
2022-11-15T09:18:31.530Z,1010.3
2022-11-15T09:19:47.717Z,1010.4
2022-11-15T09:21:04.095Z,1010.4
2022-11-15T09:22:20.103Z,1010.4
2022-11-15T09:23:36.287Z,1010.4
2022-11-15T09:24:52.668Z,1010.4
2022-11-15T09:26:08.666Z,1010.4
2022-11-15T09:27:25.031Z,1010.4
2022-11-15T09:28:41.227Z,1010.4
2022-11-15T09:29:57.406Z,1010.3
2022-11-15T09:31:12.618Z,1010.3
2022-11-15T09:32:28.793Z,1010.3
2022-11-15T09:33:44.793Z,1010.3
2022-11-15T09:35:00.990Z,1010.3
2022-11-15T09:36:17.370Z,1010.3
2022-11-15T09:37:33.544Z,1010.4
2022-11-15T09:38:49.740Z,1010.4
2022-11-15T09:40:05.922Z,1010.4
2022-11-15T09:41:21.921Z,1010.4
2022-11-15T09:42:38.306Z,1010.4
2022-11-15T09:43:54.287Z,1010.4
2022-11-15T09:45:10.675Z,1010.3
2022-11-15T09:46:26.660Z,1010.4
2022-11-15T09:47:41.870Z,1010.5
2022-11-15T09:48:58.067Z,1010.4
2022-11-15T09:50:14.248Z,1010.4
2022-11-15T09:51:30.437Z,1010.4
2022-11-15T09:52:46.817Z,1010.3
2022-11-15T09:54:02.994Z,1010.3
2022-11-15T09:55:18.993Z,1010.3
2022-11-15T09:56:35.375Z,1010.3
2022-11-15T09:57:51.559Z,1010.3
2022-11-15T09:59:07.747Z,1010.3
2022-11-15T10:00:23.735Z,1010.3
2022-11-15T10:01:40.126Z,1010.3
2022-11-15T10:02:56.321Z,1010.2
2022-11-15T10:04:11.523Z,1010.2
2022-11-15T10:05:27.700Z,1010.2
2022-11-15T10:06:43.708Z,1010.2
2022-11-15T10:08:00.081Z,1010.2
2022-11-15T10:09:16.273Z,1010.2
2022-11-15T10:10:32.467Z,1010.1
2022-11-15T10:11:48.657Z,1010.1
2022-11-15T10:13:04.646Z,1010.1
2022-11-15T10:14:21.016Z,1010
2022-11-15T10:15:37.209Z,1010.1
2022-11-15T10:16:53.406Z,1010
2022-11-15T10:18:09.395Z,1010.1
2022-11-15T10:19:25.574Z,1010.1
2022-11-15T10:20:40.990Z,1009.9
2022-11-15T10:21:57.170Z,1010
2022-11-15T10:23:13.361Z,1009.9
2022-11-15T10:24:29.550Z,1009.9
2022-11-15T10:25:45.550Z,1009.8
2022-11-15T10:27:01.929Z,1009.9
2022-11-15T10:28:17.916Z,1009.8
2022-11-15T10:29:34.296Z,1009.8
2022-11-15T10:30:50.492Z,1009.7
2022-11-15T10:32:06.000Z,1009.7
2022-11-15T10:33:22.673Z,1009.7
2022-11-15T10:34:38.853Z,1009.7
2022-11-15T10:35:55.253Z,1009.7
2022-11-15T10:37:10.464Z,1009.7
2022-11-15T10:38:26.434Z,1009.6
2022-11-15T10:39:42.833Z,1009.6
2022-11-15T10:40:59.026Z,1009.6
2022-11-15T10:42:15.219Z,1009.5
2022-11-15T10:43:31.404Z,1009.5
2022-11-15T10:44:47.597Z,1009.5
2022-11-15T10:46:03.777Z,1009.5
2022-11-15T10:47:19.757Z,1009.5
2022-11-15T10:48:36.159Z,1009.5
2022-11-15T10:49:52.146Z,1009.5
2022-11-15T10:51:08.333Z,1009.5
2022-11-15T10:52:24.729Z,1009.5
2022-11-15T10:53:39.917Z,1009.4
2022-11-15T10:54:56.122Z,1009.4
2022-11-15T10:56:12.294Z,1009.3
2022-11-15T10:57:28.500Z,1009.3
2022-11-15T10:58:44.479Z,1009.3
2022-11-15T11:00:00.862Z,1009.3
2022-11-15T11:01:17.056Z,1009.3
2022-11-15T11:02:33.247Z,1009.2
2022-11-15T11:03:49.445Z,1009.3
2022-11-15T11:05:05.631Z,1009.2
2022-11-15T11:06:21.608Z,1009.3
2022-11-15T11:07:38.000Z,1009.3
2022-11-15T11:08:54.187Z,1009.2
2022-11-15T11:10:09.407Z,1009.2
2022-11-15T11:11:25.587Z,1009.2
2022-11-15T11:12:41.769Z,1009.2
2022-11-15T11:13:57.969Z,1009.2
2022-11-15T11:15:14.143Z,1009.1
2022-11-15T11:16:30.333Z,1009.1
2022-11-15T11:17:46.540Z,1009.1
2022-11-15T11:19:02.710Z,1009.1
2022-11-15T11:20:18.700Z,1009
2022-11-15T11:21:35.088Z,1009.1
2022-11-15T11:22:51.286Z,1009.1
2022-11-15T11:24:07.467Z,1009.1
2022-11-15T11:25:23.659Z,1009.1
2022-11-15T11:26:38.871Z,1009.1
2022-11-15T11:27:54.846Z,1009
2022-11-15T11:29:11.025Z,1008.9
2022-11-15T11:30:27.433Z,1008.9
2022-11-15T11:31:43.623Z,1008.9
2022-11-15T11:32:59.807Z,1009
2022-11-15T11:34:15.029Z,1008.9
2022-11-15T11:35:30.999Z,1008.9
2022-11-15T11:36:47.186Z,1008.8
2022-11-15T11:38:03.382Z,1008.8
2022-11-15T11:39:19.787Z,1008.8
2022-11-15T11:40:35.746Z,1008.8
2022-11-15T11:41:51.946Z,1008.8
2022-11-15T11:43:08.339Z,1008.8
2022-11-15T11:44:24.529Z,1008.7
2022-11-15T11:45:40.730Z,1008.8
2022-11-15T11:46:56.691Z,1008.8
2022-11-15T11:48:13.107Z,1008.8
2022-11-15T11:49:29.065Z,1008.8
2022-11-15T11:50:44.488Z,1008.8
2022-11-15T11:52:00.687Z,1008.8
2022-11-15T11:53:16.883Z,1008.7
2022-11-15T11:54:32.846Z,1008.8
2022-11-15T11:55:49.260Z,1008.8
2022-11-15T11:57:05.434Z,1008.8
2022-11-15T11:58:21.404Z,1008.8
2022-11-15T11:59:37.822Z,1008.8
2022-11-15T12:00:54.016Z,1008.8
2022-11-15T12:02:10.205Z,1008.8
2022-11-15T12:03:26.158Z,1008.8
2022-11-15T12:04:42.359Z,1008.8
2022-11-15T12:05:58.554Z,1008.8
2022-11-15T12:07:13.758Z,1008.8
2022-11-15T12:08:30.161Z,1008.8
2022-11-15T12:09:46.122Z,1008.8
2022-11-15T12:11:02.315Z,1008.7
2022-11-15T12:12:18.000Z,1008.7
2022-11-15T12:13:34.703Z,1008.7
2022-11-15T12:14:50.878Z,1008.7
2022-11-15T12:16:07.076Z,1008.6
2022-11-15T12:17:23.482Z,1008.6
2022-11-15T12:18:39.681Z,1008.6
2022-11-15T12:19:55.632Z,1008.6
2022-11-15T12:21:12.049Z,1008.5
2022-11-15T12:22:28.239Z,1008.6
2022-11-15T12:23:43.452Z,1008.6
2022-11-15T12:24:59.643Z,1008.5
2022-11-15T12:26:15.829Z,1008.6
2022-11-15T12:27:32.013Z,1008.5
2022-11-15T12:28:47.987Z,1008.4
2022-11-15T12:30:04.398Z,1008.5
2022-11-15T12:31:20.361Z,1008.5
2022-11-15T12:32:36.781Z,1008.5
2022-11-15T12:33:52.961Z,1008.4
2022-11-15T12:35:08.917Z,1008.4
2022-11-15T12:36:25.104Z,1008.4
2022-11-15T12:37:41.537Z,1008.5
2022-11-15T12:38:57.716Z,1008.4
2022-11-15T12:40:12.931Z,1008.4
2022-11-15T12:41:29.123Z,1008.4
2022-11-15T12:42:45.293Z,1008.4
2022-11-15T12:44:01.253Z,1008.3
2022-11-15T12:45:17.439Z,1008.3
2022-11-15T12:46:33.872Z,1008.3
2022-11-15T12:47:50.057Z,1008.3
2022-11-15T12:49:06.254Z,1008.3
2022-11-15T12:50:22.435Z,1008.3
2022-11-15T12:51:38.395Z,1008.3
2022-11-15T12:52:54.823Z,1008.2
2022-11-15T12:54:11.013Z,1008.2
2022-11-15T12:55:26.952Z,1008.2
2022-11-15T12:56:42.175Z,1008.2
2022-11-15T12:57:58.359Z,1008.2
2022-11-15T12:59:14.536Z,1008.2
2022-11-15T13:00:30.955Z,1008.2
2022-11-15T13:01:47.145Z,1008.1
2022-11-15T13:03:03.344Z,1008.1
2022-11-15T13:04:19.535Z,1008
2022-11-15T13:05:35.730Z,1008.1
2022-11-15T13:06:51.668Z,1008.2
2022-11-15T13:08:08.100Z,1008.1
2022-11-15T13:09:24.297Z,1008
2022-11-15T13:10:40.237Z,1008.1
2022-11-15T13:11:56.437Z,1008.1
2022-11-15T13:13:11.870Z,1008.1
2022-11-15T13:14:27.821Z,1008.1
2022-11-15T13:15:44.254Z,1008.1
2022-11-15T13:17:00.205Z,1008
2022-11-15T13:18:16.623Z,1008.1
2022-11-15T13:19:32.813Z,1008
2022-11-15T13:20:48.766Z,1008.1
2022-11-15T13:22:04.958Z,1008
2022-11-15T13:23:21.375Z,1008.1
2022-11-15T13:24:37.582Z,1008
2022-11-15T13:25:53.769Z,1008
2022-11-15T13:27:09.714Z,1008.1
2022-11-15T13:28:26.135Z,1008.1
2022-11-15T13:29:41.336Z,1008.1
2022-11-15T13:30:57.531Z,1008.1
2022-11-15T13:32:13.721Z,1008
2022-11-15T13:33:29.903Z,1008
2022-11-15T13:34:46.098Z,1008
2022-11-15T13:36:02.043Z,1007.9
2022-11-15T13:37:18.487Z,1007.9
2022-11-15T13:38:34.673Z,1007.9
2022-11-15T13:39:50.868Z,1007.9
2022-11-15T13:41:07.050Z,1007.9
2022-11-15T13:42:23.227Z,1007.9
2022-11-15T13:43:39.418Z,1007.8
2022-11-15T13:44:55.372Z,1007.9
2022-11-15T13:46:10.818Z,1007.8
2022-11-15T13:47:27.018Z,1007.9
2022-11-15T13:48:43.206Z,1007.9
2022-11-15T13:49:59.397Z,1007.9
2022-11-15T13:51:15.584Z,1007.9
2022-11-15T13:52:31.518Z,1007.9
2022-11-15T13:53:47.958Z,1007.9
2022-11-15T13:55:04.148Z,1007.9
2022-11-15T13:56:20.324Z,1007.9
2022-11-15T13:57:36.274Z,1007.9
2022-11-15T13:58:52.702Z,1007.9
2022-11-15T14:00:08.655Z,1007.9
2022-11-15T14:01:25.092Z,1007.9
2022-11-15T14:02:40.295Z,1007.9
2022-11-15T14:03:56.483Z,1007.9
2022-11-15T14:05:12.680Z,1007.8
2022-11-15T14:06:28.869Z,1007.9
2022-11-15T14:07:44.801Z,1007.9
2022-11-15T14:09:01.249Z,1007.9
2022-11-15T14:10:17.428Z,1007.9
2022-11-15T14:11:33.376Z,1007.9
2022-11-15T14:12:49.563Z,1007.9
2022-11-15T14:14:05.742Z,1007.9
2022-11-15T14:15:22.193Z,1007.9
2022-11-15T14:16:38.130Z,1007.9
2022-11-15T14:17:54.556Z,1008
2022-11-15T14:19:09.773Z,1008
2022-11-15T14:20:25.951Z,1008
2022-11-15T14:21:42.153Z,1008.1
2022-11-15T14:22:58.091Z,1008
2022-11-15T14:24:14.523Z,1008.1
2022-11-15T14:25:30.471Z,1008
2022-11-15T14:26:46.639Z,1008
2022-11-15T14:28:03.091Z,1008
2022-11-15T14:29:19.277Z,1008
2022-11-15T14:30:35.225Z,1008
2022-11-15T14:31:51.413Z,1007.9
2022-11-15T14:33:07.843Z,1007.9
2022-11-15T14:34:24.041Z,1008
2022-11-15T14:35:39.251Z,1008
2022-11-15T14:36:55.435Z,1007.9
2022-11-15T14:38:11.364Z,1007.9
2022-11-15T14:39:27.806Z,1007.9
2022-11-15T14:40:43.992Z,1007.8
2022-11-15T14:41:59.935Z,1007.9
2022-11-15T14:43:16.386Z,1007.9
2022-11-15T14:44:32.561Z,1007.9
2022-11-15T14:45:48.494Z,1007.9
2022-11-15T14:47:04.936Z,1007.9
2022-11-15T14:48:20.879Z,1007.8
2022-11-15T14:49:37.070Z,1007.9
2022-11-15T14:50:53.266Z,1007.9
2022-11-15T14:52:08.459Z,1007.9
2022-11-15T14:53:24.640Z,1007.9
2022-11-15T14:54:41.099Z,1007.9
2022-11-15T14:55:57.288Z,1007.8
2022-11-15T14:57:13.217Z,1007.8
2022-11-15T14:58:29.000Z,1007.8
2022-11-15T14:59:45.599Z,1007.7
2022-11-15T15:01:01.779Z,1007.7
2022-11-15T15:02:18.230Z,1007.6
2022-11-15T15:03:34.428Z,1007.6
2022-11-15T15:04:50.602Z,1007.6
2022-11-15T15:06:06.791Z,1007.7
2022-11-15T15:07:22.995Z,1007.6
2022-11-15T15:08:37.938Z,1007.6
2022-11-15T15:09:54.379Z,1007.6
2022-11-15T15:11:10.574Z,1007.6
2022-11-15T15:12:26.750Z,1007.6
2022-11-15T15:13:42.947Z,1007.6
2022-11-15T15:14:58.878Z,1007.6
2022-11-15T15:16:15.331Z,1007.5
2022-11-15T15:17:31.245Z,1007.6
2022-11-15T15:18:47.698Z,1007.6
2022-11-15T15:20:03.620Z,1007.5
2022-11-15T15:21:19.814Z,1007.6
2022-11-15T15:22:36.273Z,1007.6
2022-11-15T15:23:52.188Z,1007.6
2022-11-15T15:25:07.673Z,1007.6
2022-11-15T15:26:23.857Z,1007.6
2022-11-15T15:27:40.040Z,1007.6
2022-11-15T15:28:56.239Z,1007.6
2022-11-15T15:30:12.418Z,1007.6
2022-11-15T15:31:28.345Z,1007.6
2022-11-15T15:32:44.791Z,1007.6
2022-11-15T15:34:00.982Z,1007.6
2022-11-15T15:35:17.173Z,1007.6
2022-11-15T15:36:33.367Z,1007.6
2022-11-15T15:37:49.557Z,1007.5
2022-11-15T15:39:05.480Z,1007.5
2022-11-15T15:40:21.655Z,1007.5
2022-11-15T15:41:37.137Z,1007.5
2022-11-15T15:42:53.049Z,1007.5
2022-11-15T15:44:09.525Z,1007.5
2022-11-15T15:45:25.434Z,1007.5
2022-11-15T15:46:41.000Z,1007.5
2022-11-15T15:47:58.086Z,1007.5
2022-11-15T15:49:13.290Z,1007.4
2022-11-15T15:50:29.483Z,1007.4
2022-11-15T15:51:45.400Z,1007.4
2022-11-15T15:53:01.867Z,1007.4