createdAt,value
2023-02-14T00:04:48.210Z,0
2023-02-14T00:10:05.793Z,0
2023-02-14T00:15:22.993Z,0
2023-02-14T00:20:42.391Z,0
2023-02-14T00:25:59.674Z,0
2023-02-14T00:31:17.369Z,0
2023-02-14T00:36:52.167Z,0
2023-02-14T00:42:09.811Z,0
2023-02-14T00:47:26.925Z,0
2023-02-14T00:52:54.525Z,0
2023-02-14T00:58:12.228Z,0
2023-02-14T01:03:34.099Z,0
2023-02-14T01:08:51.357Z,0
2023-02-14T01:14:17.608Z,0
2023-02-14T01:19:35.159Z,0
2023-02-14T01:24:52.368Z,0
2023-02-14T01:30:09.909Z,0
2023-02-14T01:35:27.307Z,0
2023-02-14T01:40:47.791Z,0
2023-02-14T01:46:05.310Z,0
2023-02-14T01:51:22.649Z,0
2023-02-14T01:56:39.903Z,0
2023-02-14T02:01:57.341Z,0
2023-02-14T02:07:14.854Z,0
2023-02-14T02:12:32.395Z,0
2023-02-14T02:17:49.762Z,0
2023-02-14T02:23:06.898Z,0
2023-02-14T02:28:24.232Z,0
2023-02-14T02:33:41.652Z,0
2023-02-14T02:38:58.862Z,0
2023-02-14T02:44:16.010Z,0
2023-02-14T02:49:33.118Z,0
2023-02-14T02:54:50.217Z,0
2023-02-14T03:00:07.737Z,0
2023-02-14T03:05:25.142Z,0
2023-02-14T03:10:44.815Z,0
2023-02-14T03:16:02.476Z,0
2023-02-14T03:21:28.483Z,0
2023-02-14T03:26:45.887Z,0
2023-02-14T03:32:06.563Z,0
2023-02-14T03:37:23.951Z,0
2023-02-14T03:42:41.387Z,0
2023-02-14T03:47:58.728Z,0
2023-02-14T03:53:15.927Z,0
2023-02-14T03:58:33.018Z,0
2023-02-14T04:03:50.438Z,0
2023-02-14T04:09:13.693Z,0
2023-02-14T04:14:30.939Z,0
2023-02-14T04:19:48.270Z,0
2023-02-14T04:25:05.491Z,0
2023-02-14T04:30:30.104Z,0
2023-02-14T04:35:47.807Z,0
2023-02-14T04:41:07.929Z,0
2023-02-14T04:52:15.422Z,0
2023-02-14T04:57:32.569Z,0
2023-02-14T05:02:49.808Z,0
2023-02-14T05:08:06.935Z,0
2023-02-14T05:18:53.580Z,0
2023-02-14T05:24:11.099Z,0
2023-02-14T05:29:35.734Z,0
2023-02-14T05:34:53.311Z,0
2023-02-14T05:40:13.784Z,0
2023-02-14T05:45:31.222Z,0
2023-02-14T05:50:48.396Z,0
2023-02-14T05:56:06.017Z,0
2023-02-14T06:01:23.427Z,0
2023-02-14T06:06:40.666Z,0
2023-02-14T06:12:01.494Z,0
2023-02-14T06:17:18.775Z,0
2023-02-14T06:22:36.127Z,0
2023-02-14T06:27:53.591Z,0.9
2023-02-14T06:33:10.839Z,39.6
2023-02-14T06:38:27.902Z,87.9
2023-02-14T06:43:44.801Z,167.9
2023-02-14T06:49:01.843Z,280.8
2023-02-14T06:54:18.851Z,426.7
2023-02-14T06:59:37.350Z,601.2
2023-02-14T07:04:54.656Z,807.9
2023-02-14T07:10:19.304Z,1018.3
2023-02-14T07:15:37.195Z,1255.4
2023-02-14T07:20:54.522Z,1451.2
2023-02-14T07:26:11.637Z,1699.6
2023-02-14T07:31:28.892Z,1893.7
2023-02-14T07:36:48.941Z,2150.4
2023-02-14T07:42:06.055Z,2721.3
2023-02-14T07:47:23.974Z,3676.3
2023-02-14T07:52:42.061Z,3690.8
2023-02-14T07:57:58.766Z,4955.4
2023-02-14T08:03:17.233Z,3942.9
2023-02-14T08:08:33.789Z,4298.7
2023-02-14T08:14:00.341Z,4617.1
2023-02-14T08:19:17.123Z,5485.4
2023-02-14T08:24:35.339Z,6748.3
2023-02-14T08:30:01.187Z,6566.7
2023-02-14T08:35:18.850Z,6901.2
2023-02-14T08:40:36.250Z,7587.1
2023-02-14T08:45:53.511Z,7873.3
2023-02-14T08:51:11.032Z,8600.8
2023-02-14T08:56:28.318Z,8652.9
2023-02-14T09:01:45.434Z,9380.4
2023-02-14T09:07:02.506Z,9953.7
2023-02-14T09:12:19.861Z,8995
2023-02-14T09:17:37.012Z,10028.7
2023-02-14T09:28:20.464Z,11110.4
2023-02-14T09:33:38.064Z,11554.6
2023-02-14T09:38:55.097Z,10311.7
2023-02-14T09:44:12.273Z,12485.4
2023-02-14T09:54:49.610Z,13452.9
2023-02-14T10:00:07.435Z,12498.7
2023-02-14T10:05:24.641Z,13587.1
2023-02-14T10:10:41.835Z,13965.8
2023-02-14T10:16:02.350Z,15213.3
2023-02-14T10:21:41.151Z,14695.4
2023-02-14T10:26:58.624Z,16055
2023-02-14T10:32:15.847Z,16733.3
2023-02-14T12:19:08.722Z,18544.2
2023-02-14T12:24:25.433Z,18060
2023-02-14T12:29:44.007Z,17346.2
2023-02-14T12:35:00.860Z,17259.6
2023-02-14T12:45:55.520Z,16808.7
2023-02-14T12:51:13.389Z,16698.8
2023-02-14T12:56:30.343Z,15277.9
2023-02-14T13:01:47.572Z,15114.6
2023-02-14T13:07:04.735Z,13048.7
2023-02-14T13:12:21.993Z,15119.6
2023-02-14T13:17:38.942Z,14317.5
2023-02-14T13:28:15.927Z,14265
2023-02-14T13:33:53.529Z,12495.4
2023-02-14T13:39:11.429Z,13027.9
2023-02-14T13:44:28.282Z,13207.9
2023-02-14T13:49:44.741Z,9100
2023-02-14T13:55:00.542Z,4095.4
2023-02-14T14:00:16.442Z,3968.3
2023-02-14T14:05:32.852Z,3943.7
2023-02-14T14:10:52.904Z,3942.9
2023-02-14T14:16:19.329Z,3862.1
2023-02-14T14:21:36.429Z,3790.8
2023-02-14T14:26:56.304Z,3748.8
2023-02-14T14:32:13.117Z,3659.6
2023-02-14T14:37:29.947Z,3595
2023-02-14T14:42:46.901Z,3535.8
2023-02-14T14:48:03.822Z,3470.4
2023-02-14T14:53:20.984Z,3365.8
2023-02-14T14:58:37.872Z,3275.4
2023-02-14T15:03:54.911Z,3182.5
2023-02-14T15:09:14.650Z,3115.8
2023-02-14T15:14:40.299Z,2994.2
2023-02-14T15:19:59.717Z,2891.7
2023-02-14T15:25:16.801Z,2787.1
2023-02-14T15:30:36.390Z,2684.6
2023-02-14T15:35:53.520Z,2561.7
2023-02-14T15:41:10.450Z,2425.4
2023-02-14T15:46:30.538Z,2280.8
2023-02-14T15:51:47.940Z,2143.8
2023-02-14T15:57:04.818Z,2000.8
2023-02-14T16:02:21.623Z,1845.8
2023-02-14T16:08:16.185Z,1678.3
2023-02-14T16:13:33.833Z,1489.2
2023-02-14T16:18:53.869Z,1302.9
2023-02-14T16:24:10.955Z,1099.6
2023-02-14T17:13:08.662Z,0
2023-02-14T17:18:27.587Z,0
2023-02-14T17:23:44.729Z,0
2023-02-14T17:29:02.261Z,0
2023-02-14T17:34:22.318Z,0
2023-02-14T17:39:39.831Z,0
2023-02-14T17:44:57.116Z,0
2023-02-14T17:50:14.229Z,0
2023-02-14T17:55:33.535Z,0
2023-02-14T18:00:51.006Z,0
2023-02-14T18:06:09.834Z,0
2023-02-14T18:11:28.302Z,0
2023-02-14T18:16:45.603Z,0
2023-02-14T18:22:03.281Z,0
2023-02-14T18:27:23.182Z,0
2023-02-14T18:32:40.332Z,0
2023-02-14T18:37:57.734Z,0
2023-02-14T18:43:15.053Z,0
2023-02-14T18:48:32.395Z,0
2023-02-14T18:53:49.691Z,0
2023-02-14T18:59:07.157Z,0
2023-02-14T19:04:37.644Z,0
2023-02-14T19:09:55.280Z,0
2023-02-14T19:15:12.524Z,0
2023-02-14T19:20:29.788Z,0
2023-02-14T19:25:46.892Z,0
2023-02-14T19:31:04.261Z,0
2023-02-14T19:36:22.111Z,0
2023-02-14T19:41:39.512Z,0
2023-02-14T19:46:56.850Z,0
2023-02-14T19:52:26.518Z,0
2023-02-14T19:57:44.385Z,0
2023-02-14T20:03:01.630Z,0
2023-02-14T20:08:19.108Z,0
2023-02-14T20:13:36.739Z,0
2023-02-14T20:18:53.942Z,0
2023-02-14T20:24:11.140Z,0
2023-02-14T20:29:30.976Z,0
2023-02-14T20:34:48.377Z,0
2023-02-14T20:40:07.850Z,0
2023-02-14T20:45:25.368Z,0
2023-02-14T20:50:42.686Z,0
2023-02-14T20:56:00.117Z,0
2023-02-14T21:01:17.871Z,0
2023-02-14T21:06:44.097Z,0
2023-02-14T21:12:04.415Z,0
2023-02-14T21:17:24.006Z,0
2023-02-14T21:22:41.708Z,0
2023-02-14T21:28:02.283Z,0
2023-02-14T21:33:22.120Z,0
2023-02-14T21:38:41.442Z,0
2023-02-14T21:43:58.708Z,0
2023-02-14T21:54:39.105Z,0
2023-02-14T21:59:59.291Z,0
2023-02-14T22:05:16.539Z,0
2023-02-14T22:10:33.644Z,0
2023-02-14T22:15:50.946Z,0
2023-02-14T22:21:08.701Z,0
2023-02-14T22:26:26.178Z,0
2023-02-14T22:31:43.607Z,0
2023-02-14T22:37:01.183Z,0
2023-02-14T22:42:18.822Z,0
2023-02-14T22:47:38.270Z,0
2023-02-14T22:52:55.664Z,0
2023-02-14T22:58:12.991Z,0
2023-02-14T23:03:30.774Z,0
2023-02-14T23:08:48.168Z,0
2023-02-14T23:14:05.450Z,0
2023-02-14T23:19:22.928Z,0
2023-02-14T23:24:40.360Z,0
2023-02-14T23:29:58.049Z,0
2023-02-14T23:35:18.382Z,0
2023-02-14T23:40:36.041Z,0
2023-02-14T23:45:55.638Z,0
2023-02-14T23:51:13.272Z,0
2023-02-14T23:56:33.578Z,0
