createdAt,value
2018-11-01T00:00:54.414Z,4.28
2018-11-01T00:05:58.250Z,4.43
2018-11-01T00:11:02.165Z,4.23
2018-11-01T00:16:06.044Z,6.40
2018-11-01T00:21:10.034Z,4.70
2018-11-01T00:26:13.850Z,4.10
2018-11-01T00:31:17.887Z,5.40
2018-11-01T00:36:21.711Z,4.73
2018-11-01T00:41:25.746Z,4.10
2018-11-01T00:46:29.588Z,3.50
2018-11-01T00:51:33.853Z,3.70
2018-11-01T00:56:37.664Z,4.43
2018-11-01T01:01:41.463Z,3.30
2018-11-01T01:06:45.526Z,4.00
2018-11-01T01:11:49.634Z,3.70
2018-11-01T01:16:53.468Z,3.63
2018-11-01T01:21:57.278Z,3.63
2018-11-01T01:27:01.348Z,3.77
2018-11-01T01:32:05.158Z,4.37
2018-11-01T01:37:08.970Z,4.23
2018-11-01T01:42:12.997Z,3.93
2018-11-01T01:47:17.099Z,4.20
2018-11-01T01:52:21.154Z,4.00
2018-11-01T01:57:24.988Z,4.10
2018-11-01T02:02:28.814Z,3.90
2018-11-01T02:07:33.014Z,3.80
2018-11-01T02:12:37.294Z,3.77
2018-11-01T02:17:41.449Z,3.50
2018-11-01T02:22:45.775Z,3.43
2018-11-01T02:27:55.178Z,4.33
2018-11-01T02:32:59.019Z,3.90
2018-11-01T02:38:03.246Z,3.83
2018-11-01T02:43:07.466Z,3.27
2018-11-01T02:48:11.333Z,3.93
2018-11-01T02:53:15.141Z,4.63
2018-11-01T02:58:19.212Z,4.50
2018-11-01T03:03:23.111Z,4.13
2018-11-01T03:08:26.933Z,4.07
2018-11-01T03:13:30.751Z,4.00
2018-11-01T03:18:34.884Z,3.62
2018-11-01T03:23:38.689Z,4.13
2018-11-01T03:28:42.490Z,4.90
2018-11-01T03:33:46.527Z,4.27
2018-11-01T03:38:50.387Z,3.73
2018-11-01T03:43:54.115Z,4.00
2018-11-01T03:48:58.146Z,4.67
2018-11-01T03:54:02.010Z,3.93
2018-11-01T04:08:40.513Z,4.30
2018-11-01T04:13:44.464Z,4.40
2018-11-01T04:18:48.193Z,4.60
2018-11-01T04:23:52.233Z,6.73
2018-11-01T04:28:56.319Z,4.37
2018-11-01T04:34:00.101Z,4.77
2018-11-01T04:39:05.607Z,4.47
2018-11-01T04:44:09.460Z,4.37
2018-11-01T04:49:13.166Z,4.80
2018-11-01T04:54:17.257Z,6.03
2018-11-01T04:59:21.359Z,4.92
2018-11-01T05:04:25.157Z,4.83
2018-11-01T05:09:28.945Z,4.53
2018-11-01T05:14:33.040Z,6.33
2018-11-01T05:19:37.117Z,4.33
2018-11-01T05:24:40.916Z,4.13
2018-11-01T05:29:44.686Z,4.63
2018-11-01T05:34:49.066Z,3.90
2018-11-01T05:39:53.100Z,3.70
2018-11-01T05:44:56.924Z,4.33
2018-11-01T05:50:00.961Z,5.40
2018-11-01T05:55:05.674Z,4.03
2018-11-01T06:00:11.586Z,4.20
2018-11-01T06:05:15.375Z,5.10
2018-11-01T06:10:19.213Z,4.33
2018-11-01T06:15:23.679Z,4.33
2018-11-01T06:20:27.449Z,4.50
2018-11-01T06:25:31.496Z,4.10
2018-11-01T06:30:35.506Z,4.43
2018-11-01T06:35:49.786Z,4.65
2018-11-01T06:40:53.580Z,4.43
2018-11-01T06:45:57.605Z,4.67
2018-11-01T06:51:01.546Z,4.58
2018-11-01T06:56:05.408Z,4.27
2018-11-01T07:01:09.442Z,6.77
2018-11-01T07:06:13.451Z,5.17
2018-11-01T07:11:17.502Z,4.13
2018-11-01T07:16:21.306Z,4.50
2018-11-01T07:21:25.313Z,5.05
2018-11-01T07:26:29.384Z,4.93
2018-11-01T07:31:33.712Z,4.80
2018-11-01T07:36:37.493Z,4.80
2018-11-01T07:41:41.282Z,5.27
2018-11-01T07:46:45.905Z,4.57
2018-11-01T07:51:50.953Z,4.37
2018-11-01T07:56:55.948Z,4.40
2018-11-01T08:02:00.891Z,4.80
2018-11-01T08:07:06.063Z,4.73
2018-11-01T08:12:10.504Z,4.67
2018-11-01T08:17:15.497Z,4.57
2018-11-01T08:22:20.119Z,4.80
2018-11-01T08:27:24.779Z,3.80
2018-11-01T08:32:29.887Z,4.70
2018-11-01T08:37:34.499Z,4.70
2018-11-01T08:42:39.668Z,5.30
2018-11-01T08:47:44.671Z,5.70
2018-11-01T08:52:49.740Z,4.73
2018-11-01T08:57:54.673Z,5.20
2018-11-01T09:02:59.329Z,4.50
2018-11-01T09:08:04.971Z,7.47
2018-11-01T09:13:10.114Z,4.47
2018-11-01T09:18:14.759Z,4.50
2018-11-01T09:23:19.424Z,4.67
2018-11-01T09:28:24.023Z,5.33
2018-11-01T09:33:28.640Z,4.50
2018-11-01T09:38:33.305Z,5.13
2018-11-01T09:43:38.140Z,5.17
2018-11-01T09:48:42.739Z,4.23
2018-11-01T09:53:47.533Z,4.20
2018-11-01T09:58:52.263Z,5.87
2018-11-01T10:03:57.952Z,4.73
2018-11-01T10:09:03.073Z,4.40
2018-11-01T10:14:07.958Z,5.10
2018-11-01T10:19:12.536Z,4.97
2018-11-01T10:24:17.785Z,4.70
2018-11-01T10:29:22.305Z,4.47
2018-11-01T10:34:27.288Z,4.83
2018-11-01T10:39:31.129Z,4.97
2018-11-01T10:44:36.339Z,4.50
2018-11-01T10:49:40.649Z,5.13
2018-11-01T10:54:44.968Z,4.50
2018-11-01T10:59:49.392Z,5.00
2018-11-01T11:04:53.680Z,4.53
2018-11-01T11:09:58.431Z,5.10
2018-11-01T11:15:02.776Z,5.23
2018-11-01T11:20:08.047Z,6.30
2018-11-01T11:25:12.456Z,5.57
2018-11-01T11:30:16.356Z,6.27
2018-11-01T11:35:20.210Z,5.90
2018-11-01T11:40:24.002Z,4.80
2018-11-01T11:45:28.043Z,5.90
2018-11-01T11:50:31.907Z,4.70
2018-11-01T11:55:35.693Z,6.93
2018-11-01T12:00:39.736Z,6.13
2018-11-01T12:05:43.846Z,6.33
2018-11-01T12:10:47.913Z,4.70
2018-11-01T12:15:51.706Z,5.30
2018-11-01T12:20:55.510Z,5.43
2018-11-01T12:25:59.562Z,4.90
2018-11-01T12:31:03.662Z,5.20
2018-11-01T12:36:07.571Z,4.67
2018-11-01T12:41:11.322Z,4.60
2018-11-01T12:46:15.447Z,4.60
2018-11-01T12:51:19.674Z,4.70
2018-11-01T12:56:23.554Z,4.77
2018-11-01T13:01:27.494Z,4.07
2018-11-01T13:06:31.622Z,4.33
2018-11-01T13:11:35.725Z,4.77
2018-11-01T13:16:39.884Z,4.93
2018-11-01T13:21:43.710Z,5.07
2018-11-01T13:26:47.760Z,5.20
2018-11-01T13:31:51.617Z,5.17
2018-11-01T13:42:05.633Z,5.50
2018-11-01T13:47:09.535Z,5.03
2018-11-01T13:52:13.274Z,5.63
2018-11-01T13:57:17.098Z,6.57
2018-11-01T14:02:21.986Z,5.60
2018-11-01T14:07:26.013Z,6.30
2018-11-01T14:12:29.809Z,5.97
2018-11-01T14:17:34.085Z,5.87
2018-11-01T14:22:37.866Z,6.53
2018-11-01T14:27:42.045Z,5.97
2018-11-01T14:32:45.854Z,5.60
2018-11-01T14:37:49.727Z,6.80
2018-11-01T14:42:53.464Z,6.00
2018-11-01T14:47:57.533Z,6.67
2018-11-01T14:53:02.411Z,6.12
2018-11-01T14:58:06.858Z,6.20
2018-11-01T15:03:09.149Z,8.08
2018-11-01T15:08:12.932Z,8.07
2018-11-01T15:13:16.862Z,7.37
2018-11-01T15:18:20.556Z,10.47
2018-11-01T15:23:24.427Z,15.73
2018-11-01T15:28:28.222Z,9.03
2018-11-01T15:33:32.305Z,7.60
2018-11-01T15:38:36.092Z,7.43
2018-11-01T15:43:40.165Z,7.80
2018-11-01T15:48:43.980Z,8.00
2018-11-01T15:53:48.070Z,8.53
2018-11-01T15:58:51.965Z,9.93
2018-11-01T16:03:56.021Z,8.97
2018-11-01T16:08:59.817Z,10.83
2018-11-01T16:14:03.797Z,11.97
2018-11-01T16:19:08.126Z,10.13
2018-11-01T16:24:12.331Z,11.40
2018-11-01T16:29:16.677Z,13.50
2018-11-01T16:34:21.097Z,11.20
2018-11-01T16:39:25.529Z,10.63
2018-11-01T16:44:30.190Z,11.57
2018-11-01T16:49:34.815Z,10.73
2018-11-01T16:54:39.557Z,9.80
2018-11-01T16:59:45.898Z,10.43
2018-11-01T17:04:51.296Z,10.93
2018-11-01T17:09:55.749Z,11.33
2018-11-01T17:15:00.931Z,10.70
2018-11-01T17:20:06.033Z,10.57
2018-11-01T17:25:10.873Z,10.77
2018-11-01T17:30:15.489Z,11.13
2018-11-01T17:35:20.304Z,11.43
2018-11-01T17:40:24.152Z,11.63
2018-11-01T17:45:28.008Z,11.03
2018-11-01T17:50:31.771Z,10.17
2018-11-01T17:55:35.549Z,10.10
2018-11-01T18:00:39.343Z,9.20
2018-11-01T18:05:43.366Z,10.60
2018-11-01T18:10:47.181Z,9.50
2018-11-01T18:15:51.036Z,9.80
2018-11-01T18:20:55.050Z,9.10
2018-11-01T18:25:59.101Z,10.40
2018-11-01T18:31:03.186Z,8.97
2018-11-01T18:36:06.964Z,10.67
2018-11-01T18:41:10.756Z,7.20
2018-11-01T18:46:14.793Z,7.27
2018-11-01T18:51:18.650Z,8.93
2018-11-01T18:56:22.671Z,7.43
2018-11-01T19:01:26.710Z,7.40
2018-11-01T19:06:30.709Z,6.70
2018-11-01T19:11:34.511Z,6.73
2018-11-01T19:16:38.522Z,6.20
2018-11-01T19:21:42.697Z,6.63
2018-11-01T19:26:46.795Z,5.93
2018-11-01T19:31:50.542Z,6.07
2018-11-01T19:36:54.333Z,7.83
2018-11-01T19:41:58.355Z,8.63
2018-11-01T19:47:02.402Z,10.63
2018-11-01T19:52:06.558Z,8.40
2018-11-01T19:57:10.370Z,9.00
2018-11-01T20:02:14.487Z,8.80
2018-11-01T20:07:18.287Z,10.57
2018-11-01T20:12:22.205Z,8.80
2018-11-01T20:17:26.006Z,8.57
2018-11-01T20:22:29.830Z,8.70
2018-11-01T20:27:34.086Z,9.55
2018-11-01T20:32:38.078Z,8.58
2018-11-01T20:37:42.348Z,9.00
2018-11-01T20:42:46.097Z,7.97
2018-11-01T20:47:49.914Z,8.40
2018-11-01T20:52:53.728Z,8.30
2018-11-01T20:57:57.864Z,7.87
2018-11-01T21:03:01.786Z,7.90
2018-11-01T21:08:05.997Z,7.20
2018-11-01T21:13:09.759Z,7.07
2018-11-01T21:18:13.549Z,7.17
2018-11-01T21:23:17.609Z,6.50
2018-11-01T21:28:21.683Z,7.13
2018-11-01T21:33:25.518Z,7.77
2018-11-01T21:38:29.299Z,8.03
2018-11-01T21:43:33.986Z,7.13
2018-11-01T21:48:38.142Z,6.83
2018-11-01T21:53:42.191Z,7.33
2018-11-01T21:58:45.940Z,7.60
2018-11-01T22:03:49.799Z,6.17
2018-11-01T22:08:53.850Z,7.23
2018-11-01T22:13:57.626Z,7.45
2018-11-01T22:19:02.484Z,6.23
2018-11-01T22:24:06.575Z,6.40
2018-11-01T22:29:10.377Z,6.60
2018-11-01T22:34:14.185Z,5.57
2018-11-01T22:39:17.998Z,6.00
2018-11-01T22:44:22.583Z,7.53
2018-11-01T22:49:26.408Z,5.83
2018-11-01T22:54:30.169Z,6.33
2018-11-01T22:59:34.047Z,5.40
2018-11-01T23:04:38.080Z,4.90
2018-11-01T23:09:41.909Z,4.90
2018-11-01T23:14:45.693Z,5.00
2018-11-01T23:19:49.771Z,4.67
2018-11-01T23:24:53.824Z,4.40
2018-11-01T23:29:57.603Z,4.27
2018-11-01T23:35:01.632Z,4.00
2018-11-01T23:40:10.889Z,4.87
2018-11-01T23:45:20.270Z,4.33
2018-11-01T23:50:58.410Z,4.53
2018-11-01T23:56:02.602Z,4.53
