createdAt,value
2023-03-16T00:00:49.987Z,1.00
2023-03-16T00:03:20.942Z,1.00
2023-03-16T00:05:50.892Z,1.00
2023-03-16T00:08:19.458Z,1.00
2023-03-16T00:10:48.088Z,1.00
2023-03-16T00:13:17.620Z,1.00
2023-03-16T00:15:55.750Z,1.00
2023-03-16T00:18:27.415Z,1.00
2023-03-16T00:21:02.222Z,1.00
2023-03-16T00:23:30.153Z,1.00
2023-03-16T00:26:00.040Z,1.00
2023-03-16T00:28:30.072Z,1.00
2023-03-16T00:30:59.157Z,1.00
2023-03-16T00:33:27.534Z,1.00
2023-03-16T00:36:02.609Z,1.00
2023-03-16T00:38:34.772Z,1.00
2023-03-16T00:41:08.083Z,1.00
2023-03-16T00:43:40.878Z,1.00
2023-03-16T00:46:11.483Z,1.00
2023-03-16T00:48:42.549Z,1.00
2023-03-16T00:51:13.199Z,1.00
2023-03-16T00:53:43.239Z,1.00
2023-03-16T00:56:11.896Z,1.00
2023-03-16T00:58:42.998Z,1.00
2023-03-16T01:01:13.968Z,1.00
2023-03-16T01:03:41.933Z,1.00
2023-03-16T01:06:15.221Z,1.00
2023-03-16T01:08:43.936Z,1.00
2023-03-16T01:11:16.404Z,1.00
2023-03-16T01:13:44.757Z,1.00
2023-03-16T01:16:12.884Z,1.00
2023-03-16T01:18:41.481Z,1.00
2023-03-16T01:21:10.318Z,1.00
2023-03-16T01:23:37.961Z,1.00
2023-03-16T01:26:06.148Z,1.00
2023-03-16T01:28:34.627Z,1.00
2023-03-16T01:31:06.534Z,4.20
2023-03-16T01:33:34.883Z,17.00
2023-03-16T01:36:06.935Z,15.10
2023-03-16T01:38:34.722Z,5.30
2023-03-16T01:41:03.701Z,11.60
2023-03-16T01:43:34.402Z,16.50
2023-03-16T01:46:05.251Z,15.80
2023-03-16T01:48:51.635Z,16.60
2023-03-16T01:51:43.804Z,23.50
2023-03-16T01:54:26.547Z,35.10
2023-03-16T01:57:07.938Z,41.90
2023-03-16T01:59:43.246Z,44.80
2023-03-16T02:02:13.570Z,35.30
2023-03-16T02:04:46.989Z,47.30
2023-03-16T02:07:17.163Z,53.10
2023-03-16T02:09:48.464Z,52.70
2023-03-16T02:12:18.441Z,43.80
2023-03-16T02:14:50.359Z,40.20
2023-03-16T02:17:21.968Z,44.00
2023-03-16T02:20:08.924Z,35.70
2023-03-16T02:22:42.775Z,34.20
2023-03-16T02:25:11.602Z,29.00
2023-03-16T02:28:15.680Z,26.40
2023-03-16T02:30:43.656Z,24.20
2023-03-16T02:33:12.270Z,22.30
2023-03-16T02:35:39.979Z,40.30
2023-03-16T02:38:07.627Z,56.50
2023-03-16T02:40:36.187Z,69.10
2023-03-16T02:43:10.814Z,73.70
2023-03-16T02:45:55.312Z,80.20
2023-03-16T02:48:35.192Z,75.90
2023-03-16T02:51:02.896Z,88.10
2023-03-16T02:53:31.059Z,88.70
2023-03-16T02:55:58.704Z,84.30
2023-03-16T02:58:26.305Z,91.20
2023-03-16T03:00:53.899Z,91.90
2023-03-16T03:03:21.725Z,92.50
2023-03-16T03:05:49.749Z,93.10
2023-03-16T03:08:20.254Z,94.10
2023-03-16T03:10:47.868Z,90.50
2023-03-16T03:13:15.468Z,91.60
2023-03-16T03:15:43.249Z,88.20
2023-03-16T03:18:11.176Z,82.20
2023-03-16T03:20:38.769Z,81.90
2023-03-16T03:23:06.586Z,84.10
2023-03-16T03:25:34.974Z,90.60
2023-03-16T03:28:05.603Z,87.80
2023-03-16T03:30:33.357Z,93.90
2023-03-16T03:33:01.575Z,91.60
2023-03-16T03:35:29.269Z,96.70
2023-03-16T03:37:56.999Z,99.90
2023-03-16T03:40:24.815Z,99.90
2023-03-16T03:42:52.472Z,99.90
2023-03-16T03:45:20.642Z,99.70
2023-03-16T03:47:48.203Z,99.90
2023-03-16T03:50:15.945Z,99.30
2023-03-16T03:52:43.645Z,99.90
2023-03-16T03:55:11.217Z,98.90
2023-03-16T03:57:39.255Z,99.90
2023-03-16T04:00:09.585Z,99.90
2023-03-16T04:02:38.708Z,99.90
2023-03-16T04:05:07.248Z,99.90
2023-03-16T04:07:34.980Z,99.90
2023-03-16T04:10:02.626Z,99.90
2023-03-16T04:12:30.256Z,99.90
2023-03-16T04:14:58.032Z,99.90
2023-03-16T04:17:25.911Z,99.90
2023-03-16T04:19:53.586Z,99.90
2023-03-16T04:22:23.370Z,99.90
2023-03-16T04:24:52.285Z,99.90
2023-03-16T04:27:19.978Z,99.90
2023-03-16T04:29:47.676Z,99.30
2023-03-16T04:32:15.302Z,99.90
2023-03-16T04:34:43.826Z,99.90
2023-03-16T04:37:11.837Z,99.90
2023-03-16T04:39:39.748Z,99.90
2023-03-16T04:42:07.416Z,99.90
2023-03-16T04:44:35.056Z,99.90
2023-03-16T04:47:02.710Z,99.90
2023-03-16T04:49:30.329Z,99.90
2023-03-16T04:51:57.979Z,99.90
2023-03-16T04:54:25.564Z,99.90
2023-03-16T04:56:53.195Z,99.90
2023-03-16T04:59:20.790Z,99.90
2023-03-16T05:01:48.684Z,99.90
2023-03-16T05:04:19.595Z,99.90
2023-03-16T05:06:47.573Z,99.90
2023-03-16T05:09:15.154Z,99.90
2023-03-16T05:11:42.762Z,99.90
2023-03-16T05:14:10.763Z,99.90
2023-03-16T05:16:38.337Z,99.90
2023-03-16T05:19:05.894Z,99.90
2023-03-16T05:21:34.244Z,99.90
2023-03-16T05:24:01.929Z,99.90
2023-03-16T05:26:29.625Z,99.90
2023-03-16T05:28:58.295Z,99.90
2023-03-16T05:31:32.615Z,99.90
2023-03-16T05:34:00.351Z,99.90
2023-03-16T05:36:28.046Z,99.90
2023-03-16T05:38:55.712Z,99.90
2023-03-16T05:41:23.925Z,99.90
2023-03-16T05:43:51.525Z,99.90
2023-03-16T05:46:20.932Z,99.90
2023-03-16T05:48:48.652Z,99.90
2023-03-16T05:51:17.006Z,99.90
2023-03-16T05:53:46.619Z,99.90
2023-03-16T05:56:14.256Z,99.90
2023-03-16T05:58:42.286Z,99.90
2023-03-16T06:01:11.176Z,99.90
2023-03-16T06:03:38.970Z,99.90
2023-03-16T06:06:06.674Z,99.90
2023-03-16T06:08:34.311Z,99.90
2023-03-16T06:11:02.246Z,99.90
2023-03-16T06:13:50.928Z,99.90
2023-03-16T06:16:18.617Z,99.90
2023-03-16T06:18:46.262Z,99.90
2023-03-16T06:21:15.149Z,99.90
2023-03-16T06:23:42.934Z,99.90
2023-03-16T06:26:10.761Z,99.90
2023-03-16T06:28:38.381Z,99.90
2023-03-16T06:31:06.178Z,99.90
2023-03-16T06:33:33.789Z,99.90
2023-03-16T06:36:01.838Z,99.90
2023-03-16T06:38:29.553Z,90.60
2023-03-16T06:40:57.132Z,84.40
2023-03-16T06:43:24.763Z,77.30
2023-03-16T06:45:52.583Z,71.10
2023-03-16T06:48:20.206Z,53.00
2023-03-16T06:50:47.840Z,37.30
2023-03-16T06:53:15.460Z,44.40
2023-03-16T06:55:43.209Z,48.90
2023-03-16T06:58:11.720Z,43.00
2023-03-16T07:00:39.504Z,22.40
2023-03-16T07:03:07.084Z,14.50
2023-03-16T07:05:34.717Z,1.00
2023-03-16T07:08:02.347Z,1.00
2023-03-16T07:10:30.400Z,1.00
2023-03-16T07:12:58.200Z,1.00
2023-03-16T07:15:26.693Z,1.00
2023-03-16T07:17:54.409Z,1.00
2023-03-16T07:20:23.639Z,1.00
2023-03-16T07:22:52.419Z,1.00
2023-03-16T07:25:20.505Z,1.00
2023-03-16T07:27:48.583Z,1.00
2023-03-16T07:30:16.273Z,1.00
2023-03-16T07:32:43.946Z,1.00
2023-03-16T07:35:11.845Z,1.00
2023-03-16T07:37:39.963Z,1.00
2023-03-16T07:40:09.208Z,1.00
2023-03-16T07:42:37.763Z,1.00
2023-03-16T07:45:06.642Z,1.00
2023-03-16T07:47:34.307Z,1.00
2023-03-16T07:50:02.065Z,1.00
2023-03-16T07:52:29.710Z,1.00
2023-03-16T07:54:57.303Z,99.90
2023-03-16T07:57:24.938Z,99.90
2023-03-16T07:59:52.541Z,99.90
2023-03-16T08:02:21.653Z,99.90
2023-03-16T08:04:49.357Z,99.90
2023-03-16T08:07:17.115Z,99.90
2023-03-16T08:09:44.759Z,99.90
2023-03-16T08:12:12.651Z,99.90
2023-03-16T08:14:40.341Z,99.90
2023-03-16T08:17:07.987Z,99.90
2023-03-16T08:19:35.651Z,99.90
2023-03-16T08:22:03.706Z,99.90
2023-03-16T08:24:32.558Z,99.90
2023-03-16T08:27:01.005Z,99.90
2023-03-16T08:29:28.611Z,99.90
2023-03-16T08:31:56.626Z,99.90
2023-03-16T08:34:25.025Z,99.90
2023-03-16T08:36:53.986Z,99.90
2023-03-16T08:39:21.762Z,99.90
2023-03-16T08:41:49.594Z,99.90
2023-03-16T08:44:17.577Z,99.90
2023-03-16T08:46:45.339Z,99.90
2023-03-16T08:49:14.417Z,99.90
2023-03-16T08:51:44.455Z,99.90
2023-03-16T08:54:12.720Z,99.90
2023-03-16T08:56:40.330Z,99.90
2023-03-16T08:59:16.823Z,99.90
2023-03-16T09:01:51.101Z,99.90
2023-03-16T09:04:18.794Z,99.90
2023-03-16T09:06:55.847Z,99.90
2023-03-16T09:09:31.093Z,99.90
2023-03-16T09:11:59.000Z,99.90
2023-03-16T09:14:26.724Z,99.90
2023-03-16T09:16:54.306Z,99.90
2023-03-16T09:19:22.903Z,99.90
2023-03-16T09:21:51.302Z,99.90
2023-03-16T09:24:19.225Z,99.90
2023-03-16T09:26:46.924Z,99.90
2023-03-16T09:29:15.082Z,99.90
2023-03-16T09:31:43.183Z,99.90
2023-03-16T09:34:11.790Z,99.90
2023-03-16T09:36:39.643Z,99.90
2023-03-16T09:39:07.571Z,99.90
2023-03-16T09:42:14.992Z,99.90
2023-03-16T09:44:54.624Z,99.90
2023-03-16T09:47:32.942Z,99.90
2023-03-16T09:50:04.455Z,99.90
2023-03-16T09:53:13.869Z,99.90
2023-03-16T09:56:29.900Z,99.90
2023-03-16T09:59:36.660Z,99.90
2023-03-16T10:03:00.622Z,99.90
2023-03-16T10:14:54.684Z,99.90
2023-03-16T10:18:00.210Z,99.90
2023-03-16T10:20:48.259Z,99.90
2023-03-16T10:23:22.851Z,99.90
2023-03-16T10:25:53.855Z,99.90
2023-03-16T10:28:27.346Z,99.90
2023-03-16T10:30:58.043Z,99.90
2023-03-16T10:33:33.776Z,99.90
2023-03-16T10:36:24.289Z,99.90
2023-03-16T10:39:00.029Z,99.90
2023-03-16T10:41:37.304Z,99.90
2023-03-16T10:44:23.441Z,99.90
2023-03-16T10:47:03.319Z,99.90
2023-03-16T10:52:48.439Z,99.90
2023-03-16T10:55:25.022Z,99.90
2023-03-16T10:57:57.933Z,99.90
2023-03-16T11:00:29.973Z,99.90
2023-03-16T11:03:01.839Z,99.90
2023-03-16T11:05:39.598Z,99.90
2023-03-16T11:08:20.290Z,99.90
2023-03-16T11:10:58.095Z,99.90
2023-03-16T11:13:34.324Z,99.90
2023-03-16T11:16:18.198Z,99.90
2023-03-16T11:18:54.312Z,99.90
2023-03-16T11:21:38.564Z,99.90
2023-03-16T11:24:20.242Z,99.90
2023-03-16T11:26:54.477Z,99.90
2023-03-16T11:32:36.105Z,99.90
2023-03-16T11:35:14.649Z,99.90
2023-03-16T11:42:19.349Z,99.90
2023-03-16T11:48:43.481Z,99.90
2023-03-16T11:51:25.664Z,96.50
2023-03-16T11:54:00.076Z,93.60
2023-03-16T11:56:31.142Z,91.20
2023-03-16T11:59:51.944Z,86.80
2023-03-16T12:02:46.001Z,86.20
2023-03-16T12:05:23.650Z,81.80
2023-03-16T12:08:18.956Z,80.10
2023-03-16T12:11:10.238Z,77.80
2023-03-16T12:14:00.353Z,79.70
2023-03-16T12:16:50.362Z,82.60
2023-03-16T12:19:25.645Z,81.10
2023-03-16T12:22:15.247Z,78.40
2023-03-16T12:24:45.496Z,75.30
2023-03-16T12:27:22.524Z,69.40
2023-03-16T12:30:06.221Z,65.70
2023-03-16T12:32:50.409Z,62.70
2023-03-16T12:35:48.494Z,60.40
2023-03-16T12:38:22.299Z,60.50
2023-03-16T12:41:18.132Z,58.80
2023-03-16T12:43:52.173Z,57.40
2023-03-16T12:46:38.559Z,57.50
2023-03-16T12:49:07.679Z,56.70
2023-03-16T12:51:41.482Z,54.30
2023-03-16T12:54:35.521Z,53.20
2023-03-16T12:57:08.082Z,55.00
2023-03-16T12:59:45.914Z,55.80
2023-03-16T13:02:26.521Z,54.90
2023-03-16T13:05:17.313Z,55.30
2023-03-16T13:08:03.693Z,56.20
2023-03-16T13:10:31.791Z,57.50
2023-03-16T13:13:18.591Z,58.40
2023-03-16T13:16:14.079Z,60.10
2023-03-16T13:18:45.218Z,59.70
2023-03-16T13:21:37.699Z,62.30
2023-03-16T13:24:18.797Z,61.70
2023-03-16T13:26:54.655Z,62.40
2023-03-16T13:29:32.195Z,61.10
2023-03-16T13:35:00.120Z,62.10
2023-03-16T13:37:29.986Z,61.50
2023-03-16T13:40:27.464Z,62.90
2023-03-16T13:42:59.029Z,60.80
2023-03-16T13:45:40.505Z,60.90
2023-03-16T13:48:17.314Z,58.60
2023-03-16T13:50:51.983Z,59.30
2023-03-16T13:53:31.055Z,59.10
2023-03-16T13:56:02.700Z,59.30
2023-03-16T13:58:37.908Z,59.90
2023-03-16T14:01:21.323Z,60.20
2023-03-16T14:03:53.581Z,59.70
2023-03-16T14:06:27.392Z,59.60
2023-03-16T14:09:14.403Z,60.40
2023-03-16T14:11:47.289Z,60.00
2023-03-16T14:14:17.698Z,60.40
2023-03-16T14:16:45.966Z,60.40
2023-03-16T14:19:34.391Z,60.90
2023-03-16T14:22:04.144Z,61.60
2023-03-16T14:24:35.349Z,62.50
2023-03-16T14:27:19.955Z,62.60
2023-03-16T14:29:59.019Z,62.20
2023-03-16T14:32:32.575Z,61.80
2023-03-16T14:35:13.286Z,62.20
2023-03-16T14:37:41.917Z,62.60
2023-03-16T14:40:30.978Z,61.90
2023-03-16T14:43:02.386Z,60.80
2023-03-16T14:45:34.019Z,60.40
2023-03-16T14:48:17.086Z,59.80
2023-03-16T14:50:44.764Z,59.50
2023-03-16T14:53:12.706Z,58.30
2023-03-16T14:55:40.505Z,57.60
2023-03-16T14:58:10.170Z,57.60
2023-03-16T15:00:51.887Z,57.40
2023-03-16T15:03:39.138Z,58.30
2023-03-16T15:06:37.803Z,58.80
2023-03-16T15:09:32.726Z,59.20
2023-03-16T15:12:16.652Z,61.80
2023-03-16T15:15:09.640Z,64.40
2023-03-16T15:17:49.060Z,65.30
2023-03-16T15:20:32.609Z,65.50
2023-03-16T15:23:01.762Z,64.20
2023-03-16T15:25:38.311Z,63.40
2023-03-16T15:28:17.886Z,62.80
2023-03-16T15:30:47.102Z,60.90
2023-03-16T15:33:15.330Z,60.20
2023-03-16T15:35:43.753Z,59.30
2023-03-16T15:38:18.823Z,59.10
2023-03-16T15:40:48.075Z,59.80
2023-03-16T15:43:18.281Z,60.90
2023-03-16T15:45:47.764Z,61.60
2023-03-16T15:48:21.667Z,61.40
2023-03-16T15:50:54.387Z,62.00
2023-03-16T15:53:31.037Z,62.90
2023-03-16T15:56:04.192Z,64.40
2023-03-16T15:58:34.029Z,66.00
2023-03-16T16:01:03.240Z,67.10
2023-03-16T16:03:31.517Z,68.40
2023-03-16T16:05:59.262Z,69.30
2023-03-16T16:08:27.353Z,70.60
2023-03-16T16:10:56.016Z,71.60
2023-03-16T16:13:43.511Z,72.50
2023-03-16T16:16:16.824Z,73.60
2023-03-16T16:18:46.598Z,74.70
2023-03-16T16:21:24.610Z,76.30
2023-03-16T16:23:53.047Z,77.30
2023-03-16T16:26:34.176Z,78.70
2023-03-16T16:29:24.181Z,79.40
2023-03-16T16:31:52.504Z,81.10
2023-03-16T16:34:24.523Z,82.30
2023-03-16T16:36:53.518Z,83.40
2023-03-16T16:39:21.934Z,84.20
2023-03-16T16:41:55.292Z,85.60
2023-03-16T16:44:27.044Z,86.20
2023-03-16T16:46:55.522Z,86.80
2023-03-16T16:49:26.466Z,88.30
2023-03-16T16:51:54.227Z,90.00
2023-03-16T16:54:32.449Z,90.10
2023-03-16T16:57:01.188Z,90.50
2023-03-16T16:59:36.820Z,90.90
2023-03-16T17:02:42.249Z,91.80
2023-03-16T17:05:20.011Z,92.80
2023-03-16T17:07:49.248Z,93.50
2023-03-16T17:10:22.777Z,94.40
2023-03-16T17:12:52.128Z,95.10
2023-03-16T17:15:26.366Z,95.80
2023-03-16T17:18:09.666Z,96.60
2023-03-16T17:20:38.840Z,98.10
2023-03-16T17:23:32.636Z,99.20
2023-03-16T17:26:13.174Z,99.90
2023-03-16T17:28:45.605Z,99.90
2023-03-16T17:31:19.968Z,99.90
2023-03-16T17:33:48.218Z,99.90
2023-03-16T17:36:16.901Z,99.90
2023-03-16T17:38:44.994Z,99.90
2023-03-16T17:41:33.915Z,99.90
2023-03-16T17:44:05.719Z,99.90
2023-03-16T17:46:33.766Z,99.90
2023-03-16T17:49:02.331Z,99.90
2023-03-16T17:51:33.862Z,99.90
2023-03-16T17:54:01.548Z,99.90
2023-03-16T17:56:31.950Z,99.90
2023-03-16T17:59:06.737Z,99.90
2023-03-16T18:01:37.760Z,99.90
2023-03-16T18:04:25.942Z,99.90
2023-03-16T18:06:54.724Z,99.90
2023-03-16T18:09:22.401Z,99.90
2023-03-16T18:11:51.569Z,99.90
2023-03-16T18:14:36.680Z,99.90
2023-03-16T18:17:14.436Z,99.90
2023-03-16T18:19:43.499Z,99.90
2023-03-16T18:22:19.542Z,99.90
2023-03-16T18:24:48.609Z,99.90
2023-03-16T18:27:16.557Z,99.90
2023-03-16T18:29:45.677Z,99.90
2023-03-16T18:32:25.257Z,99.90
2023-03-16T18:34:53.594Z,99.90
2023-03-16T18:37:24.056Z,99.90
2023-03-16T18:39:54.324Z,99.90
2023-03-16T18:42:25.883Z,99.90
2023-03-16T18:44:53.752Z,99.90
2023-03-16T18:47:26.806Z,99.90
2023-03-16T18:49:54.482Z,99.90
2023-03-16T18:52:25.009Z,99.90
2023-03-16T18:54:53.272Z,99.90
2023-03-16T18:57:25.363Z,99.90
2023-03-16T18:59:53.001Z,99.90
2023-03-16T19:02:37.398Z,99.90
2023-03-16T19:05:17.396Z,99.90
2023-03-16T19:07:47.353Z,99.90
2023-03-16T19:10:33.107Z,99.90
2023-03-16T19:13:01.257Z,99.90
2023-03-16T19:15:31.919Z,99.90
2023-03-16T19:18:00.269Z,99.90
2023-03-16T19:20:31.681Z,99.90
2023-03-16T19:23:19.651Z,99.90
2023-03-16T19:25:47.766Z,99.90
2023-03-16T19:28:34.170Z,99.90
2023-03-16T19:31:05.137Z,99.90
2023-03-16T19:33:32.831Z,99.90
2023-03-16T19:36:00.650Z,99.90
2023-03-16T19:38:28.492Z,99.90
2023-03-16T19:41:00.503Z,99.90
2023-03-16T19:43:28.870Z,99.90
2023-03-16T19:45:56.918Z,99.90
2023-03-16T19:48:34.283Z,99.90
2023-03-16T19:51:02.167Z,99.90
2023-03-16T19:53:30.310Z,99.90
2023-03-16T19:55:58.192Z,99.90
2023-03-16T19:58:29.295Z,99.90
2023-03-16T20:00:58.975Z,99.90
2023-03-16T20:03:27.600Z,99.90
2023-03-16T20:05:55.253Z,99.90
2023-03-16T20:08:28.776Z,99.90
2023-03-16T20:11:06.607Z,99.90
2023-03-16T20:13:35.408Z,99.90
2023-03-16T20:16:03.620Z,99.90
2023-03-16T20:18:31.335Z,99.90
2023-03-16T20:20:58.911Z,99.90
2023-03-16T20:23:28.365Z,99.90
2023-03-16T20:26:02.075Z,99.90
2023-03-16T20:28:38.087Z,99.90
2023-03-16T20:31:09.228Z,99.90
2023-03-16T20:33:36.959Z,99.90
2023-03-16T20:36:07.166Z,99.90
2023-03-16T20:38:34.956Z,99.90
2023-03-16T20:41:02.777Z,99.90
2023-03-16T20:43:32.738Z,99.90
2023-03-16T20:46:03.703Z,99.90
2023-03-16T20:48:32.276Z,99.90
2023-03-16T20:51:00.509Z,99.90
2023-03-16T20:53:28.715Z,99.90
2023-03-16T20:55:57.131Z,99.90
2023-03-16T20:58:28.203Z,99.90
2023-03-16T21:01:01.159Z,99.90
2023-03-16T21:03:31.190Z,99.90
2023-03-16T21:06:00.007Z,99.90
2023-03-16T21:08:27.943Z,99.90
2023-03-16T21:10:57.154Z,99.90
2023-03-16T21:13:33.234Z,99.90
2023-03-16T21:16:03.496Z,99.90
2023-03-16T21:18:31.335Z,99.90
2023-03-16T21:20:59.048Z,99.90
2023-03-16T21:23:26.668Z,99.90
2023-03-16T21:26:00.812Z,99.90
2023-03-16T21:28:31.576Z,99.90
2023-03-16T21:30:59.763Z,99.90
2023-03-16T21:33:35.418Z,99.90
2023-03-16T21:36:06.209Z,99.90
2023-03-16T21:38:34.702Z,99.90
2023-03-16T21:41:02.273Z,99.90
2023-03-16T21:43:31.167Z,99.90
2023-03-16T21:45:59.565Z,99.90
2023-03-16T21:48:36.339Z,99.90
2023-03-16T21:52:16.355Z,99.90
2023-03-16T21:54:44.127Z,99.90
2023-03-16T21:57:15.317Z,99.90
2023-03-16T21:59:42.964Z,99.90
2023-03-16T22:02:30.063Z,99.90
2023-03-16T22:04:58.333Z,1.00
2023-03-16T22:07:26.238Z,1.00
2023-03-16T22:09:53.925Z,1.00
2023-03-16T22:12:21.576Z,1.00
2023-03-16T22:14:49.594Z,1.00
2023-03-16T22:17:24.444Z,1.00
2023-03-16T22:19:53.073Z,1.00
2023-03-16T22:22:21.215Z,99.90
2023-03-16T22:24:52.964Z,99.90
2023-03-16T22:27:26.193Z,99.90
2023-03-16T22:29:53.868Z,99.90
2023-03-16T22:32:22.861Z,99.90
2023-03-16T22:34:56.533Z,99.90
2023-03-16T22:37:29.105Z,99.90
2023-03-16T22:39:58.504Z,99.90
2023-03-16T22:42:37.120Z,99.90
2023-03-16T22:45:19.015Z,99.90
2023-03-16T22:47:47.728Z,99.90
2023-03-16T22:50:20.526Z,99.90
2023-03-16T22:52:51.226Z,99.90
2023-03-16T22:55:26.215Z,99.90
2023-03-16T22:58:20.554Z,99.90
2023-03-16T23:00:48.401Z,99.90
2023-03-16T23:03:18.686Z,99.90
2023-03-16T23:05:47.397Z,99.90
2023-03-16T23:08:19.968Z,99.90
2023-03-16T23:10:49.133Z,99.90
2023-03-16T23:13:20.074Z,99.90
2023-03-16T23:15:49.339Z,99.90
2023-03-16T23:18:27.212Z,99.90
2023-03-16T23:20:54.879Z,99.90
2023-03-16T23:23:22.546Z,99.90
2023-03-16T23:25:50.458Z,99.90
2023-03-16T23:28:23.065Z,99.90
2023-03-16T23:30:51.008Z,99.90
2023-03-16T23:33:18.753Z,99.90
2023-03-16T23:35:46.900Z,99.90
2023-03-16T23:38:14.814Z,99.90
2023-03-16T23:40:42.480Z,99.90
2023-03-16T23:43:10.130Z,99.90
2023-03-16T23:45:42.847Z,99.90
2023-03-16T23:48:21.489Z,99.90
2023-03-16T23:50:53.435Z,99.90
2023-03-16T23:53:24.340Z,99.90
2023-03-16T23:55:55.098Z,99.90
2023-03-16T23:58:22.800Z,99.90
