createdAt,value
2023-04-29T04:46:40.123Z,99.90
2023-04-29T04:51:45.210Z,99.90
2023-04-29T04:56:48.469Z,99.90
2023-04-29T05:01:50.748Z,99.90
2023-04-29T05:06:52.579Z,99.90
2023-04-29T05:11:54.491Z,99.90
2023-04-29T05:16:59.917Z,99.90
2023-04-29T05:22:01.777Z,99.90
2023-04-29T05:27:04.426Z,99.90
2023-04-29T05:32:06.233Z,99.90
2023-04-29T05:37:08.170Z,99.90
2023-04-29T05:42:09.993Z,99.90
2023-04-29T05:47:11.826Z,99.90
2023-04-29T05:52:13.954Z,99.90
2023-04-29T05:57:16.015Z,99.90
2023-04-29T06:02:17.989Z,99.90
2023-04-29T06:07:20.358Z,99.90
2023-04-29T06:12:22.259Z,99.90
2023-04-29T06:17:24.145Z,99.90
2023-04-29T06:22:26.063Z,99.90
2023-04-29T06:27:28.297Z,99.90
2023-04-29T06:32:30.190Z,99.90
2023-04-29T06:37:31.997Z,99.90
2023-04-29T06:42:33.964Z,99.90
2023-04-29T06:47:36.428Z,99.90
2023-04-29T06:52:38.372Z,99.90
2023-04-29T06:57:40.289Z,99.90
2023-04-29T07:02:42.208Z,99.90
2023-04-29T07:07:44.164Z,99.90
2023-04-29T07:12:46.075Z,99.90
2023-04-29T07:17:47.964Z,99.90
2023-04-29T07:22:49.826Z,99.90
2023-04-29T07:27:51.620Z,99.90
2023-04-29T07:32:53.488Z,99.90
2023-04-29T07:37:56.142Z,99.90
2023-04-29T07:42:58.153Z,99.90
2023-04-29T07:48:00.312Z,99.90
2023-04-29T07:53:02.959Z,99.90
2023-04-29T07:58:04.839Z,99.90
2023-04-29T08:03:06.934Z,99.90
2023-04-29T08:08:08.891Z,99.90
2023-04-29T08:13:10.896Z,99.90
2023-04-29T08:18:12.734Z,99.90
2023-04-29T08:23:14.572Z,99.90
2023-04-29T08:28:16.415Z,99.90
2023-04-29T08:33:18.393Z,99.90
2023-04-29T08:38:20.215Z,99.90
2023-04-29T08:43:22.321Z,99.90
2023-04-29T08:48:24.499Z,99.90
2023-04-29T08:53:26.790Z,99.90
2023-04-29T08:58:30.231Z,99.90
2023-04-29T09:03:41.571Z,99.90
2023-04-29T09:08:43.573Z,99.90
2023-04-29T09:13:45.690Z,99.90
2023-04-29T09:18:49.101Z,99.90
2023-04-29T09:23:56.001Z,99.90
2023-04-29T09:29:08.023Z,99.90
2023-04-29T09:34:12.051Z,99.90
2023-04-29T09:39:18.446Z,99.90
2023-04-29T09:44:25.026Z,99.90
2023-04-29T09:49:45.292Z,99.90
2023-04-29T09:54:47.204Z,99.90
2023-04-29T09:59:49.033Z,99.90
2023-04-29T10:04:57.382Z,99.90
2023-04-29T10:09:59.708Z,99.90
2023-04-29T10:15:20.691Z,99.90
2023-04-29T10:20:24.588Z,99.90
2023-04-29T10:25:28.471Z,99.90
2023-04-29T10:30:31.142Z,99.90
2023-04-29T10:35:33.086Z,99.90
2023-04-29T10:40:46.703Z,99.90
2023-04-29T10:45:48.616Z,99.90
2023-04-29T10:50:50.399Z,99.90
2023-04-29T10:56:04.069Z,99.90
2023-04-29T11:01:08.020Z,99.90
2023-04-29T11:06:10.311Z,99.90
2023-04-29T11:11:13.838Z,99.90
2023-04-29T11:16:15.695Z,99.90
2023-04-29T11:21:17.608Z,99.90
2023-04-29T11:26:20.097Z,99.90
2023-04-29T11:31:21.993Z,99.90
2023-04-29T11:36:24.066Z,99.90
2023-04-29T11:41:26.751Z,99.90
2023-04-29T11:46:31.797Z,99.90
2023-04-29T11:51:33.879Z,99.90
2023-04-29T11:56:38.570Z,99.90
2023-04-29T12:01:42.391Z,99.90
2023-04-29T12:06:44.437Z,99.90
2023-04-29T12:11:50.168Z,99.90
2023-04-29T12:16:52.294Z,99.90
2023-04-29T12:21:54.287Z,99.90
2023-04-29T12:26:56.435Z,99.90
2023-04-29T12:31:58.554Z,99.90
2023-04-29T12:37:00.978Z,99.90
2023-04-29T12:42:03.160Z,99.90
2023-04-29T12:47:11.918Z,99.90
2023-04-29T12:52:14.336Z,99.90
2023-04-29T12:57:16.664Z,99.90
2023-04-29T13:02:19.160Z,99.90
2023-04-29T13:07:21.103Z,99.90
2023-04-29T13:12:23.043Z,99.90
2023-04-29T13:17:24.902Z,99.90
2023-04-29T13:22:29.397Z,99.90
2023-04-29T13:27:31.924Z,99.90
2023-04-29T13:32:43.932Z,99.90
2023-04-29T13:37:48.637Z,99.90
2023-04-29T13:42:56.941Z,99.90
2023-04-29T13:48:16.941Z,99.90
2023-04-29T13:59:08.675Z,99.90
2023-04-29T14:03:54.384Z,99.90
2023-04-29T14:08:56.285Z,99.90
2023-04-29T14:13:58.343Z,99.90
2023-04-29T14:19:01.359Z,99.90
2023-04-29T14:24:05.495Z,99.90
2023-04-29T14:29:07.591Z,99.90
2023-04-29T14:34:09.762Z,99.90
2023-04-29T14:39:11.694Z,99.90
2023-04-29T14:44:13.502Z,99.90
2023-04-29T14:49:15.324Z,99.90
2023-04-29T14:54:17.883Z,99.90
2023-04-29T14:59:19.721Z,99.90
2023-04-29T15:04:21.802Z,99.90
2023-04-29T15:09:24.879Z,99.90
2023-04-29T15:14:26.833Z,99.90
2023-04-29T15:19:28.638Z,99.90
2023-04-29T15:24:30.772Z,99.90
2023-04-29T15:29:34.509Z,99.90
2023-04-29T15:34:36.466Z,99.90
2023-04-29T15:39:38.327Z,99.90
2023-04-29T15:44:40.460Z,97.60
2023-04-29T15:49:42.916Z,99.90
2023-04-29T15:54:44.978Z,99.00
2023-04-29T15:59:46.891Z,99.90
2023-04-29T16:04:48.949Z,99.90
2023-04-29T16:09:50.948Z,99.90
2023-04-29T16:14:53.070Z,98.80
2023-04-29T16:19:55.292Z,99.00
2023-04-29T16:24:57.502Z,99.90
2023-04-29T16:30:02.376Z,99.90
2023-04-29T16:35:05.292Z,99.90
2023-04-29T16:40:07.801Z,99.90
2023-04-29T16:45:10.470Z,99.90
2023-04-29T16:50:13.070Z,99.90
2023-04-29T16:55:15.087Z,99.90
2023-04-29T17:00:17.654Z,99.90
2023-04-29T17:05:20.117Z,99.90
2023-04-29T17:10:22.142Z,98.10
2023-04-29T17:15:24.026Z,98.10
2023-04-29T17:20:26.154Z,98.30
2023-04-29T17:25:28.084Z,98.70
2023-04-29T17:30:30.023Z,95.90
2023-04-29T17:35:33.366Z,96.00
2023-04-29T17:40:35.344Z,92.00
2023-04-29T17:45:40.715Z,93.80
2023-04-29T17:50:42.737Z,93.10
2023-04-29T17:55:44.990Z,92.20
2023-04-29T18:00:47.209Z,94.50
2023-04-29T18:05:49.137Z,93.30
2023-04-29T18:10:51.109Z,93.00
2023-04-29T18:15:53.247Z,94.20
2023-04-29T18:20:56.471Z,96.10
2023-04-29T18:25:58.421Z,96.50
2023-04-29T18:31:00.311Z,95.30
2023-04-29T18:36:02.157Z,97.80
2023-04-29T18:41:05.304Z,98.80
2023-04-29T18:46:07.309Z,98.70
2023-04-29T18:51:09.467Z,99.90
2023-04-29T18:56:11.416Z,99.90
2023-04-29T19:01:13.341Z,99.90
2023-04-29T19:06:15.425Z,98.70
2023-04-29T19:11:17.296Z,99.90
2023-04-29T19:16:19.513Z,99.90
