createdAt,value
2023-03-06T00:00:38.110Z,40.57
2023-03-06T00:01:38.033Z,43.15
2023-03-06T00:02:37.974Z,43.86
2023-03-06T00:03:38.038Z,41.11
2023-03-06T00:04:37.879Z,42.58
2023-03-06T00:05:37.836Z,42.62
2023-03-06T00:06:37.778Z,44.23
2023-03-06T00:07:37.698Z,42.67
2023-03-06T00:08:37.703Z,45.50
2023-03-06T00:09:40.178Z,44.75
2023-03-06T00:10:37.750Z,50.50
2023-03-06T00:11:37.713Z,41.96
2023-03-06T00:12:37.678Z,42.64
2023-03-06T00:13:37.594Z,44.56
2023-03-06T00:14:37.609Z,45.11
2023-03-06T00:15:37.541Z,45.90
2023-03-06T00:16:37.519Z,45.10
2023-03-06T00:17:37.414Z,43.19
2023-03-06T00:18:37.347Z,47.25
2023-03-06T00:19:37.340Z,43.10
2023-03-06T00:20:37.297Z,45.27
2023-03-06T00:21:37.282Z,42.22
2023-03-06T00:22:37.148Z,45.84
2023-03-06T00:23:37.117Z,46.11
2023-03-06T00:24:39.175Z,44.78
2023-03-06T00:25:37.001Z,44.36
2023-03-06T00:26:36.926Z,46.23
2023-03-06T00:27:36.926Z,47.36
2023-03-06T00:28:36.817Z,45.88
2023-03-06T00:29:36.801Z,45.49
2023-03-06T00:30:36.724Z,46.16
2023-03-06T00:31:36.770Z,47.46
2023-03-06T00:32:36.815Z,42.80
2023-03-06T00:33:36.618Z,42.75
2023-03-06T00:34:36.702Z,41.28
2023-03-06T00:35:36.716Z,46.46
2023-03-06T00:36:36.430Z,47.15
2023-03-06T00:37:36.403Z,45.00
2023-03-06T00:38:36.355Z,45.12
2023-03-06T00:39:36.254Z,44.74
2023-03-06T00:40:36.248Z,42.69
2023-03-06T00:41:36.188Z,46.91
2023-03-06T00:42:36.371Z,45.29
2023-03-06T00:43:36.105Z,44.07
2023-03-06T00:44:36.052Z,47.19
2023-03-06T00:45:36.196Z,45.69
2023-03-06T00:46:35.941Z,47.28
2023-03-06T00:47:35.921Z,50.20
2023-03-06T00:48:35.834Z,44.69
2023-03-06T00:49:35.798Z,46.00
2023-03-06T00:50:35.870Z,46.93
2023-03-06T00:51:35.703Z,43.64
2023-03-06T00:52:35.652Z,44.57
2023-03-06T00:53:35.680Z,48.88
2023-03-06T00:54:35.575Z,46.43
2023-03-06T00:55:35.533Z,45.88
2023-03-06T00:56:35.461Z,49.82
2023-03-06T00:57:35.402Z,50.96
2023-03-06T00:58:35.365Z,45.31
2023-03-06T01:26:35.658Z,47.03
2023-03-06T02:32:36.553Z,47.77
2023-03-06T04:31:28.338Z,42.40
2023-03-06T04:32:28.368Z,38.44
2023-03-06T04:33:28.368Z,36.91
2023-03-06T04:35:28.280Z,35.31
2023-03-06T04:36:28.221Z,35.91
2023-03-06T04:37:28.213Z,36.81
2023-03-06T04:38:28.149Z,35.43
2023-03-06T04:39:28.117Z,36.04
2023-03-06T04:40:28.145Z,38.57
2023-03-06T04:41:28.077Z,39.61
2023-03-06T04:42:28.072Z,39.71
2023-03-06T04:43:28.029Z,37.00
2023-03-06T04:45:28.039Z,38.31
2023-03-06T04:46:27.972Z,39.05
2023-03-06T04:47:27.957Z,40.44
2023-03-06T04:48:27.964Z,42.39
2023-03-06T04:49:27.934Z,48.13
2023-03-06T04:50:27.899Z,39.91
2023-03-06T04:51:28.080Z,42.05
2023-03-06T04:52:27.852Z,49.12
2023-03-06T04:53:27.965Z,49.37
2023-03-06T04:54:28.285Z,51.11
2023-03-06T04:55:27.824Z,49.02
2023-03-06T04:56:27.847Z,50.44
2023-03-06T04:57:27.777Z,45.74
2023-03-06T04:58:27.821Z,55.90
2023-03-06T04:59:27.780Z,51.76
2023-03-06T05:00:27.709Z,46.01
2023-03-06T05:01:27.679Z,46.33
2023-03-06T05:02:27.740Z,44.09
2023-03-06T05:03:27.763Z,46.22
2023-03-06T05:04:27.664Z,49.98
2023-03-06T05:05:27.633Z,52.04
2023-03-06T05:06:27.596Z,46.95
2023-03-06T05:07:27.549Z,47.33
2023-03-06T05:08:27.524Z,43.27
2023-03-06T05:09:27.569Z,47.17
2023-03-06T05:10:28.284Z,50.27
2023-03-06T05:11:27.507Z,48.10
2023-03-06T05:12:27.449Z,44.08
2023-03-06T05:13:27.461Z,45.60
2023-03-06T05:14:27.429Z,41.20
2023-03-06T05:15:27.453Z,54.42
2023-03-06T05:16:27.465Z,52.42
2023-03-06T05:17:27.398Z,55.47
2023-03-06T05:18:27.385Z,50.38
2023-03-06T05:19:27.361Z,55.37
2023-03-06T05:20:48.385Z,54.97
2023-03-06T05:21:27.297Z,55.31
2023-03-06T05:22:28.291Z,56.46
2023-03-06T05:23:27.317Z,57.97
2023-03-06T05:24:27.266Z,59.87
2023-03-06T05:25:27.277Z,57.81
2023-03-06T05:26:27.221Z,59.57
2023-03-06T05:27:27.200Z,63.82
2023-03-06T05:28:27.240Z,65.14
2023-03-06T05:29:27.141Z,64.14
2023-03-06T05:30:27.191Z,65.73
2023-03-06T05:31:27.105Z,61.73
2023-03-06T05:32:27.145Z,65.62
2023-03-06T05:33:27.048Z,67.91
2023-03-06T05:34:27.038Z,71.34
2023-03-06T05:36:26.996Z,72.14
2023-03-06T05:37:26.952Z,72.28
2023-03-06T05:38:26.934Z,73.70
2023-03-06T05:39:26.924Z,76.39
2023-03-06T05:40:26.929Z,85.00
2023-03-06T05:41:26.878Z,89.22
2023-03-06T05:42:28.558Z,87.39
2023-03-06T05:43:26.828Z,93.17
2023-03-06T05:44:26.826Z,101.92
2023-03-06T05:45:26.809Z,101.59
2023-03-06T05:46:26.806Z,101.66
2023-03-06T05:47:27.791Z,103.83
2023-03-06T05:48:26.734Z,106.89
2023-03-06T05:49:26.721Z,105.98
2023-03-06T05:50:26.859Z,119.60
2023-03-06T05:51:26.723Z,117.77
2023-03-06T05:52:26.696Z,116.44
2023-03-06T05:53:26.704Z,121.12
2023-03-06T05:54:26.645Z,118.52
2023-03-06T05:55:26.609Z,112.57
2023-03-06T05:56:26.754Z,124.11
2023-03-06T05:57:26.547Z,120.25
2023-03-06T05:58:26.521Z,123.68
2023-03-06T05:59:26.542Z,127.64
2023-03-06T06:00:26.513Z,127.78
2023-03-06T06:01:26.576Z,135.38
2023-03-06T06:02:26.527Z,146.36
2023-03-06T06:03:26.495Z,147.24
2023-03-06T06:04:26.419Z,151.39
2023-03-06T06:05:26.547Z,161.96
2023-03-06T06:06:26.416Z,182.24
2023-03-06T06:07:26.337Z,211.39
2023-03-06T06:08:26.364Z,219.57
2023-03-06T06:09:26.290Z,226.36
2023-03-06T06:10:26.226Z,232.34
2023-03-06T06:11:26.202Z,241.64
2023-03-06T06:12:26.171Z,242.55
2023-03-06T06:13:26.195Z,248.63
2023-03-06T06:14:26.128Z,250.00
2023-03-06T06:15:26.105Z,249.82
2023-03-06T06:16:26.107Z,252.20
2023-03-06T06:17:26.029Z,250.00
2023-03-06T06:18:25.996Z,250.00
2023-03-06T06:19:25.987Z,247.45
2023-03-06T06:20:25.959Z,249.01
2023-03-06T06:21:25.988Z,249.84
2023-03-06T06:22:25.894Z,249.05
2023-03-06T06:23:25.861Z,246.56
2023-03-06T06:24:25.859Z,250.00
2023-03-06T06:27:25.725Z,249.59
2023-03-06T06:28:25.756Z,247.55
2023-03-06T06:30:25.813Z,250.36
2023-03-06T06:31:25.705Z,251.16
2023-03-06T06:32:25.663Z,252.78
2023-03-06T06:33:25.610Z,253.44
2023-03-06T06:34:25.914Z,250.96
2023-03-06T06:35:25.725Z,232.24
2023-03-06T06:36:26.370Z,233.97
2023-03-06T06:37:25.546Z,223.74
2023-03-06T06:38:25.540Z,220.27
2023-03-06T06:39:25.504Z,213.32
2023-03-06T06:43:25.432Z,215.53
2023-03-06T06:44:25.421Z,218.69
2023-03-06T06:45:25.382Z,229.39
2023-03-06T06:47:17.895Z,228.83
2023-03-06T06:47:26.107Z,214.22
2023-03-06T06:49:25.383Z,224.52
2023-03-06T06:50:26.179Z,236.29
2023-03-06T06:52:25.713Z,250.00
2023-03-06T06:54:27.156Z,250.10
2023-03-06T06:55:30.287Z,249.65
2023-03-06T07:33:23.539Z,246.48
2023-03-06T07:46:23.427Z,215.60
2023-03-06T07:48:22.853Z,216.67
2023-03-06T08:02:43.294Z,25.00
2023-03-06T08:03:46.262Z,25.00
2023-03-06T08:04:44.506Z,25.00
2023-03-06T08:05:43.022Z,25.00
2023-03-06T08:06:42.918Z,25.00
2023-03-06T08:07:43.231Z,25.00
2023-03-06T08:08:42.931Z,25.00
2023-03-06T08:09:43.234Z,25.08
2023-03-06T08:10:42.611Z,25.00
2023-03-06T08:11:42.683Z,25.00
2023-03-06T08:12:42.430Z,25.88
2023-03-06T08:13:43.841Z,25.34
2023-03-06T08:14:42.801Z,29.75
2023-03-06T08:15:42.293Z,26.04
2023-03-06T08:16:42.212Z,35.09
2023-03-06T08:17:42.208Z,25.65
2023-03-06T08:18:45.118Z,28.68
2023-03-06T08:19:42.000Z,28.73
2023-03-06T08:20:42.287Z,28.93
2023-03-06T08:21:42.060Z,21.35
2023-03-06T08:22:42.281Z,17.53
2023-03-06T08:23:43.205Z,19.26
2023-03-06T08:24:41.590Z,25.00
2023-03-06T08:25:41.497Z,29.64
2023-03-06T08:26:41.393Z,25.64
2023-03-06T08:27:41.429Z,25.59
2023-03-06T08:28:41.421Z,27.22
2023-03-06T08:29:41.192Z,26.74
2023-03-06T08:30:41.157Z,33.46
2023-03-06T08:31:41.140Z,30.34
2023-03-06T08:32:40.995Z,40.60
2023-03-06T08:33:42.693Z,35.77
2023-03-06T08:34:42.042Z,41.75
2023-03-06T08:35:42.852Z,38.87
2023-03-06T08:36:41.292Z,56.55
2023-03-06T08:37:40.634Z,52.17
2023-03-06T08:38:40.579Z,54.87
2023-03-06T08:39:40.811Z,44.13
2023-03-06T08:40:40.607Z,42.17
2023-03-06T08:41:40.357Z,48.12
2023-03-06T08:42:40.444Z,28.15
2023-03-06T08:43:41.175Z,17.30
2023-03-06T08:44:41.203Z,15.76
2023-03-06T08:45:40.147Z,25.00
2023-03-06T08:46:39.949Z,26.57
2023-03-06T08:47:39.885Z,36.43
2023-03-06T08:48:39.955Z,32.99
2023-03-06T08:49:39.845Z,44.41
2023-03-06T08:50:39.785Z,54.54
2023-03-06T08:52:39.737Z,24.15
2023-03-06T08:53:43.582Z,21.45
2023-03-06T08:54:40.212Z,12.19
2023-03-06T08:55:39.549Z,0.00
2023-03-06T08:57:39.357Z,0.00
2023-03-06T08:58:39.342Z,0.00
2023-03-06T08:59:39.315Z,0.00
2023-03-06T09:00:39.375Z,0.00
2023-03-06T09:01:39.266Z,0.00
2023-03-06T09:02:39.219Z,0.00
2023-03-06T09:03:40.787Z,0.00
2023-03-06T09:04:39.200Z,0.00
2023-03-06T09:05:39.116Z,0.00
2023-03-06T09:06:39.050Z,0.00
2023-03-06T09:07:39.725Z,0.00
2023-03-06T09:08:38.988Z,0.00
2023-03-06T09:09:41.045Z,9.80
2023-03-06T09:10:38.907Z,30.97
2023-03-06T09:11:38.814Z,38.40
2023-03-06T09:12:49.475Z,51.03
2023-03-06T09:13:39.720Z,51.42
2023-03-06T09:14:38.685Z,54.70
2023-03-06T09:15:38.637Z,63.59
2023-03-06T09:16:38.580Z,75.00
2023-03-06T09:17:38.572Z,77.18
2023-03-06T09:18:38.448Z,51.62
2023-03-06T09:19:38.352Z,51.16
2023-03-06T09:20:38.300Z,47.99
2023-03-06T09:21:38.257Z,39.60
2023-03-06T09:22:38.206Z,25.03
2023-03-06T09:23:38.239Z,16.61
2023-03-06T09:24:38.158Z,3.03
2023-03-06T09:25:38.222Z,0.00
2023-03-06T09:26:46.177Z,0.00
2023-03-06T09:27:39.045Z,0.00
2023-03-06T09:28:39.327Z,0.00
2023-03-06T09:29:38.501Z,0.00
2023-03-06T09:30:37.891Z,0.00
2023-03-06T09:31:37.828Z,0.00
2023-03-06T09:32:37.917Z,0.00
2023-03-06T09:33:37.791Z,24.84
2023-03-06T09:34:37.760Z,27.31
2023-03-06T09:35:37.679Z,35.25
2023-03-06T09:36:53.417Z,48.39
2023-03-06T09:37:38.538Z,48.41
2023-03-06T09:38:37.486Z,48.89
2023-03-06T09:39:37.480Z,52.16
2023-03-06T09:40:37.414Z,60.77
2023-03-06T09:41:37.315Z,74.69
2023-03-06T10:04:51.535Z,194.36
2023-03-06T10:36:34.276Z,230.35
2023-03-06T10:37:34.097Z,246.65
2023-03-06T10:38:34.179Z,249.55
2023-03-06T10:39:33.955Z,250.00
2023-03-06T10:40:33.847Z,245.91
2023-03-06T10:42:34.295Z,248.99
2023-03-06T10:43:36.261Z,250.00
2023-03-06T10:44:34.858Z,249.63
2023-03-06T10:45:48.519Z,241.21
2023-03-06T10:46:34.644Z,221.43
2023-03-06T10:47:33.344Z,233.94
2023-03-06T10:48:33.305Z,246.44
2023-03-06T10:49:33.227Z,250.93
2023-03-06T10:50:33.301Z,245.18
2023-03-06T10:51:34.351Z,242.23
2023-03-06T10:52:32.984Z,247.14
2023-03-06T10:53:33.797Z,248.12
2023-03-06T10:54:33.188Z,250.00
2023-03-06T10:55:33.986Z,250.00
2023-03-06T10:56:32.813Z,249.67
2023-03-06T10:57:32.902Z,250.00
2023-03-06T10:58:32.658Z,248.90
2023-03-06T10:59:32.486Z,248.89
2023-03-06T11:01:32.359Z,250.00
2023-03-06T11:02:32.195Z,250.16
2023-03-06T11:03:32.139Z,250.34
2023-03-06T11:04:32.159Z,251.78
2023-03-06T11:05:31.974Z,254.51
2023-03-06T11:07:31.781Z,273.49
2023-03-06T11:08:31.834Z,259.63
2023-03-06T11:09:31.611Z,248.80
2023-03-06T11:10:31.544Z,248.49
2023-03-06T11:11:37.388Z,230.93
2023-03-06T11:12:32.398Z,202.06
2023-03-06T11:13:31.278Z,162.70
2023-03-06T11:14:31.197Z,136.95
2023-03-06T11:15:31.160Z,121.03
2023-03-06T11:16:31.389Z,90.52
2023-03-06T11:17:32.019Z,73.13
2023-03-06T11:18:30.878Z,65.59
2023-03-06T11:19:30.775Z,53.91
2023-03-06T11:20:44.624Z,66.19
2023-03-06T11:21:31.732Z,67.00
2023-03-06T11:22:30.688Z,72.15
2023-03-06T11:23:30.929Z,84.22
2023-03-06T11:24:30.412Z,102.40
2023-03-06T11:25:30.397Z,128.67
2023-03-06T11:26:30.281Z,135.99
2023-03-06T11:27:30.185Z,145.37
2023-03-06T11:28:30.071Z,154.13
2023-03-06T11:29:30.810Z,154.46
2023-03-06T11:33:30.718Z,185.55
2023-03-06T12:15:26.184Z,238.69
2023-03-06T12:16:26.219Z,239.32
2023-03-06T12:17:26.162Z,242.87
2023-03-06T12:18:25.939Z,242.28
2023-03-06T12:19:25.829Z,238.14
2023-03-06T12:20:25.732Z,239.30
2023-03-06T12:21:25.635Z,237.94
2023-03-06T12:22:25.659Z,235.58
2023-03-06T12:23:25.580Z,247.68
2023-03-06T12:24:25.382Z,285.86
2023-03-06T12:25:25.302Z,300.79
2023-03-06T12:26:25.286Z,284.00
2023-03-06T12:27:25.153Z,263.88
2023-03-06T12:28:25.390Z,247.51
2023-03-06T12:29:24.964Z,235.80
2023-03-06T12:30:24.977Z,233.43
2023-03-06T12:31:24.960Z,237.95
2023-03-06T12:32:26.277Z,238.11
2023-03-06T12:33:25.888Z,238.55
2023-03-06T12:34:24.512Z,240.20
2023-03-06T12:35:24.458Z,240.85
2023-03-06T12:36:24.317Z,242.36
2023-03-06T12:37:31.097Z,240.85
2023-03-06T12:38:24.560Z,240.95
2023-03-06T12:39:24.074Z,240.92
2023-03-06T12:40:24.419Z,241.36
2023-03-06T12:41:24.021Z,240.36
2023-03-06T12:42:25.001Z,239.90
2023-03-06T12:43:23.721Z,241.10
2023-03-06T12:44:23.660Z,240.05
2023-03-06T12:45:23.617Z,235.93
2023-03-06T12:46:23.585Z,233.36
2023-03-06T12:47:24.408Z,232.09
2023-03-06T12:48:23.562Z,228.61
2023-03-06T12:49:31.858Z,227.31
2023-03-06T12:50:24.121Z,227.38
2023-03-06T12:51:23.161Z,227.36
2023-03-06T12:52:29.701Z,225.56
2023-03-06T12:53:23.874Z,225.35
2023-03-06T12:54:22.741Z,221.30
2023-03-06T12:55:25.527Z,218.44
2023-03-06T12:56:22.555Z,217.56
2023-03-06T12:57:22.586Z,216.94
2023-03-06T12:58:22.504Z,215.49
2023-03-06T12:59:22.285Z,216.55
2023-03-06T13:00:22.228Z,217.14
2023-03-06T13:01:22.171Z,214.87
2023-03-06T13:02:22.164Z,211.54
2023-03-06T13:03:21.978Z,212.04
2023-03-06T13:04:21.889Z,210.85
2023-03-06T13:05:21.779Z,208.48
2023-03-06T13:06:21.764Z,208.45
2023-03-06T13:07:21.614Z,207.66
2023-03-06T13:08:21.560Z,206.62
2023-03-06T13:09:21.413Z,206.17
2023-03-06T13:10:21.410Z,206.12
2023-03-06T13:11:21.271Z,206.03
2023-03-06T13:12:21.178Z,205.13
2023-03-06T13:13:21.126Z,199.04
2023-03-06T13:14:21.003Z,198.24
2023-03-06T13:15:20.932Z,196.45
2023-03-06T13:16:20.881Z,196.89
2023-03-06T13:17:20.730Z,194.05
2023-03-06T13:18:21.855Z,192.79
2023-03-06T13:19:20.603Z,192.37
2023-03-06T13:20:20.498Z,190.84
2023-03-06T13:21:20.443Z,191.35
2023-03-06T13:22:20.303Z,189.44
2023-03-06T13:23:20.203Z,188.94
2023-03-06T13:24:20.223Z,189.19
2023-03-06T13:25:20.221Z,189.17
2023-03-06T13:26:20.075Z,188.38
2023-03-06T13:38:20.246Z,78.71
2023-03-06T14:14:21.175Z,35.67
2023-03-06T16:20:10.661Z,214.06
2023-03-06T16:25:10.384Z,214.60
2023-03-06T16:26:10.279Z,214.26
2023-03-06T16:27:10.190Z,214.33
2023-03-06T16:28:10.164Z,214.62
2023-03-06T16:29:10.070Z,215.46
2023-03-06T16:30:09.963Z,215.21
2023-03-06T16:31:09.999Z,217.27
2023-03-06T18:40:01.455Z,227.71
2023-03-06T18:49:01.044Z,229.47
2023-03-06T18:50:00.696Z,230.80
2023-03-06T18:51:00.663Z,229.54
2023-03-06T18:52:00.667Z,230.06
2023-03-06T18:53:00.500Z,229.45
2023-03-06T18:54:00.592Z,230.04
2023-03-06T18:55:00.434Z,229.36
2023-03-06T18:56:00.371Z,229.66
2023-03-06T18:57:00.318Z,228.92
2023-03-06T18:58:00.152Z,230.29
2023-03-06T18:59:00.164Z,230.11
2023-03-06T19:00:00.072Z,230.59
2023-03-06T19:01:00.215Z,229.42
2023-03-06T20:16:55.191Z,231.97
2023-03-06T20:17:56.715Z,231.72
2023-03-06T20:18:54.915Z,232.05
2023-03-06T20:19:54.899Z,232.27
2023-03-06T20:20:54.788Z,232.36
2023-03-06T20:21:54.728Z,232.11
2023-03-06T20:22:54.799Z,231.54
2023-03-06T20:23:54.560Z,231.83
2023-03-06T20:24:54.516Z,231.85
2023-03-06T20:25:54.485Z,232.87
2023-03-06T20:26:54.367Z,232.01
2023-03-06T20:27:54.459Z,232.74
2023-03-06T20:28:54.236Z,232.04
2023-03-06T20:29:54.175Z,231.24
2023-03-06T20:30:54.123Z,233.78
2023-03-06T20:31:54.034Z,233.21
2023-03-06T20:32:54.280Z,233.01
2023-03-06T20:33:53.933Z,232.91
2023-03-06T20:34:53.904Z,232.44
2023-03-06T20:35:53.846Z,233.84
2023-03-06T20:36:53.727Z,234.07
2023-03-06T20:37:53.661Z,232.43
2023-03-06T20:38:53.542Z,233.02
2023-03-06T20:39:53.507Z,232.25
2023-03-06T20:40:53.489Z,232.76
2023-03-06T20:41:53.406Z,233.00
2023-03-06T20:42:53.306Z,232.06
2023-03-06T20:43:53.219Z,233.25
2023-03-06T20:44:53.174Z,232.89
2023-03-06T20:45:53.120Z,233.26
2023-03-06T20:46:53.060Z,232.66
2023-03-06T20:47:53.072Z,233.24
2023-03-06T20:48:52.995Z,233.79
2023-03-06T20:49:52.837Z,233.23
2023-03-06T20:50:52.791Z,233.33
2023-03-06T20:51:52.736Z,233.25
2023-03-06T20:52:52.722Z,233.48
2023-03-06T20:53:52.586Z,233.87
2023-03-06T20:54:52.527Z,234.55
2023-03-06T20:55:52.476Z,233.46
2023-03-06T20:56:52.410Z,234.48
2023-03-06T20:57:52.474Z,232.33
2023-03-06T20:58:52.292Z,232.42
2023-03-06T20:59:52.275Z,232.61
2023-03-06T21:00:52.136Z,233.09
2023-03-06T21:01:52.102Z,232.92
2023-03-06T21:02:52.017Z,234.07
2023-03-06T21:03:51.950Z,232.67
2023-03-06T21:04:51.909Z,232.71
2023-03-06T21:05:51.806Z,232.79
2023-03-06T21:06:51.763Z,232.44
2023-03-06T21:07:51.685Z,233.44
2023-03-06T21:08:51.632Z,233.41
2023-03-06T21:09:51.557Z,233.34
2023-03-06T21:10:51.516Z,232.07
2023-03-06T21:11:51.462Z,232.83
2023-03-06T21:12:51.375Z,232.58
2023-03-06T21:13:51.302Z,232.32
2023-03-06T21:14:51.270Z,233.87
2023-03-06T21:15:51.243Z,234.58
2023-03-06T21:16:51.134Z,232.91
2023-03-06T21:17:51.067Z,233.66
2023-03-06T21:18:51.039Z,232.34
2023-03-06T21:19:51.026Z,233.26
2023-03-06T21:20:50.939Z,231.74
2023-03-06T21:21:50.833Z,232.82
2023-03-06T21:22:50.808Z,233.00
2023-03-06T21:24:51.737Z,234.59
2023-03-06T21:25:51.174Z,233.74
2023-03-06T21:26:50.551Z,233.66
2023-03-06T21:27:50.459Z,233.77
2023-03-06T21:28:50.448Z,233.81
2023-03-06T21:29:50.404Z,234.05
2023-03-06T21:30:50.272Z,233.99
2023-03-06T21:31:50.220Z,233.94
2023-03-06T21:32:50.166Z,234.11
2023-03-06T21:33:50.119Z,232.95
2023-03-06T21:34:50.022Z,233.59
2023-03-06T21:35:49.991Z,232.01
2023-03-06T23:03:44.389Z,232.67
2023-03-06T23:05:44.287Z,233.43
2023-03-06T23:06:44.240Z,232.74
2023-03-06T23:07:44.215Z,233.79
2023-03-06T23:08:44.099Z,232.29
2023-03-06T23:09:44.128Z,231.14
2023-03-06T23:10:44.002Z,233.66
2023-03-06T23:11:43.920Z,232.58
2023-03-06T23:12:43.859Z,232.27
2023-03-06T23:13:43.784Z,232.90
2023-03-06T23:14:43.756Z,232.05
2023-03-06T23:15:43.707Z,231.45
2023-03-06T23:16:43.580Z,233.56
2023-03-06T23:17:43.585Z,232.99
2023-03-06T23:18:43.455Z,229.60
2023-03-06T23:19:43.383Z,232.48
2023-03-06T23:20:43.310Z,232.27
2023-03-06T23:21:43.256Z,232.83
2023-03-06T23:22:43.223Z,231.27
2023-03-06T23:23:43.190Z,233.45
2023-03-06T23:24:43.065Z,230.99
2023-03-06T23:25:43.013Z,231.75
2023-03-06T23:26:42.977Z,231.87
2023-03-06T23:27:42.937Z,231.41
2023-03-06T23:28:42.856Z,231.58
2023-03-06T23:29:42.861Z,230.83
2023-03-06T23:30:42.830Z,231.55
2023-03-06T23:31:42.666Z,230.71
2023-03-06T23:32:44.291Z,230.00
2023-03-06T23:33:42.503Z,232.64
2023-03-06T23:34:42.463Z,231.66
2023-03-06T23:35:42.488Z,233.00
2023-03-06T23:36:42.294Z,231.32
2023-03-06T23:37:42.231Z,231.07
2023-03-06T23:38:42.174Z,230.68
2023-03-06T23:39:42.091Z,232.69
2023-03-06T23:40:42.043Z,232.82
2023-03-06T23:41:42.014Z,232.96
2023-03-06T23:42:41.965Z,232.22
2023-03-06T23:43:41.854Z,232.56
2023-03-06T23:44:41.834Z,232.21
2023-03-06T23:45:41.729Z,231.21
2023-03-06T23:46:41.644Z,231.68
2023-03-06T23:47:41.629Z,231.85
2023-03-06T23:48:41.560Z,232.84
2023-03-06T23:49:41.459Z,231.16
2023-03-06T23:50:41.402Z,231.90
2023-03-06T23:51:41.345Z,232.33
2023-03-06T23:52:41.260Z,229.79
2023-03-06T23:53:41.214Z,232.12
2023-03-06T23:54:41.143Z,231.93
2023-03-06T23:55:41.110Z,232.00
2023-03-06T23:56:40.996Z,231.98
2023-03-06T23:57:40.949Z,232.03
2023-03-06T23:58:40.885Z,232.17
2023-03-06T23:59:40.822Z,230.41
