createdAt,value
2023-05-12T04:40:18.680Z,8.88
2023-05-12T04:42:45.565Z,9.13
2023-05-12T04:45:13.729Z,11.43
2023-05-12T04:47:40.727Z,11.77
2023-05-12T04:50:07.548Z,9.52
2023-05-12T04:52:33.988Z,10.00
2023-05-12T04:55:00.965Z,11.80
2023-05-12T04:57:27.863Z,12.18
2023-05-12T04:59:55.679Z,10.13
2023-05-12T05:02:22.240Z,13.07
2023-05-12T05:04:48.839Z,10.13
2023-05-12T05:07:16.519Z,10.48
2023-05-12T05:09:43.096Z,10.53
2023-05-12T05:12:10.057Z,11.88
2023-05-12T05:14:36.759Z,9.98
2023-05-12T05:17:03.633Z,12.77
2023-05-12T05:22:02.078Z,11.77
2023-05-12T05:24:28.675Z,10.57
2023-05-12T05:26:55.179Z,10.15
2023-05-12T05:29:21.619Z,8.93
2023-05-12T05:31:48.432Z,10.65
2023-05-12T05:34:15.013Z,9.10
2023-05-12T05:36:41.729Z,8.57
2023-05-12T05:39:10.366Z,9.38
2023-05-12T05:41:39.678Z,11.10
2023-05-12T05:44:06.574Z,11.95
2023-05-12T05:46:33.089Z,10.98
2023-05-12T05:48:59.975Z,10.05
2023-05-12T05:51:27.267Z,10.23
2023-05-12T05:53:54.676Z,9.55
2023-05-12T05:56:23.095Z,7.95
2023-05-12T05:58:49.999Z,8.18
2023-05-12T06:01:16.670Z,9.07
2023-05-12T06:03:43.437Z,7.93
2023-05-12T06:06:10.018Z,8.20
2023-05-12T06:08:36.534Z,11.98
2023-05-12T06:11:03.424Z,8.90
2023-05-12T06:13:30.125Z,7.07
2023-05-12T06:15:56.596Z,6.65
2023-05-12T06:18:23.362Z,8.32
2023-05-12T06:20:52.584Z,6.03
2023-05-12T06:23:19.046Z,5.50
2023-05-12T06:25:48.020Z,6.53
2023-05-12T06:28:14.449Z,4.82
2023-05-12T06:30:40.964Z,5.85
2023-05-12T06:33:07.479Z,5.13
2023-05-12T06:35:33.991Z,6.97
2023-05-12T06:38:03.836Z,5.75
2023-05-12T06:40:30.285Z,7.60
2023-05-12T06:42:56.760Z,7.30
2023-05-12T06:45:26.133Z,5.30
2023-05-12T06:47:52.807Z,8.50
2023-05-12T06:50:19.389Z,6.95
2023-05-12T06:52:50.496Z,6.70
2023-05-12T06:55:20.695Z,5.82
2023-05-12T06:57:47.742Z,6.00
2023-05-12T07:00:14.578Z,6.40
2023-05-12T07:02:41.338Z,7.35
2023-05-12T07:05:08.125Z,6.00
2023-05-12T07:07:36.180Z,5.55
2023-05-12T07:10:02.674Z,5.35
2023-05-12T07:12:29.350Z,7.72
2023-05-12T07:14:55.834Z,5.75
2023-05-12T07:17:22.407Z,6.72
2023-05-12T07:19:48.914Z,6.97
2023-05-12T07:22:15.488Z,6.57
2023-05-12T07:24:42.083Z,6.72
2023-05-12T07:27:08.607Z,7.97
2023-05-12T07:29:35.024Z,6.68
2023-05-12T07:32:01.557Z,6.25
2023-05-12T07:34:28.039Z,5.28
2023-05-12T07:36:54.518Z,5.53
2023-05-12T07:39:23.964Z,5.05
2023-05-12T07:41:50.980Z,8.82
2023-05-12T07:44:17.671Z,6.30
2023-05-12T07:46:44.358Z,8.07
2023-05-12T07:49:10.956Z,6.75
2023-05-12T07:51:37.549Z,6.25
2023-05-12T07:54:04.866Z,5.72
2023-05-12T07:56:31.542Z,5.30
2023-05-12T07:58:58.060Z,5.63
2023-05-12T08:01:24.607Z,7.03
2023-05-12T08:03:51.471Z,6.10
2023-05-12T08:06:18.484Z,9.43
2023-05-12T08:08:44.967Z,7.90
2023-05-12T08:11:12.670Z,5.50
2023-05-12T08:13:39.541Z,7.75
2023-05-12T08:16:06.303Z,7.53
2023-05-12T08:18:33.060Z,6.38
2023-05-12T08:20:59.602Z,5.20
2023-05-12T08:23:26.058Z,4.78
2023-05-12T08:25:52.583Z,5.85
2023-05-12T08:28:19.031Z,4.68
2023-05-12T08:30:45.733Z,6.13
2023-05-12T08:33:12.458Z,4.63
2023-05-12T08:35:39.204Z,6.20
2023-05-12T08:38:06.006Z,4.80
2023-05-12T08:40:34.752Z,6.15
2023-05-12T08:43:10.683Z,4.60
2023-05-12T08:45:38.184Z,5.85
2023-05-12T08:48:05.683Z,4.53
2023-05-12T08:50:32.554Z,4.50
2023-05-12T08:52:59.494Z,3.88
2023-05-12T08:55:31.759Z,3.58
2023-05-12T08:58:01.334Z,4.80
2023-05-12T09:00:28.591Z,3.67
2023-05-12T09:02:55.984Z,6.68
2023-05-12T09:05:23.022Z,3.83
2023-05-12T09:07:50.346Z,3.10
2023-05-12T09:10:32.976Z,2.78
2023-05-12T09:13:08.729Z,4.18
2023-05-12T09:15:37.338Z,3.30
2023-05-12T09:18:04.017Z,4.60
2023-05-12T09:20:31.893Z,5.40
2023-05-12T09:23:00.088Z,4.47
2023-05-12T09:25:26.887Z,4.93
2023-05-12T09:27:57.392Z,4.35
2023-05-12T09:30:30.940Z,4.22
2023-05-12T09:33:13.552Z,4.63
2023-05-12T09:35:44.567Z,5.00
2023-05-12T09:38:11.799Z,4.63
2023-05-12T09:40:38.933Z,4.85
2023-05-12T09:43:06.216Z,4.65
2023-05-12T09:45:36.855Z,5.53
2023-05-12T09:48:12.942Z,4.75
2023-05-12T09:50:50.424Z,3.83
2023-05-12T09:53:18.880Z,4.22
2023-05-12T09:58:12.015Z,6.47
2023-05-12T10:03:17.497Z,4.95
2023-05-12T10:05:51.681Z,4.35
2023-05-12T10:08:22.174Z,5.15
2023-05-12T10:10:50.573Z,4.72
2023-05-12T10:15:43.960Z,5.47
2023-05-12T10:18:10.783Z,4.65
2023-05-12T10:20:37.480Z,3.88
2023-05-12T10:23:04.252Z,4.47
2023-05-12T10:25:30.873Z,4.18
2023-05-12T10:27:57.585Z,4.57
2023-05-12T10:30:24.099Z,6.10
2023-05-12T10:32:51.093Z,4.95
2023-05-12T10:35:17.704Z,5.10
2023-05-12T10:37:46.317Z,4.75
2023-05-12T10:40:22.752Z,6.20
2023-05-12T10:42:50.585Z,4.63
2023-05-12T10:45:18.267Z,5.20
2023-05-12T10:47:45.803Z,5.20
2023-05-12T10:50:13.743Z,4.93
2023-05-12T10:52:41.195Z,4.97
2023-05-12T10:55:11.704Z,5.27
2023-05-12T10:57:46.679Z,3.65
2023-05-12T11:00:14.712Z,4.70
2023-05-12T11:05:12.923Z,3.50
2023-05-12T11:07:40.020Z,4.25
2023-05-12T11:10:07.935Z,5.30
2023-05-12T11:12:38.180Z,6.05
2023-05-12T11:15:05.645Z,5.10
2023-05-12T11:17:32.489Z,4.18
2023-05-12T11:20:00.898Z,6.25
2023-05-12T11:22:27.519Z,6.15
2023-05-12T11:24:54.246Z,7.07
2023-05-12T11:27:24.570Z,7.72
2023-05-12T11:30:01.283Z,7.95
2023-05-12T11:32:28.337Z,6.75
2023-05-12T11:34:55.783Z,8.95
2023-05-12T11:37:22.483Z,7.20
2023-05-12T11:39:49.255Z,6.18
2023-05-12T11:42:17.758Z,5.25
2023-05-12T11:44:50.130Z,5.50
2023-05-12T11:47:17.174Z,6.32
2023-05-12T11:49:56.079Z,6.05
2023-05-12T11:52:23.691Z,5.97
2023-05-12T11:55:09.067Z,4.75
2023-05-12T11:57:36.217Z,5.38
2023-05-12T12:00:07.658Z,4.50
2023-05-12T12:02:36.782Z,5.00
2023-05-12T12:05:03.618Z,4.50
2023-05-12T12:07:31.650Z,6.22
2023-05-12T12:09:58.592Z,5.22
2023-05-12T12:12:25.279Z,5.43
2023-05-12T12:14:51.897Z,9.82
2023-05-12T12:17:18.537Z,6.72
2023-05-12T12:19:45.004Z,6.57
2023-05-12T12:22:11.676Z,5.30
2023-05-12T12:24:38.165Z,4.90
2023-05-12T12:27:05.505Z,6.03
2023-05-12T12:29:32.003Z,4.45
2023-05-12T12:31:58.444Z,4.75
2023-05-12T12:34:24.985Z,6.38
2023-05-12T12:36:51.671Z,4.75
2023-05-12T12:39:19.920Z,5.57
2023-05-12T12:44:14.693Z,5.70
2023-05-12T12:46:41.244Z,5.07
2023-05-12T12:49:07.770Z,5.95
2023-05-12T12:51:45.194Z,4.03
2023-05-12T12:54:13.135Z,6.15
2023-05-12T12:56:39.584Z,4.93
2023-05-12T12:59:06.422Z,4.50
2023-05-12T13:01:33.895Z,4.75
2023-05-12T13:04:00.562Z,5.23
2023-05-12T13:06:27.736Z,3.72
2023-05-12T13:08:54.181Z,4.57
2023-05-12T13:11:20.659Z,2.85
2023-05-12T13:13:47.240Z,3.22
2023-05-12T13:16:13.918Z,2.63
2023-05-12T13:18:40.679Z,2.85
2023-05-12T13:21:07.345Z,3.00
2023-05-12T13:23:33.809Z,3.35
2023-05-12T13:26:00.258Z,4.95
2023-05-12T13:28:26.748Z,2.80
2023-05-12T13:30:53.281Z,4.07
2023-05-12T13:33:20.059Z,3.03
2023-05-12T13:35:46.975Z,3.85
2023-05-12T13:38:13.505Z,3.55
2023-05-12T13:40:39.980Z,3.88
2023-05-12T13:43:06.458Z,3.65
2023-05-12T13:45:32.897Z,4.15
2023-05-12T13:47:59.578Z,4.75
2023-05-12T13:50:26.197Z,4.13
2023-05-12T13:52:52.837Z,5.00
2023-05-12T13:55:21.596Z,5.15
2023-05-12T13:57:48.871Z,4.05
2023-05-12T14:00:17.333Z,5.20
2023-05-12T14:02:44.213Z,4.13
2023-05-12T14:05:10.906Z,4.90
2023-05-12T14:07:37.691Z,4.70
2023-05-12T14:10:04.245Z,4.72
2023-05-12T14:12:31.173Z,5.65
2023-05-12T14:15:07.344Z,4.10
2023-05-12T14:17:38.776Z,8.30
2023-05-12T14:20:06.560Z,6.75
2023-05-12T14:22:33.514Z,5.25
2023-05-12T14:25:00.550Z,7.72
2023-05-12T14:27:27.007Z,7.22
2023-05-12T14:29:53.572Z,6.75
2023-05-12T14:32:20.086Z,6.25
2023-05-12T14:34:46.546Z,7.38
2023-05-12T14:37:13.219Z,8.55
2023-05-12T14:39:39.650Z,5.05
2023-05-12T14:42:06.311Z,4.60
2023-05-12T14:44:32.810Z,5.10
2023-05-12T14:46:59.344Z,5.20
2023-05-12T14:49:25.838Z,8.63
2023-05-12T14:51:52.341Z,7.53
2023-05-12T14:54:25.334Z,8.70
2023-05-12T14:56:52.694Z,8.13
2023-05-12T14:59:19.318Z,7.03
2023-05-12T15:01:46.030Z,5.47
2023-05-12T15:04:13.676Z,4.03
2023-05-12T15:06:40.220Z,4.55
2023-05-12T15:09:07.302Z,4.88
2023-05-12T15:11:33.825Z,5.75
2023-05-12T15:14:00.388Z,5.45
2023-05-12T15:16:28.151Z,5.53
2023-05-12T15:18:54.719Z,7.35
2023-05-12T15:21:21.366Z,4.53
2023-05-12T15:23:47.873Z,3.95
2023-05-12T15:26:31.374Z,6.68
2023-05-12T15:28:59.326Z,5.35
2023-05-12T15:31:28.258Z,4.10
2023-05-12T15:33:56.024Z,4.43
2023-05-12T15:36:22.701Z,3.90
2023-05-12T15:38:49.267Z,4.43
2023-05-12T15:41:15.774Z,4.32
2023-05-12T15:43:42.431Z,3.70
2023-05-12T15:46:10.857Z,3.20
2023-05-12T15:48:37.791Z,3.67
2023-05-12T15:51:04.459Z,4.07
2023-05-12T15:53:31.164Z,3.97
2023-05-12T15:56:04.448Z,5.60
2023-05-12T15:58:31.267Z,3.42
2023-05-12T16:00:57.834Z,3.03
2023-05-12T16:03:24.435Z,4.97
2023-05-12T16:05:51.257Z,5.50
2023-05-12T16:08:17.859Z,5.38
2023-05-12T16:10:44.420Z,3.22
2023-05-12T16:13:11.015Z,2.17
2023-05-12T16:15:37.516Z,2.75
2023-05-12T16:18:06.372Z,3.50
2023-05-12T16:20:34.301Z,2.00
2023-05-12T16:23:00.837Z,3.90
2023-05-12T16:25:27.344Z,2.63
2023-05-12T16:27:53.831Z,4.53
2023-05-12T16:30:20.548Z,2.38
2023-05-12T16:32:47.483Z,3.72
2023-05-12T16:35:14.317Z,1.95
2023-05-12T16:37:41.195Z,2.83
2023-05-12T16:40:08.057Z,4.07
2023-05-12T16:42:34.611Z,3.95
2023-05-12T16:45:01.129Z,2.13
2023-05-12T16:47:29.505Z,3.47
2023-05-12T16:49:58.057Z,2.95
2023-05-12T16:52:25.124Z,3.05
2023-05-12T16:54:51.827Z,2.45
2023-05-12T16:57:18.763Z,2.97
2023-05-12T16:59:45.464Z,3.35
2023-05-12T17:02:11.975Z,3.90
2023-05-12T17:04:38.582Z,2.78
2023-05-12T17:07:05.324Z,2.90
2023-05-12T17:09:31.814Z,2.92
2023-05-12T17:11:58.268Z,2.47
2023-05-12T17:14:24.817Z,1.60
2023-05-12T17:16:51.644Z,2.05
2023-05-12T17:19:18.166Z,3.03
2023-05-12T17:21:44.699Z,2.78
2023-05-12T17:24:11.249Z,2.10
2023-05-12T17:26:37.798Z,3.95
2023-05-12T17:29:04.417Z,3.15
2023-05-12T17:31:30.918Z,3.28
2023-05-12T17:33:57.520Z,3.15
2023-05-12T17:36:24.095Z,2.05
2023-05-12T17:38:51.791Z,4.55
2023-05-12T17:41:18.841Z,2.15
2023-05-12T17:43:45.413Z,2.70
2023-05-12T17:46:12.039Z,2.78
2023-05-12T17:48:38.871Z,4.50
2023-05-12T17:51:05.590Z,2.35
2023-05-12T17:53:32.515Z,3.22
2023-05-12T17:55:59.668Z,5.43
2023-05-12T17:58:27.453Z,5.55
2023-05-12T18:00:53.970Z,3.53
2023-05-12T18:03:23.823Z,3.60
2023-05-12T18:05:51.329Z,2.65
2023-05-12T18:08:17.990Z,1.85
2023-05-12T18:10:44.626Z,1.95
2023-05-12T18:13:11.301Z,3.25
2023-05-12T18:15:38.334Z,3.40
2023-05-12T18:18:05.081Z,2.63
2023-05-12T18:20:31.643Z,2.50
2023-05-12T18:22:58.106Z,3.38
2023-05-12T18:25:24.581Z,3.78
2023-05-12T18:27:52.107Z,2.05
2023-05-12T18:30:18.765Z,4.18
2023-05-12T18:32:45.271Z,2.35
2023-05-12T18:35:11.817Z,1.85
2023-05-12T18:37:38.635Z,2.78
2023-05-12T18:40:06.889Z,6.20
2023-05-12T18:42:34.324Z,2.78
2023-05-12T18:45:00.889Z,4.05
2023-05-12T18:47:27.457Z,4.78
2023-05-12T18:49:53.987Z,4.63
2023-05-12T18:52:21.299Z,5.03
2023-05-12T18:54:49.585Z,2.63
2023-05-12T18:57:16.900Z,4.70
2023-05-12T18:59:43.601Z,5.53
2023-05-12T19:02:10.488Z,2.38
2023-05-12T19:04:37.496Z,3.22
2023-05-12T19:07:06.458Z,3.35
2023-05-12T19:09:33.006Z,3.25
2023-05-12T19:11:59.628Z,3.25
2023-05-12T19:14:26.370Z,2.50
2023-05-12T19:16:52.949Z,2.60
2023-05-12T19:19:19.508Z,4.15
2023-05-12T19:21:46.637Z,3.13
2023-05-12T19:24:13.538Z,2.67
2023-05-12T19:26:40.135Z,2.78
2023-05-12T19:29:06.916Z,2.35
2023-05-12T19:31:34.298Z,3.78
2023-05-12T19:34:00.918Z,1.88
2023-05-12T19:36:29.079Z,4.15
2023-05-12T19:38:59.455Z,2.58
2023-05-12T19:41:29.239Z,2.50
2023-05-12T19:43:56.097Z,3.67
2023-05-12T19:46:22.735Z,2.45
2023-05-12T19:48:49.405Z,2.97
2023-05-12T19:51:15.925Z,2.42
2023-05-12T19:53:43.699Z,5.00
2023-05-12T19:56:10.256Z,3.85
2023-05-12T19:58:36.743Z,3.47
2023-05-12T20:01:03.402Z,3.17
2023-05-12T20:03:30.045Z,2.60
2023-05-12T20:05:56.868Z,4.88
2023-05-12T20:08:23.385Z,4.95
2023-05-12T20:10:49.904Z,3.45
2023-05-12T20:13:16.484Z,3.25
2023-05-12T20:15:44.103Z,4.18
2023-05-12T20:18:17.590Z,3.97
2023-05-12T20:20:44.099Z,3.20
2023-05-12T20:23:10.611Z,3.47
2023-05-12T20:25:37.178Z,2.70
2023-05-12T20:28:03.842Z,5.43
2023-05-12T20:30:30.464Z,2.97
2023-05-12T20:32:57.000Z,5.13
2023-05-12T20:35:23.907Z,2.78
2023-05-12T20:37:50.581Z,4.20
2023-05-12T20:40:17.114Z,3.65
2023-05-12T20:42:45.534Z,5.32
2023-05-12T20:47:38.554Z,5.00
2023-05-12T20:50:05.766Z,3.10
2023-05-12T20:52:33.704Z,4.40
2023-05-12T20:55:00.270Z,3.13
2023-05-12T20:57:27.181Z,3.10
2023-05-12T20:59:56.641Z,4.35
2023-05-12T21:02:27.188Z,5.05
2023-05-12T21:04:53.775Z,4.80
2023-05-12T21:07:20.331Z,3.88
2023-05-12T21:09:47.301Z,3.55
2023-05-12T21:12:13.792Z,5.13
2023-05-12T21:14:41.126Z,5.32
2023-05-12T21:17:08.174Z,6.38
2023-05-12T21:19:38.345Z,4.28
2023-05-12T21:22:05.603Z,3.92
2023-05-12T21:24:32.631Z,3.65
2023-05-12T21:27:02.063Z,3.70
2023-05-12T21:29:28.781Z,4.65
2023-05-12T21:31:55.495Z,3.83
2023-05-12T21:34:22.007Z,4.53
2023-05-12T21:36:48.621Z,9.55
2023-05-12T21:39:15.135Z,6.35
2023-05-12T21:41:41.690Z,5.35
2023-05-12T21:44:09.903Z,8.10
2023-05-12T21:46:37.844Z,4.85
2023-05-12T21:49:04.462Z,6.68
2023-05-12T21:51:33.010Z,5.35
2023-05-12T21:53:59.753Z,5.43
2023-05-12T21:56:26.798Z,5.13
2023-05-12T21:58:53.438Z,9.02
2023-05-12T22:01:19.964Z,6.38
2023-05-12T22:03:46.831Z,6.28
2023-05-12T22:06:13.443Z,6.25
2023-05-12T22:08:40.027Z,7.07
2023-05-12T22:11:06.533Z,6.57
2023-05-12T22:13:33.025Z,5.50
2023-05-12T22:15:59.996Z,5.53
2023-05-12T22:18:26.622Z,5.05
2023-05-12T22:20:53.330Z,5.28
