createdAt,value
2019-03-29T00:00:03.225Z,11.59
2019-03-29T00:01:03.068Z,9.42
2019-03-29T00:02:02.944Z,9.42
2019-03-29T00:03:03.041Z,10.88
2019-03-29T00:04:03.049Z,11.23
2019-03-29T00:05:02.870Z,11.23
2019-03-29T00:06:02.866Z,10.87
2019-03-29T00:07:03.940Z,10.87
2019-03-29T00:08:02.865Z,9.89
2019-03-29T00:09:03.431Z,11.87
2019-03-29T00:10:03.162Z,11.86
2019-03-29T00:11:03.767Z,10.04
2019-03-29T00:12:02.802Z,13.38
2019-03-29T00:13:03.542Z,11.49
2019-03-29T00:14:03.148Z,13.25
2019-03-29T00:15:03.526Z,10.86
2019-03-29T00:16:03.319Z,13.78
2019-03-29T00:17:03.285Z,10.78
2019-03-29T00:18:03.102Z,12.89
2019-03-29T00:19:02.999Z,11.35
2019-03-29T00:20:05.984Z,11.2
2019-03-29T00:21:03.443Z,11.61
2019-03-29T00:22:03.309Z,15.56
2019-03-29T00:23:03.212Z,12.09
2019-03-29T00:24:06.819Z,11.75
2019-03-29T00:25:03.144Z,11.99
2019-03-29T00:26:02.950Z,15.46
2019-03-29T00:27:02.842Z,12.07
2019-03-29T00:28:03.716Z,11.4
2019-03-29T00:29:03.168Z,11.8
2019-03-29T00:30:03.177Z,13.51
2019-03-29T00:31:02.757Z,13.04
2019-03-29T00:32:02.812Z,13.04
2019-03-29T00:33:03.003Z,14.41
2019-03-29T00:34:03.132Z,14.25
2019-03-29T00:35:02.774Z,11.76
2019-03-29T00:36:02.771Z,18.11
2019-03-29T00:37:02.991Z,13.81
2019-03-29T00:38:03.666Z,13.95
2019-03-29T00:39:02.786Z,12.97
2019-03-29T00:40:03.743Z,12.81
2019-03-29T00:41:02.720Z,15.91
2019-03-29T00:42:03.797Z,13.79
2019-03-29T00:43:03.471Z,15.54
2019-03-29T00:44:03.311Z,13.02
2019-03-29T00:45:03.485Z,13.9
2019-03-29T00:46:03.531Z,13.6
2019-03-29T00:47:04.063Z,15.28
2019-03-29T00:48:03.210Z,12.39
2019-03-29T00:49:03.338Z,16.12
2019-03-29T00:50:03.588Z,12.92
2019-03-29T00:51:03.252Z,11.96
2019-03-29T00:52:03.233Z,13.1
2019-03-29T00:53:03.130Z,12.85
2019-03-29T00:54:03.442Z,12.85
2019-03-29T00:55:03.077Z,13.99
2019-03-29T00:56:03.459Z,14.54
2019-03-29T00:57:04.830Z,14.54
2019-03-29T00:58:03.558Z,14.04
2019-03-29T00:59:03.453Z,12.77
2019-03-29T01:00:03.319Z,14.85
2019-03-29T01:01:03.768Z,12.99
2019-03-29T01:02:03.241Z,14.46
2019-03-29T01:03:02.815Z,14.95
2019-03-29T01:04:03.285Z,13.88
2019-03-29T01:05:03.167Z,17.45
2019-03-29T01:06:03.238Z,14.58
2019-03-29T01:07:03.008Z,16.33
2019-03-29T01:08:07.952Z,15.65
2019-03-29T01:09:03.049Z,16.98
2019-03-29T01:10:03.429Z,17.29
2019-03-29T01:11:02.982Z,17.57
2019-03-29T01:12:03.023Z,15.37
2019-03-29T01:13:02.817Z,16.6
2019-03-29T01:14:03.087Z,15.41
2019-03-29T01:15:03.075Z,16.79
2019-03-29T01:16:02.942Z,15.55
2019-03-29T01:17:02.981Z,14.69
2019-03-29T01:18:03.251Z,14.91
2019-03-29T01:19:03.333Z,17.12
2019-03-29T01:20:03.114Z,14.53
2019-03-29T01:21:03.209Z,15.83
2019-03-29T01:22:02.937Z,17.52
2019-03-29T01:23:03.279Z,16.16
2019-03-29T01:24:02.992Z,15.61
2019-03-29T01:25:03.283Z,19.86
2019-03-29T01:26:02.929Z,16.24
2019-03-29T01:27:03.108Z,15.72
2019-03-29T01:28:03.032Z,16.91
2019-03-29T01:29:02.841Z,15.87
2019-03-29T01:30:02.851Z,15.69
2019-03-29T01:31:02.982Z,15.76
2019-03-29T01:32:02.783Z,18.99
2019-03-29T01:33:03.831Z,16.15
2019-03-29T01:34:02.579Z,14.02
2019-03-29T01:35:03.650Z,15.22
2019-03-29T01:36:03.566Z,17.17
2019-03-29T01:37:03.637Z,18.02
2019-03-29T01:38:02.989Z,16.22
2019-03-29T01:39:03.605Z,15.43
2019-03-29T01:40:03.677Z,14.14
2019-03-29T01:41:03.579Z,20.18
2019-03-29T01:42:02.669Z,14.7
2019-03-29T01:43:02.815Z,14.7
2019-03-29T01:44:03.540Z,16.94
2019-03-29T01:45:02.861Z,16.94
2019-03-29T01:46:02.572Z,15.42
2019-03-29T01:47:03.258Z,16.91
2019-03-29T01:48:02.780Z,17.48
2019-03-29T01:49:02.941Z,18.79
2019-03-29T01:50:03.633Z,19.99
2019-03-29T01:51:02.998Z,20.08
2019-03-29T01:52:02.766Z,14.68
2019-03-29T01:53:03.585Z,18.38
2019-03-29T01:54:04.213Z,13.61
2019-03-29T01:55:03.328Z,17.49
2019-03-29T01:56:03.725Z,17.49
2019-03-29T01:57:03.170Z,17.21
2019-03-29T01:58:03.791Z,14.48
2019-03-29T01:59:03.244Z,19.12
2019-03-29T02:00:03.391Z,16.85
2019-03-29T02:01:03.496Z,15.96
2019-03-29T02:02:03.497Z,15.16
2019-03-29T02:03:03.472Z,17.47
2019-03-29T02:04:05.752Z,20.88
2019-03-29T02:05:03.449Z,18.8
2019-03-29T02:06:03.449Z,18.94
2019-03-29T02:07:03.054Z,23.01
2019-03-29T02:08:03.294Z,16.49
2019-03-29T02:09:04.347Z,24.19
2019-03-29T02:10:03.382Z,18.64
2019-03-29T02:11:03.583Z,18.67
2019-03-29T02:12:03.390Z,18.3
2019-03-29T02:13:03.643Z,19.18
2019-03-29T02:14:03.228Z,17.15
2019-03-29T02:15:03.582Z,17.72
2019-03-29T02:16:03.949Z,18.54
2019-03-29T02:17:03.362Z,21.54
2019-03-29T02:18:03.574Z,18.74
2019-03-29T02:19:03.345Z,21.68
2019-03-29T02:20:03.577Z,22.3
2019-03-29T02:21:03.500Z,18.23
2019-03-29T02:22:03.506Z,23.69
2019-03-29T02:23:04.069Z,21.57
2019-03-29T02:24:03.507Z,20.43
2019-03-29T02:25:03.549Z,18.05
2019-03-29T02:26:03.730Z,21.36
2019-03-29T02:27:03.183Z,16.9
2019-03-29T02:28:03.222Z,18.35
2019-03-29T02:29:03.269Z,20.95
2019-03-29T02:30:04.508Z,20.95
2019-03-29T02:31:03.204Z,18.51
2019-03-29T02:32:03.155Z,18.06
2019-03-29T02:33:03.326Z,18.06
2019-03-29T02:34:03.353Z,19.42
2019-03-29T02:35:03.383Z,19.59
2019-03-29T02:36:03.213Z,19.59
2019-03-29T02:37:03.545Z,19.85
2019-03-29T02:38:03.096Z,17.38
2019-03-29T02:39:03.015Z,23.04
2019-03-29T02:40:03.306Z,18.75
2019-03-29T02:41:03.488Z,21.18
2019-03-29T02:42:03.492Z,21.01
2019-03-29T02:43:03.184Z,19.95
2019-03-29T02:44:03.188Z,20.19
2019-03-29T02:45:03.528Z,18.48
2019-03-29T02:46:03.234Z,20.08
2019-03-29T02:47:03.101Z,21.29
2019-03-29T02:48:02.761Z,20.62
2019-03-29T02:49:03.110Z,21.12
2019-03-29T02:50:03.458Z,16.64
2019-03-29T02:51:04.361Z,19.11
2019-03-29T02:52:03.117Z,18.43
2019-03-29T02:53:03.390Z,19.75
2019-03-29T02:54:02.987Z,20.89
2019-03-29T02:55:03.392Z,20.28
2019-03-29T02:56:03.479Z,23.79
2019-03-29T02:57:03.233Z,19.49
2019-03-29T02:58:03.014Z,19.84
2019-03-29T02:59:03.018Z,31.34
2019-03-29T03:00:03.119Z,22.58
2019-03-29T03:01:03.205Z,22.06
2019-03-29T03:02:03.111Z,20.98
2019-03-29T03:03:03.538Z,22.73
2019-03-29T03:04:03.394Z,19.8
2019-03-29T03:05:03.616Z,21.26
2019-03-29T03:06:03.367Z,20.78
2019-03-29T03:07:03.195Z,22.88
2019-03-29T03:08:03.495Z,23.09
2019-03-29T03:09:12.771Z,20.41
2019-03-29T03:10:03.417Z,22.67
2019-03-29T03:11:03.053Z,22.67
2019-03-29T03:12:03.561Z,22.68
2019-03-29T03:13:03.274Z,28
2019-03-29T03:14:03.447Z,23.84
2019-03-29T03:15:03.464Z,24.17
2019-03-29T03:16:03.156Z,22.81
2019-03-29T03:17:03.328Z,18.89
2019-03-29T03:18:03.506Z,18.89
2019-03-29T03:19:03.035Z,23.94
2019-03-29T03:20:03.487Z,27.22
2019-03-29T03:21:03.339Z,27.22
2019-03-29T03:22:03.167Z,24.32
2019-03-29T03:23:03.265Z,27.22
2019-03-29T03:24:03.351Z,27.22
2019-03-29T03:25:03.478Z,23.44
2019-03-29T03:26:03.478Z,24.34
2019-03-29T03:27:03.188Z,24.55
2019-03-29T03:28:03.184Z,31.42
2019-03-29T03:29:03.661Z,22.62
2019-03-29T03:30:03.391Z,25.75
2019-03-29T03:31:03.183Z,23.29
2019-03-29T03:32:02.930Z,27.91
2019-03-29T03:33:03.198Z,33.67
2019-03-29T03:34:03.265Z,24.81
2019-03-29T03:35:03.109Z,25.78
2019-03-29T03:36:03.192Z,23.78
2019-03-29T03:37:02.910Z,27.02
2019-03-29T03:38:03.477Z,24.94
2019-03-29T03:39:03.245Z,24.47
2019-03-29T03:40:03.250Z,36.62
2019-03-29T03:41:03.183Z,27.04
2019-03-29T03:42:03.134Z,28.75
2019-03-29T03:43:03.219Z,23.62
2019-03-29T03:44:02.944Z,27.25
2019-03-29T03:45:03.027Z,26.64
2019-03-29T03:46:02.793Z,28.52
2019-03-29T03:47:02.958Z,25.55
2019-03-29T03:48:02.879Z,24.57
2019-03-29T03:49:02.827Z,36.67
2019-03-29T03:50:02.996Z,30.59
2019-03-29T03:51:02.854Z,22.73
2019-03-29T03:52:03.208Z,32.11
2019-03-29T03:53:03.207Z,33.49
2019-03-29T03:54:02.842Z,24.94
2019-03-29T03:55:03.195Z,25.91
2019-03-29T03:56:03.031Z,26.94
2019-03-29T03:57:02.724Z,28.26
2019-03-29T03:58:03.114Z,29.17
2019-03-29T03:59:02.952Z,29.61
2019-03-29T04:00:03.027Z,27.49
2019-03-29T04:01:02.807Z,28.18
2019-03-29T04:02:02.988Z,32.76
2019-03-29T04:03:02.839Z,29.09
2019-03-29T04:04:02.851Z,24.26
2019-03-29T04:05:03.843Z,27.71
2019-03-29T04:06:02.675Z,28.68
2019-03-29T04:07:02.692Z,30.29
2019-03-29T04:08:02.803Z,33.09
2019-03-29T04:09:02.923Z,33.09
2019-03-29T04:10:02.984Z,25.21
2019-03-29T04:11:03.491Z,30.41
2019-03-29T04:12:03.529Z,26.68
2019-03-29T04:13:02.703Z,26.68
2019-03-29T04:14:03.613Z,25.57
2019-03-29T04:15:03.821Z,28.34
2019-03-29T04:16:03.536Z,28.34
2019-03-29T04:17:03.417Z,29.43
2019-03-29T04:18:03.376Z,26.12
2019-03-29T04:19:03.022Z,39.31
2019-03-29T04:20:02.850Z,36.82
2019-03-29T04:21:03.481Z,32.67
2019-03-29T04:22:03.445Z,26.38
2019-03-29T04:23:03.374Z,25.24
2019-03-29T04:24:03.485Z,29.41
2019-03-29T04:25:03.646Z,31.49
2019-03-29T04:26:03.603Z,39.24
2019-03-29T04:27:03.505Z,31.52
2019-03-29T04:28:03.296Z,26.96
2019-03-29T04:29:04.512Z,33.44
2019-03-29T04:30:03.798Z,26.88
2019-03-29T04:31:03.562Z,33.14
2019-03-29T04:32:03.581Z,34.69
2019-03-29T04:33:03.305Z,40.73
2019-03-29T04:34:03.502Z,28.6
2019-03-29T04:35:03.482Z,45.73
2019-03-29T04:36:03.387Z,27.38
2019-03-29T04:37:03.499Z,46.62
2019-03-29T04:38:03.295Z,31.96
2019-03-29T04:39:03.336Z,28.56
2019-03-29T04:40:07.354Z,28.1
2019-03-29T04:41:03.427Z,32.62
2019-03-29T04:42:03.073Z,30.63
2019-03-29T04:43:03.317Z,33.66
2019-03-29T04:44:03.497Z,32.06
2019-03-29T04:45:03.390Z,32.07
2019-03-29T04:46:03.595Z,26.7
2019-03-29T04:47:03.439Z,46.62
2019-03-29T04:48:03.463Z,32.37
2019-03-29T04:49:03.232Z,34.52
2019-03-29T04:50:03.622Z,33.75
2019-03-29T04:51:03.271Z,41.01
2019-03-29T04:52:03.272Z,26.8
2019-03-29T04:53:03.462Z,27.29
2019-03-29T04:54:03.397Z,29.18
2019-03-29T04:55:03.242Z,26.28
2019-03-29T04:56:03.480Z,31.91
2019-03-29T04:57:03.548Z,24.88
2019-03-29T04:58:03.351Z,27.18
2019-03-29T04:59:03.417Z,25.58
2019-03-29T05:00:03.353Z,32.85
2019-03-29T05:01:03.468Z,32.85
2019-03-29T05:02:03.438Z,36.82
2019-03-29T05:03:03.313Z,30.15
2019-03-29T05:04:03.575Z,30.15
2019-03-29T05:05:03.554Z,47.45
2019-03-29T05:06:03.272Z,28.24
2019-03-29T05:07:03.336Z,28.24
2019-03-29T05:08:03.635Z,36.06
2019-03-29T05:09:03.591Z,34.02
2019-03-29T05:10:03.401Z,33.81
2019-03-29T05:11:03.344Z,29.98
2019-03-29T05:12:02.812Z,31.06
2019-03-29T05:13:03.083Z,33.52
2019-03-29T05:14:03.280Z,29.51
2019-03-29T05:15:03.288Z,44.81
2019-03-29T05:16:03.343Z,90.51
2019-03-29T05:17:03.276Z,47.93
2019-03-29T05:18:02.966Z,63.26
2019-03-29T05:19:03.305Z,78.88
2019-03-29T05:20:03.427Z,290.76
2019-03-29T05:21:03.271Z,71.59
2019-03-29T05:22:03.118Z,55.82
2019-03-29T05:23:03.183Z,79.1
2019-03-29T05:24:03.327Z,31.9
2019-03-29T05:25:03.674Z,30.07
2019-03-29T05:26:03.565Z,81.09
2019-03-29T05:27:02.930Z,77.75
2019-03-29T05:28:03.271Z,139.88
2019-03-29T05:29:03.430Z,52.5
2019-03-29T05:30:03.186Z,29.01
2019-03-29T05:31:03.135Z,86.65
2019-03-29T05:32:03.170Z,42.89
2019-03-29T05:33:03.312Z,77.72
2019-03-29T05:34:03.310Z,50.81
2019-03-29T05:35:03.302Z,104.34
2019-03-29T05:36:02.711Z,89.95
2019-03-29T05:37:03.607Z,62.53
2019-03-29T05:38:03.715Z,50.64
2019-03-29T05:39:03.468Z,51.29
2019-03-29T05:40:03.715Z,124.01
2019-03-29T05:41:03.518Z,135.6
2019-03-29T05:42:03.492Z,58.32
2019-03-29T05:43:03.496Z,38.71
2019-03-29T05:44:03.369Z,70.11
2019-03-29T05:45:03.672Z,36.35
2019-03-29T05:46:03.419Z,147.77
2019-03-29T05:47:03.236Z,68.53
2019-03-29T05:48:03.424Z,59.61
2019-03-29T05:49:03.386Z,59.61
2019-03-29T05:50:03.228Z,59.61
2019-03-29T05:51:03.359Z,119.59
2019-03-29T05:52:03.728Z,119.59
2019-03-29T05:53:03.427Z,87.79
2019-03-29T05:54:03.405Z,53.67
2019-03-29T05:55:03.261Z,53.67
2019-03-29T05:56:03.530Z,68.57
2019-03-29T05:57:03.550Z,49.55
2019-03-29T05:58:03.543Z,31.06
2019-03-29T05:59:03.273Z,40.61
2019-03-29T06:00:03.491Z,29.78
2019-03-29T06:01:03.054Z,31.18
2019-03-29T06:02:03.441Z,29.44
2019-03-29T06:03:03.167Z,34.34
2019-03-29T06:04:02.914Z,28.02
2019-03-29T06:05:03.018Z,28.31
2019-03-29T06:06:03.154Z,22.66
2019-03-29T06:07:03.542Z,23.35
2019-03-29T06:08:03.151Z,29.97
2019-03-29T06:09:03.554Z,24.49
2019-03-29T06:10:03.583Z,22.34
2019-03-29T06:11:03.386Z,22.38
2019-03-29T06:12:03.478Z,23.35
2019-03-29T06:13:03.638Z,23.15
2019-03-29T06:14:03.545Z,20.42
2019-03-29T06:15:03.600Z,23.23
2019-03-29T06:16:06.017Z,24.59
2019-03-29T06:17:03.336Z,25.29
2019-03-29T06:18:02.929Z,24.01
2019-03-29T06:19:03.605Z,21.67
2019-03-29T06:20:03.396Z,22.28
2019-03-29T06:21:03.369Z,25.05
2019-03-29T06:22:03.405Z,33.41
2019-03-29T06:23:03.539Z,29.35
2019-03-29T06:24:03.562Z,28.42
2019-03-29T06:25:03.332Z,27.85
2019-03-29T06:26:03.809Z,36.41
2019-03-29T06:27:03.588Z,27.35
2019-03-29T06:28:03.346Z,27.98
2019-03-29T06:29:03.255Z,28.61
2019-03-29T06:30:03.811Z,27.21
2019-03-29T06:31:03.624Z,26.4
2019-03-29T06:32:03.632Z,26.91
2019-03-29T06:33:03.727Z,24.29
2019-03-29T06:34:03.706Z,29.28
2019-03-29T06:35:03.774Z,25.59
2019-03-29T06:36:03.006Z,24.65
2019-03-29T06:37:02.737Z,25.69
2019-03-29T06:38:02.922Z,26.04
2019-03-29T06:39:02.628Z,25.39
2019-03-29T06:40:02.809Z,25.39
2019-03-29T06:41:03.635Z,33.94
2019-03-29T06:42:03.767Z,33.94
2019-03-29T06:43:02.980Z,26.1
2019-03-29T06:44:02.818Z,25.39
2019-03-29T06:45:02.713Z,27.51
2019-03-29T06:46:03.739Z,25.11
2019-03-29T06:47:02.768Z,22.67
2019-03-29T06:48:02.920Z,26.34
2019-03-29T06:49:03.043Z,25.08
2019-03-29T06:50:03.065Z,21.59
2019-03-29T06:51:03.049Z,31.24
2019-03-29T06:52:02.760Z,25.7
2019-03-29T06:53:02.798Z,22.65
2019-03-29T06:54:02.907Z,39.49
2019-03-29T06:55:03.827Z,23.85
2019-03-29T06:56:03.543Z,23.45
2019-03-29T06:57:02.636Z,25.22
2019-03-29T06:58:02.763Z,24.61
2019-03-29T06:59:03.586Z,72.12
2019-03-29T07:00:03.785Z,26.46
2019-03-29T07:01:03.647Z,35.65
2019-03-29T07:02:03.189Z,24.68
2019-03-29T07:03:02.863Z,23.23
2019-03-29T07:04:02.628Z,24.05
2019-03-29T07:05:02.580Z,23.94
2019-03-29T07:06:02.845Z,23.64
2019-03-29T07:07:02.599Z,20.87
2019-03-29T07:08:02.859Z,23.58
2019-03-29T07:09:02.894Z,26.69
2019-03-29T07:10:03.490Z,31.56
2019-03-29T07:11:16.031Z,23.81
2019-03-29T07:12:03.610Z,26.27
2019-03-29T07:13:03.620Z,29.58
2019-03-29T07:14:03.379Z,30.78
2019-03-29T07:15:03.333Z,27.53
2019-03-29T07:16:03.247Z,27.52
2019-03-29T07:17:03.136Z,25.02
2019-03-29T07:18:04.318Z,27.05
2019-03-29T07:19:04.929Z,25.22
2019-03-29T07:20:03.380Z,25.39
2019-03-29T07:21:03.384Z,26.48
2019-03-29T07:22:03.349Z,24.69
2019-03-29T07:23:03.540Z,25.62
2019-03-29T07:24:03.328Z,23.08
2019-03-29T07:25:03.520Z,28.44
2019-03-29T07:26:03.544Z,28.44
2019-03-29T07:27:03.340Z,23.76
2019-03-29T07:28:02.981Z,26.46
2019-03-29T07:29:02.632Z,26.46
2019-03-29T07:30:03.240Z,23.77
2019-03-29T07:31:03.129Z,22.39
2019-03-29T07:32:03.195Z,22.39
2019-03-29T07:33:03.266Z,22.98
2019-03-29T07:34:03.371Z,24.14
2019-03-29T07:35:03.026Z,23.8
2019-03-29T07:36:02.947Z,22.35
2019-03-29T07:37:05.752Z,23.57
2019-03-29T07:38:03.081Z,20.71
2019-03-29T07:39:03.014Z,30.16
2019-03-29T07:40:03.327Z,24.54
2019-03-29T07:41:03.105Z,22.83
2019-03-29T07:42:03.101Z,21.71
2019-03-29T07:43:03.051Z,25.03
2019-03-29T07:44:03.048Z,23.69
2019-03-29T07:45:03.284Z,22.95
2019-03-29T07:46:03.201Z,32.56
2019-03-29T07:47:03.115Z,24.99
2019-03-29T07:48:03.082Z,23.53
2019-03-29T07:49:03.470Z,25.61
2019-03-29T07:50:02.924Z,23.34
2019-03-29T07:51:03.329Z,22.26
2019-03-29T07:52:03.170Z,24.82
2019-03-29T07:53:03.408Z,23.99
2019-03-29T07:54:02.910Z,23.91
2019-03-29T07:55:03.191Z,25.37
2019-03-29T07:56:03.362Z,21.21
2019-03-29T07:57:03.170Z,23.64
2019-03-29T07:58:03.432Z,21.76
2019-03-29T07:59:02.859Z,26.54
2019-03-29T08:00:02.683Z,25.65
2019-03-29T08:01:03.088Z,22.11
2019-03-29T08:02:03.245Z,23.04
2019-03-29T08:03:03.124Z,23.08
2019-03-29T08:04:03.335Z,24.63
2019-03-29T08:05:03.114Z,22.16
2019-03-29T08:06:02.939Z,26.85
2019-03-29T08:07:02.965Z,22.37
2019-03-29T08:08:03.328Z,23.48
2019-03-29T08:09:03.090Z,24.62
2019-03-29T08:10:03.750Z,22.54
2019-03-29T08:11:03.308Z,20.32
2019-03-29T08:12:02.950Z,21.47
2019-03-29T08:13:03.217Z,24.7
2019-03-29T08:14:02.976Z,21.07
2019-03-29T08:15:03.013Z,18.82
2019-03-29T08:16:06.536Z,21.62
2019-03-29T08:17:03.744Z,23.72
2019-03-29T08:18:03.644Z,21.61
2019-03-29T08:19:02.704Z,21.48
2019-03-29T08:20:36.232Z,21.48
2019-03-29T08:21:02.990Z,22.32
2019-03-29T08:22:02.785Z,22.32
2019-03-29T08:23:02.976Z,20.76
2019-03-29T08:24:03.090Z,18.45
2019-03-29T08:25:03.294Z,20.56
2019-03-29T08:26:03.177Z,19.6
2019-03-29T08:27:02.642Z,20.36
2019-03-29T08:28:03.715Z,22.15
2019-03-29T08:29:02.993Z,20.96
2019-03-29T08:30:03.233Z,22.11
2019-03-29T08:31:03.270Z,19.64
2019-03-29T08:32:03.239Z,22.32
2019-03-29T08:33:02.874Z,20.54
2019-03-29T08:34:03.328Z,18.78
2019-03-29T08:35:03.576Z,19.03
2019-03-29T08:36:03.609Z,23.41
2019-03-29T08:37:03.232Z,20.56
2019-03-29T08:38:06.095Z,19.82
2019-03-29T08:39:03.367Z,19.28
2019-03-29T08:40:03.277Z,21.29
2019-03-29T08:41:03.412Z,18.84
2019-03-29T08:42:03.094Z,19.43
2019-03-29T08:43:03.305Z,19.96
2019-03-29T08:44:03.242Z,21.51
2019-03-29T08:45:03.526Z,17.81
2019-03-29T08:46:03.430Z,17.79
2019-03-29T08:47:03.344Z,17.95
2019-03-29T08:48:06.459Z,20.41
2019-03-29T08:49:03.306Z,19.78
2019-03-29T08:50:03.251Z,18.49
2019-03-29T08:51:03.532Z,20.11
2019-03-29T08:52:03.230Z,16.93
2019-03-29T08:53:03.399Z,17.16
2019-03-29T08:54:03.120Z,19.42
2019-03-29T08:55:03.498Z,16.34
2019-03-29T08:56:03.114Z,20.09
2019-03-29T08:57:02.960Z,21.19
2019-03-29T08:58:03.799Z,21.02
2019-03-29T08:59:02.909Z,17.85
2019-03-29T09:00:03.243Z,15.87
2019-03-29T09:01:02.860Z,20.39
2019-03-29T09:02:03.315Z,17.3
2019-03-29T09:03:03.473Z,16.46
2019-03-29T09:04:05.580Z,20.95
2019-03-29T09:05:03.212Z,16.71
2019-03-29T09:06:02.930Z,16.71
2019-03-29T09:07:02.802Z,19.28
2019-03-29T09:08:03.069Z,16.89
2019-03-29T09:09:02.997Z,16.89
2019-03-29T09:10:03.016Z,16.84
2019-03-29T09:11:02.820Z,21.01
2019-03-29T09:12:13.614Z,21.01
2019-03-29T09:13:04.521Z,19.39
2019-03-29T09:14:02.902Z,19.89
2019-03-29T09:15:03.749Z,16.68
2019-03-29T09:16:02.905Z,22.72
2019-03-29T09:17:03.025Z,18.4
2019-03-29T09:18:04.507Z,17.15
2019-03-29T09:19:02.899Z,16.99
2019-03-29T09:20:02.978Z,16.44
2019-03-29T09:21:02.723Z,20.87
2019-03-29T09:22:03.031Z,15.99
2019-03-29T09:23:03.128Z,18.45
2019-03-29T09:24:03.217Z,17.59
2019-03-29T09:25:02.810Z,18.36
2019-03-29T09:26:02.870Z,16.96
2019-03-29T09:27:03.080Z,15.41
2019-03-29T09:28:02.598Z,18.38
2019-03-29T09:29:02.908Z,19.45
2019-03-29T09:30:05.147Z,18.89
2019-03-29T09:31:02.817Z,15.28
2019-03-29T09:32:03.442Z,16.39
2019-03-29T09:33:03.557Z,16.78
2019-03-29T09:34:02.874Z,16.54
2019-03-29T09:35:02.884Z,16.12
2019-03-29T09:36:04.918Z,17.22
2019-03-29T09:37:03.056Z,14.95
2019-03-29T09:38:02.671Z,17.82
2019-03-29T09:39:03.013Z,16.75
2019-03-29T09:40:03.535Z,17.11
2019-03-29T09:41:03.729Z,15.54
2019-03-29T09:42:03.491Z,17.09
2019-03-29T09:43:07.911Z,17.44
2019-03-29T09:44:03.361Z,16.79
2019-03-29T09:45:03.482Z,14.99
2019-03-29T09:46:03.771Z,12.78
2019-03-29T09:47:03.634Z,15.93
2019-03-29T09:48:03.547Z,13.89
2019-03-29T09:49:03.674Z,15.11
2019-03-29T09:50:03.207Z,13.69
2019-03-29T09:51:03.115Z,13.82
2019-03-29T09:52:03.159Z,13.79
2019-03-29T09:53:02.985Z,14.35
2019-03-29T09:54:03.037Z,16.94
2019-03-29T09:55:03.172Z,16.94
2019-03-29T09:56:02.888Z,16.46
2019-03-29T09:57:02.871Z,16.46
2019-03-29T09:58:03.059Z,14.23
2019-03-29T09:59:02.811Z,14.38
2019-03-29T10:00:17.290Z,14.38
2019-03-29T10:01:02.951Z,15.31
2019-03-29T10:02:03.288Z,13.69
2019-03-29T10:03:02.830Z,12.18
2019-03-29T10:04:03.168Z,15.21
2019-03-29T10:05:03.274Z,12.59
2019-03-29T10:06:02.762Z,15.51
2019-03-29T10:07:02.998Z,13.91
2019-03-29T10:08:02.821Z,14
2019-03-29T10:09:03.609Z,15.35
2019-03-29T10:10:02.866Z,14.48
2019-03-29T10:11:03.145Z,14.94
2019-03-29T10:12:02.965Z,15.52
2019-03-29T10:13:02.943Z,15.65
2019-03-29T10:14:02.853Z,19.81
2019-03-29T10:15:03.407Z,14.9
2019-03-29T10:16:02.992Z,15.49
2019-03-29T10:17:03.222Z,15.56
2019-03-29T10:18:02.934Z,15.67
2019-03-29T10:19:02.868Z,15.19
2019-03-29T10:20:03.464Z,16.52
2019-03-29T10:21:02.885Z,13.34
2019-03-29T10:22:03.092Z,13.46
2019-03-29T10:23:02.973Z,13.35
2019-03-29T10:24:03.201Z,16.01
2019-03-29T10:25:07.613Z,11.86
2019-03-29T10:26:03.567Z,10.87
2019-03-29T10:27:03.064Z,11.34
2019-03-29T10:28:03.507Z,13.55
2019-03-29T10:29:03.141Z,15.75
2019-03-29T10:30:03.370Z,15.8
2019-03-29T10:31:02.987Z,14.6
2019-03-29T10:32:06.243Z,18.47
2019-03-29T10:33:03.206Z,16.84
2019-03-29T10:34:03.454Z,16.48
2019-03-29T10:35:03.476Z,15.79
2019-03-29T10:36:03.340Z,17.36
2019-03-29T10:37:03.458Z,15.71
2019-03-29T10:38:03.461Z,16.15
2019-03-29T10:39:03.373Z,17.78
2019-03-29T10:40:03.256Z,14.38
2019-03-29T10:41:02.998Z,14.57
2019-03-29T10:42:03.246Z,17.85
2019-03-29T10:43:03.119Z,16.14
2019-03-29T10:44:03.333Z,15.79
2019-03-29T10:45:03.389Z,13.33
2019-03-29T10:46:03.390Z,13.33
2019-03-29T10:47:03.055Z,13.58
2019-03-29T10:48:03.138Z,13.75
2019-03-29T10:49:03.189Z,13.75
2019-03-29T10:50:03.658Z,12.96
2019-03-29T10:51:02.093Z,10.13
2019-03-29T10:52:03.509Z,10.13
2019-03-29T10:53:03.637Z,15.72
2019-03-29T10:54:03.460Z,18.72
2019-03-29T10:55:03.534Z,13.38
2019-03-29T10:56:03.562Z,19.18
2019-03-29T10:57:03.513Z,16.52
2019-03-29T10:58:03.212Z,14.63
2019-03-29T10:59:02.818Z,13.46
2019-03-29T11:00:03.553Z,16.12
2019-03-29T11:01:03.218Z,13.68
2019-03-29T11:02:03.512Z,14.51
2019-03-29T11:03:03.349Z,13.59
2019-03-29T11:04:03.511Z,13.89
2019-03-29T11:05:03.469Z,12.69
2019-03-29T11:06:02.960Z,12.84
2019-03-29T11:07:03.476Z,12.34
2019-03-29T11:08:03.173Z,13.58
2019-03-29T11:09:03.241Z,12.78
2019-03-29T11:10:03.365Z,12.58
2019-03-29T11:11:03.068Z,10.91
2019-03-29T11:12:02.744Z,12.17
2019-03-29T11:13:12.228Z,10.73
2019-03-29T11:14:03.039Z,13.83
2019-03-29T11:15:06.310Z,13.82
2019-03-29T11:16:03.033Z,14.16
2019-03-29T11:17:03.441Z,14.29
2019-03-29T11:18:02.990Z,14.65
2019-03-29T11:19:03.268Z,13.03
2019-03-29T11:20:03.343Z,15.56
2019-03-29T11:21:03.274Z,15.02
2019-03-29T11:22:03.331Z,13.05
2019-03-29T11:23:03.344Z,15.81
2019-03-29T11:24:03.273Z,13.64
2019-03-29T11:25:03.450Z,14.33
2019-03-29T11:26:03.481Z,16.53
2019-03-29T11:27:03.256Z,14.59
2019-03-29T11:28:03.419Z,14.3
2019-03-29T11:29:03.385Z,14.61
2019-03-29T11:30:03.740Z,19.97
2019-03-29T11:31:03.392Z,15.22
2019-03-29T11:32:03.425Z,14.67
2019-03-29T11:33:03.227Z,13.86
2019-03-29T11:34:03.648Z,14.02
2019-03-29T11:35:03.693Z,14.02
2019-03-29T11:36:02.672Z,18.14
2019-03-29T11:37:02.502Z,18.14
2019-03-29T11:38:02.710Z,16.81
2019-03-29T11:39:03.793Z,13.28
2019-03-29T11:40:02.925Z,13.28
2019-03-29T11:41:03.047Z,13.52
2019-03-29T11:42:03.566Z,15.39
2019-03-29T11:43:02.815Z,18.29
2019-03-29T11:44:03.450Z,16.86
2019-03-29T11:45:03.101Z,14.63
2019-03-29T11:46:03.463Z,15.56
2019-03-29T11:47:02.994Z,17.72
2019-03-29T11:48:08.674Z,14.74
2019-03-29T11:49:02.859Z,14.5
2019-03-29T11:50:03.691Z,14.44
2019-03-29T11:51:03.023Z,13.22
2019-03-29T11:52:02.889Z,13.34
2019-03-29T11:53:03.702Z,14.75
2019-03-29T11:54:03.055Z,14.54
2019-03-29T11:55:02.632Z,15.25
2019-03-29T11:56:03.689Z,16.27
2019-03-29T11:57:02.840Z,16.02
2019-03-29T11:58:03.468Z,17.07
2019-03-29T11:59:03.643Z,14.56
2019-03-29T12:00:03.711Z,14.56
2019-03-29T12:01:05.436Z,13.82
2019-03-29T12:02:02.846Z,13.91
2019-03-29T12:03:03.735Z,14.55
2019-03-29T12:04:03.563Z,13.4
2019-03-29T12:05:03.555Z,14.05
2019-03-29T12:06:02.906Z,15.98
2019-03-29T12:07:03.821Z,17.12
2019-03-29T12:08:03.505Z,17.48
2019-03-29T12:09:03.698Z,18.88
2019-03-29T12:10:03.563Z,15.03
2019-03-29T12:11:02.746Z,14.73
2019-03-29T12:12:03.782Z,16.99
2019-03-29T12:13:03.517Z,16.84
2019-03-29T12:14:04.927Z,17.44
2019-03-29T12:15:03.687Z,16.86
2019-03-29T12:16:03.403Z,13.74
2019-03-29T12:17:03.409Z,16.15
2019-03-29T12:18:03.508Z,13.84
2019-03-29T12:19:03.705Z,12.85
2019-03-29T12:20:03.470Z,15.85
2019-03-29T12:21:03.499Z,14.84
2019-03-29T12:22:03.537Z,14.47
2019-03-29T12:23:02.738Z,14.47
2019-03-29T12:24:03.454Z,15.72
2019-03-29T12:25:02.977Z,19.02
2019-03-29T12:26:03.302Z,19.32
2019-03-29T12:27:03.096Z,17.36
2019-03-29T12:28:03.701Z,18.56
2019-03-29T12:29:03.280Z,16.42
2019-03-29T12:30:03.351Z,14.06
2019-03-29T12:31:03.360Z,13.55
2019-03-29T12:32:03.409Z,14.45
2019-03-29T12:33:02.987Z,13.86
2019-03-29T12:34:03.084Z,13.74
2019-03-29T12:35:03.725Z,18.06
2019-03-29T12:36:03.357Z,17.14
2019-03-29T12:37:03.639Z,15.61
2019-03-29T12:38:03.153Z,14.01
2019-03-29T12:39:03.269Z,14.02
2019-03-29T12:40:03.323Z,16.38
2019-03-29T12:41:03.216Z,14.06
2019-03-29T12:42:03.070Z,21.35
2019-03-29T12:43:03.423Z,16.19
2019-03-29T12:44:03.202Z,15.96
2019-03-29T12:45:03.344Z,19.17
2019-03-29T12:46:03.242Z,15.38
2019-03-29T12:47:03.108Z,16.7
2019-03-29T12:48:03.254Z,14.92
2019-03-29T12:49:03.288Z,20.08
2019-03-29T12:50:03.450Z,15.25
2019-03-29T12:51:03.389Z,16.34
2019-03-29T12:52:03.414Z,14.85
2019-03-29T12:53:03.524Z,16.85