createdAt,value
2019-05-17T00:00:47.474Z,26.73
2019-05-17T00:03:17.588Z,28.30
2019-05-17T00:05:46.877Z,26.47
2019-05-17T00:08:20.447Z,27.10
2019-05-17T00:10:47.268Z,27.00
2019-05-17T00:13:17.386Z,28.87
2019-05-17T00:15:47.414Z,27.50
2019-05-17T00:18:17.226Z,29.77
2019-05-17T00:20:47.024Z,28.43
2019-05-17T00:23:17.356Z,30.27
2019-05-17T00:25:47.071Z,29.87
2019-05-17T00:28:16.552Z,29.67
2019-05-17T00:30:46.619Z,33.30
2019-05-17T00:33:16.947Z,31.83
2019-05-17T00:35:47.063Z,31.00
2019-05-17T00:38:16.877Z,31.73
2019-05-17T00:40:47.153Z,30.60
2019-05-17T00:43:17.055Z,33.60
2019-05-17T00:45:46.841Z,34.23
2019-05-17T00:48:17.178Z,33.30
2019-05-17T00:50:53.217Z,34.33
2019-05-17T00:53:17.791Z,33.83
2019-05-17T00:55:47.153Z,35.00
2019-05-17T00:58:17.429Z,33.07
2019-05-17T01:00:47.893Z,32.20
2019-05-17T01:03:17.488Z,34.57
2019-05-17T01:05:47.348Z,34.97
2019-05-17T01:08:17.424Z,38.23
2019-05-17T01:10:47.497Z,34.87
2019-05-17T01:13:17.423Z,34.90
2019-05-17T01:15:47.421Z,34.57
2019-05-17T01:18:16.933Z,33.80
2019-05-17T01:20:47.466Z,33.87
2019-05-17T01:23:17.137Z,34.80
2019-05-17T01:25:48.116Z,35.97
2019-05-17T01:28:17.705Z,34.87
2019-05-17T01:30:47.877Z,34.10
2019-05-17T01:33:17.358Z,31.13
2019-05-17T01:35:47.116Z,34.03
2019-05-17T01:38:17.768Z,33.70
2019-05-17T01:40:47.249Z,34.40
2019-05-17T01:43:16.764Z,34.57
2019-05-17T01:45:48.014Z,33.00
2019-05-17T01:48:17.146Z,33.73
2019-05-17T01:50:46.585Z,33.40
2019-05-17T01:53:16.642Z,35.63
2019-05-17T01:55:46.572Z,30.90
2019-05-17T01:58:16.448Z,32.73
2019-05-17T02:00:46.528Z,31.70
2019-05-17T02:03:17.336Z,30.83
2019-05-17T02:05:49.764Z,31.40
2019-05-17T02:08:19.111Z,31.37
2019-05-17T02:10:48.401Z,29.57
2019-05-17T02:13:17.716Z,29.80
2019-05-17T02:15:47.370Z,30.57
2019-05-17T02:18:17.372Z,30.10
2019-05-17T02:20:46.930Z,27.63
2019-05-17T02:23:17.377Z,31.73
2019-05-17T02:25:47.282Z,27.70
2019-05-17T02:28:16.671Z,27.60
2019-05-17T02:30:46.097Z,29.90
2019-05-17T02:33:15.504Z,30.83
2019-05-17T02:35:45.239Z,26.93
2019-05-17T02:38:14.621Z,27.73
2019-05-17T02:40:43.917Z,29.10
2019-05-17T02:43:13.442Z,28.70
2019-05-17T02:45:43.648Z,27.90
2019-05-17T02:48:13.581Z,26.80
2019-05-17T02:50:47.399Z,30.30
2019-05-17T02:53:14.877Z,29.17
2019-05-17T02:55:44.214Z,30.70
2019-05-17T02:58:13.601Z,29.47
2019-05-17T03:00:44.235Z,30.23
2019-05-17T03:03:13.894Z,28.50
2019-05-17T03:05:43.360Z,29.03
2019-05-17T03:08:12.707Z,29.50
2019-05-17T03:10:43.317Z,28.30
2019-05-17T03:13:17.036Z,28.27
2019-05-17T03:15:43.829Z,29.77
2019-05-17T03:18:13.530Z,29.00
2019-05-17T03:20:43.324Z,23.47
2019-05-17T03:23:12.878Z,23.03
2019-05-17T03:25:43.936Z,25.27
2019-05-17T03:28:13.626Z,27.13
2019-05-17T03:30:47.018Z,24.13
2019-05-17T03:33:16.748Z,25.03
2019-05-17T03:35:46.548Z,24.37
2019-05-17T03:38:16.065Z,25.33
2019-05-17T03:41:07.312Z,25.57
2019-05-17T03:43:16.493Z,24.57
2019-05-17T03:45:45.850Z,23.50
2019-05-17T03:48:15.453Z,23.23
2019-05-17T03:50:44.829Z,21.23
2019-05-17T03:53:14.168Z,23.50
2019-05-17T03:55:43.584Z,20.30
2019-05-17T03:58:13.002Z,21.47
2019-05-17T04:00:42.977Z,20.37
2019-05-17T04:03:13.604Z,19.20
2019-05-17T04:05:43.214Z,19.07
2019-05-17T04:08:13.937Z,17.80
2019-05-17T04:10:43.598Z,18.50
2019-05-17T04:13:13.149Z,17.27
2019-05-17T04:15:43.311Z,17.60
2019-05-17T04:18:13.451Z,15.77
2019-05-17T04:20:43.566Z,19.17
2019-05-17T04:23:13.150Z,17.37
2019-05-17T04:25:43.504Z,17.87
2019-05-17T04:28:13.854Z,17.53
2019-05-17T04:30:43.619Z,18.17
2019-05-17T04:33:13.496Z,17.47
2019-05-17T04:35:43.318Z,18.10
2019-05-17T04:38:12.950Z,18.40
2019-05-17T04:40:43.139Z,19.00
2019-05-17T04:43:13.577Z,18.43
2019-05-17T04:45:43.625Z,16.87
2019-05-17T04:48:13.418Z,17.70
2019-05-17T04:50:43.090Z,18.20
2019-05-17T04:53:13.239Z,18.13
2019-05-17T04:55:43.318Z,20.47
2019-05-17T04:58:13.756Z,19.23
2019-05-17T05:00:43.733Z,18.10
2019-05-17T05:03:13.055Z,18.50
2019-05-17T05:05:42.912Z,16.80
2019-05-17T05:08:14.545Z,17.43
2019-05-17T05:10:43.908Z,17.40
2019-05-17T05:13:13.488Z,16.63
2019-05-17T05:15:44.728Z,17.83
2019-05-17T05:18:14.241Z,14.70
2019-05-17T05:20:44.032Z,17.10
2019-05-17T05:23:13.922Z,17.70
2019-05-17T05:25:43.461Z,15.03
2019-05-17T05:28:12.886Z,17.53
2019-05-17T05:30:42.485Z,16.60
2019-05-17T05:33:12.930Z,15.50
2019-05-17T05:35:42.845Z,17.03
2019-05-17T05:38:13.440Z,14.27
2019-05-17T05:40:43.491Z,14.93
2019-05-17T05:43:12.795Z,13.30
2019-05-17T05:45:42.124Z,12.97
2019-05-17T05:48:12.840Z,13.90
2019-05-17T05:50:43.348Z,14.20
2019-05-17T05:53:13.308Z,14.27
2019-05-17T05:55:43.324Z,13.60
2019-05-17T05:58:12.893Z,14.20
2019-05-17T06:00:42.938Z,13.80
2019-05-17T06:03:12.540Z,12.10
2019-05-17T06:05:42.499Z,12.73
2019-05-17T06:08:12.493Z,14.00
2019-05-17T06:10:42.528Z,13.13
2019-05-17T06:13:13.164Z,14.10
2019-05-17T06:15:43.204Z,12.80
2019-05-17T06:18:12.746Z,12.93
2019-05-17T06:20:42.185Z,13.80
2019-05-17T06:23:12.282Z,13.03
2019-05-17T06:25:43.642Z,14.77
2019-05-17T06:28:12.996Z,14.77
2019-05-17T06:30:43.225Z,13.73
2019-05-17T06:33:26.664Z,12.40
2019-05-17T06:35:43.821Z,12.47
2019-05-17T06:38:13.200Z,12.23
2019-05-17T06:40:42.521Z,11.67
2019-05-17T06:43:12.885Z,11.30
2019-05-17T06:45:42.725Z,11.30
2019-05-17T06:48:12.144Z,10.10
2019-05-17T06:50:43.067Z,11.17
2019-05-17T06:53:12.740Z,11.20
2019-05-17T06:55:42.699Z,11.53
2019-05-17T06:58:12.353Z,10.53
2019-05-17T07:00:41.727Z,10.70
2019-05-17T07:03:11.008Z,11.10
2019-05-17T07:05:41.994Z,10.90
2019-05-17T07:08:11.728Z,9.50
2019-05-17T07:10:41.036Z,9.30
2019-05-17T07:13:10.812Z,9.63
2019-05-17T07:15:47.337Z,10.37
2019-05-17T07:18:11.398Z,9.60
2019-05-17T07:20:40.707Z,8.93
2019-05-17T07:23:10.810Z,9.67
2019-05-17T07:25:40.440Z,9.10
2019-05-17T07:28:10.252Z,8.70
2019-05-17T07:30:40.249Z,8.30
2019-05-17T07:33:10.237Z,6.67
2019-05-17T07:35:39.984Z,8.60
2019-05-17T07:38:10.534Z,7.10
2019-05-17T07:40:40.252Z,8.30
2019-05-17T07:43:14.372Z,7.90
2019-05-17T07:45:40.766Z,6.67
2019-05-17T07:48:10.214Z,6.77
2019-05-17T07:50:39.978Z,6.93
2019-05-17T07:53:10.246Z,6.50
2019-05-17T07:55:40.214Z,7.13
2019-05-17T07:58:10.190Z,6.43
2019-05-17T08:00:40.211Z,5.57
2019-05-17T08:03:12.975Z,7.10
2019-05-17T08:05:40.862Z,6.53
2019-05-17T08:08:10.365Z,4.73
2019-05-17T08:10:40.979Z,5.70
2019-05-17T08:13:25.896Z,7.03
2019-05-17T08:15:42.162Z,6.63
2019-05-17T08:18:11.459Z,4.97
2019-05-17T08:20:40.763Z,4.40
2019-05-17T08:23:10.813Z,5.13
2019-05-17T08:25:52.439Z,4.80
2019-05-17T08:28:11.335Z,5.27
2019-05-17T08:30:41.206Z,5.30
2019-05-17T08:33:11.290Z,4.77
2019-05-17T08:35:40.719Z,5.30
2019-05-17T08:38:10.597Z,4.97
2019-05-17T08:40:40.747Z,4.43
2019-05-17T08:43:10.260Z,4.70
2019-05-17T08:45:40.661Z,4.90
2019-05-17T08:48:10.279Z,3.77
2019-05-17T08:50:40.398Z,3.60
2019-05-17T08:53:10.595Z,3.90
2019-05-17T08:55:41.021Z,4.87
2019-05-17T08:58:10.754Z,4.43
2019-05-17T09:00:40.814Z,4.00
2019-05-17T09:03:10.920Z,3.70
2019-05-17T09:05:41.754Z,3.17
2019-05-17T09:08:11.561Z,3.63
2019-05-17T09:10:41.180Z,3.17
2019-05-17T09:13:14.406Z,3.60
2019-05-17T09:15:41.669Z,3.20
2019-05-17T09:18:10.985Z,3.03
2019-05-17T09:20:40.866Z,3.33
2019-05-17T09:23:10.315Z,3.73
2019-05-17T09:25:39.977Z,3.20
2019-05-17T09:28:10.249Z,3.80
2019-05-17T09:30:40.423Z,3.60
2019-05-17T09:33:11.268Z,5.10
2019-05-17T09:35:41.292Z,4.03
2019-05-17T09:38:10.728Z,4.20
2019-05-17T09:40:40.469Z,4.00
2019-05-17T09:43:10.463Z,3.60
2019-05-17T09:45:40.594Z,4.43
2019-05-17T09:48:10.571Z,3.80
2019-05-17T09:50:40.230Z,4.03
2019-05-17T09:53:10.906Z,3.20
2019-05-17T09:55:40.463Z,2.90
2019-05-17T09:58:10.261Z,3.17
2019-05-17T10:00:39.563Z,3.60
2019-05-17T10:03:09.909Z,3.43
2019-05-17T10:05:40.593Z,3.00
2019-05-17T10:08:11.056Z,3.93
2019-05-17T10:10:40.553Z,3.30
2019-05-17T10:13:10.068Z,3.70
2019-05-17T10:15:40.861Z,3.70
2019-05-17T10:18:11.250Z,3.43
2019-05-17T10:20:41.016Z,3.07
2019-05-17T10:23:10.793Z,3.50
2019-05-17T10:25:40.459Z,2.77
2019-05-17T10:28:10.269Z,3.27
2019-05-17T10:30:40.127Z,2.97
2019-05-17T10:33:10.107Z,4.20
2019-05-17T10:35:40.734Z,4.17
2019-05-17T10:38:10.615Z,4.60
2019-05-17T10:40:41.023Z,3.50
2019-05-17T10:43:10.638Z,4.53
2019-05-17T10:45:40.328Z,3.33
2019-05-17T10:48:10.379Z,3.97
2019-05-17T10:50:40.729Z,3.63
2019-05-17T10:53:10.460Z,3.93
2019-05-17T10:55:39.970Z,3.20
2019-05-17T10:58:10.139Z,3.40
2019-05-17T11:00:41.367Z,2.87
2019-05-17T11:03:11.140Z,3.90
2019-05-17T11:05:40.576Z,3.47
2019-05-17T11:08:10.800Z,2.77
2019-05-17T11:10:41.960Z,4.47
2019-05-17T11:13:11.310Z,3.27
2019-05-17T11:15:40.692Z,3.33
2019-05-17T11:18:10.043Z,4.07
2019-05-17T11:20:39.341Z,3.57
2019-05-17T11:23:08.654Z,4.40
2019-05-17T11:25:45.082Z,3.47
2019-05-17T11:28:10.555Z,4.73
2019-05-17T11:30:39.883Z,4.33
2019-05-17T11:33:09.262Z,4.47
2019-05-17T11:35:38.545Z,3.77
2019-05-17T11:38:07.895Z,5.40
2019-05-17T11:40:37.136Z,4.07
2019-05-17T11:43:06.849Z,4.20
2019-05-17T11:45:36.206Z,4.60
2019-05-17T11:48:05.545Z,3.37
2019-05-17T11:50:34.875Z,4.60
2019-05-17T11:53:04.267Z,4.93
2019-05-17T11:55:33.734Z,5.73
2019-05-17T11:58:03.087Z,5.10
2019-05-17T12:00:32.539Z,5.30
2019-05-17T12:03:01.906Z,4.97
2019-05-17T12:05:31.373Z,6.20
2019-05-17T12:08:00.772Z,5.53
2019-05-17T12:10:30.174Z,7.50
2019-05-17T12:12:59.516Z,5.97
2019-05-17T12:15:43.561Z,5.80
2019-05-17T12:17:59.945Z,5.63
2019-05-17T12:20:29.268Z,5.37
2019-05-17T12:22:58.671Z,6.30
2019-05-17T12:25:28.048Z,7.30
2019-05-17T12:27:57.344Z,6.00
2019-05-17T12:30:26.734Z,5.70
2019-05-17T12:32:56.713Z,7.03
2019-05-17T12:35:26.096Z,8.57
2019-05-17T12:37:55.383Z,6.83
2019-05-17T12:40:25.033Z,8.23
2019-05-17T12:42:54.351Z,7.77
2019-05-17T12:45:23.680Z,8.53
2019-05-17T12:47:53.028Z,8.90
2019-05-17T12:50:22.529Z,8.57
2019-05-17T12:52:51.825Z,7.97
2019-05-17T12:55:21.245Z,9.53
2019-05-17T12:57:50.664Z,8.70
2019-05-17T13:00:20.306Z,8.40
2019-05-17T13:02:49.638Z,9.20
2019-05-17T13:05:19.021Z,9.47
2019-05-17T13:07:48.352Z,10.50
2019-05-17T13:10:17.688Z,10.60
2019-05-17T13:12:46.980Z,11.90
2019-05-17T13:15:17.548Z,13.67
2019-05-17T13:17:49.414Z,13.13
2019-05-17T13:20:18.905Z,12.77
2019-05-17T13:22:48.446Z,12.30
2019-05-17T13:25:19.547Z,11.37
2019-05-17T13:27:48.883Z,12.03
2019-05-17T13:30:18.801Z,11.50
2019-05-17T13:32:48.190Z,12.10
2019-05-17T13:35:17.806Z,11.47
2019-05-17T13:37:47.495Z,12.53
2019-05-17T13:40:17.279Z,13.10
2019-05-17T13:42:46.601Z,12.50
2019-05-17T13:45:17.318Z,13.13
2019-05-17T13:47:46.638Z,12.80
2019-05-17T13:50:16.168Z,11.60
2019-05-17T13:52:45.457Z,13.60
2019-05-17T13:55:14.770Z,12.40
2019-05-17T13:57:44.174Z,11.63
2019-05-17T14:00:18.696Z,13.50
2019-05-17T14:02:48.079Z,13.47
2019-05-17T14:05:17.521Z,14.97
2019-05-17T14:07:46.830Z,15.47
2019-05-17T14:10:26.710Z,14.00
2019-05-17T14:12:47.354Z,14.20
2019-05-17T14:15:17.417Z,13.87
2019-05-17T14:17:46.757Z,13.07
2019-05-17T14:20:16.534Z,13.80
2019-05-17T14:22:46.179Z,14.83
2019-05-17T14:25:16.252Z,14.20
2019-05-17T14:27:48.711Z,13.70
2019-05-17T14:30:18.608Z,15.63
2019-05-17T14:32:47.932Z,13.97
2019-05-17T14:35:17.600Z,15.57
2019-05-17T14:37:46.899Z,16.77
2019-05-17T14:40:17.774Z,16.97
2019-05-17T14:42:47.072Z,14.73
2019-05-17T14:45:16.564Z,15.53
2019-05-17T14:47:45.974Z,16.13
2019-05-17T14:50:15.609Z,16.47
2019-05-17T14:52:44.911Z,17.20
2019-05-17T14:55:14.348Z,17.50
2019-05-17T14:57:43.831Z,17.43
2019-05-17T15:00:13.681Z,18.67
2019-05-17T15:02:42.956Z,17.30
2019-05-17T15:05:14.488Z,17.17
2019-05-17T15:07:43.896Z,17.20
2019-05-17T15:10:14.054Z,17.70
2019-05-17T15:12:43.432Z,18.07
2019-05-17T15:15:13.056Z,17.67
2019-05-17T15:17:42.426Z,18.40
2019-05-17T15:20:11.999Z,18.53
2019-05-17T15:22:41.332Z,19.53
2019-05-17T15:25:11.230Z,17.70
2019-05-17T15:27:40.528Z,18.93
2019-05-17T15:30:10.144Z,17.40
2019-05-17T15:32:39.438Z,18.50
2019-05-17T15:35:09.053Z,17.47
2019-05-17T15:37:38.379Z,19.20
2019-05-17T15:40:07.922Z,17.43
2019-05-17T15:42:44.404Z,19.10
2019-05-17T15:45:08.592Z,17.23
2019-05-17T15:47:37.935Z,18.03
2019-05-17T15:50:08.793Z,17.40
2019-05-17T15:52:38.175Z,18.40
2019-05-17T15:55:07.595Z,17.67
2019-05-17T15:57:36.961Z,16.90
2019-05-17T16:00:06.708Z,19.10
2019-05-17T16:02:36.139Z,19.47
2019-05-17T16:05:06.350Z,17.93
2019-05-17T16:07:35.956Z,18.90
2019-05-17T16:10:06.133Z,19.13
2019-05-17T16:12:35.441Z,17.87
2019-05-17T16:15:05.568Z,17.80
2019-05-17T16:17:34.945Z,18.77
2019-05-17T16:20:04.384Z,19.27
2019-05-17T16:22:34.102Z,17.80
2019-05-17T16:25:03.373Z,18.50
2019-05-17T16:27:32.704Z,18.60
2019-05-17T16:30:02.017Z,20.10
2019-05-17T16:32:31.317Z,20.80
2019-05-17T16:35:00.640Z,19.87
2019-05-17T16:37:29.928Z,18.17
2019-05-17T16:39:59.561Z,19.17
2019-05-17T16:42:28.846Z,18.17
2019-05-17T16:44:58.333Z,18.53
2019-05-17T16:47:28.102Z,19.70
2019-05-17T16:49:57.896Z,19.53
2019-05-17T16:52:27.254Z,20.60
2019-05-17T16:54:56.592Z,19.97
2019-05-17T16:57:25.893Z,20.50
2019-05-17T17:00:04.840Z,17.20
2019-05-17T17:02:37.299Z,21.30
2019-05-17T17:05:07.044Z,21.13
2019-05-17T17:07:39.201Z,20.43
2019-05-17T17:10:12.895Z,21.23
2019-05-17T17:12:45.396Z,21.27
2019-05-17T17:15:15.088Z,20.43
2019-05-17T17:17:44.401Z,18.90
2019-05-17T17:20:14.625Z,20.60
2019-05-17T17:22:44.318Z,19.33
2019-05-17T17:25:13.759Z,21.40
2019-05-17T17:27:43.077Z,21.40
2019-05-17T17:30:13.135Z,22.20
2019-05-17T17:32:42.461Z,21.93
2019-05-17T17:35:12.109Z,21.93
2019-05-17T17:37:41.388Z,20.73
2019-05-17T17:40:10.822Z,21.83
2019-05-17T17:42:40.473Z,21.90
2019-05-17T17:45:17.001Z,23.10
2019-05-17T17:47:46.440Z,22.40
2019-05-17T17:50:16.354Z,23.27
2019-05-17T17:52:49.262Z,23.33
2019-05-17T17:55:18.551Z,23.63
2019-05-17T17:57:48.031Z,24.73
2019-05-17T18:00:20.137Z,24.90
2019-05-17T18:02:49.590Z,24.20
2019-05-17T18:05:18.910Z,23.63
2019-05-17T18:07:48.310Z,22.37
2019-05-17T18:10:33.622Z,23.73
2019-05-17T18:13:02.908Z,23.93
2019-05-17T18:15:37.573Z,23.20
2019-05-17T18:18:06.889Z,24.67
2019-05-17T18:20:36.459Z,25.17
2019-05-17T18:23:06.490Z,24.70
2019-05-17T18:25:36.130Z,26.00
2019-05-17T18:28:06.657Z,25.93
2019-05-17T18:30:39.946Z,24.93
2019-05-17T18:33:09.233Z,27.23
2019-05-17T18:35:38.533Z,27.53
2019-05-17T18:38:07.943Z,25.33
2019-05-17T18:40:40.001Z,24.40
2019-05-17T18:43:09.358Z,28.00
2019-05-17T18:45:38.748Z,27.17
2019-05-17T18:48:08.061Z,28.67
2019-05-17T18:50:37.546Z,27.53
2019-05-17T18:53:13.183Z,28.27
2019-05-17T18:55:38.203Z,27.80
2019-05-17T18:58:07.622Z,28.37
2019-05-17T19:00:36.953Z,28.00
2019-05-17T19:03:06.356Z,27.03
2019-05-17T19:05:35.630Z,27.20
2019-05-17T19:08:05.253Z,26.17
2019-05-17T19:10:34.681Z,28.40
2019-05-17T19:13:04.260Z,28.90
2019-05-17T19:15:33.573Z,27.30
2019-05-17T19:18:02.908Z,28.10
2019-05-17T19:20:32.396Z,30.93
2019-05-17T19:23:01.870Z,29.93
2019-05-17T19:25:31.280Z,32.27
2019-05-17T19:28:01.171Z,29.63
2019-05-17T19:30:30.493Z,33.00
2019-05-17T19:33:00.160Z,33.57
2019-05-17T19:35:29.555Z,34.67
2019-05-17T19:37:58.953Z,34.70
2019-05-17T19:40:28.285Z,37.23
2019-05-17T19:42:57.668Z,34.77
2019-05-17T19:45:26.955Z,35.57
2019-05-17T19:47:56.600Z,34.63
2019-05-17T19:50:26.289Z,35.77
2019-05-17T19:52:55.652Z,35.30
2019-05-17T19:55:25.810Z,35.60
2019-05-17T19:57:55.160Z,35.93
2019-05-17T20:00:24.680Z,35.20
2019-05-17T20:02:53.999Z,35.77
2019-05-17T20:05:23.372Z,37.27
2019-05-17T20:07:52.713Z,37.40
2019-05-17T20:10:22.700Z,37.77
2019-05-17T20:12:52.075Z,37.23
2019-05-17T20:15:33.498Z,34.70
2019-05-17T20:17:52.793Z,34.23
2019-05-17T20:20:22.105Z,35.30
2019-05-17T20:22:51.404Z,36.07
2019-05-17T20:25:20.998Z,34.90
2019-05-17T20:27:50.305Z,35.87
2019-05-17T20:30:20.201Z,36.93
2019-05-17T20:32:49.512Z,38.03
2019-05-17T20:35:19.371Z,35.17
2019-05-17T20:37:49.314Z,36.07
2019-05-17T20:40:18.792Z,36.47
2019-05-17T20:42:48.262Z,35.97
2019-05-17T20:45:32.058Z,36.40
2019-05-17T20:47:49.725Z,35.93
2019-05-17T20:50:19.240Z,35.87
2019-05-17T20:52:48.624Z,37.30
2019-05-17T20:55:17.913Z,37.37
2019-05-17T20:57:47.665Z,36.50
2019-05-17T21:00:17.313Z,34.53
2019-05-17T21:02:46.773Z,37.70
2019-05-17T21:05:17.771Z,35.67
2019-05-17T21:07:47.633Z,37.07
2019-05-17T21:10:17.048Z,39.13
2019-05-17T21:12:46.343Z,38.50
2019-05-17T21:15:15.648Z,40.70
2019-05-17T21:17:45.024Z,36.87
2019-05-17T21:20:16.385Z,38.47
2019-05-17T21:22:45.805Z,40.33
2019-05-17T21:25:15.242Z,40.00
2019-05-17T21:27:44.926Z,39.43
2019-05-17T21:30:15.348Z,40.23
2019-05-17T21:32:44.653Z,41.43
2019-05-17T21:35:33.897Z,36.93
2019-05-17T21:38:03.177Z,41.90
2019-05-17T21:40:32.517Z,38.87
2019-05-17T21:43:01.875Z,37.10
2019-05-17T21:45:31.153Z,36.80
2019-05-17T21:48:00.470Z,40.13
2019-05-17T21:50:29.783Z,37.90
2019-05-17T21:52:59.100Z,38.53
2019-05-17T21:55:28.720Z,37.50
2019-05-17T21:57:58.088Z,40.63
2019-05-17T22:01:21.242Z,38.30
2019-05-17T22:03:50.545Z,35.90
2019-05-17T22:06:19.937Z,36.87
2019-05-17T22:08:49.458Z,35.93
2019-05-17T22:11:18.840Z,38.33
2019-05-17T22:13:48.212Z,39.30
2019-05-17T22:16:20.061Z,37.10
2019-05-17T22:18:48.849Z,36.70
2019-05-17T22:21:18.183Z,37.90
2019-05-17T22:23:47.463Z,40.10
2019-05-17T22:26:17.065Z,39.03
2019-05-17T22:28:46.397Z,37.50
2019-05-17T22:31:15.699Z,34.83
2019-05-17T22:33:45.416Z,36.20
2019-05-17T22:36:14.728Z,37.77
2019-05-17T22:38:44.093Z,37.53
2019-05-17T22:41:13.797Z,33.40
2019-05-17T22:43:42.992Z,36.10
2019-05-17T22:46:12.383Z,36.70
2019-05-17T22:48:41.680Z,35.57
2019-05-17T22:51:10.958Z,36.07
2019-05-17T22:53:40.281Z,33.87
2019-05-17T22:56:09.592Z,34.83
2019-05-17T22:58:38.906Z,34.93
2019-05-17T23:01:08.704Z,35.33
2019-05-17T23:03:38.000Z,33.90
2019-05-17T23:06:07.348Z,34.20
2019-05-17T23:08:36.690Z,37.13
2019-05-17T23:11:05.963Z,37.13
2019-05-17T23:13:35.326Z,36.80
2019-05-17T23:16:07.020Z,40.03
2019-05-17T23:18:36.437Z,38.50
2019-05-17T23:21:05.854Z,36.70
2019-05-17T23:23:35.181Z,37.63
2019-05-17T23:26:04.463Z,41.40
2019-05-17T23:28:33.789Z,38.73
2019-05-17T23:31:03.568Z,37.97
2019-05-17T23:33:32.885Z,40.90
2019-05-17T23:36:02.247Z,40.10
2019-05-17T23:38:31.551Z,36.73
2019-05-17T23:41:01.297Z,37.67
2019-05-17T23:43:31.505Z,39.47
2019-05-17T23:46:00.805Z,38.07
2019-05-17T23:48:30.117Z,38.97
2019-05-17T23:50:59.433Z,40.97
2019-05-17T23:53:28.811Z,38.20
2019-05-17T23:55:58.067Z,38.30
2019-05-17T23:58:27.456Z,39.47
