createdAt,value
2017-11-07T00:00:54.703Z,6.40
2017-11-07T00:03:21.803Z,6.50
2017-11-07T00:05:48.772Z,6.50
2017-11-07T00:08:14.967Z,6.50
2017-11-07T00:10:42.729Z,6.50
2017-11-07T00:13:09.362Z,6.40
2017-11-07T00:15:35.543Z,6.40
2017-11-07T00:18:02.523Z,6.30
2017-11-07T00:20:29.423Z,6.30
2017-11-07T00:22:55.644Z,6.10
2017-11-07T00:25:21.885Z,6.00
2017-11-07T00:27:48.239Z,6.00
2017-11-07T00:30:15.228Z,6.00
2017-11-07T00:42:22.199Z,5.90
2017-11-07T00:44:48.452Z,5.80
2017-11-07T00:47:15.417Z,5.70
2017-11-07T00:49:42.124Z,5.70
2017-11-07T00:52:08.308Z,5.60
2017-11-07T00:54:34.531Z,5.60
2017-11-07T00:57:00.870Z,5.60
2017-11-07T00:59:27.502Z,5.60
2017-11-07T01:01:54.060Z,5.60
2017-11-07T01:04:20.252Z,5.70
2017-11-07T01:06:47.187Z,5.70
2017-11-07T01:09:13.481Z,5.70
2017-11-07T01:11:39.658Z,5.80
2017-11-07T01:14:05.855Z,5.80
2017-11-07T01:16:32.056Z,5.80
2017-11-07T01:18:58.232Z,5.70
2017-11-07T01:21:24.454Z,5.90
2017-11-07T01:23:51.036Z,5.70
2017-11-07T01:26:17.607Z,7.50
2017-11-07T01:28:44.532Z,5.80
2017-11-07T01:31:10.745Z,5.80
2017-11-07T01:33:37.215Z,5.90
2017-11-07T01:36:03.418Z,5.80
2017-11-07T01:38:29.666Z,5.80
2017-11-07T01:40:55.828Z,6.80
2017-11-07T01:43:22.083Z,5.70
2017-11-07T01:45:49.131Z,5.70
2017-11-07T01:48:15.987Z,5.60
2017-11-07T01:50:42.914Z,5.70
2017-11-07T01:53:10.096Z,5.70
2017-11-07T01:55:37.077Z,5.70
2017-11-07T01:58:03.287Z,5.70
2017-11-07T02:00:30.209Z,5.70
2017-11-07T02:02:56.753Z,5.70
2017-11-07T02:05:22.987Z,8.80
2017-11-07T02:07:49.212Z,5.70
2017-11-07T02:10:15.428Z,5.70
2017-11-07T02:12:42.385Z,5.70
2017-11-07T02:15:09.716Z,5.70
2017-11-07T02:17:35.927Z,5.70
2017-11-07T02:20:02.562Z,5.70
2017-11-07T02:22:28.822Z,5.70
2017-11-07T02:24:55.153Z,5.80
2017-11-07T02:27:21.377Z,5.70
2017-11-07T02:29:47.599Z,5.70
2017-11-07T02:32:13.818Z,5.70
2017-11-07T02:34:40.055Z,5.70
2017-11-07T02:37:06.296Z,5.70
2017-11-07T02:39:32.504Z,5.70
2017-11-07T02:41:58.716Z,5.70
2017-11-07T02:44:24.887Z,5.50
2017-11-07T02:46:51.104Z,5.50
2017-11-07T02:49:17.306Z,5.40
2017-11-07T02:51:45.744Z,5.50
2017-11-07T02:54:11.986Z,5.50
2017-11-07T02:56:38.167Z,5.60
2017-11-07T02:59:04.667Z,5.60
2017-11-07T03:01:30.849Z,5.60
2017-11-07T03:03:57.050Z,5.70
2017-11-07T03:06:23.247Z,5.60
2017-11-07T03:08:50.167Z,5.60
2017-11-07T03:11:17.115Z,5.60
2017-11-07T03:13:44.035Z,5.60
2017-11-07T03:16:10.589Z,5.70
2017-11-07T03:18:36.794Z,5.80
2017-11-07T03:21:03.022Z,6.00
2017-11-07T03:23:29.334Z,5.80
2017-11-07T03:25:55.910Z,5.80
2017-11-07T03:28:22.123Z,6.30
2017-11-07T03:30:49.030Z,5.90
2017-11-07T03:33:15.199Z,5.90
2017-11-07T03:35:41.403Z,5.90
2017-11-07T03:38:07.596Z,5.90
2017-11-07T03:40:33.786Z,6.00
2017-11-07T03:43:00.334Z,6.00
2017-11-07T03:45:27.243Z,6.10
2017-11-07T03:47:53.431Z,6.30
2017-11-07T03:50:19.632Z,6.20
2017-11-07T03:52:45.859Z,6.20
2017-11-07T03:55:12.415Z,6.10
2017-11-07T03:57:38.601Z,6.10
2017-11-07T04:00:04.818Z,6.20
2017-11-07T04:02:31.043Z,6.10
2017-11-07T04:04:58.285Z,6.10
2017-11-07T04:07:24.841Z,6.10
2017-11-07T04:09:51.077Z,6.10
2017-11-07T04:12:17.249Z,6.10
2017-11-07T04:14:43.480Z,6.10
2017-11-07T04:17:10.395Z,6.00
2017-11-07T04:19:36.578Z,6.00
2017-11-07T04:22:02.774Z,6.00
2017-11-07T04:24:28.974Z,6.00
2017-11-07T04:26:55.181Z,6.00
2017-11-07T04:29:21.495Z,6.10
2017-11-07T04:31:47.732Z,6.00
2017-11-07T04:34:14.444Z,6.10
2017-11-07T04:36:40.635Z,6.10
2017-11-07T04:39:06.802Z,6.10
2017-11-07T04:41:33.008Z,6.10
2017-11-07T04:43:59.232Z,6.10
2017-11-07T04:46:25.507Z,6.10
2017-11-07T04:48:52.098Z,6.10
2017-11-07T04:51:18.324Z,6.10
2017-11-07T04:53:44.507Z,6.00
2017-11-07T04:56:10.646Z,6.10
2017-11-07T04:58:37.352Z,6.10
2017-11-07T05:01:04.487Z,6.10
2017-11-07T05:03:31.040Z,6.10
2017-11-07T05:05:57.568Z,6.10
2017-11-07T05:08:24.900Z,6.20
2017-11-07T05:10:51.078Z,6.10
2017-11-07T05:13:17.250Z,6.10
2017-11-07T05:15:43.434Z,6.10
2017-11-07T05:18:09.987Z,6.10
2017-11-07T05:20:36.156Z,6.10
2017-11-07T05:23:03.421Z,6.20
2017-11-07T05:25:29.618Z,6.20
2017-11-07T05:27:56.171Z,6.10
2017-11-07T05:30:22.449Z,6.10
2017-11-07T05:32:49.407Z,6.10
2017-11-07T05:35:15.584Z,6.00
2017-11-07T05:37:41.821Z,6.10
2017-11-07T05:40:08.574Z,6.10
2017-11-07T05:42:34.800Z,6.10
2017-11-07T05:45:01.383Z,6.20
2017-11-07T05:47:27.714Z,6.20
2017-11-07T05:49:53.984Z,6.10
2017-11-07T05:52:20.211Z,6.80
2017-11-07T05:54:46.735Z,6.30
2017-11-07T05:57:13.930Z,6.20
2017-11-07T05:59:41.066Z,6.10
2017-11-07T06:02:07.258Z,6.20
2017-11-07T06:04:34.365Z,6.20
2017-11-07T06:07:00.538Z,6.10
2017-11-07T06:09:26.775Z,6.10
2017-11-07T06:11:53.351Z,6.20
2017-11-07T06:14:20.842Z,6.20
2017-11-07T06:16:47.402Z,6.20
2017-11-07T06:19:13.659Z,6.20
2017-11-07T06:21:40.926Z,6.10
2017-11-07T06:24:08.025Z,6.10
2017-11-07T06:26:34.273Z,6.20
2017-11-07T06:29:00.474Z,6.20
2017-11-07T06:31:27.104Z,6.20
2017-11-07T06:33:53.323Z,6.20
2017-11-07T06:36:19.627Z,6.20
2017-11-07T06:38:46.750Z,6.20
2017-11-07T06:41:14.881Z,6.20
2017-11-07T06:43:41.927Z,6.30
2017-11-07T06:46:08.518Z,6.30
2017-11-07T06:48:34.705Z,6.30
2017-11-07T06:51:00.879Z,6.40
2017-11-07T06:53:27.093Z,6.40
2017-11-07T06:55:53.307Z,6.40
2017-11-07T06:58:20.290Z,6.60
2017-11-07T07:00:46.570Z,6.50
2017-11-07T07:03:12.802Z,6.40
2017-11-07T07:05:39.034Z,6.50
2017-11-07T07:08:05.291Z,6.50
2017-11-07T07:10:31.729Z,6.50
2017-11-07T07:12:57.949Z,6.50
2017-11-07T07:15:24.139Z,6.50
2017-11-07T07:17:50.375Z,6.60
2017-11-07T07:20:17.313Z,6.60
2017-11-07T07:22:43.586Z,6.60
2017-11-07T07:25:09.811Z,7.00
2017-11-07T07:27:36.029Z,6.70
2017-11-07T07:30:02.311Z,6.70
2017-11-07T07:32:28.482Z,6.70
2017-11-07T07:34:55.034Z,6.70
2017-11-07T07:37:21.277Z,7.20
2017-11-07T07:39:47.512Z,6.80
2017-11-07T07:42:13.704Z,6.90
2017-11-07T07:44:39.904Z,6.80
2017-11-07T07:47:07.203Z,7.00
2017-11-07T07:49:33.420Z,7.40
2017-11-07T07:52:18.304Z,7.40
2017-11-07T07:54:44.481Z,7.40
2017-11-07T07:57:11.042Z,7.40
2017-11-07T07:59:37.221Z,7.70
2017-11-07T08:02:04.720Z,8.10
2017-11-07T08:04:32.640Z,8.20
2017-11-07T08:06:59.193Z,8.10
2017-11-07T08:09:26.300Z,8.10
2017-11-07T08:11:52.548Z,8.20
2017-11-07T08:14:19.746Z,8.40
2017-11-07T08:16:45.985Z,8.30
2017-11-07T08:19:12.282Z,8.30
2017-11-07T08:21:38.501Z,8.20
2017-11-07T08:24:04.813Z,8.00
2017-11-07T08:26:31.035Z,8.00
2017-11-07T08:28:57.235Z,8.10
2017-11-07T08:31:23.466Z,8.10
2017-11-07T08:33:50.446Z,8.10
2017-11-07T08:36:18.211Z,8.20
2017-11-07T08:38:45.365Z,8.10
2017-11-07T08:41:11.636Z,8.10
2017-11-07T08:43:39.460Z,8.30
2017-11-07T08:46:05.738Z,8.30
2017-11-07T08:48:33.121Z,8.30
2017-11-07T08:50:59.342Z,8.50
2017-11-07T08:53:25.777Z,8.60
2017-11-07T08:55:53.357Z,8.50
2017-11-07T08:58:19.604Z,8.50
2017-11-07T09:00:46.341Z,8.60
2017-11-07T09:03:13.277Z,8.70
2017-11-07T09:05:39.493Z,8.80
2017-11-07T09:08:06.565Z,9.00
2017-11-07T09:10:33.560Z,9.20
2017-11-07T09:13:00.186Z,9.20
2017-11-07T09:15:27.841Z,9.20
2017-11-07T09:17:55.893Z,9.20
2017-11-07T09:20:22.136Z,9.20
2017-11-07T09:22:49.224Z,9.30
2017-11-07T09:25:15.727Z,9.40
2017-11-07T09:27:42.669Z,9.70
2017-11-07T09:30:08.861Z,9.70
2017-11-07T09:32:36.542Z,9.90
2017-11-07T09:35:02.725Z,9.80
2017-11-07T09:37:28.905Z,9.80
2017-11-07T09:39:55.880Z,9.90
2017-11-07T09:42:22.024Z,10.00
2017-11-07T09:44:48.244Z,9.90
2017-11-07T09:47:14.553Z,10.00
2017-11-07T09:49:40.755Z,10.20
2017-11-07T09:52:06.986Z,10.40
2017-11-07T09:54:33.978Z,10.90
2017-11-07T09:57:00.207Z,11.30
2017-11-07T09:59:27.036Z,11.20
2017-11-07T10:01:53.620Z,11.10
2017-11-07T10:04:19.823Z,10.80
2017-11-07T10:06:46.043Z,10.40
2017-11-07T10:09:12.626Z,10.40
2017-11-07T10:11:39.218Z,10.20
2017-11-07T10:14:05.393Z,10.20
2017-11-07T10:16:31.626Z,10.20
2017-11-07T10:18:57.839Z,10.20
2017-11-07T10:21:24.763Z,10.10
2017-11-07T10:23:50.975Z,10.10
2017-11-07T10:35:57.318Z,10.10
2017-11-07T10:38:23.572Z,10.00
2017-11-07T10:40:49.802Z,10.20
2017-11-07T10:43:15.992Z,10.00
2017-11-07T10:45:42.222Z,9.90
2017-11-07T10:48:09.153Z,9.90
2017-11-07T10:50:35.340Z,9.80
2017-11-07T10:53:01.590Z,9.80
2017-11-07T10:55:27.876Z,9.80
2017-11-07T10:57:55.792Z,9.70
2017-11-07T11:00:22.055Z,9.70
2017-11-07T11:02:49.402Z,9.80
2017-11-07T11:05:15.670Z,9.90
2017-11-07T11:07:41.881Z,9.80
2017-11-07T11:10:08.495Z,9.80
2017-11-07T11:12:34.681Z,9.80
2017-11-07T11:15:00.853Z,9.80
2017-11-07T11:17:27.081Z,9.70
2017-11-07T11:19:53.267Z,9.60
2017-11-07T11:22:19.556Z,9.60
2017-11-07T11:24:45.746Z,9.40
2017-11-07T11:27:11.927Z,9.40
2017-11-07T11:29:38.091Z,9.20
2017-11-07T11:32:04.303Z,9.10
2017-11-07T11:34:30.471Z,9.20
2017-11-07T11:36:56.699Z,9.20
2017-11-07T11:39:22.948Z,9.20
2017-11-07T11:41:49.152Z,9.20
2017-11-07T11:44:15.377Z,9.20
2017-11-07T11:46:41.610Z,9.30
2017-11-07T11:49:07.784Z,9.30
2017-11-07T11:51:34.008Z,9.40
2017-11-07T11:54:01.025Z,9.40
2017-11-07T11:56:27.237Z,9.40
2017-11-07T11:58:53.452Z,9.40
2017-11-07T12:01:19.700Z,9.40
2017-11-07T12:03:45.926Z,9.40
2017-11-07T12:06:12.243Z,9.40
2017-11-07T12:08:38.418Z,9.30
2017-11-07T12:11:04.697Z,9.30
2017-11-07T12:13:30.929Z,9.30
2017-11-07T12:15:57.143Z,9.40
2017-11-07T12:18:23.569Z,9.40
2017-11-07T12:20:49.762Z,9.30
2017-11-07T12:23:15.983Z,9.30
2017-11-07T12:25:42.207Z,9.40
2017-11-07T12:28:09.373Z,9.30
2017-11-07T12:30:35.577Z,9.30
2017-11-07T12:33:02.843Z,9.20
2017-11-07T12:35:29.025Z,9.20
2017-11-07T12:37:55.259Z,9.20
2017-11-07T12:42:49.390Z,9.40
2017-11-07T12:45:15.976Z,9.60
2017-11-07T12:47:42.152Z,9.60
2017-11-07T12:50:20.371Z,9.50
2017-11-07T12:52:46.510Z,9.40
2017-11-07T12:55:12.692Z,9.30
2017-11-07T12:57:38.889Z,9.30
2017-11-07T13:00:05.074Z,9.30
2017-11-07T13:02:31.304Z,9.20
2017-11-07T13:04:57.488Z,9.20
2017-11-07T13:07:24.894Z,9.20
2017-11-07T13:09:51.110Z,9.30
2017-11-07T13:12:17.299Z,9.20
2017-11-07T13:24:24.235Z,9.10
2017-11-07T13:26:50.418Z,9.10
2017-11-07T13:29:17.039Z,9.10
2017-11-07T13:31:43.232Z,9.10
2017-11-07T13:34:09.444Z,9.10
2017-11-07T13:36:35.635Z,9.20
2017-11-07T13:39:02.131Z,9.20
2017-11-07T13:41:28.814Z,9.20
2017-11-07T13:43:56.469Z,9.20
2017-11-07T13:46:23.031Z,9.20
2017-11-07T13:48:49.295Z,9.10
2017-11-07T13:51:15.571Z,11.50
2017-11-07T13:53:41.830Z,9.10
2017-11-07T13:56:08.045Z,9.10
2017-11-07T13:58:34.312Z,9.10
2017-11-07T14:01:00.496Z,9.30
2017-11-07T14:03:26.726Z,9.10
2017-11-07T14:05:53.983Z,9.10
2017-11-07T14:08:20.922Z,9.10
2017-11-07T14:10:47.091Z,9.40
2017-11-07T14:13:13.689Z,9.10
2017-11-07T14:15:39.844Z,9.10
2017-11-07T14:18:06.018Z,9.20
2017-11-07T14:20:33.478Z,9.20
2017-11-07T14:22:59.738Z,9.20
2017-11-07T14:25:25.934Z,9.20
2017-11-07T14:30:22.424Z,9.10
2017-11-07T14:32:48.633Z,9.10
2017-11-07T14:35:14.839Z,9.00
2017-11-07T14:37:41.851Z,9.00
2017-11-07T14:40:08.947Z,9.00
2017-11-07T14:42:35.499Z,9.00
2017-11-07T14:45:01.720Z,9.00
2017-11-07T14:47:27.880Z,9.00
2017-11-07T14:49:54.163Z,9.00
2017-11-07T14:52:20.399Z,8.90
2017-11-07T14:57:14.634Z,9.00
2017-11-07T15:02:10.140Z,9.00
2017-11-07T15:04:37.084Z,8.90
2017-11-07T15:07:03.284Z,9.00
2017-11-07T15:09:29.474Z,9.00
2017-11-07T15:11:55.674Z,8.90
2017-11-07T15:14:22.010Z,8.90
2017-11-07T15:16:48.271Z,8.90
2017-11-07T15:19:14.574Z,8.90
2017-11-07T15:21:40.790Z,8.90
2017-11-07T15:24:07.434Z,8.90
2017-11-07T15:26:35.345Z,8.90
2017-11-07T15:29:01.943Z,8.80
2017-11-07T15:31:28.583Z,8.80
2017-11-07T15:33:54.782Z,8.80
2017-11-07T15:36:21.705Z,8.80
2017-11-07T15:38:47.943Z,8.80
2017-11-07T15:41:14.161Z,8.90
2017-11-07T15:43:40.751Z,9.00
2017-11-07T15:55:47.027Z,8.80
2017-11-07T15:58:14.014Z,8.80
2017-11-07T16:00:41.132Z,8.80
2017-11-07T16:03:07.337Z,8.80
2017-11-07T16:05:34.189Z,8.80
2017-11-07T16:08:01.867Z,8.90
2017-11-07T16:10:28.169Z,8.80
2017-11-07T16:12:54.604Z,8.90
2017-11-07T16:15:20.829Z,8.80
2017-11-07T16:17:48.595Z,8.90
2017-11-07T16:20:14.780Z,8.90
2017-11-07T16:22:41.005Z,8.80
2017-11-07T16:25:07.944Z,8.80
2017-11-07T16:27:34.313Z,8.70
2017-11-07T16:30:01.399Z,8.80
2017-11-07T16:32:28.478Z,8.70
2017-11-07T16:34:54.688Z,8.70
2017-11-07T16:37:22.703Z,8.70
2017-11-07T16:39:49.611Z,8.70
2017-11-07T16:42:17.825Z,8.70
2017-11-07T16:44:45.377Z,8.80
2017-11-07T16:47:11.657Z,8.70
2017-11-07T16:49:38.298Z,8.70
2017-11-07T16:52:04.603Z,8.70
2017-11-07T16:54:31.607Z,8.70
2017-11-07T16:56:57.801Z,8.80
2017-11-07T16:59:24.983Z,8.80
2017-11-07T17:01:51.948Z,8.80
2017-11-07T17:04:41.862Z,8.80
2017-11-07T17:07:08.096Z,8.80
2017-11-07T17:09:35.191Z,8.80
2017-11-07T17:12:01.441Z,8.70
2017-11-07T17:14:27.876Z,8.80
2017-11-07T17:16:54.265Z,8.80
2017-11-07T17:19:20.527Z,8.70
2017-11-07T17:21:51.018Z,8.80
2017-11-07T17:37:07.307Z,8.70
2017-11-07T17:39:34.325Z,8.70
2017-11-07T17:42:00.591Z,8.70
2017-11-07T17:44:27.220Z,8.70
2017-11-07T17:46:54.283Z,8.70
2017-11-07T17:49:23.457Z,8.70
2017-11-07T17:51:52.706Z,8.70
2017-11-07T17:54:19.723Z,10.90
2017-11-07T17:56:46.785Z,8.70
2017-11-07T17:59:13.212Z,8.70
2017-11-07T18:01:39.411Z,8.70
2017-11-07T18:04:05.705Z,8.70
2017-11-07T18:06:31.927Z,8.70
2017-11-07T18:08:59.115Z,8.70
2017-11-07T18:11:25.385Z,8.70
2017-11-07T18:13:51.650Z,8.70
2017-11-07T18:16:17.860Z,8.70
2017-11-07T18:18:44.083Z,8.70
2017-11-07T18:21:10.333Z,8.70
2017-11-07T18:23:37.301Z,8.70
2017-11-07T18:26:03.644Z,8.70
2017-11-07T18:28:30.452Z,8.70
2017-11-07T18:30:57.231Z,8.70
2017-11-07T18:33:23.388Z,8.70
2017-11-07T18:35:49.847Z,8.70
2017-11-07T18:38:16.056Z,11.20
2017-11-07T18:40:43.826Z,8.70
2017-11-07T18:43:11.508Z,8.80
2017-11-07T18:45:38.686Z,8.80
2017-11-07T18:48:05.103Z,8.70
2017-11-07T18:50:32.001Z,8.70
2017-11-07T18:52:58.224Z,8.70
2017-11-07T18:55:25.177Z,8.70
2017-11-07T18:57:51.593Z,8.70
2017-11-07T19:00:18.767Z,8.70
2017-11-07T19:02:45.483Z,8.70
2017-11-07T19:05:11.677Z,8.70
2017-11-07T19:07:37.982Z,8.70
2017-11-07T19:10:04.474Z,8.70
2017-11-07T19:12:32.376Z,8.70
2017-11-07T19:15:00.107Z,8.70
2017-11-07T19:17:27.137Z,8.70
2017-11-07T19:22:21.683Z,8.70
2017-11-07T19:24:47.974Z,8.60
2017-11-07T19:27:14.580Z,8.60
2017-11-07T19:29:41.791Z,8.60
2017-11-07T19:32:08.016Z,8.60
2017-11-07T19:34:34.822Z,8.60
2017-11-07T19:37:02.684Z,8.70
2017-11-07T19:39:30.130Z,8.70
2017-11-07T19:41:56.433Z,8.70
2017-11-07T19:44:23.483Z,8.70
2017-11-07T19:46:49.827Z,8.70
2017-11-07T19:49:16.170Z,8.60
2017-11-07T19:51:43.168Z,8.70
2017-11-07T19:54:09.845Z,8.60
2017-11-07T19:56:36.115Z,8.60
2017-11-07T19:59:03.755Z,8.60
2017-11-07T20:01:30.132Z,8.60
2017-11-07T20:03:57.163Z,8.60
2017-11-07T20:06:23.834Z,8.60
2017-11-07T20:08:50.131Z,8.70
2017-11-07T20:11:18.072Z,8.70
2017-11-07T20:13:44.266Z,8.70
2017-11-07T20:16:10.883Z,7.50
2017-11-07T20:18:37.711Z,8.60
2017-11-07T20:21:05.704Z,8.60
2017-11-07T20:23:32.587Z,8.60
2017-11-07T20:25:59.198Z,8.60
2017-11-07T20:28:25.537Z,8.60
2017-11-07T20:30:52.662Z,8.60
2017-11-07T20:33:18.866Z,8.60
2017-11-07T20:35:45.301Z,8.60
2017-11-07T20:38:11.883Z,8.60
2017-11-07T20:40:38.643Z,8.60
2017-11-07T20:43:04.881Z,8.60
2017-11-07T20:45:31.198Z,8.60
2017-11-07T20:47:57.420Z,8.60
2017-11-07T20:50:23.616Z,8.60
2017-11-07T20:52:49.914Z,8.60
2017-11-07T20:55:16.142Z,8.60
2017-11-07T20:57:42.319Z,8.60
2017-11-07T21:00:08.558Z,8.60
2017-11-07T21:02:35.504Z,8.60
2017-11-07T21:05:03.325Z,8.60
2017-11-07T21:07:29.553Z,8.60
2017-11-07T21:09:56.035Z,8.60
2017-11-07T21:12:22.255Z,8.60
2017-11-07T21:14:48.451Z,8.60
2017-11-07T21:17:14.904Z,8.60
2017-11-07T21:19:41.884Z,8.60
2017-11-07T21:22:08.235Z,8.60
2017-11-07T21:24:34.495Z,8.60
2017-11-07T21:27:01.484Z,8.60
2017-11-07T21:29:27.806Z,8.60
2017-11-07T21:31:54.137Z,8.60
2017-11-07T21:34:23.302Z,8.60
2017-11-07T21:36:49.506Z,8.60
2017-11-07T21:39:15.761Z,8.60
2017-11-07T21:41:42.667Z,8.60
2017-11-07T21:44:08.935Z,8.60
2017-11-07T21:46:35.311Z,8.60
2017-11-07T21:49:03.700Z,8.60
2017-11-07T21:51:29.923Z,8.60
2017-11-07T21:53:57.200Z,8.60
2017-11-07T21:56:24.206Z,8.60
2017-11-07T21:58:50.406Z,8.60
2017-11-07T22:01:17.690Z,8.60
2017-11-07T22:03:47.925Z,8.60
2017-11-07T22:06:15.173Z,8.60
2017-11-07T22:08:44.021Z,8.60
2017-11-07T22:11:10.343Z,8.60
2017-11-07T22:13:37.813Z,8.60
2017-11-07T22:16:06.002Z,8.60
2017-11-07T22:18:32.200Z,8.60
2017-11-07T22:30:38.423Z,8.60
2017-11-07T22:33:05.452Z,8.60
2017-11-07T22:35:31.682Z,8.60
2017-11-07T22:37:59.254Z,8.60
2017-11-07T22:40:25.485Z,8.60
2017-11-07T22:42:51.691Z,8.60
2017-11-07T22:45:17.958Z,8.60
2017-11-07T22:47:44.271Z,8.60
2017-11-07T22:50:10.493Z,8.70
2017-11-07T22:52:37.662Z,8.60
2017-11-07T22:55:04.785Z,8.60
2017-11-07T22:57:31.725Z,8.60
2017-11-07T22:59:59.593Z,8.60
2017-11-07T23:02:25.838Z,8.60
2017-11-07T23:04:52.136Z,8.60
2017-11-07T23:07:19.073Z,8.60
2017-11-07T23:09:45.498Z,8.60
2017-11-07T23:12:11.686Z,8.60
2017-11-07T23:14:37.924Z,8.60
2017-11-07T23:17:04.182Z,8.60
2017-11-07T23:19:30.841Z,8.60
2017-11-07T23:21:57.214Z,8.50
2017-11-07T23:24:23.514Z,8.50
2017-11-07T23:26:51.704Z,8.50
2017-11-07T23:29:18.535Z,8.50
2017-11-07T23:31:44.762Z,8.50
2017-11-07T23:34:11.354Z,8.50
2017-11-07T23:36:37.570Z,8.60
2017-11-07T23:39:03.780Z,8.50
2017-11-07T23:41:30.968Z,8.60
2017-11-07T23:43:57.941Z,8.60
2017-11-07T23:46:25.500Z,8.60
2017-11-07T23:48:51.749Z,8.60
2017-11-07T23:51:19.021Z,8.60
2017-11-07T23:53:46.020Z,8.60
2017-11-07T23:56:12.682Z,8.60
2017-11-07T23:58:39.867Z,8.60
