createdAt,value
2023-03-28T00:02:27.818Z,7.93
2023-03-28T00:04:56.456Z,7.93
2023-03-28T00:07:25.205Z,7.97
2023-03-28T00:09:53.670Z,7.93
2023-03-28T00:12:22.620Z,7.97
2023-03-28T00:14:52.638Z,7.95
2023-03-28T00:17:21.295Z,8.06
2023-03-28T00:19:51.041Z,8.04
2023-03-28T00:22:20.434Z,8.00
2023-03-28T00:24:51.103Z,7.99
2023-03-28T00:27:19.719Z,7.98
2023-03-28T00:29:48.195Z,8.03
2023-03-28T00:32:18.146Z,8.02
2023-03-28T00:34:46.851Z,8.06
2023-03-28T00:37:17.824Z,8.05
2023-03-28T00:39:50.390Z,8.08
2023-03-28T00:42:19.782Z,8.04
2023-03-28T00:44:52.056Z,8.03
2023-03-28T00:47:33.817Z,8.03
2023-03-28T00:50:07.125Z,8.00
2023-03-28T00:52:41.269Z,7.97
2023-03-28T00:55:13.776Z,7.96
2023-03-28T00:57:42.902Z,7.96
2023-03-28T01:00:14.368Z,7.93
2023-03-28T01:02:51.221Z,7.92
2023-03-28T01:05:23.776Z,7.93
2023-03-28T01:07:56.112Z,7.92
2023-03-28T01:10:26.169Z,7.97
2023-03-28T01:12:58.155Z,7.93
2023-03-28T01:15:26.732Z,8.03
2023-03-28T01:17:58.151Z,8.01
2023-03-28T01:20:37.801Z,8.02
2023-03-28T01:23:42.123Z,8.06
2023-03-28T01:26:46.699Z,8.07
2023-03-28T01:30:04.632Z,8.10
2023-03-28T01:33:26.051Z,8.20
2023-03-28T01:36:33.855Z,8.19
2023-03-28T01:39:13.022Z,8.19
2023-03-28T01:41:48.774Z,8.23
2023-03-28T01:44:26.501Z,8.26
2023-03-28T01:47:01.832Z,8.19
2023-03-28T01:49:40.449Z,8.21
2023-03-28T01:52:15.860Z,8.20
2023-03-28T01:54:56.305Z,8.20
2023-03-28T01:57:31.282Z,8.13
2023-03-28T02:00:12.360Z,8.08
2023-03-28T02:02:49.569Z,8.09
2023-03-28T02:05:21.267Z,8.02
2023-03-28T02:07:52.991Z,8.06
2023-03-28T02:10:28.435Z,7.97
2023-03-28T02:13:00.854Z,7.92
2023-03-28T02:15:31.328Z,7.90
2023-03-28T02:18:04.011Z,7.87
2023-03-28T02:20:36.593Z,7.79
2023-03-28T02:23:10.559Z,7.76
2023-03-28T02:25:41.748Z,7.74
2023-03-28T02:28:13.057Z,7.75
2023-03-28T02:30:43.163Z,7.74
2023-03-28T02:33:38.161Z,7.69
2023-03-28T02:36:23.971Z,7.60
2023-03-28T02:39:03.676Z,7.61
2023-03-28T02:41:45.911Z,7.58
2023-03-28T02:44:50.580Z,7.53
2023-03-28T02:47:23.288Z,7.54
2023-03-28T02:50:03.374Z,7.54
2023-03-28T02:52:38.801Z,7.60
2023-03-28T02:55:18.304Z,7.58
2023-03-28T02:57:53.897Z,7.54
2023-03-28T03:00:23.178Z,7.52
2023-03-28T03:02:53.333Z,7.50
2023-03-28T03:05:23.144Z,7.50
2023-03-28T03:07:52.400Z,7.56
2023-03-28T03:10:22.261Z,7.59
2023-03-28T03:12:52.343Z,7.59
2023-03-28T03:15:21.206Z,7.60
2023-03-28T03:17:49.805Z,7.59
2023-03-28T03:20:19.207Z,7.61
2023-03-28T03:22:47.540Z,7.60
2023-03-28T03:25:16.310Z,7.61
2023-03-28T03:27:44.578Z,7.59
2023-03-28T03:30:15.405Z,7.63
2023-03-28T03:32:44.532Z,7.58
2023-03-28T03:35:13.168Z,7.58
2023-03-28T03:37:41.656Z,7.59
2023-03-28T03:40:11.518Z,7.59
2023-03-28T03:42:40.174Z,7.59
2023-03-28T03:45:10.387Z,7.56
2023-03-28T03:47:40.298Z,7.58
2023-03-28T03:50:10.100Z,7.59
2023-03-28T03:52:39.257Z,7.67
2023-03-28T03:55:08.326Z,7.68
2023-03-28T03:57:37.011Z,7.74
2023-03-28T04:00:11.415Z,7.85
2023-03-28T04:02:42.445Z,7.82
2023-03-28T04:05:11.317Z,7.80
2023-03-28T04:07:40.042Z,7.78
2023-03-28T04:10:09.473Z,7.76
2023-03-28T04:12:38.039Z,7.78
2023-03-28T04:15:07.863Z,7.77
2023-03-28T04:17:36.879Z,7.74
2023-03-28T04:20:14.295Z,7.74
2023-03-28T04:22:45.221Z,7.70
2023-03-28T04:25:15.240Z,7.64
2023-03-28T04:27:47.532Z,7.64
2023-03-28T04:30:18.127Z,7.65
2023-03-28T04:32:49.718Z,7.63
2023-03-28T04:35:23.798Z,7.64
2023-03-28T04:37:53.933Z,7.56
2023-03-28T04:40:22.971Z,7.54
2023-03-28T04:42:52.433Z,7.54
2023-03-28T04:45:21.031Z,7.51
2023-03-28T04:47:50.145Z,7.64
2023-03-28T04:50:19.102Z,7.60
2023-03-28T04:52:49.386Z,7.58
2023-03-28T04:55:17.743Z,7.53
2023-03-28T04:57:46.373Z,7.47
2023-03-28T05:00:17.370Z,7.48
2023-03-28T05:02:46.010Z,7.49
2023-03-28T05:05:14.984Z,7.46
2023-03-28T05:07:43.812Z,7.44
2023-03-28T05:10:14.265Z,7.46
2023-03-28T05:12:42.805Z,7.49
2023-03-28T05:15:21.780Z,7.45
2023-03-28T05:17:52.094Z,7.46
2023-03-28T05:20:21.467Z,7.48
2023-03-28T05:22:50.026Z,7.55
2023-03-28T05:25:20.749Z,7.57
2023-03-28T05:27:49.838Z,7.55
2023-03-28T05:30:18.766Z,7.60
2023-03-28T05:32:47.434Z,7.59
2023-03-28T05:35:17.551Z,7.60
2023-03-28T05:37:47.139Z,7.58
2023-03-28T05:40:16.979Z,7.59
2023-03-28T05:42:47.276Z,7.60
2023-03-28T05:45:15.954Z,7.58
2023-03-28T05:47:44.552Z,7.56
2023-03-28T05:50:13.324Z,7.67
2023-03-28T05:52:42.016Z,7.75
2023-03-28T05:55:11.047Z,7.79
2023-03-28T05:57:39.801Z,7.87
2023-03-28T06:00:12.727Z,8.03
2023-03-28T06:02:43.799Z,8.01
2023-03-28T06:05:14.300Z,8.04
2023-03-28T06:07:43.344Z,8.05
2023-03-28T06:10:13.366Z,8.06
2023-03-28T06:12:42.478Z,8.03
2023-03-28T06:15:15.004Z,8.05
2023-03-28T06:17:43.436Z,8.08
2023-03-28T06:20:12.328Z,8.05
2023-03-28T06:22:41.485Z,8.10
2023-03-28T06:25:11.676Z,8.05
2023-03-28T06:27:40.017Z,8.05
2023-03-28T06:30:10.315Z,8.03
2023-03-28T06:32:40.699Z,8.03
2023-03-28T06:35:10.871Z,7.91
2023-03-28T06:37:39.966Z,7.87
2023-03-28T06:40:11.711Z,7.87
2023-03-28T06:42:41.433Z,7.88
2023-03-28T06:45:10.923Z,7.82
2023-03-28T06:47:40.951Z,7.80
2023-03-28T06:50:10.297Z,7.86
2023-03-28T06:52:39.282Z,7.95
2023-03-28T06:55:08.272Z,8.07
2023-03-28T06:57:36.775Z,8.04
2023-03-28T07:00:07.530Z,8.04
2023-03-28T07:02:37.995Z,8.27
2023-03-28T07:05:08.741Z,8.25
2023-03-28T07:07:37.420Z,8.28
2023-03-28T07:10:06.816Z,8.19
2023-03-28T07:12:35.400Z,8.17
2023-03-28T07:15:03.965Z,8.27
2023-03-28T07:17:35.345Z,8.20
2023-03-28T07:20:04.484Z,8.22
2023-03-28T07:22:34.563Z,8.24
2023-03-28T07:25:02.948Z,8.22
2023-03-28T07:27:31.449Z,8.25
2023-03-28T07:30:00.391Z,8.37
2023-03-28T07:32:35.786Z,8.49
2023-03-28T07:35:11.620Z,8.55
2023-03-28T07:37:41.884Z,8.61
2023-03-28T07:40:12.811Z,8.79
2023-03-28T07:42:41.669Z,8.80
2023-03-28T07:45:11.073Z,8.83
2023-03-28T07:47:39.537Z,8.90
2023-03-28T07:50:09.164Z,8.94
2023-03-28T07:52:41.149Z,8.96
2023-03-28T07:55:11.545Z,8.91
2023-03-28T07:57:40.032Z,8.94
2023-03-28T08:00:13.524Z,8.95
2023-03-28T08:02:44.893Z,8.90
2023-03-28T08:05:14.080Z,8.91
2023-03-28T08:07:46.173Z,8.92
2023-03-28T08:10:16.398Z,8.92
2023-03-28T08:12:44.968Z,8.89
2023-03-28T08:15:13.449Z,8.89
2023-03-28T08:17:42.036Z,8.93
2023-03-28T08:20:12.170Z,8.97
2023-03-28T08:22:41.385Z,9.05
2023-03-28T08:25:10.683Z,9.14
2023-03-28T08:27:40.674Z,9.28
2023-03-28T08:30:10.916Z,9.31
2023-03-28T08:32:39.351Z,9.35
2023-03-28T08:35:08.624Z,9.43
2023-03-28T08:37:36.919Z,9.45
2023-03-28T08:40:11.075Z,9.48
2023-03-28T08:42:53.641Z,9.50
2023-03-28T08:45:42.927Z,9.61
2023-03-28T08:48:19.741Z,9.69
2023-03-28T08:50:51.776Z,9.68
2023-03-28T08:53:27.924Z,9.68
2023-03-28T08:55:58.173Z,9.78
2023-03-28T08:58:31.846Z,9.78
2023-03-28T09:01:00.810Z,9.79
2023-03-28T09:03:29.657Z,9.79
2023-03-28T09:06:07.874Z,9.96
2023-03-28T09:08:59.480Z,10.07
2023-03-28T09:11:42.215Z,10.24
2023-03-28T09:14:26.143Z,10.19
2023-03-28T09:17:10.410Z,10.17
2023-03-28T09:19:57.196Z,10.22
2023-03-28T09:22:36.335Z,10.26
2023-03-28T09:25:19.367Z,10.30
2023-03-28T09:27:56.413Z,10.41
2023-03-28T09:30:31.338Z,10.52
2023-03-28T09:33:03.562Z,10.58
2023-03-28T09:35:33.627Z,10.62
2023-03-28T09:38:06.545Z,10.68
2023-03-28T09:40:36.940Z,10.80
2023-03-28T09:43:17.222Z,10.86
2023-03-28T09:45:58.889Z,10.86
2023-03-28T09:48:31.930Z,10.96
2023-03-28T09:51:02.633Z,11.07
2023-03-28T09:53:33.483Z,11.16
2023-03-28T09:56:05.174Z,11.38
2023-03-28T09:58:50.747Z,11.35
2023-03-28T10:01:32.413Z,11.44
2023-03-28T10:04:01.536Z,11.51
2023-03-28T10:06:31.861Z,11.48
2023-03-28T10:09:19.756Z,11.52
2023-03-28T10:11:55.632Z,11.50
2023-03-28T10:14:32.417Z,11.52
2023-03-28T10:17:06.068Z,11.56
2023-03-28T10:19:37.378Z,11.66
2023-03-28T10:22:12.515Z,11.81
2023-03-28T10:24:41.630Z,11.94
2023-03-28T10:27:18.180Z,12.09
2023-03-28T10:29:48.553Z,12.01
2023-03-28T10:32:27.262Z,12.11
2023-03-28T10:35:04.235Z,12.30
2023-03-28T10:37:34.864Z,12.13
2023-03-28T10:40:08.239Z,12.01
2023-03-28T10:42:44.176Z,12.11
2023-03-28T10:45:24.134Z,12.32
2023-03-28T10:47:56.189Z,12.64
2023-03-28T10:50:31.008Z,12.59
2023-03-28T10:53:22.232Z,12.57
2023-03-28T10:56:06.262Z,12.38
2023-03-28T10:58:39.497Z,12.37
2023-03-28T11:01:17.947Z,12.33
2023-03-28T11:04:04.910Z,12.32
2023-03-28T11:06:43.310Z,12.35
2023-03-28T11:09:23.784Z,12.44
2023-03-28T11:12:03.846Z,12.45
2023-03-28T11:14:45.601Z,12.71
2023-03-28T11:17:21.529Z,13.08
2023-03-28T11:20:18.661Z,12.93
2023-03-28T11:23:05.608Z,12.89
2023-03-28T11:25:44.925Z,12.89
2023-03-28T11:28:23.247Z,12.41
2023-03-28T11:30:56.927Z,12.33
2023-03-28T11:33:31.623Z,12.27
2023-03-28T11:36:07.567Z,12.16
2023-03-28T11:38:43.689Z,12.33
2023-03-28T11:41:15.619Z,12.38
2023-03-28T11:43:51.125Z,12.60
2023-03-28T11:46:26.649Z,12.68
2023-03-28T11:49:03.888Z,12.77
2023-03-28T11:51:37.945Z,12.75
2023-03-28T11:54:12.848Z,12.89
2023-03-28T11:56:50.581Z,12.89
2023-03-28T11:59:25.047Z,13.27
2023-03-28T12:02:01.956Z,13.19
2023-03-28T12:04:39.395Z,13.22
2023-03-28T12:07:16.115Z,13.06
2023-03-28T12:09:59.136Z,13.14
2023-03-28T12:12:32.627Z,13.26
2023-03-28T12:15:07.644Z,13.51
2023-03-28T12:17:40.474Z,13.46
2023-03-28T12:20:18.314Z,13.40
2023-03-28T12:22:54.074Z,13.57
2023-03-28T12:25:31.365Z,13.33
2023-03-28T12:28:10.437Z,13.22
2023-03-28T12:30:45.755Z,13.34
2023-03-28T12:33:21.591Z,13.06
2023-03-28T12:35:57.905Z,12.98
2023-03-28T12:38:34.428Z,12.79
2023-03-28T12:41:06.215Z,12.76
2023-03-28T12:43:47.672Z,12.62
2023-03-28T12:46:21.417Z,12.79
2023-03-28T12:48:56.282Z,12.82
2023-03-28T12:51:31.726Z,12.92
2023-03-28T12:54:10.122Z,12.98
2023-03-28T12:56:39.401Z,12.93
2023-03-28T12:59:48.098Z,12.74
2023-03-28T13:02:19.691Z,12.78
2023-03-28T13:04:57.192Z,12.87
2023-03-28T13:07:30.228Z,12.87
2023-03-28T13:10:13.477Z,12.98
2023-03-28T13:13:03.374Z,12.97
2023-03-28T13:15:34.134Z,12.98
2023-03-28T13:18:30.208Z,12.97
2023-03-28T13:21:00.553Z,13.27
2023-03-28T13:23:47.183Z,13.41
2023-03-28T13:26:17.086Z,13.82
2023-03-28T13:28:48.059Z,13.96
2023-03-28T13:31:25.838Z,14.31
2023-03-28T13:33:58.834Z,14.61
2023-03-28T13:36:30.001Z,14.72
2023-03-28T13:39:23.641Z,14.85
2023-03-28T13:42:01.055Z,15.15
2023-03-28T13:44:41.284Z,15.35
2023-03-28T13:47:20.734Z,15.51
2023-03-28T13:49:54.123Z,15.99
2023-03-28T13:52:24.937Z,15.83
2023-03-28T13:54:55.599Z,15.59
2023-03-28T13:57:29.607Z,15.62
2023-03-28T14:00:00.960Z,15.80
2023-03-28T14:02:38.515Z,16.20
2023-03-28T14:05:21.245Z,16.00
2023-03-28T14:07:50.894Z,15.97
2023-03-28T14:10:29.315Z,16.17
2023-03-28T14:13:03.043Z,16.12
2023-03-28T14:15:36.472Z,15.68
2023-03-28T14:18:05.707Z,15.37
2023-03-28T14:20:36.303Z,15.40
2023-03-28T14:23:07.122Z,15.18
2023-03-28T14:25:37.594Z,15.10
2023-03-28T14:28:10.817Z,15.56
2023-03-28T14:30:42.594Z,15.57
2023-03-28T14:33:21.452Z,15.92
2023-03-28T14:36:00.584Z,16.26
2023-03-28T14:38:33.481Z,17.05
2023-03-28T14:41:15.223Z,15.92
2023-03-28T14:43:53.303Z,15.47
2023-03-28T14:46:26.036Z,15.39
2023-03-28T14:48:57.958Z,15.49
2023-03-28T14:51:27.302Z,15.47
2023-03-28T14:53:57.987Z,15.09
2023-03-28T14:56:29.282Z,15.12
2023-03-28T14:59:02.736Z,14.98
2023-03-28T15:01:34.251Z,14.70
2023-03-28T15:04:07.551Z,14.34
2023-03-28T15:06:39.669Z,14.34
2023-03-28T15:09:21.695Z,14.20
2023-03-28T15:11:50.055Z,14.19
2023-03-28T15:14:31.358Z,13.95
2023-03-28T15:17:00.628Z,13.40
2023-03-28T15:19:34.748Z,12.80
2023-03-28T15:22:06.854Z,12.70
2023-03-28T15:24:41.154Z,12.78
2023-03-28T15:27:21.488Z,12.82
2023-03-28T15:29:53.141Z,13.09
2023-03-28T15:32:22.218Z,14.13
2023-03-28T15:34:59.132Z,16.71
2023-03-28T15:37:28.614Z,17.96
2023-03-28T15:40:13.764Z,17.71
2023-03-28T15:42:42.606Z,17.53
2023-03-28T15:45:25.789Z,18.62
2023-03-28T15:47:56.309Z,19.28
2023-03-28T15:50:33.291Z,18.73
2023-03-28T15:53:05.889Z,19.40
2023-03-28T15:55:36.436Z,19.25
2023-03-28T15:58:06.856Z,19.50
2023-03-28T16:00:42.662Z,19.13
2023-03-28T16:03:34.739Z,18.43
2023-03-28T16:06:23.038Z,19.33
2023-03-28T16:09:14.573Z,17.22
2023-03-28T16:11:43.104Z,16.48
2023-03-28T16:14:17.040Z,17.12
2023-03-28T16:16:47.394Z,16.95
2023-03-28T16:19:21.195Z,17.67
2023-03-28T16:21:50.395Z,17.24
2023-03-28T16:24:19.959Z,16.51
2023-03-28T16:26:49.235Z,16.50
2023-03-28T16:29:18.315Z,17.49
2023-03-28T16:31:48.993Z,17.63
2023-03-28T16:34:17.620Z,16.67
2023-03-28T16:36:46.490Z,15.65
2023-03-28T16:39:15.074Z,15.50
2023-03-28T16:41:43.587Z,15.41
2023-03-28T16:44:12.179Z,14.92
2023-03-28T16:46:40.794Z,14.84
2023-03-28T16:49:11.243Z,14.69
2023-03-28T16:51:40.408Z,14.78
2023-03-28T16:54:10.392Z,14.81
2023-03-28T16:56:40.137Z,14.62
2023-03-28T16:59:08.708Z,14.41
2023-03-28T17:01:37.457Z,14.38
2023-03-28T17:04:11.700Z,14.38
2023-03-28T17:06:42.210Z,14.29
2023-03-28T17:09:10.652Z,14.28
2023-03-28T17:11:40.718Z,14.31
2023-03-28T17:14:09.960Z,14.34
2023-03-28T17:16:41.016Z,14.62
2023-03-28T17:19:09.581Z,14.64
2023-03-28T17:21:38.454Z,14.57
2023-03-28T17:24:11.717Z,14.50
2023-03-28T17:26:40.036Z,14.48
2023-03-28T17:29:10.357Z,14.52
2023-03-28T17:31:39.482Z,14.55
2023-03-28T17:34:08.486Z,14.89
2023-03-28T17:36:37.636Z,15.17
2023-03-28T17:39:07.639Z,15.72
2023-03-28T17:41:37.978Z,15.90
2023-03-28T17:44:09.314Z,16.22
2023-03-28T17:46:39.360Z,16.20
2023-03-28T17:49:08.548Z,16.45
2023-03-28T17:51:37.409Z,16.30
2023-03-28T17:54:12.226Z,15.95
2023-03-28T17:56:41.036Z,15.58
2023-03-28T17:59:09.572Z,15.03
2023-03-28T18:01:38.899Z,14.63
2023-03-28T18:04:08.335Z,14.32
2023-03-28T18:06:37.335Z,14.15
2023-03-28T18:09:07.942Z,13.98
2023-03-28T18:11:38.125Z,13.86
2023-03-28T18:14:08.818Z,13.80
2023-03-28T18:16:38.972Z,13.77
2023-03-28T18:19:09.540Z,13.80
2023-03-28T18:21:38.970Z,13.68
2023-03-28T18:24:09.626Z,13.60
2023-03-28T18:26:38.312Z,13.45
2023-03-28T18:29:06.982Z,13.32
2023-03-28T18:31:37.060Z,13.27
2023-03-28T18:34:05.873Z,13.29
2023-03-28T18:36:37.502Z,13.17
2023-03-28T18:39:08.466Z,13.14
2023-03-28T18:41:39.184Z,13.09
2023-03-28T18:44:08.244Z,13.09
2023-03-28T18:46:36.939Z,13.01
2023-03-28T18:49:06.745Z,13.02
2023-03-28T18:51:35.844Z,12.92
2023-03-28T18:54:04.419Z,12.88
2023-03-28T18:56:33.398Z,12.79
2023-03-28T18:59:04.430Z,12.75
2023-03-28T19:01:34.520Z,12.70
2023-03-28T19:04:03.432Z,12.69
2023-03-28T19:06:32.016Z,12.64
2023-03-28T19:09:00.622Z,12.60
2023-03-28T19:11:29.249Z,12.58
2023-03-28T19:13:57.569Z,12.55
2023-03-28T19:16:28.240Z,12.54
2023-03-28T19:18:57.464Z,12.47
2023-03-28T19:21:26.223Z,12.44
2023-03-28T19:23:55.114Z,12.38
2023-03-28T19:26:26.581Z,12.36
2023-03-28T19:28:55.109Z,12.30
2023-03-28T19:31:24.956Z,12.30
2023-03-28T19:33:54.940Z,12.31
2023-03-28T19:36:23.450Z,12.29
2023-03-28T19:38:51.854Z,12.26
2023-03-28T19:41:22.788Z,12.26
2023-03-28T19:43:52.600Z,12.24
2023-03-28T19:46:26.328Z,12.19
2023-03-28T19:49:01.659Z,12.26
2023-03-28T19:51:30.547Z,12.31
2023-03-28T19:53:59.048Z,12.30
2023-03-28T19:56:27.746Z,12.32
2023-03-28T19:58:56.702Z,12.30
2023-03-28T20:01:25.262Z,12.31
2023-03-28T20:03:53.861Z,12.27
2023-03-28T20:06:27.065Z,12.30
2023-03-28T20:08:55.926Z,12.34
2023-03-28T20:11:24.225Z,12.26
2023-03-28T20:13:52.626Z,12.20
2023-03-28T20:16:21.492Z,12.21
2023-03-28T20:18:50.106Z,12.25
2023-03-28T20:21:18.670Z,12.19
2023-03-28T20:23:48.741Z,12.23
2023-03-28T20:26:19.727Z,12.20
2023-03-28T20:28:50.086Z,12.23
2023-03-28T20:31:19.916Z,12.13
2023-03-28T20:33:48.325Z,12.16
2023-03-28T20:36:17.401Z,12.23
2023-03-28T20:38:45.838Z,12.15
2023-03-28T20:41:17.843Z,12.02
2023-03-28T20:43:48.177Z,12.00
2023-03-28T20:46:19.367Z,12.06
2023-03-28T20:48:52.401Z,12.00
2023-03-28T20:51:23.099Z,11.91
2023-03-28T20:53:55.118Z,11.97
2023-03-28T20:56:27.597Z,11.88
2023-03-28T20:58:58.419Z,11.82
2023-03-28T21:01:28.436Z,11.89
2023-03-28T21:04:00.265Z,11.81
2023-03-28T21:06:30.771Z,11.78
2023-03-28T21:09:01.974Z,11.76
2023-03-28T21:11:34.415Z,11.79
2023-03-28T21:14:03.202Z,11.75
2023-03-28T21:16:32.987Z,11.71
2023-03-28T21:19:02.880Z,11.67
2023-03-28T21:21:34.427Z,11.67
2023-03-28T21:24:05.039Z,11.73
2023-03-28T21:26:36.216Z,11.62
2023-03-28T21:29:05.041Z,11.64
2023-03-28T21:31:33.841Z,11.56
2023-03-28T21:34:02.779Z,11.60
2023-03-28T21:36:31.327Z,11.56
2023-03-28T21:38:59.799Z,11.61
2023-03-28T21:41:28.923Z,11.65
2023-03-28T21:43:59.328Z,11.59
2023-03-28T21:46:28.033Z,11.52
2023-03-28T21:48:56.986Z,11.47
2023-03-28T21:51:26.144Z,11.45
2023-03-28T21:53:55.823Z,11.43
2023-03-28T21:56:24.724Z,11.40
2023-03-28T21:58:53.285Z,11.38
2023-03-28T22:01:24.368Z,11.27
2023-03-28T22:03:52.778Z,11.33
2023-03-28T22:06:21.398Z,11.31
2023-03-28T22:08:52.868Z,11.24
2023-03-28T22:11:27.983Z,11.19
2023-03-28T22:14:01.588Z,11.17
2023-03-28T22:16:34.463Z,11.21
2023-03-28T22:19:03.469Z,11.07
2023-03-28T22:21:32.296Z,11.05
2023-03-28T22:24:02.937Z,11.00
2023-03-28T22:26:32.060Z,10.97
2023-03-28T22:29:00.672Z,11.04
2023-03-28T22:31:29.692Z,11.03
2023-03-28T22:33:59.819Z,11.01
2023-03-28T22:36:31.630Z,10.94
2023-03-28T22:39:00.110Z,10.91
2023-03-28T22:41:31.673Z,10.87
2023-03-28T22:44:00.339Z,10.83
2023-03-28T22:46:28.979Z,10.85
2023-03-28T22:49:04.720Z,10.83
2023-03-28T22:51:34.841Z,10.76
2023-03-28T22:54:04.443Z,10.76
2023-03-28T22:56:33.887Z,10.73
2023-03-28T22:59:02.593Z,10.72
2023-03-28T23:01:31.019Z,10.68
2023-03-28T23:03:59.601Z,10.67
2023-03-28T23:06:28.851Z,10.68
2023-03-28T23:08:59.536Z,10.71
2023-03-28T23:11:29.030Z,10.74
2023-03-28T23:13:57.353Z,10.76
2023-03-28T23:16:26.073Z,10.79
2023-03-28T23:18:55.160Z,10.83
2023-03-28T23:21:24.784Z,10.79
2023-03-28T23:23:54.359Z,10.82
2023-03-28T23:26:25.383Z,10.86
2023-03-28T23:28:54.003Z,10.84
2023-03-28T23:31:22.929Z,10.84
2023-03-28T23:33:51.596Z,10.81
2023-03-28T23:36:21.310Z,10.84
2023-03-28T23:38:51.692Z,10.83
2023-03-28T23:41:20.363Z,10.83
2023-03-28T23:43:50.925Z,10.81
2023-03-28T23:46:56.589Z,10.79
2023-03-28T23:49:25.135Z,10.80
2023-03-28T23:51:53.752Z,10.78
2023-03-28T23:54:22.522Z,10.83
2023-03-28T23:56:50.873Z,10.87
2023-03-28T23:59:21.097Z,10.99
