createdAt,value
2019-01-31T00:00:06.872Z,0.44
2019-01-31T00:01:06.839Z,0.53
2019-01-31T00:02:06.822Z,0.49
2019-01-31T00:03:06.795Z,0.51
2019-01-31T00:04:06.784Z,0.57
2019-01-31T00:05:06.757Z,0.65
2019-01-31T00:06:06.719Z,0.61
2019-01-31T00:07:06.701Z,0.53
2019-01-31T00:08:06.665Z,0.53
2019-01-31T00:10:48.752Z,0.53
2019-01-31T00:11:48.705Z,0.39
2019-01-31T00:12:48.685Z,0.42
2019-01-31T00:13:48.661Z,0.38
2019-01-31T00:14:48.650Z,0.39
2019-01-31T00:15:48.617Z,0.38
2019-01-31T00:16:48.590Z,0.41
2019-01-31T00:17:48.561Z,0.39
2019-01-31T00:18:48.535Z,0.39
2019-01-31T00:19:48.509Z,0.39
2019-01-31T00:20:48.500Z,0.35
2019-01-31T00:21:48.472Z,0.32
2019-01-31T00:24:30.729Z,0.14
2019-01-31T00:25:30.717Z,0.13
2019-01-31T00:26:30.706Z,0.32
2019-01-31T00:27:30.677Z,0.20
2019-01-31T00:28:30.638Z,0.23
2019-01-31T00:29:30.609Z,0.08
2019-01-31T00:30:30.589Z,0.17
2019-01-31T00:31:30.569Z,0.07
2019-01-31T00:32:30.556Z,0.00
2019-01-31T00:33:30.514Z,0.13
2019-01-31T00:34:30.482Z,0.02
2019-01-31T00:35:30.466Z,0.04
2019-01-31T00:36:30.437Z,0.00
2019-01-31T00:39:12.759Z,-0.01
2019-01-31T00:40:12.711Z,-0.07
2019-01-31T00:41:12.682Z,-0.01
2019-01-31T00:42:12.658Z,-0.01
2019-01-31T00:43:12.639Z,-0.01
2019-01-31T00:44:12.613Z,-0.07
2019-01-31T00:45:12.669Z,-0.04
2019-01-31T00:46:12.558Z,0.00
2019-01-31T00:47:12.537Z,-0.08
2019-01-31T00:48:12.582Z,-0.05
2019-01-31T00:49:12.484Z,-0.07
2019-01-31T00:50:12.459Z,-0.10
2019-01-31T00:51:12.452Z,-0.08
2019-01-31T00:52:12.410Z,-0.08
2019-01-31T00:53:12.386Z,-0.16
2019-01-31T00:54:12.360Z,-0.07
2019-01-31T00:55:12.339Z,-0.07
2019-01-31T00:56:12.330Z,-0.07
2019-01-31T00:57:12.289Z,-0.10
2019-01-31T00:58:12.266Z,-0.08
2019-01-31T00:59:12.234Z,-0.11
2019-01-31T01:00:12.217Z,0.00
2019-01-31T01:01:12.201Z,-0.07
2019-01-31T01:02:12.180Z,0.03
2019-01-31T01:03:12.141Z,-0.07
2019-01-31T01:04:12.113Z,-0.10
2019-01-31T01:05:12.081Z,-0.18
2019-01-31T01:06:12.064Z,-0.21
2019-01-31T01:07:12.055Z,-0.14
2019-01-31T01:08:12.014Z,-0.18
2019-01-31T01:09:12.004Z,-0.14
2019-01-31T01:10:11.963Z,-0.15
2019-01-31T01:11:11.939Z,-0.21
2019-01-31T01:12:11.951Z,-0.21
2019-01-31T01:13:12.813Z,-0.21
2019-01-31T01:14:11.865Z,-0.28
2019-01-31T01:15:11.847Z,-0.25
2019-01-31T01:16:11.815Z,-0.37
2019-01-31T01:17:11.794Z,-0.34
2019-01-31T01:18:11.788Z,-0.34
2019-01-31T01:19:11.744Z,-0.31
2019-01-31T01:20:11.736Z,-0.39
2019-01-31T01:21:11.690Z,-0.43
2019-01-31T01:22:11.667Z,-0.47
2019-01-31T01:23:11.662Z,-0.42
2019-01-31T01:24:11.615Z,-0.44
2019-01-31T01:25:11.591Z,-0.47
2019-01-31T01:26:11.585Z,-0.49
2019-01-31T01:27:11.542Z,-0.47
2019-01-31T01:28:11.518Z,-0.51
2019-01-31T01:29:11.488Z,-0.49
2019-01-31T01:30:12.308Z,-0.57
2019-01-31T01:31:11.463Z,-0.52
2019-01-31T01:32:11.415Z,-0.51
2019-01-31T01:33:11.393Z,-0.61
2019-01-31T01:34:11.370Z,-0.58
2019-01-31T01:35:11.363Z,-0.55
2019-01-31T01:36:11.317Z,-0.61
2019-01-31T01:37:11.296Z,-0.58
2019-01-31T01:38:11.277Z,-0.64
2019-01-31T01:39:18.927Z,-0.67
2019-01-31T01:40:11.223Z,-0.65
2019-01-31T01:41:11.210Z,-0.64
2019-01-31T01:42:11.183Z,-0.78
2019-01-31T01:43:11.169Z,-0.75
2019-01-31T01:44:11.117Z,-0.75
2019-01-31T01:45:11.118Z,-0.79
2019-01-31T01:46:11.073Z,-0.89
2019-01-31T01:47:11.045Z,-0.82
2019-01-31T01:48:11.043Z,-0.79
2019-01-31T01:49:10.996Z,-0.82
2019-01-31T01:50:10.972Z,-0.78
2019-01-31T01:52:53.255Z,-0.70
2019-01-31T01:53:53.209Z,-0.69
2019-01-31T01:54:53.772Z,-0.76
2019-01-31T01:55:53.194Z,-0.78
2019-01-31T01:56:53.139Z,-0.75
2019-01-31T01:57:53.130Z,-0.75
2019-01-31T01:58:53.108Z,-0.72
2019-01-31T01:59:53.064Z,-0.70
2019-01-31T02:00:53.040Z,-0.61
2019-01-31T02:01:53.010Z,-0.64
2019-01-31T02:02:52.989Z,-0.65
2019-01-31T02:03:52.986Z,-0.69
2019-01-31T02:06:39.235Z,-0.72
2019-01-31T02:07:39.208Z,-0.73
2019-01-31T02:08:39.190Z,-0.78
2019-01-31T02:09:39.196Z,-0.79
2019-01-31T02:10:39.138Z,-0.86
2019-01-31T02:11:39.114Z,-0.91
2019-01-31T02:12:39.089Z,-0.86
2019-01-31T02:13:39.131Z,-0.94
2019-01-31T02:14:39.039Z,-0.91
2019-01-31T02:15:39.033Z,-1.01
2019-01-31T02:18:21.237Z,-1.20
2019-01-31T02:19:21.214Z,-1.17
2019-01-31T02:20:21.206Z,-1.17
2019-01-31T02:21:21.168Z,-1.23
2019-01-31T02:22:21.145Z,-1.38
2019-01-31T02:23:21.115Z,-1.40
2019-01-31T02:24:21.095Z,-1.41
2019-01-31T02:25:21.098Z,-1.41
2019-01-31T02:26:21.042Z,-1.41
2019-01-31T02:27:21.018Z,-1.38
2019-01-31T02:28:20.991Z,-1.43
2019-01-31T02:29:20.965Z,-1.49
2019-01-31T02:30:20.940Z,-1.41
2019-01-31T02:31:20.937Z,-1.38
2019-01-31T02:32:20.891Z,-1.38
2019-01-31T02:33:20.885Z,-1.38
2019-01-31T02:34:20.844Z,-1.51
2019-01-31T02:35:20.819Z,-1.52
2019-01-31T02:36:20.815Z,-1.54
2019-01-31T02:37:20.766Z,-1.43
2019-01-31T02:38:20.745Z,-1.49
2019-01-31T02:39:20.718Z,-1.51
2019-01-31T02:40:20.695Z,-1.52
2019-01-31T02:41:20.673Z,-1.51
2019-01-31T02:42:20.663Z,-1.52
2019-01-31T02:43:20.619Z,-1.40
2019-01-31T02:44:20.594Z,-1.37
2019-01-31T02:45:20.572Z,-1.45
2019-01-31T02:46:20.543Z,-1.51
2019-01-31T02:47:20.547Z,-1.54
2019-01-31T02:48:20.496Z,-1.51
2019-01-31T02:49:20.466Z,-1.54
2019-01-31T02:50:20.469Z,-1.62
2019-01-31T02:51:20.435Z,-1.55
2019-01-31T02:52:20.393Z,-1.58
2019-01-31T02:53:20.372Z,-1.55
2019-01-31T02:54:20.347Z,-1.55
2019-01-31T02:55:20.322Z,-1.64
2019-01-31T02:56:20.319Z,-1.59
2019-01-31T02:57:20.270Z,-1.66
2019-01-31T02:58:20.249Z,-1.67
2019-01-31T02:59:20.243Z,-1.69
2019-01-31T03:00:20.196Z,-1.69
2019-01-31T03:01:20.167Z,-1.74
2019-01-31T03:02:20.167Z,-1.77
2019-01-31T03:03:20.131Z,-1.84
2019-01-31T03:04:20.098Z,-1.79
2019-01-31T03:05:20.076Z,-1.62
2019-01-31T03:06:20.049Z,-1.51
2019-01-31T03:07:20.038Z,-1.54
2019-01-31T03:08:20.022Z,-1.51
2019-01-31T03:09:19.974Z,-1.52
2019-01-31T03:10:19.965Z,-1.52
2019-01-31T03:11:19.927Z,-1.49
2019-01-31T03:12:19.903Z,-1.59
2019-01-31T03:13:19.879Z,-1.56
2019-01-31T03:14:19.881Z,-1.70
2019-01-31T03:15:19.831Z,-1.67
2019-01-31T03:16:19.807Z,-1.64
2019-01-31T03:17:19.781Z,-1.72
2019-01-31T03:18:19.750Z,-1.59
2019-01-31T03:19:19.721Z,-1.54
2019-01-31T03:20:19.722Z,-1.48
2019-01-31T03:21:19.673Z,-1.33
2019-01-31T03:22:19.652Z,-1.35
2019-01-31T03:23:19.633Z,-1.34
2019-01-31T03:24:19.622Z,-1.33
2019-01-31T03:25:19.578Z,-1.33
2019-01-31T03:26:19.562Z,-1.33
2019-01-31T03:27:19.526Z,-1.31
2019-01-31T03:28:19.502Z,-1.30
2019-01-31T03:29:19.478Z,-1.23
2019-01-31T03:30:19.483Z,-1.20
2019-01-31T03:31:19.431Z,-1.27
2019-01-31T03:32:19.405Z,-1.19
2019-01-31T03:33:19.383Z,-1.30
2019-01-31T03:34:19.358Z,-1.33
2019-01-31T03:35:19.351Z,-1.35
2019-01-31T03:38:01.807Z,-1.35
2019-01-31T03:39:01.719Z,-1.35
2019-01-31T03:40:07.135Z,-1.35
2019-01-31T03:41:01.683Z,-1.38
2019-01-31T03:42:01.645Z,-1.30
2019-01-31T03:43:01.616Z,-1.27
2019-01-31T03:44:01.592Z,-1.25
2019-01-31T03:45:01.573Z,-1.35
2019-01-31T03:46:01.560Z,-1.28
2019-01-31T03:47:01.520Z,-1.27
2019-01-31T03:48:01.491Z,-1.20
2019-01-31T03:49:01.472Z,-1.27
2019-01-31T03:50:01.452Z,-1.25
2019-01-31T03:51:01.453Z,-1.17
2019-01-31T03:52:01.394Z,-1.28
2019-01-31T03:53:01.391Z,-1.17
2019-01-31T03:57:25.261Z,-1.22
2019-01-31T03:58:25.220Z,-1.31
2019-01-31T03:59:25.197Z,-1.31
2019-01-31T04:02:07.242Z,-1.25
2019-01-31T04:03:07.235Z,-1.28
2019-01-31T04:04:07.191Z,-1.30
2019-01-31T04:05:07.165Z,-1.31
2019-01-31T04:06:07.141Z,-1.28
2019-01-31T04:07:07.117Z,-1.31
2019-01-31T04:08:07.112Z,-1.37
2019-01-31T04:09:07.070Z,-1.33
2019-01-31T04:10:18.342Z,-1.31
2019-01-31T04:11:07.159Z,-1.38
2019-01-31T04:12:06.995Z,-1.40
2019-01-31T04:13:06.971Z,-1.48
2019-01-31T04:14:06.950Z,-1.51
2019-01-31T04:15:06.936Z,-1.38
2019-01-31T04:16:06.894Z,-1.54
2019-01-31T04:17:06.868Z,-1.41
2019-01-31T04:18:06.865Z,-1.51
2019-01-31T04:19:06.816Z,-1.51
2019-01-31T04:20:06.795Z,-1.55
2019-01-31T04:21:06.788Z,-1.49
2019-01-31T04:22:06.745Z,-1.52
2019-01-31T04:23:06.720Z,-1.55
2019-01-31T04:24:06.697Z,-1.51
2019-01-31T04:25:06.672Z,-1.54
2019-01-31T04:26:06.645Z,-1.49
2019-01-31T04:27:06.640Z,-1.41
2019-01-31T04:28:06.590Z,-1.37
2019-01-31T04:30:48.759Z,-1.33
2019-01-31T04:33:30.740Z,-1.31
2019-01-31T04:34:30.714Z,-1.34
2019-01-31T04:35:30.691Z,-1.38
2019-01-31T04:36:30.682Z,-1.35
2019-01-31T04:37:30.638Z,-1.33
2019-01-31T04:40:12.774Z,-1.35
2019-01-31T04:41:12.720Z,-1.51
2019-01-31T04:42:12.702Z,-1.38
2019-01-31T04:43:12.670Z,-1.40
2019-01-31T04:44:12.651Z,-1.43
2019-01-31T04:45:12.616Z,-1.49
2019-01-31T04:46:12.624Z,-1.49
2019-01-31T04:47:12.568Z,-1.59
2019-01-31T04:48:12.545Z,-1.59
2019-01-31T04:49:12.533Z,-1.64
2019-01-31T04:50:12.508Z,-1.64
2019-01-31T04:51:12.474Z,-1.62
2019-01-31T04:53:54.746Z,-1.64
2019-01-31T04:54:54.714Z,-1.62
2019-01-31T04:55:54.690Z,-1.70
2019-01-31T04:56:54.669Z,-1.80
2019-01-31T04:57:54.660Z,-1.85
2019-01-31T04:58:54.614Z,-1.77
2019-01-31T04:59:54.594Z,-1.79
2019-01-31T05:00:54.580Z,-1.72
2019-01-31T05:01:54.565Z,-1.77
2019-01-31T05:02:54.514Z,-1.80
2019-01-31T05:03:54.523Z,-1.79
2019-01-31T05:04:54.473Z,-1.87
2019-01-31T05:05:54.439Z,-1.82
2019-01-31T05:06:54.447Z,-1.85
2019-01-31T05:07:54.396Z,-1.80
2019-01-31T05:08:54.386Z,-1.90
2019-01-31T05:09:54.356Z,-1.85
2019-01-31T05:10:54.319Z,-1.87
2019-01-31T05:11:54.292Z,-1.94
2019-01-31T05:12:54.272Z,-1.90
2019-01-31T05:13:54.266Z,-1.79
2019-01-31T05:14:54.218Z,-1.94
2019-01-31T05:15:54.194Z,-1.87
2019-01-31T05:16:54.344Z,-1.94
2019-01-31T05:17:54.152Z,-1.91
2019-01-31T05:18:54.138Z,-1.94
2019-01-31T05:19:54.115Z,-1.92
2019-01-31T05:20:54.072Z,-1.92
2019-01-31T05:21:54.045Z,-1.94
2019-01-31T05:22:54.024Z,-1.91
2019-01-31T05:23:54.018Z,-1.95
2019-01-31T05:24:53.970Z,-1.94
2019-01-31T05:25:53.954Z,-1.92
2019-01-31T05:26:53.928Z,-1.84
2019-01-31T05:27:53.897Z,-1.80
2019-01-31T05:28:53.877Z,-1.85
2019-01-31T05:31:36.247Z,-1.79
2019-01-31T05:32:36.219Z,-1.73
2019-01-31T05:33:36.198Z,-1.80
2019-01-31T05:34:36.169Z,-1.84
2019-01-31T05:35:36.177Z,-1.77
2019-01-31T05:36:36.116Z,-1.87
2019-01-31T05:37:36.106Z,-1.82
2019-01-31T05:38:36.068Z,-1.84
2019-01-31T05:41:18.250Z,-1.79
2019-01-31T05:42:18.220Z,-1.74
2019-01-31T05:43:18.196Z,-1.73
2019-01-31T05:44:18.193Z,-1.72
2019-01-31T05:45:18.144Z,-1.72
2019-01-31T05:46:18.432Z,-1.84
2019-01-31T05:47:18.099Z,-1.74
2019-01-31T05:48:18.071Z,-1.72
2019-01-31T05:49:18.064Z,-1.85
2019-01-31T05:50:18.028Z,-1.79
2019-01-31T05:51:18.020Z,-1.79
2019-01-31T05:54:00.251Z,-1.77
2019-01-31T05:55:00.232Z,-1.85
2019-01-31T05:56:00.197Z,-1.80
2019-01-31T05:57:00.275Z,-1.88
2019-01-31T05:58:00.149Z,-1.85
2019-01-31T05:59:00.128Z,-1.80
2019-01-31T06:00:00.213Z,-1.84
2019-01-31T06:01:00.074Z,-1.80
2019-01-31T06:02:00.050Z,-1.85
2019-01-31T06:03:00.022Z,-1.80
2019-01-31T06:03:59.995Z,-1.80
2019-01-31T06:04:59.972Z,-1.72
2019-01-31T06:05:59.966Z,-1.73
2019-01-31T06:07:10.647Z,-1.74
2019-01-31T06:07:59.900Z,-1.77
2019-01-31T06:08:59.879Z,-1.73
2019-01-31T06:09:59.852Z,-1.77
2019-01-31T06:11:07.260Z,-1.74
2019-01-31T06:11:59.821Z,-1.69
2019-01-31T06:12:59.772Z,-1.74
2019-01-31T06:13:59.768Z,-1.74
2019-01-31T06:14:59.725Z,-1.74
2019-01-31T06:15:59.697Z,-1.73
2019-01-31T06:16:59.688Z,-1.66
2019-01-31T06:17:59.655Z,-1.69
2019-01-31T06:18:59.624Z,-1.70
2019-01-31T06:19:59.597Z,-1.82
2019-01-31T06:20:59.587Z,-1.77
2019-01-31T06:21:59.550Z,-1.74
2019-01-31T06:22:59.542Z,-1.80
2019-01-31T06:23:59.494Z,-1.74
2019-01-31T06:24:59.468Z,-1.70
2019-01-31T06:25:59.468Z,-1.69
2019-01-31T06:26:59.428Z,-1.85
2019-01-31T06:27:59.401Z,-1.80
2019-01-31T06:28:59.368Z,-1.84
2019-01-31T06:29:59.388Z,-1.80
2019-01-31T06:30:59.345Z,-1.77
2019-01-31T06:31:59.301Z,-1.94
2019-01-31T06:32:59.275Z,-1.90
2019-01-31T06:33:59.246Z,-1.92
2019-01-31T06:34:59.243Z,-1.92
2019-01-31T06:35:59.199Z,-1.95
2019-01-31T06:36:59.191Z,-1.91
2019-01-31T06:37:59.149Z,-1.84
2019-01-31T06:38:59.121Z,-1.77
2019-01-31T06:39:59.094Z,-1.73
2019-01-31T06:40:59.079Z,-1.72
2019-01-31T06:45:23.242Z,-1.67
2019-01-31T06:46:23.226Z,-1.69
2019-01-31T06:47:23.213Z,-1.72
2019-01-31T06:48:23.167Z,-1.76
2019-01-31T06:49:23.144Z,-1.74
2019-01-31T06:50:23.119Z,-1.73
2019-01-31T06:51:23.096Z,-1.79
2019-01-31T06:52:23.095Z,-1.90
2019-01-31T06:53:23.049Z,-1.79
2019-01-31T06:54:23.022Z,-1.92
2019-01-31T06:55:22.998Z,-1.91
2019-01-31T06:56:22.974Z,-1.87
2019-01-31T06:57:22.955Z,-1.90
2019-01-31T06:58:22.942Z,-1.92
2019-01-31T06:59:22.901Z,-1.94
2019-01-31T07:00:22.876Z,-1.90
2019-01-31T07:01:22.848Z,-1.97
2019-01-31T07:02:22.825Z,-1.94
2019-01-31T07:03:22.817Z,-1.90
2019-01-31T07:04:22.781Z,-1.94
2019-01-31T07:05:22.753Z,-1.97
2019-01-31T07:06:22.730Z,-1.84
2019-01-31T07:07:22.698Z,-1.85
2019-01-31T07:08:22.694Z,-1.84
2019-01-31T07:09:22.670Z,-1.79
2019-01-31T07:10:22.621Z,-1.77
2019-01-31T07:11:29.764Z,-1.69
2019-01-31T07:12:22.573Z,-1.61
2019-01-31T07:13:22.563Z,-1.51
2019-01-31T07:16:04.761Z,-1.40
2019-01-31T07:17:04.732Z,-1.51
2019-01-31T07:18:04.700Z,-1.38
2019-01-31T07:19:04.677Z,-1.43
2019-01-31T07:20:04.646Z,-1.28
2019-01-31T07:21:04.640Z,-1.34
2019-01-31T07:22:04.601Z,-1.31
2019-01-31T07:23:04.573Z,-1.37
2019-01-31T07:24:04.544Z,-1.37
2019-01-31T07:25:04.521Z,-1.34
2019-01-31T07:26:04.524Z,-1.20
2019-01-31T07:27:04.473Z,-1.19
2019-01-31T07:28:04.449Z,-1.15
2019-01-31T07:29:04.429Z,-1.15
2019-01-31T07:30:04.403Z,-1.15
2019-01-31T07:31:04.393Z,-1.13
2019-01-31T07:32:04.354Z,-1.02
2019-01-31T07:33:04.325Z,-1.05
2019-01-31T07:34:04.324Z,-1.07
2019-01-31T07:35:04.282Z,-1.01
2019-01-31T07:36:04.251Z,-1.09
2019-01-31T07:37:04.221Z,-1.10
2019-01-31T07:38:04.198Z,-1.07
2019-01-31T07:39:04.195Z,-0.99
2019-01-31T07:40:04.155Z,-0.99
2019-01-31T07:41:04.130Z,-1.07
2019-01-31T07:42:04.108Z,-1.09
2019-01-31T07:43:04.076Z,-1.05
2019-01-31T07:44:04.072Z,-1.01
2019-01-31T07:45:04.025Z,-1.04
2019-01-31T07:46:04.000Z,-1.05
2019-01-31T07:47:03.977Z,-1.05
2019-01-31T07:48:03.952Z,-1.13
2019-01-31T07:49:03.922Z,-1.15
2019-01-31T07:50:03.920Z,-1.12
2019-01-31T07:51:03.874Z,-1.16
2019-01-31T07:52:03.860Z,-1.04
2019-01-31T07:53:03.831Z,-1.13
2019-01-31T07:54:03.836Z,-1.10
2019-01-31T07:55:03.794Z,-0.92
2019-01-31T07:56:03.762Z,-0.98
2019-01-31T07:57:03.728Z,-0.92
2019-01-31T07:58:03.704Z,-0.92
2019-01-31T07:59:03.675Z,-0.92
2019-01-31T08:00:03.702Z,-1.01
2019-01-31T08:01:03.638Z,-1.04
2019-01-31T08:02:03.605Z,-0.92
2019-01-31T08:03:03.580Z,-0.92
2019-01-31T08:04:03.557Z,-0.92
2019-01-31T08:05:03.527Z,-0.94
2019-01-31T08:06:03.525Z,-0.91
2019-01-31T08:07:03.480Z,-0.86
2019-01-31T08:08:03.456Z,-0.91
2019-01-31T08:09:03.431Z,-0.91
2019-01-31T08:10:03.411Z,-0.94
2019-01-31T08:11:03.384Z,-0.95
2019-01-31T08:12:03.371Z,-0.79
2019-01-31T08:13:03.346Z,-0.95
2019-01-31T08:14:03.308Z,-0.89
2019-01-31T08:15:03.298Z,-0.99
2019-01-31T08:16:03.261Z,-0.82
2019-01-31T08:17:03.232Z,-0.82
2019-01-31T08:18:03.227Z,-0.82
2019-01-31T08:19:03.182Z,-0.86
2019-01-31T08:20:03.160Z,-0.86
2019-01-31T08:21:03.148Z,-0.79
2019-01-31T08:22:03.111Z,-0.86
2019-01-31T08:23:03.093Z,-0.85
2019-01-31T08:24:03.063Z,-0.75
2019-01-31T08:25:03.037Z,-0.80
2019-01-31T08:26:03.022Z,-0.76
2019-01-31T08:27:03.010Z,-0.67
2019-01-31T08:28:02.965Z,-0.73
2019-01-31T08:29:02.937Z,-0.76
2019-01-31T08:30:02.915Z,-0.67
2019-01-31T08:31:02.888Z,-0.64
2019-01-31T08:32:02.866Z,-0.70
2019-01-31T08:33:02.860Z,-0.65
2019-01-31T08:34:02.820Z,-0.69
2019-01-31T08:35:02.794Z,-0.62
2019-01-31T08:36:02.767Z,-0.57
2019-01-31T08:37:02.741Z,-0.61
2019-01-31T08:38:02.719Z,-0.52
2019-01-31T08:39:02.720Z,-0.44
2019-01-31T08:40:02.673Z,-0.46
2019-01-31T08:41:02.657Z,-0.43
2019-01-31T08:42:03.821Z,-0.51
2019-01-31T08:43:02.615Z,-0.52
2019-01-31T08:44:02.573Z,-0.49
2019-01-31T08:45:02.547Z,-0.43
2019-01-31T08:46:02.522Z,-0.31
2019-01-31T08:47:02.498Z,-0.40
2019-01-31T08:48:02.473Z,-0.36
2019-01-31T08:49:02.463Z,-0.42
2019-01-31T08:50:02.441Z,-0.39
2019-01-31T08:51:02.417Z,-0.36
2019-01-31T08:52:02.376Z,-0.37
2019-01-31T08:53:02.352Z,-0.42
2019-01-31T08:54:02.327Z,-0.37
2019-01-31T08:55:02.303Z,-0.40
2019-01-31T08:56:02.276Z,-0.26
2019-01-31T08:57:02.271Z,-0.23
2019-01-31T08:58:02.232Z,-0.16
2019-01-31T08:59:02.209Z,-0.18
2019-01-31T09:00:02.184Z,-0.08
2019-01-31T09:01:02.163Z,0.00
2019-01-31T09:02:02.134Z,-0.04
2019-01-31T09:03:02.144Z,-0.08
2019-01-31T09:04:02.088Z,-0.01
2019-01-31T09:05:02.059Z,-0.11
2019-01-31T09:06:02.038Z,-0.16
2019-01-31T09:07:02.009Z,-0.25
2019-01-31T09:08:01.986Z,-0.25
2019-01-31T09:09:01.985Z,-0.15
2019-01-31T09:10:01.952Z,-0.11
2019-01-31T09:11:01.926Z,-0.01
2019-01-31T09:12:01.894Z,0.04
2019-01-31T09:13:01.871Z,0.10
2019-01-31T09:14:01.864Z,0.18
2019-01-31T09:15:01.820Z,0.17
2019-01-31T09:16:01.796Z,0.29
2019-01-31T09:17:01.772Z,0.31
2019-01-31T09:18:01.766Z,0.39
2019-01-31T09:19:04.084Z,0.35
2019-01-31T09:20:01.702Z,0.41
2019-01-31T09:21:01.689Z,0.39
2019-01-31T09:22:01.659Z,0.39
2019-01-31T09:23:01.627Z,0.47
2019-01-31T09:24:01.623Z,0.57
2019-01-31T09:25:01.606Z,0.62
2019-01-31T09:26:01.561Z,0.60
2019-01-31T09:27:01.539Z,0.55
2019-01-31T09:28:01.516Z,0.66
2019-01-31T09:29:01.507Z,0.65
2019-01-31T09:30:01.496Z,0.66
2019-01-31T09:31:01.445Z,0.75
2019-01-31T09:32:01.422Z,0.86
2019-01-31T09:33:01.394Z,0.97
2019-01-31T09:34:01.365Z,0.90
2019-01-31T09:35:01.343Z,1.00
2019-01-31T09:36:01.345Z,1.05
2019-01-31T09:37:01.304Z,1.06
2019-01-31T09:38:01.276Z,1.11
2019-01-31T09:39:01.255Z,1.00
2019-01-31T09:40:01.238Z,0.97
2019-01-31T09:41:01.204Z,1.08
2019-01-31T09:42:01.210Z,1.05
2019-01-31T09:43:01.160Z,1.11
2019-01-31T09:44:01.136Z,1.11
2019-01-31T09:45:01.114Z,1.08
2019-01-31T09:46:01.092Z,1.06
2019-01-31T09:47:01.084Z,1.08
2019-01-31T09:48:01.061Z,1.15
2019-01-31T09:49:01.017Z,1.15
2019-01-31T09:50:01.012Z,1.16
2019-01-31T09:51:00.973Z,1.26
2019-01-31T09:52:00.954Z,1.29
2019-01-31T09:53:00.943Z,1.34
2019-01-31T09:54:00.902Z,1.42
2019-01-31T09:55:00.921Z,1.52
2019-01-31T09:56:00.868Z,1.41
2019-01-31T09:57:00.841Z,1.50
2019-01-31T09:58:00.828Z,1.50
2019-01-31T09:59:00.809Z,1.54
2019-01-31T10:00:00.770Z,1.54
2019-01-31T10:01:00.748Z,1.59
2019-01-31T10:02:00.718Z,1.52
2019-01-31T10:03:00.699Z,1.60
2019-01-31T10:04:00.675Z,1.66
2019-01-31T10:05:00.674Z,1.79
2019-01-31T10:06:00.632Z,1.81
2019-01-31T10:07:03.018Z,1.86
2019-01-31T10:08:00.585Z,1.86
2019-01-31T10:09:00.559Z,1.87
2019-01-31T10:10:00.558Z,1.95
2019-01-31T10:11:00.543Z,1.84
2019-01-31T10:12:00.494Z,1.93
2019-01-31T10:13:00.559Z,1.86
2019-01-31T10:14:00.465Z,1.91
2019-01-31T10:15:00.602Z,1.81
2019-01-31T10:16:00.412Z,1.72
2019-01-31T10:17:00.382Z,1.58
2019-01-31T10:18:00.361Z,1.63
2019-01-31T10:19:00.390Z,1.66
2019-01-31T10:20:00.360Z,1.63
2019-01-31T10:21:00.341Z,1.58
2019-01-31T10:22:00.314Z,1.62
2019-01-31T10:23:00.413Z,1.59
2019-01-31T10:24:00.305Z,1.66
2019-01-31T10:25:00.290Z,1.59
2019-01-31T10:26:00.175Z,1.62
2019-01-31T10:27:00.156Z,1.51
2019-01-31T10:28:00.139Z,1.45
2019-01-31T10:29:02.044Z,1.44
2019-01-31T10:30:00.203Z,1.41
2019-01-31T10:31:00.081Z,1.30
2019-01-31T10:32:00.101Z,1.29
2019-01-31T10:33:00.018Z,1.32
2019-01-31T10:34:00.060Z,1.42
2019-01-31T10:34:59.996Z,1.30
2019-01-31T10:35:59.944Z,1.32
2019-01-31T10:36:59.943Z,1.36
2019-01-31T10:37:59.900Z,1.37
2019-01-31T10:38:59.886Z,1.27
2019-01-31T10:39:59.857Z,1.23
2019-01-31T10:40:59.830Z,1.42
2019-01-31T10:41:59.813Z,1.42
2019-01-31T10:42:59.804Z,1.41
2019-01-31T10:43:59.767Z,1.48
2019-01-31T10:44:59.740Z,1.51
2019-01-31T10:45:59.717Z,1.48
2019-01-31T10:46:59.704Z,1.62
2019-01-31T10:47:59.692Z,1.59
2019-01-31T10:48:59.649Z,1.66
2019-01-31T10:49:59.623Z,1.66
2019-01-31T10:50:59.603Z,1.68
2019-01-31T10:51:59.692Z,1.86
2019-01-31T10:52:59.589Z,1.90
2019-01-31T10:53:59.541Z,1.90
2019-01-31T10:54:59.508Z,2.02
2019-01-31T10:55:59.493Z,2.14
2019-01-31T10:56:59.458Z,2.20
2019-01-31T10:57:59.540Z,2.27
2019-01-31T10:58:59.419Z,2.21
2019-01-31T10:59:59.397Z,2.10
2019-01-31T11:00:59.385Z,2.28
2019-01-31T11:01:59.350Z,2.24
2019-01-31T11:02:59.326Z,2.36
2019-01-31T11:03:59.325Z,2.45
2019-01-31T11:04:59.294Z,2.45
2019-01-31T11:05:59.258Z,2.48
2019-01-31T11:06:59.240Z,2.34
2019-01-31T11:07:59.748Z,2.25
2019-01-31T11:08:59.204Z,2.21
2019-01-31T11:09:59.167Z,2.24
2019-01-31T11:10:59.153Z,2.10
2019-01-31T11:11:59.129Z,2.05
2019-01-31T11:13:00.747Z,1.99
2019-01-31T11:13:59.088Z,2.07
2019-01-31T11:14:59.076Z,2.07
2019-01-31T11:15:59.036Z,2.14
2019-01-31T11:16:59.011Z,2.23
2019-01-31T11:17:59.006Z,2.14
2019-01-31T11:19:11.169Z,2.23
2019-01-31T11:19:58.967Z,2.31
2019-01-31T11:20:58.942Z,2.14
2019-01-31T11:21:58.900Z,2.25
2019-01-31T11:22:58.879Z,2.28
2019-01-31T11:23:58.865Z,2.41
2019-01-31T11:24:58.838Z,2.38
2019-01-31T11:25:58.842Z,2.43
2019-01-31T11:26:58.793Z,2.64
2019-01-31T11:27:58.767Z,2.87
2019-01-31T11:28:58.747Z,2.99
2019-01-31T11:29:58.729Z,3.11
2019-01-31T11:30:58.718Z,3.23
2019-01-31T11:31:58.698Z,3.24
2019-01-31T11:32:58.679Z,3.43
2019-01-31T11:33:58.643Z,3.28
2019-01-31T11:34:58.623Z,3.21
2019-01-31T11:35:58.600Z,3.32
2019-01-31T11:36:58.613Z,3.28
2019-01-31T11:37:58.562Z,3.03
2019-01-31T11:39:00.128Z,3.00
2019-01-31T11:39:58.513Z,2.95
2019-01-31T11:40:58.492Z,2.96
2019-01-31T11:41:58.474Z,3.35
2019-01-31T11:42:58.468Z,3.26
2019-01-31T11:43:58.428Z,3.21
2019-01-31T11:44:58.418Z,3.48
2019-01-31T11:45:58.397Z,3.51
2019-01-31T11:46:58.367Z,3.48
2019-01-31T11:47:58.367Z,3.58
2019-01-31T11:48:58.339Z,3.52
2019-01-31T11:49:58.296Z,3.42
2019-01-31T11:50:58.283Z,3.36
2019-01-31T11:51:58.258Z,3.42
2019-01-31T11:52:58.256Z,3.36
2019-01-31T11:53:58.222Z,3.29
2019-01-31T11:54:58.215Z,3.26
2019-01-31T11:55:58.180Z,3.10
2019-01-31T11:57:05.251Z,2.89
2019-01-31T11:57:58.154Z,2.64
2019-01-31T11:58:58.111Z,2.63
2019-01-31T11:59:58.093Z,2.57
2019-01-31T12:00:58.092Z,2.53
2019-01-31T12:01:58.052Z,2.52
2019-01-31T12:02:58.028Z,2.52
2019-01-31T12:03:58.008Z,2.49
2019-01-31T12:04:57.999Z,2.46
2019-01-31T12:05:57.968Z,2.49
2019-01-31T12:06:57.947Z,2.41
2019-01-31T12:07:57.923Z,2.42
2019-01-31T12:08:57.897Z,2.49
2019-01-31T12:09:57.897Z,2.46
2019-01-31T12:10:57.878Z,2.53
2019-01-31T12:11:57.837Z,2.53
2019-01-31T12:12:57.836Z,2.45
2019-01-31T12:13:57.798Z,2.38
2019-01-31T12:14:57.776Z,2.34
2019-01-31T12:15:57.754Z,2.23
2019-01-31T12:16:57.749Z,2.28
2019-01-31T12:17:57.709Z,2.21
2019-01-31T12:18:57.685Z,2.23
2019-01-31T12:19:57.677Z,2.25
2019-01-31T12:20:57.645Z,2.23
2019-01-31T12:21:57.638Z,2.23
2019-01-31T12:22:57.596Z,2.21
2019-01-31T12:23:57.582Z,2.09
2019-01-31T12:24:57.551Z,2.14
2019-01-31T12:25:57.534Z,2.12
2019-01-31T12:26:57.510Z,2.06
2019-01-31T12:27:57.511Z,2.05
2019-01-31T12:28:57.462Z,2.03
2019-01-31T12:29:57.442Z,2.02
2019-01-31T12:30:57.416Z,2.10
2019-01-31T12:31:57.406Z,2.05
2019-01-31T12:32:57.388Z,2.16
2019-01-31T12:33:57.349Z,2.09
2019-01-31T12:34:57.338Z,2.21
2019-01-31T12:35:57.308Z,2.23
2019-01-31T12:36:57.284Z,2.30
2019-01-31T12:37:57.276Z,2.20
2019-01-31T12:38:57.254Z,2.23
2019-01-31T12:39:57.226Z,2.14
2019-01-31T12:40:57.193Z,2.10
2019-01-31T12:41:57.174Z,2.02
2019-01-31T12:42:57.145Z,1.99
2019-01-31T12:43:57.139Z,2.10
2019-01-31T12:44:57.119Z,2.03
2019-01-31T12:45:57.080Z,2.16
2019-01-31T12:46:57.053Z,2.23
2019-01-31T12:47:57.029Z,2.21
2019-01-31T12:48:57.024Z,2.25
2019-01-31T12:49:57.003Z,2.24
2019-01-31T12:50:56.969Z,2.12
2019-01-31T12:51:56.939Z,2.14
2019-01-31T12:52:56.920Z,2.09
2019-01-31T12:53:56.925Z,2.03
2019-01-31T12:54:56.876Z,2.00
2019-01-31T12:55:56.858Z,2.00
2019-01-31T12:56:56.827Z,2.09
2019-01-31T12:57:56.808Z,2.05
2019-01-31T12:58:56.799Z,2.03
2019-01-31T12:59:56.763Z,2.00
2019-01-31T13:00:56.754Z,2.03
2019-01-31T13:01:56.716Z,1.95
2019-01-31T13:02:56.693Z,1.98
2019-01-31T13:03:56.671Z,1.93
2019-01-31T13:04:56.653Z,1.99
2019-01-31T13:05:56.626Z,2.00
2019-01-31T13:06:56.617Z,1.99
2019-01-31T13:07:56.585Z,2.03
2019-01-31T13:08:56.554Z,2.02
2019-01-31T13:09:56.534Z,2.07
2019-01-31T13:10:56.527Z,2.12
2019-01-31T13:11:56.519Z,2.06
2019-01-31T13:12:56.463Z,2.17
2019-01-31T13:13:56.444Z,2.09
2019-01-31T13:14:56.426Z,2.10
2019-01-31T13:15:56.408Z,2.12
2019-01-31T13:16:56.397Z,2.12
2019-01-31T13:17:56.387Z,2.10
2019-01-31T13:18:56.330Z,2.10
2019-01-31T13:19:57.993Z,2.23
2019-01-31T13:20:56.293Z,2.17
2019-01-31T13:21:56.259Z,2.25
2019-01-31T13:22:56.238Z,2.36
2019-01-31T13:23:56.248Z,2.31
2019-01-31T13:24:56.196Z,2.45
2019-01-31T13:25:56.171Z,2.46
2019-01-31T13:26:56.150Z,2.56
2019-01-31T13:27:56.127Z,2.48
2019-01-31T13:28:56.114Z,2.42
2019-01-31T13:29:56.094Z,2.41
2019-01-31T13:30:56.055Z,2.39
2019-01-31T13:31:56.034Z,2.25
2019-01-31T13:32:56.018Z,2.34
2019-01-31T13:33:56.022Z,2.34
2019-01-31T13:34:55.992Z,2.25
2019-01-31T13:35:55.959Z,2.24