createdAt,value
2017-07-31T00:00:03.653Z,14.9
2017-07-31T00:15:03.692Z,14.9
2017-07-31T00:30:02.955Z,14.9
2017-07-31T00:45:02.606Z,14.9
2017-07-31T01:00:04.273Z,14.9
2017-07-31T01:15:03.383Z,14.9
2017-07-31T01:30:03.635Z,14.9
2017-07-31T01:45:03.237Z,14.9
2017-07-31T02:00:09.267Z,14.9
2017-07-31T02:15:02.785Z,14.9
2017-07-31T02:30:03.538Z,14.9
2017-07-31T02:45:03.282Z,14.9
2017-07-31T03:00:02.965Z,14.9
2017-07-31T03:15:02.553Z,14.9
2017-07-31T03:30:03.266Z,14.9
2017-07-31T03:45:03.086Z,14.9
2017-07-31T04:00:02.734Z,14.9
2017-07-31T04:15:03.473Z,14.9
2017-07-31T04:30:03.227Z,14.9
2017-07-31T04:45:02.864Z,14.9
2017-07-31T05:00:03.496Z,14.9
2017-07-31T05:15:03.100Z,15
2017-07-31T05:30:03.057Z,15
2017-07-31T05:45:02.653Z,15.1
2017-07-31T06:00:04.737Z,15.1
2017-07-31T06:15:03.121Z,15.1
2017-07-31T06:30:03.549Z,15.1
2017-07-31T06:45:03.301Z,15.2
2017-07-31T07:00:02.979Z,15.2
2017-07-31T07:15:03.677Z,15.3
2017-07-31T07:30:03.469Z,15.3
2017-07-31T07:45:03.254Z,15.4
2017-07-31T08:00:03.000Z,15.4
2017-07-31T08:15:02.657Z,15.5
2017-07-31T08:30:03.691Z,15.6
2017-07-31T08:45:03.356Z,15.6
2017-07-31T09:00:03.285Z,15.7
2017-07-31T09:15:02.947Z,15.8
2017-07-31T09:30:02.769Z,15.8
2017-07-31T09:45:03.424Z,15.9
2017-07-31T10:00:04.434Z,15.9
2017-07-31T10:15:03.051Z,16
2017-07-31T10:30:02.815Z,16.1
2017-07-31T10:45:03.547Z,16.2
2017-07-31T11:00:03.571Z,16.2
2017-07-31T11:15:03.273Z,16.3
2017-07-31T11:30:03.027Z,16.4
2017-07-31T11:45:02.647Z,16.4
2017-07-31T12:00:03.631Z,16.5
2017-07-31T12:15:03.294Z,16.6
2017-07-31T12:30:03.022Z,16.6
2017-07-31T12:45:02.751Z,16.6
2017-07-31T13:00:03.439Z,16.6
2017-07-31T13:15:03.237Z,16.6
2017-07-31T13:30:02.901Z,16.7
2017-07-31T13:45:03.599Z,16.8
2017-07-31T14:00:03.854Z,16.8
2017-07-31T14:15:03.441Z,16.8
2017-07-31T14:30:03.401Z,16.8
2017-07-31T14:45:03.390Z,16.8
2017-07-31T15:00:03.031Z,16.8
2017-07-31T15:15:02.578Z,16.8
2017-07-31T15:30:03.353Z,16.8
2017-07-31T15:45:03.098Z,16.7
2017-07-31T16:00:02.976Z,16.7
2017-07-31T16:15:02.611Z,16.6
2017-07-31T16:30:03.508Z,16.6
2017-07-31T16:45:03.188Z,16.6
2017-07-31T17:00:02.827Z,16.5
2017-07-31T17:15:03.507Z,16.4
2017-07-31T17:30:03.473Z,16.4
2017-07-31T17:45:03.084Z,16.3
2017-07-31T18:00:02.737Z,16.2
2017-07-31T18:15:03.851Z,16.2
2017-07-31T18:30:03.584Z,16.2
2017-07-31T18:45:03.269Z,16.1
2017-07-31T19:00:03.342Z,16.1
2017-07-31T19:15:03.019Z,16.1
2017-07-31T19:30:02.671Z,16
2017-07-31T19:45:03.287Z,16
2017-07-31T20:00:02.880Z,15.9
2017-07-31T20:15:03.678Z,15.9
2017-07-31T20:30:03.386Z,15.9
2017-07-31T20:45:02.980Z,15.9
2017-07-31T21:00:02.550Z,15.8
2017-07-31T21:15:03.187Z,15.8
2017-07-31T21:30:02.992Z,15.8
2017-07-31T21:45:02.571Z,15.8
2017-07-31T22:00:08.099Z,15.8
2017-07-31T22:15:02.679Z,15.8
2017-07-31T22:30:05.963Z,15.7
2017-07-31T22:45:02.552Z,15.7
2017-07-31T23:00:03.519Z,15.7
2017-07-31T23:15:04.313Z,15.7
2017-07-31T23:30:03.575Z,15.7
2017-07-31T23:45:03.479Z,15.7
