createdAt,value
2022-12-11T00:00:17.156Z,21.0
2022-12-11T00:05:17.156Z,20.5
2022-12-11T00:10:20.399Z,20.5
2022-12-11T00:15:20.241Z,20.2
2022-12-11T00:20:20.173Z,20.3
2022-12-11T00:25:20.267Z,20.3
2022-12-11T00:30:20.262Z,20.3
2022-12-11T00:35:20.332Z,20.3
2022-12-11T00:40:20.339Z,20.3
2022-12-11T00:45:20.420Z,19.6
2022-12-11T00:50:20.386Z,20.4
2022-12-11T00:55:17.219Z,19.6
2022-12-11T01:00:17.504Z,20.0
2022-12-11T01:05:20.426Z,20.0
2022-12-11T01:10:20.458Z,19.2
2022-12-11T01:15:20.495Z,19.0
2022-12-11T01:20:20.701Z,18.9
2022-12-11T01:25:20.389Z,19.1
2022-12-11T01:30:20.513Z,18.7
2022-12-11T01:35:20.547Z,18.3
2022-12-11T01:40:20.509Z,18.2
2022-12-11T01:45:17.357Z,17.7
2022-12-11T01:50:17.410Z,18.0
2022-12-11T01:55:20.633Z,16.8
2022-12-11T02:00:20.519Z,16.6
2022-12-11T02:05:20.477Z,16.4
2022-12-11T02:10:20.561Z,16.3
2022-12-11T02:15:20.493Z,15.4
2022-12-11T02:20:20.477Z,14.8
2022-12-11T02:25:20.539Z,14.7
2022-12-11T02:30:20.770Z,14.2
2022-12-11T02:35:20.532Z,14.2
2022-12-11T02:40:18.513Z,14.0
2022-12-11T02:45:18.598Z,14.0
2022-12-11T02:50:18.642Z,14.4
2022-12-11T02:55:18.588Z,14.4
2022-12-11T03:00:18.609Z,14.6
2022-12-11T03:05:16.561Z,13.3
2022-12-11T03:10:19.703Z,13.6
2022-12-11T03:15:19.788Z,13.9
2022-12-11T03:20:19.698Z,12.6
2022-12-11T03:25:19.704Z,13.4
2022-12-11T03:30:19.628Z,13.9
2022-12-11T03:35:19.696Z,13.9
2022-12-11T03:40:19.752Z,13.3
2022-12-11T03:45:19.733Z,13.2
2022-12-11T03:50:19.865Z,12.4
2022-12-11T03:55:16.624Z,12.3
2022-12-11T04:00:19.719Z,12.3
2022-12-11T04:05:19.982Z,12.3
2022-12-11T04:10:19.818Z,12.1
2022-12-11T04:15:19.756Z,11.6
2022-12-11T04:20:16.796Z,12.4
2022-12-11T04:25:19.893Z,12.8
2022-12-11T04:30:19.837Z,11.8
2022-12-11T04:35:19.819Z,12.2
2022-12-11T04:40:19.819Z,12.5
2022-12-11T04:45:16.742Z,12.8
2022-12-11T04:50:16.756Z,12.3
2022-12-11T04:55:20.141Z,12.1
2022-12-11T05:00:16.053Z,12.5
2022-12-11T05:05:15.997Z,13.3
2022-12-11T05:10:19.177Z,12.3
2022-12-11T05:15:19.320Z,12.6
2022-12-11T05:20:19.240Z,12.6
2022-12-11T05:25:19.221Z,12.5
2022-12-11T05:30:19.210Z,12.4
2022-12-11T05:35:19.195Z,12.2
2022-12-11T05:40:19.278Z,12.4
2022-12-11T05:45:19.215Z,12.8
2022-12-11T05:50:19.259Z,12.9
2022-12-11T05:55:16.163Z,12.8
2022-12-11T06:00:16.140Z,13.9
2022-12-11T06:05:19.311Z,12.9
2022-12-11T06:10:19.321Z,13.6
2022-12-11T06:15:19.238Z,13.0
2022-12-11T06:20:19.452Z,13.4
2022-12-11T06:25:19.251Z,12.7
2022-12-11T06:30:19.372Z,13.0
2022-12-11T06:35:19.341Z,12.9
2022-12-11T06:40:19.420Z,12.3
2022-12-11T06:45:19.430Z,12.2
2022-12-11T06:50:16.301Z,13.5
2022-12-11T06:55:16.508Z,12.6
2022-12-11T07:00:19.485Z,12.0
2022-12-11T07:05:19.422Z,12.6
2022-12-11T07:10:19.472Z,13.1
2022-12-11T07:15:19.528Z,13.3
2022-12-11T07:20:19.492Z,12.4
2022-12-11T07:25:19.512Z,11.6
2022-12-11T07:30:19.517Z,12.8
2022-12-11T07:35:19.409Z,12.3
2022-12-11T07:40:16.484Z,12.2
2022-12-11T07:45:16.386Z,11.8
2022-12-11T07:50:19.527Z,12.1
2022-12-11T07:55:19.598Z,12.9
2022-12-11T08:00:19.571Z,11.7
2022-12-11T08:05:19.596Z,12.1
2022-12-11T08:10:19.661Z,12.0
2022-12-11T08:15:19.562Z,11.9
2022-12-11T08:20:16.555Z,12.2
2022-12-11T08:25:19.610Z,12.7
2022-12-11T08:30:19.641Z,12.3
2022-12-11T08:35:16.614Z,11.9
2022-12-11T08:40:16.535Z,12.2
2022-12-11T08:45:19.709Z,12.6
2022-12-11T08:50:19.716Z,12.0
2022-12-11T08:55:19.682Z,12.9
2022-12-11T09:00:19.718Z,11.7
2022-12-11T09:05:19.819Z,11.9
2022-12-11T09:10:19.693Z,12.2
2022-12-11T09:15:19.617Z,13.0
2022-12-11T09:20:19.754Z,12.3
2022-12-11T09:25:19.767Z,12.2
2022-12-11T09:30:16.657Z,12.5
2022-12-11T09:35:16.710Z,12.4
2022-12-11T09:40:19.967Z,12.0
2022-12-11T09:45:19.863Z,11.9
2022-12-11T09:50:19.886Z,12.4
2022-12-11T09:55:19.821Z,12.6
2022-12-11T10:00:19.903Z,12.6
2022-12-11T10:05:19.877Z,13.3
2022-12-11T10:10:19.996Z,13.3
2022-12-11T10:15:19.943Z,12.6
2022-12-11T10:20:19.898Z,12.2
2022-12-11T10:25:16.846Z,12.0
2022-12-11T10:30:17.204Z,12.8
2022-12-11T10:35:20.033Z,12.4
2022-12-11T10:40:20.012Z,12.2
2022-12-11T10:45:20.099Z,12.2
2022-12-11T10:50:19.956Z,12.4
2022-12-11T10:55:19.978Z,12.1
2022-12-11T11:00:20.060Z,12.5
2022-12-11T11:05:20.068Z,12.5
2022-12-11T11:10:20.030Z,12.3
2022-12-11T11:15:16.994Z,12.3
2022-12-11T11:20:17.169Z,13.0
2022-12-11T11:25:20.012Z,12.2
2022-12-11T11:30:20.140Z,12.6
2022-12-11T11:35:20.128Z,12.2
2022-12-11T11:40:20.159Z,12.2
2022-12-11T11:45:20.107Z,11.9
2022-12-11T11:50:20.241Z,11.9
2022-12-11T11:55:22.443Z,11.8
2022-12-11T12:00:20.152Z,12.6
2022-12-11T12:05:20.153Z,12.2
2022-12-11T12:10:17.098Z,11.7
2022-12-11T12:15:17.082Z,11.7
2022-12-11T12:20:17.228Z,11.3
2022-12-11T12:25:20.452Z,11.9
2022-12-11T12:30:22.973Z,11.5
2022-12-11T12:35:20.222Z,11.7
2022-12-11T12:40:20.500Z,11.6
2022-12-11T12:45:20.227Z,11.3
2022-12-11T12:50:20.287Z,11.4
2022-12-11T12:55:20.220Z,12.8
2022-12-11T13:00:20.396Z,11.8
2022-12-11T13:05:17.259Z,11.4
2022-12-11T13:10:17.270Z,10.9
2022-12-11T13:15:20.294Z,10.7
2022-12-11T13:20:20.450Z,11.3
2022-12-11T13:25:20.338Z,12.0
2022-12-11T13:30:20.453Z,12.1
2022-12-11T13:35:20.507Z,11.8
2022-12-11T13:40:20.514Z,11.9
2022-12-11T13:45:20.450Z,12.2
2022-12-11T13:50:20.506Z,12.0
2022-12-11T13:55:20.481Z,12.4
2022-12-11T14:00:17.532Z,12.4
2022-12-11T14:05:20.587Z,12.5
2022-12-11T14:10:20.519Z,12.3
2022-12-11T14:15:20.557Z,12.3
2022-12-11T14:20:20.546Z,12.3
2022-12-11T14:25:20.471Z,12.8
2022-12-11T14:30:20.561Z,12.2
2022-12-11T14:35:20.596Z,12.6
2022-12-11T14:40:20.542Z,12.6
2022-12-11T14:45:18.671Z,12.3
2022-12-11T14:50:18.693Z,12.7
2022-12-11T14:55:18.644Z,12.8
2022-12-11T15:00:18.571Z,12.3
2022-12-11T15:05:18.694Z,12.4
2022-12-11T15:10:18.660Z,12.2
2022-12-11T15:15:18.569Z,13.0
2022-12-11T15:20:18.760Z,12.8
2022-12-11T15:25:18.668Z,12.9
2022-12-11T15:30:15.635Z,12.8
2022-12-11T15:35:15.660Z,13.4
2022-12-11T15:40:18.884Z,12.8
2022-12-11T15:45:18.859Z,12.9
2022-12-11T15:50:18.758Z,12.6
2022-12-11T15:55:18.827Z,13.5
2022-12-11T16:00:18.803Z,12.6
2022-12-11T16:05:19.091Z,12.9
2022-12-11T16:10:18.805Z,13.1
2022-12-11T16:15:23.406Z,13.7
2022-12-11T16:20:18.681Z,14.2
2022-12-11T16:25:15.742Z,13.7
2022-12-11T16:30:15.952Z,13.2
2022-12-11T16:35:18.872Z,13.4
2022-12-11T16:40:19.036Z,13.6
2022-12-11T16:45:18.963Z,13.8
2022-12-11T16:50:18.987Z,13.8
2022-12-11T16:55:18.871Z,14.1
2022-12-11T17:00:19.113Z,14.5
2022-12-11T17:05:18.956Z,14.7
2022-12-11T17:10:18.992Z,14.8
2022-12-11T17:15:18.920Z,15.0
2022-12-11T17:20:15.924Z,14.6
2022-12-11T17:25:16.066Z,15.4
2022-12-11T17:30:19.057Z,14.6
2022-12-11T17:35:19.043Z,14.4
2022-12-11T17:40:19.047Z,14.3
2022-12-11T17:45:19.006Z,14.6
2022-12-11T17:50:19.208Z,14.8
2022-12-11T17:55:19.136Z,14.9
2022-12-11T18:00:19.114Z,15.1
2022-12-11T18:05:19.216Z,16.3
2022-12-11T18:10:15.925Z,15.0
2022-12-11T18:15:16.016Z,15.5
2022-12-11T18:20:16.140Z,15.2
2022-12-11T18:25:19.343Z,15.6
2022-12-11T18:30:19.185Z,15.2
2022-12-11T18:35:19.160Z,15.3
2022-12-11T18:40:19.167Z,15.4
2022-12-11T18:45:19.129Z,15.3
2022-12-11T18:50:19.221Z,15.4
2022-12-11T18:55:19.238Z,15.5
2022-12-11T19:00:19.302Z,16.1
2022-12-11T19:05:16.160Z,15.6
2022-12-11T19:10:16.135Z,15.5
2022-12-11T19:15:23.566Z,15.3
2022-12-11T19:20:47.442Z,15.7
2022-12-11T19:25:19.322Z,16.2
2022-12-11T19:30:19.384Z,16.0
2022-12-11T19:35:19.308Z,16.0
2022-12-11T19:40:19.342Z,15.6
2022-12-11T19:45:19.342Z,15.5
2022-12-11T19:50:19.353Z,15.4
2022-12-11T19:55:19.341Z,15.7
2022-12-11T20:00:16.309Z,16.6
2022-12-11T20:05:16.480Z,15.8
2022-12-11T20:10:19.362Z,15.7
2022-12-11T20:15:19.445Z,15.9
2022-12-11T20:20:19.307Z,15.6
2022-12-11T20:25:19.488Z,15.8
2022-12-11T20:30:19.333Z,16.2
2022-12-11T20:35:19.432Z,16.3
2022-12-11T20:40:19.489Z,16.9
2022-12-11T20:45:19.469Z,16.9
2022-12-11T20:50:16.323Z,17.4
2022-12-11T20:55:16.288Z,18.0
2022-12-11T21:00:19.669Z,17.8
2022-12-11T21:05:19.492Z,18.7
2022-12-11T21:10:19.497Z,19.2
2022-12-11T21:15:19.544Z,19.7
2022-12-11T21:20:19.531Z,19.4
2022-12-11T21:25:19.513Z,19.5
2022-12-11T21:30:19.614Z,19.3
2022-12-11T21:35:19.631Z,19.8
2022-12-11T21:40:19.558Z,19.8
2022-12-11T21:45:59.949Z,19.6
2022-12-11T21:50:16.603Z,19.8
2022-12-11T21:55:19.672Z,20.2
2022-12-11T22:00:19.639Z,19.7
2022-12-11T22:05:19.620Z,20.0
2022-12-11T22:10:19.729Z,20.1
2022-12-11T22:15:19.618Z,20.0
2022-12-11T22:20:19.627Z,20.0
2022-12-11T22:25:19.721Z,19.9
2022-12-11T22:30:19.666Z,19.8
2022-12-11T22:35:24.131Z,19.6
2022-12-11T22:40:16.606Z,19.9
2022-12-11T22:45:16.692Z,19.6
2022-12-11T22:50:19.768Z,19.9
2022-12-11T22:55:19.847Z,19.6
2022-12-11T23:00:19.810Z,19.9
2022-12-11T23:05:19.883Z,19.6
2022-12-11T23:10:19.871Z,19.6
2022-12-11T23:15:19.816Z,19.7
2022-12-11T23:20:19.677Z,20.1
2022-12-11T23:25:19.768Z,19.5
2022-12-11T23:30:19.909Z,19.7
2022-12-11T23:35:16.922Z,19.7
2022-12-11T23:40:19.856Z,19.7
2022-12-11T23:45:19.952Z,19.6
2022-12-11T23:50:19.902Z,19.6
2022-12-11T23:55:20.006Z,19.7
