createdAt,value
2018-12-13T00:01:16.563Z,75.67
2018-12-13T00:03:54.517Z,74.50
2018-12-13T00:06:33.498Z,80.63
2018-12-13T00:09:10.657Z,88.93
2018-12-13T00:11:48.434Z,74.40
2018-12-13T00:14:24.581Z,71.40
2018-12-13T00:17:00.503Z,85.60
2018-12-13T00:19:36.363Z,79.23
2018-12-13T00:22:12.386Z,71.80
2018-12-13T00:24:48.136Z,65.37
2018-12-13T00:27:24.060Z,64.27
2018-12-13T00:30:00.133Z,61.03
2018-12-13T00:32:35.908Z,58.00
2018-12-13T00:35:11.866Z,65.50
2018-12-13T00:37:47.664Z,59.13
2018-12-13T00:40:23.525Z,56.93
2018-12-13T00:42:59.502Z,58.67
2018-12-13T00:45:35.193Z,67.27
2018-12-13T00:48:11.411Z,58.83
2018-12-13T00:50:47.372Z,59.17
2018-12-13T00:53:23.188Z,61.47
2018-12-13T00:55:59.176Z,65.23
2018-12-13T00:58:34.969Z,52.70
2018-12-13T01:01:10.894Z,60.03
2018-12-13T01:03:47.167Z,56.13
2018-12-13T01:06:22.844Z,60.60
2018-12-13T01:08:58.703Z,57.67
2018-12-13T01:11:34.690Z,73.13
2018-12-13T01:14:10.475Z,63.53
2018-12-13T01:16:46.462Z,64.00
2018-12-13T01:19:22.288Z,65.57
2018-12-13T01:21:58.205Z,65.30
2018-12-13T01:24:34.100Z,58.17
2018-12-13T01:27:24.832Z,64.13
2018-12-13T01:30:01.138Z,62.17
2018-12-13T01:32:38.339Z,56.63
2018-12-13T01:35:14.190Z,59.13
2018-12-13T01:37:50.081Z,56.10
2018-12-13T01:40:26.087Z,53.07
2018-12-13T01:43:01.974Z,62.33
2018-12-13T01:45:38.007Z,54.53
2018-12-13T01:48:13.925Z,52.13
2018-12-13T01:50:50.046Z,57.50
2018-12-13T01:53:25.937Z,57.80
2018-12-13T01:56:01.835Z,58.20
2018-12-13T01:58:37.694Z,56.67
2018-12-13T02:01:13.608Z,55.37
2018-12-13T02:03:49.617Z,52.57
2018-12-13T02:06:25.618Z,52.07
2018-12-13T02:09:01.343Z,54.10
2018-12-13T02:11:37.132Z,52.43
2018-12-13T02:14:13.054Z,52.43
2018-12-13T02:16:48.897Z,53.60
2018-12-13T02:19:25.193Z,53.63
2018-12-13T02:22:01.285Z,52.20
2018-12-13T02:24:38.124Z,52.83
2018-12-13T02:27:14.858Z,51.30
2018-12-13T02:29:50.580Z,47.97
2018-12-13T02:32:26.202Z,46.77
2018-12-13T02:35:02.496Z,48.60
2018-12-13T02:37:38.032Z,50.77
2018-12-13T02:40:14.117Z,48.00
2018-12-13T02:42:50.918Z,46.93
2018-12-13T02:45:26.802Z,47.73
2018-12-13T02:48:02.550Z,52.40
2018-12-13T02:50:38.443Z,50.43
2018-12-13T02:53:14.676Z,48.13
2018-12-13T02:55:50.474Z,50.70
2018-12-13T02:58:26.336Z,48.33
2018-12-13T03:01:02.353Z,45.90
2018-12-13T03:03:38.105Z,50.40
2018-12-13T03:06:13.711Z,44.13
2018-12-13T03:08:49.561Z,44.13
2018-12-13T03:11:25.363Z,43.00
2018-12-13T03:14:01.345Z,45.77
2018-12-13T03:16:37.395Z,51.33
2018-12-13T03:19:13.093Z,50.43
2018-12-13T03:21:48.929Z,48.33
2018-12-13T03:24:24.790Z,48.67
2018-12-13T03:27:00.799Z,48.03
2018-12-13T03:29:36.535Z,51.83
2018-12-13T03:32:12.403Z,50.60
2018-12-13T03:34:50.610Z,53.43
2018-12-13T03:37:26.915Z,50.73
2018-12-13T03:40:03.095Z,52.03
2018-12-13T03:42:38.987Z,50.90
2018-12-13T03:45:14.863Z,51.57
2018-12-13T03:47:50.613Z,52.87
2018-12-13T03:50:26.768Z,57.37
2018-12-13T03:53:02.470Z,57.07
2018-12-13T03:55:38.239Z,54.07
2018-12-13T03:58:14.351Z,54.70
2018-12-13T04:00:50.345Z,53.70
2018-12-13T04:03:26.358Z,56.97
2018-12-13T04:06:02.496Z,54.60
2018-12-13T04:08:38.390Z,55.40
2018-12-13T04:11:14.147Z,54.37
2018-12-13T04:13:50.109Z,53.27
2018-12-13T04:16:25.688Z,52.63
2018-12-13T04:19:01.767Z,51.93
2018-12-13T04:21:37.477Z,53.37
2018-12-13T04:24:13.260Z,51.13
2018-12-13T04:26:49.162Z,54.00
2018-12-13T04:29:25.369Z,54.87
2018-12-13T04:32:01.290Z,57.50
2018-12-13T04:34:37.042Z,57.73
2018-12-13T04:37:12.860Z,58.70
2018-12-13T04:39:48.829Z,59.50
2018-12-13T04:42:24.727Z,56.77
2018-12-13T04:45:01.065Z,52.50
2018-12-13T04:47:36.687Z,57.77
2018-12-13T04:50:12.597Z,56.20
2018-12-13T04:52:48.401Z,53.50
2018-12-13T04:55:24.397Z,54.63
2018-12-13T04:58:00.229Z,49.40
2018-12-13T05:00:36.947Z,50.87
2018-12-13T05:03:13.486Z,47.83
2018-12-13T05:05:49.624Z,51.40
2018-12-13T05:08:26.493Z,53.60
2018-12-13T05:11:02.566Z,55.07
2018-12-13T05:13:38.173Z,52.43
2018-12-13T05:16:14.296Z,57.63
2018-12-13T05:18:49.943Z,52.57
2018-12-13T05:21:25.728Z,49.00
2018-12-13T05:24:01.668Z,52.87
2018-12-13T05:26:37.601Z,56.97
2018-12-13T05:29:13.720Z,56.43
2018-12-13T05:31:50.730Z,58.03
2018-12-13T05:34:26.551Z,56.40
2018-12-13T05:37:02.550Z,56.43
2018-12-13T05:39:38.228Z,57.27
2018-12-13T05:42:14.158Z,53.03
2018-12-13T05:44:49.927Z,51.60
2018-12-13T05:47:25.801Z,67.10
2018-12-13T05:50:02.083Z,61.50
2018-12-13T05:52:38.113Z,58.00
2018-12-13T05:55:13.907Z,63.47
2018-12-13T05:57:49.756Z,61.50
2018-12-13T06:00:25.596Z,67.23
2018-12-13T06:03:01.527Z,60.53
2018-12-13T06:05:37.201Z,53.40
2018-12-13T06:08:14.269Z,51.33
2018-12-13T06:10:50.192Z,50.30
2018-12-13T06:13:26.153Z,57.80
2018-12-13T06:16:02.204Z,52.27
2018-12-13T06:18:39.169Z,54.30
2018-12-13T06:21:14.777Z,49.33
2018-12-13T06:23:51.167Z,47.90
2018-12-13T06:26:27.687Z,44.80
2018-12-13T06:29:03.474Z,48.83
2018-12-13T06:31:39.142Z,49.97
2018-12-13T06:34:15.177Z,55.17
2018-12-13T06:36:50.887Z,59.20
2018-12-13T06:39:26.829Z,45.17
2018-12-13T06:42:02.560Z,51.43
2018-12-13T06:44:39.492Z,46.50
2018-12-13T06:47:15.357Z,53.77
2018-12-13T06:49:51.073Z,54.87
2018-12-13T06:52:26.945Z,43.03
2018-12-13T06:55:02.856Z,44.27
2018-12-13T06:57:38.518Z,40.63
2018-12-13T07:00:14.479Z,38.73
2018-12-13T07:02:50.486Z,41.10
2018-12-13T07:05:26.354Z,41.47
2018-12-13T07:08:07.628Z,37.83
2018-12-13T07:10:40.109Z,43.50
2018-12-13T07:13:16.214Z,45.50
2018-12-13T07:15:52.003Z,42.60
2018-12-13T07:18:28.048Z,44.97
2018-12-13T07:21:04.075Z,41.97
2018-12-13T07:23:40.001Z,44.10
2018-12-13T07:26:15.511Z,44.23
2018-12-13T07:28:51.908Z,43.27
2018-12-13T07:31:27.489Z,41.17
2018-12-13T07:34:03.511Z,39.03
2018-12-13T07:36:39.692Z,38.50
2018-12-13T07:39:15.536Z,36.70
2018-12-13T07:41:51.418Z,39.00
2018-12-13T07:44:27.435Z,50.97
2018-12-13T07:47:03.782Z,40.97
2018-12-13T07:49:40.025Z,37.93
2018-12-13T07:52:15.951Z,38.33
2018-12-13T07:54:52.249Z,39.93
2018-12-13T07:57:28.045Z,41.67
2018-12-13T08:00:04.748Z,42.90
2018-12-13T08:02:40.982Z,50.33
2018-12-13T08:05:17.944Z,46.47
2018-12-13T08:07:54.094Z,48.20
2018-12-13T08:10:30.168Z,47.17
2018-12-13T08:13:06.196Z,51.30
2018-12-13T08:15:42.303Z,46.97
2018-12-13T08:18:18.233Z,50.70
2018-12-13T08:20:56.160Z,48.80
2018-12-13T08:23:32.830Z,44.80
2018-12-13T08:26:08.750Z,51.17
2018-12-13T08:28:44.775Z,58.93
2018-12-13T08:31:20.561Z,45.30
2018-12-13T08:33:56.172Z,54.67
2018-12-13T08:36:32.188Z,49.30
2018-12-13T08:39:10.016Z,44.97
2018-12-13T08:41:47.811Z,40.57
2018-12-13T08:44:24.004Z,43.07
2018-12-13T08:46:59.850Z,40.73
2018-12-13T08:49:36.889Z,39.33
2018-12-13T08:52:12.877Z,39.83
2018-12-13T08:54:48.974Z,35.93
2018-12-13T08:57:25.580Z,38.13
2018-12-13T09:00:01.518Z,39.30
2018-12-13T09:02:38.301Z,39.70
2018-12-13T09:05:14.379Z,35.43
2018-12-13T09:07:50.438Z,36.87
2018-12-13T09:10:26.248Z,37.00
2018-12-13T09:13:02.241Z,39.47
2018-12-13T09:15:38.127Z,37.13
2018-12-13T09:18:13.981Z,38.90
2018-12-13T09:20:49.612Z,39.03
2018-12-13T09:23:25.663Z,38.47
2018-12-13T09:26:01.449Z,37.93
2018-12-13T09:28:37.176Z,36.20
2018-12-13T09:31:13.494Z,35.07
2018-12-13T09:33:49.209Z,35.00
2018-12-13T09:36:25.033Z,35.57
2018-12-13T09:39:00.765Z,36.97
2018-12-13T09:41:36.841Z,40.37
2018-12-13T09:44:16.813Z,53.00
2018-12-13T09:46:52.528Z,47.73
2018-12-13T09:49:28.631Z,49.90
2018-12-13T09:52:04.567Z,46.43
2018-12-13T09:54:40.156Z,42.57
2018-12-13T09:57:16.968Z,40.97
2018-12-13T09:59:53.555Z,39.33
2018-12-13T10:02:30.381Z,36.23
2018-12-13T10:05:06.435Z,34.23
2018-12-13T10:07:42.011Z,37.03
2018-12-13T10:10:18.279Z,36.67
2018-12-13T10:12:54.901Z,39.90
2018-12-13T10:15:32.228Z,36.90
2018-12-13T10:18:08.723Z,37.67
2018-12-13T10:20:45.634Z,37.67
2018-12-13T10:23:21.898Z,38.27
2018-12-13T10:25:59.634Z,36.43
2018-12-13T10:28:36.423Z,35.97
2018-12-13T10:31:12.593Z,36.27
2018-12-13T10:33:48.525Z,36.53
2018-12-13T10:36:25.680Z,37.10
2018-12-13T10:39:01.867Z,36.10
2018-12-13T10:41:39.327Z,40.70
2018-12-13T10:44:18.235Z,38.23
2018-12-13T10:46:54.291Z,41.20
2018-12-13T10:49:30.439Z,34.00
2018-12-13T10:52:06.352Z,40.13
2018-12-13T10:54:43.312Z,35.90
2018-12-13T10:57:19.194Z,35.03
2018-12-13T10:59:54.912Z,37.17
2018-12-13T11:02:43.047Z,41.13
2018-12-13T11:05:19.075Z,41.10
2018-12-13T11:07:55.026Z,39.10
2018-12-13T11:10:31.299Z,38.73
2018-12-13T11:13:08.030Z,36.80
2018-12-13T11:15:43.780Z,37.50
2018-12-13T11:18:19.565Z,39.47
2018-12-13T11:20:55.351Z,33.73
2018-12-13T11:23:30.980Z,36.33
2018-12-13T11:26:07.372Z,38.30
2018-12-13T11:29:57.014Z,41.47
2018-12-13T11:32:33.713Z,34.23
2018-12-13T11:35:09.926Z,35.40
2018-12-13T11:37:46.033Z,35.97
2018-12-13T11:40:22.009Z,32.23
2018-12-13T11:42:58.109Z,31.30
2018-12-13T11:45:34.002Z,30.50
2018-12-13T11:48:09.939Z,29.40
2018-12-13T11:50:46.020Z,30.53
2018-12-13T11:53:21.656Z,31.10
2018-12-13T11:55:57.463Z,30.97
2018-12-13T11:58:33.123Z,29.63
2018-12-13T12:01:08.988Z,30.43
2018-12-13T12:03:45.056Z,31.93
2018-12-13T12:06:21.392Z,31.87
2018-12-13T12:08:58.750Z,31.10
2018-12-13T12:11:34.657Z,30.33
2018-12-13T12:14:10.788Z,30.00
2018-12-13T12:16:46.794Z,30.77
2018-12-13T12:19:23.031Z,31.40
2018-12-13T12:21:59.356Z,29.60
2018-12-13T12:24:36.426Z,30.93
2018-12-13T12:27:11.923Z,31.90
2018-12-13T12:29:48.048Z,30.33
2018-12-13T12:32:24.028Z,29.20
2018-12-13T12:34:59.976Z,30.00
2018-12-13T12:37:36.221Z,29.90
2018-12-13T12:40:12.388Z,31.43
2018-12-13T12:42:48.738Z,32.47
2018-12-13T12:45:25.077Z,30.90
2018-12-13T12:48:01.926Z,27.50
2018-12-13T12:50:38.628Z,29.33
2018-12-13T12:53:15.861Z,29.97
2018-12-13T12:55:52.258Z,31.23
2018-12-13T12:58:28.014Z,31.73
2018-12-13T13:01:04.068Z,28.40
2018-12-13T13:03:39.842Z,30.73
2018-12-13T13:06:15.617Z,29.00
2018-12-13T13:08:52.551Z,28.97
2018-12-13T13:11:28.568Z,27.97
2018-12-13T13:14:04.484Z,27.40
2018-12-13T13:16:40.182Z,27.03
2018-12-13T13:19:16.194Z,28.57
2018-12-13T13:21:51.920Z,29.27
2018-12-13T13:24:30.126Z,27.70
2018-12-13T13:27:06.668Z,27.00
2018-12-13T13:29:42.599Z,29.10
2018-12-13T13:32:18.567Z,27.10
2018-12-13T13:34:54.205Z,26.47
2018-12-13T13:37:30.194Z,28.50
2018-12-13T13:40:06.281Z,26.23
2018-12-13T13:42:42.106Z,29.03
2018-12-13T13:45:18.148Z,31.67
2018-12-13T13:47:54.652Z,28.80
2018-12-13T13:50:30.346Z,30.60
2018-12-13T13:53:07.524Z,31.13
2018-12-13T13:55:43.533Z,31.53
2018-12-13T13:58:19.365Z,30.23
2018-12-13T14:00:55.441Z,30.57
2018-12-13T14:03:31.300Z,27.53
2018-12-13T14:06:06.974Z,29.83
2018-12-13T14:08:42.922Z,29.97
2018-12-13T14:11:18.928Z,31.13
2018-12-13T14:13:54.751Z,31.93
2018-12-13T14:16:31.714Z,35.63
2018-12-13T14:19:08.229Z,32.13
2018-12-13T14:21:45.239Z,32.73
2018-12-13T14:24:21.834Z,29.27
2018-12-13T14:26:57.760Z,30.40
2018-12-13T14:29:34.269Z,27.03
2018-12-13T14:32:10.399Z,26.57
2018-12-13T14:34:46.801Z,29.00
2018-12-13T14:37:23.325Z,33.47
2018-12-13T14:40:00.698Z,38.80
2018-12-13T14:42:40.607Z,32.63
2018-12-13T14:45:16.610Z,31.77
2018-12-13T14:47:53.252Z,32.00
2018-12-13T14:50:29.505Z,37.43
2018-12-13T14:53:07.070Z,34.27
2018-12-13T14:55:45.134Z,31.30
2018-12-13T14:58:21.851Z,30.47
2018-12-13T15:00:58.849Z,29.03
2018-12-13T15:03:35.400Z,33.70
2018-12-13T15:06:11.761Z,29.43
2018-12-13T15:08:48.161Z,32.73
2018-12-13T15:11:24.129Z,33.57
2018-12-13T15:13:59.608Z,30.90
2018-12-13T15:16:35.699Z,30.10
2018-12-13T15:19:11.607Z,33.47
2018-12-13T15:21:48.202Z,32.93
2018-12-13T15:24:24.349Z,32.00
2018-12-13T15:27:00.911Z,33.43
2018-12-13T15:29:36.958Z,40.00
2018-12-13T15:32:13.040Z,37.07
2018-12-13T15:34:49.583Z,37.53
2018-12-13T15:37:25.678Z,31.43
2018-12-13T15:40:01.989Z,31.27
2018-12-13T15:42:38.332Z,33.63
2018-12-13T15:45:14.155Z,35.00
2018-12-13T15:47:50.416Z,30.87
2018-12-13T15:50:26.747Z,29.90
2018-12-13T15:53:03.456Z,30.73
2018-12-13T15:55:39.713Z,35.50
2018-12-13T15:58:15.628Z,30.53
2018-12-13T16:00:51.728Z,29.80
2018-12-13T16:03:27.339Z,35.33
2018-12-13T16:06:03.291Z,35.87
2018-12-13T16:08:39.531Z,31.50
2018-12-13T16:11:15.960Z,30.23
2018-12-13T16:13:52.672Z,34.93
2018-12-13T16:16:29.031Z,34.53
2018-12-13T16:19:04.633Z,33.13
2018-12-13T16:21:40.852Z,31.67
2018-12-13T16:24:17.727Z,33.47
2018-12-13T16:26:54.433Z,34.87
2018-12-13T16:29:30.408Z,33.07
2018-12-13T16:32:06.335Z,32.90
2018-12-13T16:34:42.067Z,31.63
2018-12-13T16:37:18.297Z,35.43
2018-12-13T16:39:54.648Z,35.73
2018-12-13T16:42:30.795Z,36.03
2018-12-13T16:45:07.367Z,34.20
2018-12-13T16:47:43.861Z,36.30
2018-12-13T16:50:21.547Z,30.17
2018-12-13T16:52:58.638Z,35.20
2018-12-13T16:55:36.531Z,32.83
2018-12-13T16:58:12.695Z,34.07
2018-12-13T17:00:48.394Z,32.30
2018-12-13T17:03:36.990Z,33.30
2018-12-13T17:06:13.296Z,36.63
2018-12-13T17:08:49.605Z,37.20
2018-12-13T17:11:26.035Z,37.13
2018-12-13T17:14:03.074Z,32.57
2018-12-13T17:16:39.653Z,32.00
2018-12-13T17:19:16.413Z,30.97
2018-12-13T17:21:52.579Z,33.67
2018-12-13T17:24:29.336Z,38.10
2018-12-13T17:27:05.728Z,36.77
2018-12-13T17:29:42.589Z,34.73
2018-12-13T17:32:18.981Z,32.80
2018-12-13T17:34:56.645Z,30.93
2018-12-13T17:37:32.609Z,31.97
2018-12-13T17:40:09.928Z,34.97
2018-12-13T17:42:46.089Z,33.23
2018-12-13T17:45:21.806Z,32.40
2018-12-13T17:47:57.916Z,33.43
2018-12-13T17:50:35.413Z,31.33
2018-12-13T17:53:11.839Z,30.63
2018-12-13T17:55:48.826Z,31.63
2018-12-13T17:58:25.266Z,34.40
2018-12-13T18:01:01.059Z,34.13
2018-12-13T18:03:37.646Z,36.17
2018-12-13T18:06:13.994Z,32.90
2018-12-13T18:08:51.221Z,31.97
2018-12-13T18:11:27.758Z,30.60
2018-12-13T18:14:03.859Z,31.70
2018-12-13T18:16:43.364Z,32.20
2018-12-13T18:19:17.651Z,31.77
2018-12-13T18:21:53.622Z,32.67
2018-12-13T18:24:30.287Z,33.33
2018-12-13T18:27:06.470Z,30.37
2018-12-13T18:29:42.932Z,29.63
2018-12-13T18:32:19.530Z,30.53
2018-12-13T18:34:56.718Z,33.73
2018-12-13T18:37:32.483Z,31.60
2018-12-13T18:40:09.386Z,37.13
2018-12-13T18:42:45.670Z,34.70
2018-12-13T18:45:24.073Z,33.33
2018-12-13T18:48:00.882Z,30.80
2018-12-13T18:50:38.864Z,31.33
2018-12-13T18:53:15.491Z,32.17
2018-12-13T18:55:52.283Z,29.63
2018-12-13T18:58:28.633Z,31.70
2018-12-13T19:01:05.164Z,31.10
2018-12-13T19:03:40.895Z,32.00
2018-12-13T19:06:16.979Z,30.13
2018-12-13T19:08:52.791Z,32.37
2018-12-13T19:11:28.813Z,31.97
2018-12-13T19:14:05.652Z,30.50
2018-12-13T19:16:41.900Z,32.50
2018-12-13T19:19:18.542Z,32.40
2018-12-13T19:21:54.343Z,32.03
2018-12-13T19:24:30.229Z,31.00
2018-12-13T19:27:06.916Z,32.27
2018-12-13T19:29:42.983Z,45.60
2018-12-13T19:32:19.444Z,52.83
2018-12-13T19:35:00.272Z,42.13
2018-12-13T19:37:34.409Z,37.60
2018-12-13T19:40:12.063Z,35.67
2018-12-13T19:42:47.800Z,34.13
2018-12-13T19:45:24.324Z,33.23
2018-12-13T19:48:00.554Z,34.00
2018-12-13T19:50:37.762Z,38.77
2018-12-13T19:53:14.383Z,41.93
2018-12-13T19:55:50.995Z,36.67
2018-12-13T19:58:26.928Z,33.10
2018-12-13T20:01:02.786Z,32.87
2018-12-13T20:03:39.715Z,31.57
2018-12-13T20:06:15.817Z,38.30
2018-12-13T20:08:51.575Z,40.43
2018-12-13T20:11:27.608Z,37.97
2018-12-13T20:14:04.286Z,37.50
2018-12-13T20:16:40.090Z,37.50
2018-12-13T20:19:15.781Z,39.60
2018-12-13T20:21:51.663Z,38.63
2018-12-13T20:24:28.479Z,38.60
2018-12-13T20:27:04.692Z,36.73
2018-12-13T20:29:41.082Z,39.57
2018-12-13T20:32:17.486Z,43.80
2018-12-13T20:34:53.222Z,39.87
2018-12-13T20:37:29.362Z,41.90
2018-12-13T20:40:06.031Z,38.77
2018-12-13T20:42:41.835Z,41.00
2018-12-13T20:45:17.732Z,39.13
2018-12-13T20:47:54.497Z,42.57
2018-12-13T20:50:31.442Z,41.30
2018-12-13T20:53:07.871Z,39.07
2018-12-13T20:55:44.216Z,38.30
2018-12-13T20:58:20.777Z,37.47
2018-12-13T21:00:56.825Z,34.97
2018-12-13T21:03:33.405Z,41.50
2018-12-13T21:06:09.554Z,37.97
2018-12-13T21:08:45.213Z,37.70
2018-12-13T21:11:21.611Z,37.77
2018-12-13T21:13:58.169Z,36.93
2018-12-13T21:16:33.995Z,39.73
2018-12-13T21:19:10.704Z,38.63
2018-12-13T21:21:46.796Z,38.90
2018-12-13T21:24:22.553Z,39.67
2018-12-13T21:26:58.241Z,38.10
2018-12-13T21:29:34.293Z,38.97
2018-12-13T21:32:10.560Z,41.30
2018-12-13T21:34:47.090Z,41.07
2018-12-13T21:37:23.140Z,39.50
2018-12-13T21:39:59.241Z,38.50
2018-12-13T21:42:35.750Z,35.13
2018-12-13T21:45:11.934Z,40.27
2018-12-13T21:47:47.920Z,40.10
2018-12-13T21:50:23.938Z,42.93
2018-12-13T21:52:59.827Z,44.53
2018-12-13T21:55:35.886Z,41.67
2018-12-13T21:58:11.999Z,41.43
2018-12-13T22:00:47.750Z,42.97
2018-12-13T22:03:23.622Z,42.87
2018-12-13T22:05:59.722Z,42.17
2018-12-13T22:08:35.835Z,46.27
2018-12-13T22:11:12.157Z,40.33
2018-12-13T22:13:48.694Z,46.07
2018-12-13T22:16:25.223Z,41.60
2018-12-13T22:19:01.522Z,42.80
2018-12-13T22:21:38.115Z,44.07
2018-12-13T22:24:14.067Z,43.10
2018-12-13T22:26:50.752Z,47.40
2018-12-13T22:29:27.711Z,40.30
2018-12-13T22:32:04.262Z,42.90
2018-12-13T22:34:40.693Z,42.50
2018-12-13T22:37:17.307Z,42.83
2018-12-13T22:39:53.850Z,43.63
2018-12-13T22:42:30.110Z,36.20
2018-12-13T22:45:06.550Z,42.03
2018-12-13T22:47:42.735Z,40.13
2018-12-13T22:50:19.005Z,42.07
2018-12-13T22:52:55.660Z,38.87
2018-12-13T22:55:31.425Z,39.70
2018-12-13T22:58:07.949Z,38.90
2018-12-13T23:00:44.494Z,35.30
2018-12-13T23:03:23.096Z,37.23
2018-12-13T23:05:58.954Z,38.57
2018-12-13T23:08:35.110Z,36.60
2018-12-13T23:11:11.395Z,38.07
2018-12-13T23:13:47.386Z,36.73
2018-12-13T23:16:23.796Z,39.00
2018-12-13T23:19:00.400Z,41.53
2018-12-13T23:21:36.317Z,35.13
2018-12-13T23:24:12.252Z,38.60
2018-12-13T23:26:48.365Z,37.47
2018-12-13T23:29:24.279Z,36.70
2018-12-13T23:32:00.228Z,34.03
2018-12-13T23:34:36.097Z,37.97
2018-12-13T23:37:12.071Z,43.13
2018-12-13T23:39:48.660Z,35.97
2018-12-13T23:42:25.121Z,34.20
2018-12-13T23:45:01.643Z,31.87
2018-12-13T23:47:38.059Z,30.90
2018-12-13T23:50:13.743Z,30.33
2018-12-13T23:52:51.846Z,31.83
2018-12-13T23:55:29.072Z,28.93
2018-12-13T23:58:06.312Z,30.80
