createdAt,value
2022-10-19T00:00:43.798Z,12.50
2022-10-19T00:01:43.853Z,12.50
2022-10-19T00:02:43.783Z,12.46
2022-10-19T00:03:43.819Z,12.47
2022-10-19T00:04:43.760Z,12.50
2022-10-19T00:05:43.743Z,12.50
2022-10-19T00:06:43.736Z,12.50
2022-10-19T00:07:43.723Z,12.47
2022-10-19T00:08:43.715Z,12.47
2022-10-19T00:09:43.717Z,12.46
2022-10-19T00:10:43.690Z,12.47
2022-10-19T00:11:43.677Z,12.47
2022-10-19T00:12:43.738Z,12.49
2022-10-19T00:13:43.655Z,12.49
2022-10-19T00:14:43.648Z,12.49
2022-10-19T00:15:43.643Z,12.49
2022-10-19T00:16:43.626Z,12.49
2022-10-19T00:17:43.612Z,12.50
2022-10-19T00:18:43.605Z,12.53
2022-10-19T00:19:43.609Z,12.54
2022-10-19T00:20:43.583Z,12.53
2022-10-19T00:21:43.609Z,12.54
2022-10-19T00:22:43.563Z,12.52
2022-10-19T00:23:43.546Z,12.50
2022-10-19T00:24:43.539Z,12.50
2022-10-19T00:25:43.541Z,12.50
2022-10-19T00:26:43.517Z,12.47
2022-10-19T00:27:43.502Z,12.45
2022-10-19T00:28:43.522Z,12.41
2022-10-19T00:29:43.479Z,12.38
2022-10-19T00:30:43.512Z,12.38
2022-10-19T00:31:43.468Z,12.39
2022-10-19T00:32:43.448Z,12.42
2022-10-19T00:33:43.436Z,12.42
2022-10-19T00:34:43.433Z,12.46
2022-10-19T00:35:43.417Z,12.47
2022-10-19T00:36:43.419Z,12.47
2022-10-19T00:37:43.395Z,12.47
2022-10-19T00:38:43.388Z,12.47
2022-10-19T00:39:43.408Z,12.47
2022-10-19T00:40:43.365Z,12.47
2022-10-19T00:41:43.362Z,12.47
2022-10-19T00:42:43.344Z,12.49
2022-10-19T00:43:43.329Z,12.49
2022-10-19T00:44:43.319Z,12.46
2022-10-19T00:45:43.307Z,12.42
2022-10-19T00:46:43.303Z,12.39
2022-10-19T00:47:43.297Z,12.39
2022-10-19T00:48:43.310Z,12.38
2022-10-19T00:49:43.264Z,12.38
2022-10-19T00:50:43.256Z,12.35
2022-10-19T00:51:43.242Z,12.38
2022-10-19T00:52:43.249Z,12.38
2022-10-19T00:53:43.220Z,12.38
2022-10-19T00:54:43.224Z,12.39
2022-10-19T00:55:43.198Z,12.39
2022-10-19T00:56:43.202Z,12.39
2022-10-19T00:57:43.218Z,12.41
2022-10-19T00:58:43.172Z,12.41
2022-10-19T00:59:43.154Z,12.42
2022-10-19T01:00:43.176Z,12.42
2022-10-19T01:01:43.134Z,12.41
2022-10-19T01:02:43.138Z,12.42
2022-10-19T01:03:43.109Z,12.42
2022-10-19T01:04:43.112Z,12.41
2022-10-19T01:05:43.090Z,12.45
2022-10-19T01:06:43.132Z,12.41
2022-10-19T01:07:43.068Z,12.39
2022-10-19T01:08:43.081Z,12.39
2022-10-19T01:09:43.048Z,12.38
2022-10-19T01:10:43.037Z,12.38
2022-10-19T01:11:43.022Z,12.35
2022-10-19T01:12:43.017Z,12.32
2022-10-19T01:13:43.002Z,12.32
2022-10-19T01:14:43.003Z,12.32
2022-10-19T01:15:43.064Z,12.32
2022-10-19T01:16:42.973Z,12.31
2022-10-19T01:17:42.962Z,12.24
2022-10-19T01:18:42.952Z,12.21
2022-10-19T01:19:42.943Z,12.21
2022-10-19T01:20:42.928Z,12.19
2022-10-19T01:21:42.927Z,12.19
2022-10-19T01:22:42.909Z,12.19
2022-10-19T01:23:42.893Z,12.19
2022-10-19T01:24:42.911Z,12.19
2022-10-19T01:25:42.870Z,12.20
2022-10-19T01:26:42.861Z,12.19
2022-10-19T01:27:42.850Z,12.17
2022-10-19T01:28:42.930Z,12.16
2022-10-19T01:29:42.839Z,12.16
2022-10-19T01:30:42.819Z,12.16
2022-10-19T01:31:42.808Z,12.14
2022-10-19T01:32:42.797Z,12.13
2022-10-19T01:33:42.783Z,12.13
2022-10-19T01:34:42.791Z,12.13
2022-10-19T01:35:42.764Z,12.13
2022-10-19T01:36:42.758Z,12.12
2022-10-19T01:37:42.739Z,12.10
2022-10-19T01:38:42.744Z,12.09
2022-10-19T01:39:45.283Z,12.09
2022-10-19T01:40:42.725Z,12.07
2022-10-19T01:41:42.695Z,12.04
2022-10-19T01:42:42.752Z,12.04
2022-10-19T01:43:42.681Z,12.04
2022-10-19T01:44:42.670Z,12.01
2022-10-19T01:45:42.674Z,12.01
2022-10-19T01:46:42.653Z,12.01
2022-10-19T01:47:42.647Z,11.99
2022-10-19T01:48:42.622Z,11.99
2022-10-19T01:49:42.608Z,12.02
2022-10-19T01:50:42.604Z,12.05
2022-10-19T01:51:42.605Z,12.04
2022-10-19T01:52:42.578Z,12.01
2022-10-19T01:53:42.565Z,11.99
2022-10-19T01:54:42.556Z,11.98
2022-10-19T01:55:42.541Z,11.99
2022-10-19T01:56:42.536Z,12.01
2022-10-19T01:57:42.533Z,12.01
2022-10-19T01:58:42.513Z,12.01
2022-10-19T01:59:42.497Z,12.02
2022-10-19T02:00:42.520Z,11.99
2022-10-19T02:01:42.476Z,11.99
2022-10-19T02:02:42.472Z,11.96
2022-10-19T02:03:42.470Z,11.98
2022-10-19T02:04:42.447Z,11.95
2022-10-19T02:05:42.430Z,11.91
2022-10-19T02:06:42.431Z,11.88
2022-10-19T02:07:42.409Z,11.85
2022-10-19T02:08:42.401Z,11.79
2022-10-19T02:09:42.401Z,11.75
2022-10-19T02:10:42.383Z,11.69
2022-10-19T02:11:44.180Z,11.65
2022-10-19T02:12:42.364Z,11.65
2022-10-19T02:13:42.347Z,11.65
2022-10-19T02:14:42.345Z,11.67
2022-10-19T02:15:42.377Z,11.64
2022-10-19T02:16:42.320Z,11.60
2022-10-19T02:17:42.304Z,11.58
2022-10-19T02:18:42.303Z,11.58
2022-10-19T02:19:42.281Z,11.52
2022-10-19T02:20:42.269Z,11.51
2022-10-19T02:21:42.256Z,11.51
2022-10-19T02:22:42.253Z,11.51
2022-10-19T02:23:42.246Z,11.49
2022-10-19T02:24:42.238Z,11.47
2022-10-19T02:25:42.214Z,11.46
2022-10-19T02:26:42.207Z,11.42
2022-10-19T02:27:42.194Z,11.39
2022-10-19T02:28:42.199Z,11.40
2022-10-19T02:29:42.170Z,11.39
2022-10-19T02:30:42.164Z,11.36
2022-10-19T02:31:42.149Z,11.35
2022-10-19T02:32:42.143Z,11.32
2022-10-19T02:33:42.130Z,11.29
2022-10-19T02:34:42.132Z,11.27
2022-10-19T02:35:42.105Z,11.25
2022-10-19T02:36:42.095Z,11.27
2022-10-19T02:37:42.083Z,11.24
2022-10-19T02:38:42.074Z,11.21
2022-10-19T02:39:42.072Z,11.22
2022-10-19T02:40:42.053Z,11.25
2022-10-19T02:41:42.039Z,11.25
2022-10-19T02:42:42.034Z,11.25
2022-10-19T02:43:42.018Z,11.28
2022-10-19T02:44:42.016Z,11.28
2022-10-19T02:45:42.007Z,11.32
2022-10-19T02:46:42.069Z,11.33
2022-10-19T02:47:41.978Z,11.33
2022-10-19T02:48:41.970Z,11.33
2022-10-19T02:49:41.971Z,11.35
2022-10-19T02:50:41.944Z,11.35
2022-10-19T02:51:41.929Z,11.33
2022-10-19T02:52:41.920Z,11.28
2022-10-19T02:53:41.912Z,11.25
2022-10-19T02:54:41.904Z,11.22
2022-10-19T02:55:41.922Z,11.18
2022-10-19T02:56:41.877Z,11.15
2022-10-19T02:57:41.865Z,11.18
2022-10-19T02:58:41.856Z,11.18
2022-10-19T02:59:41.842Z,11.19
2022-10-19T03:00:41.895Z,11.21
2022-10-19T03:01:41.831Z,11.15
2022-10-19T03:02:41.818Z,11.17
2022-10-19T03:03:41.796Z,11.17
2022-10-19T03:04:41.860Z,11.19
2022-10-19T03:05:41.776Z,11.19
2022-10-19T03:06:41.771Z,11.21
2022-10-19T03:07:41.763Z,11.17
2022-10-19T03:08:41.745Z,11.11
2022-10-19T03:09:41.732Z,11.10
2022-10-19T03:10:41.724Z,11.07
2022-10-19T03:11:41.710Z,11.04
2022-10-19T03:12:41.713Z,11.06
2022-10-19T03:13:41.717Z,11.04
2022-10-19T03:14:41.683Z,11.06
2022-10-19T03:15:41.666Z,11.03
2022-10-19T03:16:41.660Z,11.03
2022-10-19T03:17:41.659Z,10.99
2022-10-19T03:18:41.639Z,10.96
2022-10-19T03:19:41.622Z,10.91
2022-10-19T03:20:41.612Z,10.88
2022-10-19T03:21:41.601Z,10.86
2022-10-19T03:22:41.664Z,10.85
2022-10-19T03:23:41.581Z,10.86
2022-10-19T03:24:41.574Z,10.86
2022-10-19T03:25:41.556Z,10.84
2022-10-19T03:26:41.550Z,10.85
2022-10-19T03:27:41.542Z,10.81
2022-10-19T03:28:41.601Z,10.81
2022-10-19T03:29:41.515Z,10.79
2022-10-19T03:30:41.506Z,10.81
2022-10-19T03:31:41.508Z,10.76
2022-10-19T03:32:41.486Z,10.73
2022-10-19T03:33:41.469Z,10.68
2022-10-19T03:34:41.476Z,10.70
2022-10-19T03:35:41.458Z,10.68
2022-10-19T03:36:41.441Z,10.68
2022-10-19T03:37:41.429Z,10.70
2022-10-19T03:38:41.417Z,10.70
2022-10-19T03:39:41.414Z,10.71
2022-10-19T03:40:41.408Z,10.73
2022-10-19T03:41:41.391Z,10.76
2022-10-19T03:42:41.371Z,10.78
2022-10-19T03:43:41.371Z,10.81
2022-10-19T03:44:41.375Z,10.79
2022-10-19T03:45:41.341Z,10.78
2022-10-19T03:46:41.332Z,10.78
2022-10-19T03:47:41.320Z,10.78
2022-10-19T03:48:41.310Z,10.76
2022-10-19T03:49:41.297Z,10.74
2022-10-19T03:50:41.305Z,10.79
2022-10-19T03:51:41.380Z,10.78
2022-10-19T03:52:41.264Z,10.78
2022-10-19T03:53:41.258Z,10.76
2022-10-19T03:54:41.238Z,10.78
2022-10-19T03:55:41.234Z,10.74
2022-10-19T03:56:41.228Z,10.76
2022-10-19T03:57:41.210Z,10.76
2022-10-19T03:58:41.197Z,10.78
2022-10-19T03:59:41.197Z,10.76
2022-10-19T04:00:41.210Z,10.78
2022-10-19T04:01:41.178Z,10.78
2022-10-19T04:02:41.151Z,10.78
2022-10-19T04:03:41.183Z,10.73
2022-10-19T04:04:41.131Z,10.67
2022-10-19T04:05:41.126Z,10.66
2022-10-19T04:06:41.107Z,10.63
2022-10-19T04:07:41.113Z,10.64
2022-10-19T04:08:41.084Z,10.63
2022-10-19T04:09:41.077Z,10.63
2022-10-19T04:10:41.063Z,10.64
2022-10-19T04:11:41.056Z,10.60
2022-10-19T04:12:41.043Z,10.61
2022-10-19T04:13:41.045Z,10.63
2022-10-19T04:14:56.193Z,10.61
2022-10-19T04:15:41.033Z,10.59
2022-10-19T04:16:41.003Z,10.59
2022-10-19T04:17:40.991Z,10.55
2022-10-19T04:18:40.978Z,10.56
2022-10-19T04:19:40.972Z,10.59
2022-10-19T04:20:40.956Z,10.59
2022-10-19T04:21:40.969Z,10.56
2022-10-19T04:22:40.933Z,10.55
2022-10-19T04:23:40.930Z,10.53
2022-10-19T04:24:40.911Z,10.51
2022-10-19T04:25:40.901Z,10.51
2022-10-19T04:26:40.904Z,10.52
2022-10-19T04:27:40.879Z,10.51
2022-10-19T04:28:40.923Z,10.52
2022-10-19T04:29:40.863Z,10.52
2022-10-19T04:30:40.847Z,10.53
2022-10-19T04:31:40.848Z,10.53
2022-10-19T04:32:40.827Z,10.52
2022-10-19T04:33:40.865Z,10.48
2022-10-19T04:34:40.804Z,10.51
2022-10-19T04:35:40.796Z,10.51
2022-10-19T04:36:40.795Z,10.51
2022-10-19T04:37:40.774Z,10.51
2022-10-19T04:38:40.760Z,10.48
2022-10-19T04:39:40.754Z,10.45
2022-10-19T04:40:40.740Z,10.44
2022-10-19T04:41:40.731Z,10.44
2022-10-19T04:42:40.727Z,10.42
2022-10-19T04:43:40.712Z,10.42
2022-10-19T04:44:40.694Z,10.44
2022-10-19T04:45:40.684Z,10.42
2022-10-19T04:46:40.676Z,10.41
2022-10-19T04:47:40.668Z,10.41
2022-10-19T04:48:40.656Z,10.36
2022-10-19T04:49:40.641Z,10.38
2022-10-19T04:50:40.627Z,10.34
2022-10-19T04:51:40.620Z,10.33
2022-10-19T04:52:40.621Z,10.29
2022-10-19T04:53:40.602Z,10.29
2022-10-19T04:54:40.587Z,10.29
2022-10-19T04:55:40.582Z,10.30
2022-10-19T04:56:40.564Z,10.29
2022-10-19T04:57:40.578Z,10.30
2022-10-19T04:58:40.568Z,10.26
2022-10-19T04:59:40.536Z,10.27
2022-10-19T05:00:40.617Z,10.30
2022-10-19T05:01:46.268Z,10.34
2022-10-19T05:02:40.505Z,10.34
2022-10-19T05:03:40.510Z,10.34
2022-10-19T05:04:43.027Z,10.34
2022-10-19T05:05:40.468Z,10.30
2022-10-19T05:06:40.491Z,10.30
2022-10-19T05:07:40.448Z,10.32
2022-10-19T05:08:40.434Z,10.33
2022-10-19T05:09:40.433Z,10.36
2022-10-19T05:10:43.145Z,10.36
2022-10-19T05:11:40.411Z,10.36
2022-10-19T05:12:40.363Z,10.36
2022-10-19T05:13:40.383Z,10.34
2022-10-19T05:14:42.719Z,10.32
2022-10-19T05:15:40.343Z,10.32
2022-10-19T05:16:40.366Z,10.29
2022-10-19T05:17:40.345Z,10.29
2022-10-19T05:18:40.325Z,10.32
2022-10-19T05:19:40.331Z,10.32
2022-10-19T05:20:40.305Z,10.33
2022-10-19T05:21:40.311Z,10.34
2022-10-19T05:22:40.301Z,10.33
2022-10-19T05:23:40.275Z,10.34
2022-10-19T05:24:40.219Z,10.34
2022-10-19T05:25:40.205Z,10.34
2022-10-19T05:26:40.187Z,10.34
2022-10-19T05:27:40.200Z,10.36
2022-10-19T05:28:40.230Z,10.40
2022-10-19T05:29:40.160Z,10.40
2022-10-19T05:30:40.142Z,10.41
2022-10-19T05:31:40.132Z,10.42
2022-10-19T05:32:40.149Z,10.44
2022-10-19T05:33:40.149Z,10.41
2022-10-19T05:34:40.099Z,10.40
2022-10-19T05:35:40.091Z,10.42
2022-10-19T05:36:40.083Z,10.41
2022-10-19T05:37:40.070Z,10.44
2022-10-19T05:38:40.080Z,10.42
2022-10-19T05:39:40.051Z,10.44
2022-10-19T05:40:40.034Z,10.45
2022-10-19T05:41:40.027Z,10.48
2022-10-19T05:42:40.017Z,10.52
2022-10-19T05:43:40.002Z,10.53
2022-10-19T05:44:40.049Z,10.55
2022-10-19T05:45:39.994Z,10.55
2022-10-19T05:46:39.967Z,10.52
2022-10-19T05:47:39.961Z,10.51
2022-10-19T05:48:39.953Z,10.48
2022-10-19T05:49:39.941Z,10.47
2022-10-19T05:50:39.942Z,10.47
2022-10-19T05:51:39.919Z,10.47
2022-10-19T05:52:39.905Z,10.47
2022-10-19T05:53:39.908Z,10.48
2022-10-19T05:54:39.883Z,10.48
2022-10-19T05:55:39.892Z,10.52
2022-10-19T05:56:39.864Z,10.52
2022-10-19T05:57:39.851Z,10.53
2022-10-19T05:58:39.871Z,10.53
2022-10-19T05:59:39.832Z,10.47
2022-10-19T06:00:39.842Z,10.47
2022-10-19T06:01:39.849Z,10.51
2022-10-19T06:02:39.796Z,10.48
2022-10-19T06:03:39.789Z,10.47
2022-10-19T06:04:39.775Z,10.45
2022-10-19T06:05:39.798Z,10.45
2022-10-19T06:06:39.752Z,10.51
2022-10-19T06:07:39.746Z,10.51
2022-10-19T06:08:39.730Z,10.52
2022-10-19T06:09:39.725Z,10.53
2022-10-19T06:10:39.707Z,10.56
2022-10-19T06:11:39.734Z,10.56
2022-10-19T06:12:39.686Z,10.55
2022-10-19T06:13:39.682Z,10.59
2022-10-19T06:14:39.703Z,10.59
2022-10-19T06:15:39.660Z,10.61
2022-10-19T06:16:39.648Z,10.64
2022-10-19T06:17:39.660Z,10.66
2022-10-19T06:18:39.622Z,10.66
2022-10-19T06:19:39.616Z,10.66
2022-10-19T06:20:39.603Z,10.66
2022-10-19T06:21:41.953Z,10.66
2022-10-19T06:22:39.609Z,10.66
2022-10-19T06:23:39.575Z,10.68
2022-10-19T06:24:39.559Z,10.73
2022-10-19T06:25:39.576Z,10.74
2022-10-19T06:26:39.536Z,10.78
2022-10-19T06:27:39.575Z,10.82
2022-10-19T06:28:39.531Z,10.84
2022-10-19T06:29:39.507Z,10.86
2022-10-19T06:30:39.572Z,10.85
2022-10-19T06:31:39.491Z,10.85
2022-10-19T06:32:39.493Z,10.88
2022-10-19T06:33:39.519Z,10.88
2022-10-19T06:34:39.479Z,10.88
2022-10-19T06:35:39.441Z,10.88
2022-10-19T06:36:39.428Z,10.88
2022-10-19T06:37:39.419Z,10.91
2022-10-19T06:38:39.407Z,10.92
2022-10-19T06:39:39.445Z,10.96
2022-10-19T06:40:39.393Z,10.91
2022-10-19T06:41:39.391Z,10.92
2022-10-19T06:42:39.364Z,10.96
2022-10-19T06:43:39.362Z,10.99
2022-10-19T06:44:39.340Z,11.00
2022-10-19T06:45:39.337Z,11.00
2022-10-19T06:46:39.331Z,11.02
2022-10-19T06:47:39.568Z,11.04
2022-10-19T06:48:39.316Z,11.07
2022-10-19T06:49:39.292Z,11.07
2022-10-19T06:50:39.281Z,11.11
2022-10-19T06:51:39.279Z,11.15
2022-10-19T06:52:39.258Z,11.10
2022-10-19T06:53:39.254Z,11.09
2022-10-19T06:54:39.233Z,11.06
2022-10-19T06:55:39.227Z,11.03
2022-10-19T06:56:39.265Z,10.99
2022-10-19T06:57:39.219Z,10.96
2022-10-19T06:58:39.188Z,11.00
2022-10-19T06:59:39.176Z,10.99
2022-10-19T07:00:39.223Z,11.00
2022-10-19T07:01:39.159Z,11.02
2022-10-19T07:02:39.147Z,11.04
2022-10-19T07:03:39.148Z,10.99
2022-10-19T07:04:39.126Z,10.94
2022-10-19T07:05:39.117Z,10.94
2022-10-19T07:06:39.109Z,10.92
2022-10-19T07:07:39.121Z,10.86
2022-10-19T07:08:39.090Z,10.82
2022-10-19T07:09:39.083Z,10.82
2022-10-19T07:10:39.068Z,10.82
2022-10-19T07:11:44.790Z,10.84
2022-10-19T07:12:39.057Z,10.85
2022-10-19T07:13:39.030Z,10.85
2022-10-19T07:14:39.028Z,10.89
2022-10-19T07:15:39.007Z,10.91
2022-10-19T07:16:39.009Z,10.99
2022-10-19T07:17:38.984Z,11.07
2022-10-19T07:18:38.970Z,11.09
2022-10-19T07:19:38.969Z,11.06
2022-10-19T07:20:38.950Z,11.07
2022-10-19T07:21:38.941Z,11.09
2022-10-19T07:22:38.930Z,11.07
2022-10-19T07:23:38.925Z,11.06
2022-10-19T07:24:38.914Z,11.00
2022-10-19T07:25:38.904Z,11.03
2022-10-19T07:26:38.885Z,11.06
2022-10-19T07:27:39.240Z,11.09
2022-10-19T07:28:38.861Z,11.11
2022-10-19T07:29:38.853Z,11.14
2022-10-19T07:30:38.850Z,11.15
2022-10-19T07:31:38.832Z,11.15
2022-10-19T07:32:39.122Z,11.15
2022-10-19T07:33:38.809Z,11.19
2022-10-19T07:34:38.801Z,11.22
2022-10-19T07:35:38.801Z,11.17
2022-10-19T07:36:38.777Z,11.17
2022-10-19T07:37:38.768Z,11.18
2022-10-19T07:38:37.748Z,11.21
2022-10-19T07:39:38.743Z,11.25
2022-10-19T07:40:39.478Z,11.22
2022-10-19T07:41:38.731Z,11.22
2022-10-19T07:42:38.711Z,11.25
2022-10-19T07:43:38.701Z,11.17
2022-10-19T07:44:38.690Z,11.15
2022-10-19T07:45:38.681Z,11.17
2022-10-19T07:46:38.687Z,11.21
2022-10-19T07:47:38.657Z,11.22
2022-10-19T07:48:38.644Z,11.25
2022-10-19T07:49:38.648Z,11.27
2022-10-19T07:50:38.624Z,11.29
2022-10-19T07:51:38.616Z,11.36
2022-10-19T07:52:38.986Z,11.37
2022-10-19T07:53:38.595Z,11.42
2022-10-19T07:54:38.581Z,11.44
2022-10-19T07:55:38.571Z,11.43
2022-10-19T07:56:38.565Z,11.40
2022-10-19T07:57:38.548Z,11.43
2022-10-19T07:58:38.543Z,11.46
2022-10-19T07:59:38.528Z,11.51
2022-10-19T08:01:37.573Z,11.49
2022-10-19T08:02:54.769Z,11.54
2022-10-19T08:05:37.462Z,11.75
2022-10-19T08:06:38.469Z,11.72
2022-10-19T08:07:38.443Z,11.79
2022-10-19T08:08:38.460Z,11.83
2022-10-19T08:09:52.747Z,11.83
2022-10-19T08:10:38.415Z,11.79
2022-10-19T08:11:38.394Z,11.76
2022-10-19T08:12:38.400Z,11.75
2022-10-19T08:13:38.371Z,11.69
2022-10-19T08:14:38.368Z,11.69
2022-10-19T08:15:38.354Z,11.69
2022-10-19T08:16:38.341Z,11.70
2022-10-19T08:17:38.336Z,11.65
2022-10-19T08:18:38.333Z,11.61
2022-10-19T08:19:38.303Z,11.60
2022-10-19T08:20:38.300Z,11.58
2022-10-19T08:21:38.288Z,11.62
2022-10-19T08:22:38.274Z,11.69
2022-10-19T08:23:38.285Z,11.75
2022-10-19T08:24:38.260Z,11.80
2022-10-19T08:25:38.241Z,11.76
2022-10-19T08:26:38.248Z,11.75
2022-10-19T08:27:38.267Z,11.72
2022-10-19T08:28:38.227Z,11.73
2022-10-19T08:29:38.206Z,11.75
2022-10-19T08:30:38.188Z,11.76
2022-10-19T08:31:38.186Z,11.70
2022-10-19T08:32:38.164Z,11.65
2022-10-19T08:33:38.175Z,11.62
2022-10-19T08:34:38.141Z,11.64
2022-10-19T08:35:38.132Z,11.60
2022-10-19T08:36:38.159Z,11.60
2022-10-19T08:37:45.008Z,11.58
2022-10-19T08:38:38.105Z,11.60
2022-10-19T08:39:38.126Z,11.61
2022-10-19T08:40:38.078Z,11.62
2022-10-19T08:41:38.164Z,11.64
2022-10-19T08:42:38.056Z,11.69
2022-10-19T08:43:38.044Z,11.70
2022-10-19T08:44:38.038Z,11.73
2022-10-19T08:45:38.072Z,11.76
2022-10-19T08:46:38.012Z,11.80
2022-10-19T08:47:38.300Z,11.88
2022-10-19T08:48:37.994Z,12.01
2022-10-19T08:49:37.988Z,12.07
2022-10-19T08:50:37.968Z,12.13
2022-10-19T08:51:37.954Z,12.10
2022-10-19T08:52:37.945Z,12.10
2022-10-19T08:53:37.938Z,12.07
2022-10-19T08:54:38.124Z,12.07
2022-10-19T08:55:37.921Z,12.12
2022-10-19T08:56:50.493Z,12.19
2022-10-19T08:57:37.894Z,12.10
2022-10-19T08:58:37.881Z,12.12
2022-10-19T08:59:37.870Z,12.16
2022-10-19T09:00:37.981Z,12.21
2022-10-19T09:01:37.900Z,12.27
2022-10-19T09:02:37.835Z,12.34
2022-10-19T09:03:55.043Z,12.34
2022-10-19T09:04:37.821Z,12.32
2022-10-19T09:05:37.805Z,12.32
2022-10-19T09:06:37.793Z,12.32
2022-10-19T09:07:37.778Z,12.34
2022-10-19T09:08:37.791Z,12.38
2022-10-19T09:09:37.793Z,12.39
2022-10-19T09:10:37.749Z,12.35
2022-10-19T09:11:37.735Z,12.23
2022-10-19T09:12:37.890Z,12.16
2022-10-19T09:13:41.593Z,12.21
2022-10-19T09:14:37.741Z,12.34
2022-10-19T09:15:37.688Z,12.39
2022-10-19T09:16:37.683Z,12.38
2022-10-19T09:17:37.667Z,12.41
2022-10-19T09:18:37.665Z,12.47
2022-10-19T09:19:37.680Z,12.50
2022-10-19T09:20:37.640Z,12.50
2022-10-19T09:21:45.937Z,12.54
2022-10-19T09:22:37.720Z,12.50
2022-10-19T09:23:37.607Z,12.50
2022-10-19T09:24:37.598Z,12.53
2022-10-19T09:25:37.607Z,12.50
2022-10-19T09:26:37.573Z,12.49
2022-10-19T09:27:37.566Z,12.47
2022-10-19T09:28:39.854Z,12.52
2022-10-19T09:29:37.535Z,12.57
2022-10-19T09:30:37.564Z,12.64
2022-10-19T09:31:40.483Z,12.70
2022-10-19T09:32:38.004Z,12.75
2022-10-19T09:33:37.493Z,12.78
2022-10-19T09:34:37.486Z,12.83
2022-10-19T09:35:37.482Z,12.86
2022-10-19T09:36:50.133Z,12.90
2022-10-19T09:37:37.458Z,12.97
2022-10-19T09:38:37.479Z,12.97
2022-10-19T09:39:37.427Z,13.03
2022-10-19T09:40:37.421Z,13.07
2022-10-19T09:41:37.402Z,13.04
2022-10-19T09:42:37.615Z,13.04
2022-10-19T09:43:37.394Z,13.10
2022-10-19T09:44:37.409Z,13.14
2022-10-19T09:45:37.362Z,13.17
2022-10-19T09:46:38.898Z,13.22
2022-10-19T09:47:37.701Z,13.30
2022-10-19T09:48:37.334Z,13.36
2022-10-19T09:49:37.319Z,13.38
2022-10-19T09:50:37.335Z,13.44
2022-10-19T09:51:37.298Z,13.42
2022-10-19T09:52:37.291Z,13.49
2022-10-19T09:53:37.277Z,13.59
2022-10-19T09:54:37.290Z,13.66
2022-10-19T09:55:37.354Z,13.71
2022-10-19T09:56:37.268Z,13.73
2022-10-19T09:57:37.414Z,13.77
2022-10-19T09:58:37.225Z,13.77
2022-10-19T09:59:37.212Z,13.85
2022-10-19T10:00:37.210Z,13.88
2022-10-19T10:01:40.164Z,13.88
2022-10-19T10:02:37.755Z,13.89
2022-10-19T10:03:37.167Z,13.97
2022-10-19T10:04:37.195Z,14.00
2022-10-19T10:05:37.144Z,14.00
2022-10-19T10:06:37.159Z,14.04
2022-10-19T10:07:37.358Z,14.02
2022-10-19T10:08:37.160Z,14.04
2022-10-19T10:09:37.102Z,14.03
2022-10-19T10:10:37.093Z,13.99
2022-10-19T10:11:37.104Z,14.02
2022-10-19T10:12:37.132Z,14.04
2022-10-19T10:13:37.061Z,14.06
2022-10-19T10:14:37.055Z,14.07
2022-10-19T10:15:37.038Z,13.97
2022-10-19T10:16:37.055Z,14.00
2022-10-19T10:17:37.019Z,14.12
2022-10-19T10:18:37.010Z,14.24
2022-10-19T10:19:36.995Z,14.33
2022-10-19T10:20:36.990Z,14.40
2022-10-19T10:21:36.974Z,14.33
2022-10-19T10:22:37.229Z,14.35
2022-10-19T10:23:36.952Z,14.33
2022-10-19T10:24:36.942Z,14.28
2022-10-19T10:25:36.931Z,14.32
2022-10-19T10:26:36.923Z,14.37
2022-10-19T10:27:37.262Z,14.50
2022-10-19T10:28:36.930Z,14.58
2022-10-19T10:29:36.925Z,14.61
2022-10-19T10:30:36.895Z,14.70
2022-10-19T10:31:36.876Z,14.80
2022-10-19T10:32:37.142Z,14.89
2022-10-19T10:33:45.312Z,14.94
2022-10-19T10:34:49.422Z,14.88
2022-10-19T10:35:36.828Z,14.84
2022-10-19T10:36:36.814Z,14.84
2022-10-19T10:37:37.131Z,14.88
2022-10-19T10:38:36.796Z,14.78
2022-10-19T10:39:36.798Z,14.75
2022-10-19T10:40:36.772Z,14.68
2022-10-19T10:41:36.776Z,14.58
2022-10-19T10:42:37.190Z,14.51
2022-10-19T10:43:36.739Z,14.50
2022-10-19T10:44:36.773Z,14.47
2022-10-19T10:45:36.723Z,14.46
2022-10-19T10:46:36.710Z,14.45
2022-10-19T10:47:36.994Z,14.42
2022-10-19T10:48:36.745Z,14.36
2022-10-19T10:49:36.677Z,14.28
2022-10-19T10:50:36.674Z,14.28
2022-10-19T10:51:36.651Z,14.28
2022-10-19T10:52:37.157Z,14.35
2022-10-19T10:53:36.638Z,14.39
2022-10-19T10:54:36.620Z,14.40
2022-10-19T10:55:36.608Z,14.43
2022-10-19T10:56:36.601Z,14.51
2022-10-19T10:57:36.596Z,14.58
2022-10-19T10:58:36.589Z,14.61
2022-10-19T10:59:37.797Z,14.64
2022-10-19T11:00:36.558Z,14.54
2022-10-19T11:01:36.587Z,14.55
2022-10-19T11:02:36.546Z,14.60
2022-10-19T11:03:36.521Z,14.57
2022-10-19T11:04:36.515Z,14.60
2022-10-19T11:05:36.506Z,14.65
2022-10-19T11:06:37.654Z,14.77
2022-10-19T11:07:36.988Z,14.83
2022-10-19T11:08:36.520Z,14.89
2022-10-19T11:09:36.462Z,14.94
2022-10-19T11:10:36.455Z,14.98
2022-10-19T11:11:36.438Z,15.03
2022-10-19T11:12:36.441Z,15.11
2022-10-19T11:13:36.418Z,15.14
2022-10-19T11:14:36.411Z,15.17
2022-10-19T11:15:36.404Z,15.23
2022-10-19T11:16:36.387Z,15.25
2022-10-19T11:17:36.707Z,15.20
2022-10-19T11:18:36.403Z,15.19
2022-10-19T11:19:36.356Z,15.20
2022-10-19T11:20:36.348Z,15.27
2022-10-19T11:21:36.331Z,15.32
2022-10-19T11:22:36.623Z,15.43
2022-10-19T11:23:36.310Z,15.56
2022-10-19T11:24:36.300Z,15.71
2022-10-19T11:25:36.286Z,15.69
2022-10-19T11:26:36.288Z,15.74
2022-10-19T11:27:36.809Z,15.83
2022-10-19T11:28:36.263Z,16.14
2022-10-19T11:29:36.240Z,16.42
2022-10-19T11:30:40.193Z,16.58
2022-10-19T11:31:36.226Z,16.75
2022-10-19T11:32:36.942Z,16.85
2022-10-19T11:33:36.228Z,16.97
2022-10-19T11:34:36.190Z,17.12
2022-10-19T11:35:36.172Z,17.25
2022-10-19T11:36:36.168Z,17.28
2022-10-19T11:37:37.534Z,17.31
2022-10-19T11:38:36.151Z,17.38
2022-10-19T11:39:36.186Z,17.52
2022-10-19T11:40:36.123Z,17.59
2022-10-19T11:41:36.115Z,17.40
2022-10-19T11:42:36.132Z,17.40
2022-10-19T11:43:36.083Z,17.31
2022-10-19T11:44:36.099Z,17.64
2022-10-19T11:45:36.069Z,18.17
2022-10-19T11:46:36.080Z,18.73
2022-10-19T11:47:36.356Z,18.50
2022-10-19T11:48:38.377Z,18.41
2022-10-19T11:49:36.024Z,18.72
2022-10-19T11:50:36.034Z,19.04
2022-10-19T11:51:35.998Z,18.94
2022-10-19T11:52:36.307Z,18.70
2022-10-19T11:53:35.981Z,18.54
2022-10-19T11:54:35.969Z,18.36
2022-10-19T11:55:35.959Z,18.35
2022-10-19T11:56:58.091Z,18.21
2022-10-19T11:57:36.275Z,17.99
2022-10-19T11:58:35.929Z,17.86
2022-10-19T11:59:35.922Z,17.75
2022-10-19T12:00:39.884Z,17.68
2022-10-19T12:01:35.961Z,17.59
2022-10-19T12:02:36.241Z,17.62
2022-10-19T12:03:35.866Z,17.62
2022-10-19T12:04:35.861Z,17.56
2022-10-19T12:05:35.905Z,17.49
2022-10-19T12:06:35.839Z,17.38
2022-10-19T12:07:35.855Z,17.33
2022-10-19T12:08:35.838Z,17.25
2022-10-19T12:09:35.805Z,17.19
2022-10-19T12:10:35.802Z,17.16
2022-10-19T12:11:35.781Z,17.14
2022-10-19T12:12:36.024Z,17.16
2022-10-19T12:13:35.776Z,17.18
2022-10-19T12:14:35.752Z,17.18
2022-10-19T12:15:35.742Z,17.22
2022-10-19T12:16:35.730Z,17.26
2022-10-19T12:17:36.167Z,17.34
2022-10-19T12:18:35.710Z,17.31
2022-10-19T12:19:35.692Z,17.44
2022-10-19T12:20:35.688Z,17.56
2022-10-19T12:21:35.670Z,17.89
2022-10-19T12:22:35.721Z,18.14
2022-10-19T12:23:35.669Z,18.11
2022-10-19T12:24:35.644Z,17.96
2022-10-19T12:25:35.630Z,17.96
2022-10-19T12:26:35.621Z,18.41
2022-10-19T12:27:35.955Z,18.48
2022-10-19T12:28:35.601Z,18.42
2022-10-19T12:29:35.589Z,18.30
2022-10-19T12:30:35.574Z,18.26
2022-10-19T12:31:35.565Z,18.08
2022-10-19T12:32:35.552Z,18.11
2022-10-19T12:33:35.569Z,17.99
2022-10-19T12:34:35.532Z,17.92
2022-10-19T12:35:35.536Z,17.90
2022-10-19T12:36:35.509Z,17.86
2022-10-19T12:37:35.883Z,17.72
2022-10-19T12:38:35.487Z,17.68
2022-10-19T12:39:35.509Z,17.66
2022-10-19T12:40:35.467Z,17.62
2022-10-19T12:41:35.460Z,17.55
2022-10-19T12:42:35.450Z,17.54
2022-10-19T12:43:35.436Z,17.49
2022-10-19T12:44:35.450Z,17.44
2022-10-19T12:45:35.417Z,17.44
2022-10-19T12:46:35.400Z,17.38
2022-10-19T12:47:35.748Z,17.33
2022-10-19T12:48:35.384Z,17.15
2022-10-19T12:49:35.395Z,17.08
2022-10-19T12:50:37.783Z,17.14
2022-10-19T12:51:35.355Z,17.21
2022-10-19T12:52:35.819Z,17.21
2022-10-19T12:53:35.330Z,17.23
2022-10-19T12:54:35.342Z,17.19
2022-10-19T12:55:35.309Z,17.25