createdAt,value
2023-05-19T00:00:20.296Z,94153.09
2023-05-19T00:02:46.900Z,94143.63
2023-05-19T00:05:15.157Z,94152.22
2023-05-19T00:07:43.846Z,94146.25
2023-05-19T00:10:10.630Z,94141.91
2023-05-19T00:12:41.056Z,94146.63
2023-05-19T00:15:07.787Z,94139.28
2023-05-19T00:17:38.413Z,94142.03
2023-05-19T00:20:07.461Z,94131.59
2023-05-19T00:22:34.164Z,94133.09
2023-05-19T00:25:00.800Z,94134.69
2023-05-19T00:27:27.154Z,94140.28
2023-05-19T00:29:53.486Z,94135.44
2023-05-19T00:32:19.826Z,94125.75
2023-05-19T00:34:48.383Z,94131.72
2023-05-19T00:37:14.766Z,94128.50
2023-05-19T00:39:41.145Z,94133.69
2023-05-19T00:42:09.043Z,94123.63
2023-05-19T00:44:37.889Z,94120.00
2023-05-19T00:47:10.491Z,94127.84
2023-05-19T00:49:36.867Z,94120.78
2023-05-19T00:52:06.045Z,94121.41
2023-05-19T00:54:33.510Z,94122.81
2023-05-19T00:57:00.394Z,94119.94
2023-05-19T00:59:27.084Z,94118.22
2023-05-19T01:01:53.696Z,94114.97
2023-05-19T01:04:21.651Z,94113.94
2023-05-19T01:07:01.270Z,94112.31
2023-05-19T01:09:27.664Z,94104.38
2023-05-19T01:11:54.006Z,94109.78
2023-05-19T01:14:20.525Z,94106.81
2023-05-19T01:16:50.582Z,94105.13
2023-05-19T01:19:23.064Z,94098.13
2023-05-19T01:21:51.437Z,94096.88
2023-05-19T01:24:30.463Z,94097.84
2023-05-19T01:27:12.277Z,94096.28
2023-05-19T01:29:41.590Z,94107.53
2023-05-19T01:32:09.282Z,94104.94
2023-05-19T01:34:39.087Z,94104.22
2023-05-19T01:37:05.802Z,94114.13
2023-05-19T01:39:33.219Z,94107.09
2023-05-19T01:42:01.143Z,94101.97
2023-05-19T01:44:27.810Z,94109.78
2023-05-19T01:46:54.490Z,94108.09
2023-05-19T01:49:20.915Z,94116.09
2023-05-19T01:51:49.780Z,94104.44
2023-05-19T01:54:16.124Z,94109.66
2023-05-19T01:56:49.982Z,94108.91
2023-05-19T01:59:25.626Z,94109.28
2023-05-19T02:01:53.728Z,94112.22
2023-05-19T02:04:39.843Z,94106.56
2023-05-19T02:07:09.227Z,94108.91
2023-05-19T02:09:35.568Z,94103.06
2023-05-19T02:12:14.992Z,94105.88
2023-05-19T02:14:54.821Z,94101.34
2023-05-19T02:17:33.035Z,94104.47
2023-05-19T02:19:59.522Z,94096.66
2023-05-19T02:22:26.158Z,94098.53
2023-05-19T02:24:57.750Z,94089.97
2023-05-19T02:27:24.123Z,94102.91
2023-05-19T02:29:50.460Z,94097.56
2023-05-19T02:32:17.642Z,94093.31
2023-05-19T02:34:47.060Z,94093.19
2023-05-19T02:37:16.863Z,94090.34
2023-05-19T02:39:43.596Z,94100.53
2023-05-19T02:42:12.489Z,94097.06
2023-05-19T02:44:38.863Z,94092.09
2023-05-19T02:47:05.218Z,94097.69
2023-05-19T02:49:36.101Z,94087.75
2023-05-19T02:52:05.848Z,94092.34
2023-05-19T02:54:33.126Z,94096.56
2023-05-19T02:56:59.887Z,94082.19
2023-05-19T02:59:26.254Z,94091.47
2023-05-19T03:01:55.347Z,94084.75
2023-05-19T03:04:22.066Z,94084.38
2023-05-19T03:06:48.473Z,94084.38
2023-05-19T03:09:15.335Z,94081.66
2023-05-19T03:11:41.738Z,94076.44
2023-05-19T03:14:11.999Z,94080.53
2023-05-19T03:16:41.218Z,94075.19
2023-05-19T03:19:08.410Z,94070.34
2023-05-19T03:21:37.948Z,94065.50
2023-05-19T03:24:04.464Z,94077.91
2023-05-19T03:26:30.785Z,94072.81
2023-05-19T03:28:57.206Z,94068.91
2023-05-19T03:31:24.300Z,94075.25
2023-05-19T03:33:50.664Z,94065.13
2023-05-19T03:36:17.572Z,94075.19
2023-05-19T03:38:43.940Z,94070.94
2023-05-19T03:41:10.293Z,94067.28
2023-05-19T03:43:36.656Z,94073.22
2023-05-19T03:46:03.186Z,94073.59
2023-05-19T03:48:29.892Z,94078.69
2023-05-19T03:50:56.263Z,94085.97
2023-05-19T03:53:22.573Z,94076.13
2023-05-19T03:55:49.735Z,94081.84
2023-05-19T03:58:16.322Z,94079.19
2023-05-19T04:00:43.732Z,94079.66
2023-05-19T04:03:10.273Z,94085.19
2023-05-19T04:05:36.730Z,94082.75
2023-05-19T04:08:03.123Z,94078.84
2023-05-19T04:10:29.623Z,94072.94
2023-05-19T04:12:56.807Z,94073.31
2023-05-19T04:15:23.154Z,94070.84
2023-05-19T04:17:51.717Z,94079.78
2023-05-19T04:20:21.163Z,94078.84
2023-05-19T04:22:47.476Z,94075.56
2023-05-19T04:25:14.828Z,94080.78
2023-05-19T04:27:48.701Z,94078.75
2023-05-19T04:30:21.959Z,94097.31
2023-05-19T04:32:50.866Z,94089.72
2023-05-19T04:35:20.323Z,94081.47
2023-05-19T04:37:54.261Z,94081.28
2023-05-19T04:40:23.681Z,94081.59
2023-05-19T04:42:52.321Z,94088.47
2023-05-19T04:45:18.833Z,94089.59
2023-05-19T04:47:46.926Z,94088.47
2023-05-19T04:50:14.204Z,94077.59
2023-05-19T04:52:42.400Z,94084.06
2023-05-19T04:55:20.229Z,94074.44
2023-05-19T04:57:53.552Z,94084.88
2023-05-19T05:00:22.101Z,94075.69
2023-05-19T05:02:49.065Z,94078.31
2023-05-19T05:05:27.687Z,94082.88
2023-05-19T05:07:54.140Z,94083.03
2023-05-19T05:10:20.599Z,94080.13
2023-05-19T05:12:47.135Z,94083.16
2023-05-19T05:15:13.590Z,94086.63
2023-05-19T05:17:40.090Z,94087.84
2023-05-19T05:20:06.991Z,94087.66
2023-05-19T05:22:33.955Z,94091.34
2023-05-19T05:25:01.231Z,94106.19
2023-05-19T05:27:27.783Z,94100.66
2023-05-19T05:29:54.176Z,94090.34
2023-05-19T05:32:20.716Z,94091.72
2023-05-19T05:34:47.086Z,94095.31
2023-05-19T05:37:15.244Z,94094.19
2023-05-19T05:39:41.753Z,94097.06
2023-05-19T05:42:11.098Z,94093.47
2023-05-19T05:44:41.832Z,94095.47
2023-05-19T05:47:08.547Z,94099.16
2023-05-19T05:49:38.163Z,94108.66
2023-05-19T05:52:06.536Z,94090.97
2023-05-19T05:54:42.605Z,94097.41
2023-05-19T05:57:09.300Z,94097.06
2023-05-19T05:59:36.104Z,94101.25
2023-05-19T06:02:02.613Z,94099.63
2023-05-19T06:04:29.011Z,94103.63
2023-05-19T06:07:01.006Z,94102.00
2023-05-19T06:09:28.518Z,94098.41
2023-05-19T06:11:54.864Z,94100.00
2023-05-19T06:14:21.541Z,94100.47
2023-05-19T06:16:48.257Z,94097.03
2023-05-19T06:19:14.808Z,94093.56
2023-05-19T06:21:45.084Z,94105.22
2023-05-19T06:24:12.022Z,94103.25
2023-05-19T06:26:38.515Z,94103.63
2023-05-19T06:29:04.853Z,94096.03
2023-05-19T06:31:31.397Z,94100.00
2023-05-19T06:34:01.941Z,94103.22
2023-05-19T06:36:28.364Z,94096.22
2023-05-19T06:38:56.206Z,94107.81
2023-05-19T06:41:22.597Z,94099.50
2023-05-19T06:43:48.944Z,94103.81
2023-05-19T06:46:17.632Z,94108.94
2023-05-19T06:48:44.260Z,94110.94
2023-05-19T06:51:10.664Z,94107.69
2023-05-19T06:53:36.977Z,94113.88
2023-05-19T06:56:03.455Z,94114.34
2023-05-19T06:58:29.850Z,94105.88
2023-05-19T07:00:56.363Z,94106.78
2023-05-19T07:03:22.835Z,94098.44
2023-05-19T07:05:49.326Z,94106.78
2023-05-19T07:08:15.793Z,94104.78
2023-05-19T07:10:46.214Z,94101.13
2023-05-19T07:13:12.569Z,94107.16
2023-05-19T07:15:38.897Z,94109.22
2023-05-19T07:18:05.377Z,94106.97
2023-05-19T07:20:31.899Z,94109.97
2023-05-19T07:22:58.455Z,94112.97
2023-05-19T07:25:26.083Z,94108.16
2023-05-19T07:27:52.764Z,94105.56
2023-05-19T07:30:19.090Z,94098.16
2023-05-19T07:32:45.659Z,94099.53
2023-05-19T07:35:12.033Z,94098.97
2023-05-19T07:37:38.392Z,94096.38
2023-05-19T07:40:05.229Z,94095.81
2023-05-19T07:42:31.592Z,94099.88
2023-05-19T07:44:57.938Z,94096.34
2023-05-19T07:47:24.270Z,94097.94
2023-05-19T07:49:51.860Z,94097.63
2023-05-19T07:52:18.479Z,94095.19
2023-05-19T07:54:46.929Z,94087.94
2023-05-19T07:57:14.483Z,94095.06
2023-05-19T07:59:41.001Z,94105.94
2023-05-19T08:02:07.582Z,94101.78
2023-05-19T08:04:34.052Z,94097.09
2023-05-19T08:07:00.540Z,94100.75
2023-05-19T08:09:26.879Z,94105.19
2023-05-19T08:11:53.487Z,94098.31
2023-05-19T08:14:22.313Z,94100.34
2023-05-19T08:16:49.282Z,94101.56
2023-05-19T08:19:15.677Z,94099.19
2023-05-19T08:21:42.385Z,94089.84
2023-05-19T08:24:09.083Z,94100.78
2023-05-19T08:26:37.041Z,94095.00
2023-05-19T08:29:04.245Z,94090.97
2023-05-19T08:31:30.606Z,94087.97
2023-05-19T08:33:56.965Z,94094.84
2023-05-19T08:36:36.418Z,94093.25
2023-05-19T08:39:03.230Z,94092.81
2023-05-19T08:41:29.581Z,94093.25
2023-05-19T08:43:56.066Z,94088.00
2023-05-19T08:46:24.953Z,94086.81
2023-05-19T08:48:54.088Z,94083.16
2023-05-19T08:51:33.195Z,94079.16
2023-05-19T08:54:07.889Z,94080.75
2023-05-19T08:56:34.465Z,94081.56
2023-05-19T08:59:01.963Z,94081.16
2023-05-19T09:01:30.269Z,94078.28
2023-05-19T09:03:57.441Z,94075.84
2023-05-19T09:06:24.104Z,94074.25
2023-05-19T09:08:50.440Z,94078.66
2023-05-19T09:11:16.826Z,94075.78
2023-05-19T09:13:43.676Z,94073.38
2023-05-19T09:16:10.887Z,94067.25
2023-05-19T09:18:38.882Z,94073.19
2023-05-19T09:21:05.993Z,94071.53
2023-05-19T09:23:34.013Z,94059.25
2023-05-19T09:26:05.017Z,94068.16
2023-05-19T09:28:33.286Z,94070.28
2023-05-19T09:31:18.099Z,94056.28
2023-05-19T09:33:46.010Z,94063.56
2023-05-19T09:36:13.471Z,94057.81
2023-05-19T09:38:40.274Z,94057.81
2023-05-19T09:41:07.413Z,94054.16
2023-05-19T09:43:34.446Z,94057.75
2023-05-19T09:46:01.937Z,94052.75
2023-05-19T09:48:28.334Z,94047.66
2023-05-19T09:50:55.071Z,94055.78
2023-05-19T09:53:22.219Z,94052.50
2023-05-19T09:55:48.915Z,94057.91
2023-05-19T09:58:16.511Z,94054.06
2023-05-19T10:00:43.176Z,94050.19
2023-05-19T10:03:12.467Z,94046.53
2023-05-19T10:05:39.806Z,94056.22
2023-05-19T10:08:07.277Z,94054.16
2023-05-19T10:10:33.991Z,94055.00
2023-05-19T10:13:01.236Z,94048.19
2023-05-19T10:15:27.946Z,94052.41
2023-05-19T10:17:55.142Z,94056.78
2023-05-19T10:20:37.289Z,94061.78
2023-05-19T10:23:04.133Z,94057.25
2023-05-19T10:25:32.585Z,94053.25
2023-05-19T10:28:04.101Z,94051.22
2023-05-19T10:30:34.166Z,94044.34
2023-05-19T10:33:00.970Z,94041.72
2023-05-19T10:35:54.208Z,94047.63
2023-05-19T10:38:29.321Z,94045.56
2023-05-19T10:41:00.999Z,94041.91
2023-05-19T10:43:47.594Z,94042.72
2023-05-19T10:46:14.041Z,94041.38
2023-05-19T10:48:48.540Z,94046.53
2023-05-19T10:51:15.265Z,94046.00
2023-05-19T10:53:46.120Z,94049.75
2023-05-19T10:56:28.462Z,94044.50
2023-05-19T10:58:54.910Z,94053.06
2023-05-19T11:01:24.509Z,94041.19
2023-05-19T11:03:54.564Z,94049.09
2023-05-19T11:06:31.908Z,94045.13
2023-05-19T11:09:00.771Z,94034.91
2023-05-19T11:11:43.902Z,94037.50
2023-05-19T11:14:11.491Z,94039.78
2023-05-19T11:16:40.037Z,94036.44
2023-05-19T11:19:06.484Z,94040.22
2023-05-19T11:21:52.621Z,94041.44
2023-05-19T11:24:36.148Z,94037.94
2023-05-19T11:27:27.838Z,94041.72
2023-05-19T11:29:55.816Z,94045.63
2023-05-19T11:32:23.129Z,94045.34
2023-05-19T11:34:53.124Z,94041.69
2023-05-19T11:37:19.606Z,94039.97
2023-05-19T11:39:46.175Z,94041.59
2023-05-19T11:42:12.645Z,94042.50
2023-05-19T11:44:41.042Z,94041.19
2023-05-19T11:47:08.388Z,94039.56
2023-05-19T11:49:34.846Z,94046.28
2023-05-19T11:52:04.200Z,94034.19
2023-05-19T11:54:34.869Z,94032.16
2023-05-19T11:57:02.810Z,94028.63
2023-05-19T11:59:33.473Z,94022.19
2023-05-19T12:02:03.462Z,94018.06
2023-05-19T12:04:32.834Z,94019.50
2023-05-19T12:06:59.405Z,94018.78
2023-05-19T12:09:28.111Z,94022.16
2023-05-19T12:11:54.834Z,94017.25
2023-05-19T12:14:21.268Z,94021.25
2023-05-19T12:16:47.785Z,94020.78
2023-05-19T12:19:14.306Z,94016.56
2023-05-19T12:21:41.141Z,94020.53
2023-05-19T12:24:07.712Z,94020.53
2023-05-19T12:26:35.923Z,94022.94
2023-05-19T12:29:02.299Z,94023.78
2023-05-19T12:31:28.723Z,94022.84
2023-05-19T12:33:55.734Z,94024.31
2023-05-19T12:36:23.794Z,94026.50
2023-05-19T12:38:55.351Z,94017.91
2023-05-19T12:41:29.234Z,94016.56
2023-05-19T12:43:55.615Z,94007.47
2023-05-19T12:46:22.628Z,94012.19
2023-05-19T12:48:49.300Z,94004.88
2023-05-19T12:51:21.985Z,94006.06
2023-05-19T12:53:49.853Z,94007.38
2023-05-19T12:56:16.910Z,94010.72
2023-05-19T12:58:43.407Z,94008.88
2023-05-19T13:01:19.055Z,94004.19
2023-05-19T13:03:46.021Z,94007.88
2023-05-19T13:06:12.592Z,94006.88
2023-05-19T13:08:40.050Z,94002.47
2023-05-19T13:11:06.879Z,94000.84
2023-05-19T13:13:34.261Z,93996.03
2023-05-19T13:16:00.681Z,93991.53
2023-05-19T13:18:27.611Z,94001.75
2023-05-19T13:20:54.964Z,94000.22
2023-05-19T13:23:21.524Z,93994.63
2023-05-19T13:25:47.921Z,93987.31
2023-05-19T13:28:25.120Z,93986.28
2023-05-19T13:30:52.065Z,93986.44
2023-05-19T13:33:18.613Z,93986.72
2023-05-19T13:35:45.017Z,93993.22
2023-05-19T13:38:11.431Z,93990.22
2023-05-19T13:40:38.092Z,93991.47
2023-05-19T13:43:04.658Z,93993.38
2023-05-19T13:45:31.068Z,93997.34
2023-05-19T13:47:57.503Z,93995.69
2023-05-19T13:50:27.048Z,93999.72
2023-05-19T13:52:53.891Z,93995.16
2023-05-19T13:55:20.503Z,94002.28
2023-05-19T13:57:46.895Z,94002.03
2023-05-19T14:00:21.252Z,94008.44
2023-05-19T14:02:47.609Z,94007.69
2023-05-19T14:05:14.022Z,94002.69
2023-05-19T14:07:40.464Z,94006.94
2023-05-19T14:10:07.316Z,94005.84
2023-05-19T14:12:45.041Z,94002.97
2023-05-19T14:15:18.706Z,94007.09
2023-05-19T14:17:45.095Z,94004.41
2023-05-19T14:20:12.077Z,94007.50
2023-05-19T14:22:38.402Z,94003.00
2023-05-19T14:25:05.290Z,94004.97
2023-05-19T14:27:31.634Z,94004.13
2023-05-19T14:29:58.103Z,94005.25
2023-05-19T14:32:24.517Z,94001.94
2023-05-19T14:34:53.610Z,93995.13
2023-05-19T14:37:21.989Z,93987.03
2023-05-19T14:39:48.407Z,93986.19
2023-05-19T14:42:14.824Z,93989.75
2023-05-19T14:44:41.167Z,93994.41
2023-05-19T14:47:07.693Z,93995.25
2023-05-19T14:49:34.270Z,94007.78
2023-05-19T14:52:00.841Z,94002.28
2023-05-19T14:54:27.191Z,94006.69
2023-05-19T14:56:53.581Z,94004.72
2023-05-19T14:59:19.937Z,94005.94
2023-05-19T15:01:46.347Z,93999.81
2023-05-19T15:04:18.637Z,94005.47
2023-05-19T15:06:46.501Z,93999.06
2023-05-19T15:09:16.513Z,93997.56
2023-05-19T15:11:42.884Z,93995.69
2023-05-19T15:14:09.259Z,94000.34
2023-05-19T15:16:35.690Z,94003.97
2023-05-19T15:19:02.162Z,94001.31
2023-05-19T15:21:28.560Z,94005.75
2023-05-19T15:23:54.892Z,93995.59
2023-05-19T15:26:21.228Z,93997.31
2023-05-19T15:28:47.640Z,93994.31
2023-05-19T15:31:14.054Z,93998.22
2023-05-19T15:33:40.424Z,93997.91
2023-05-19T15:36:06.976Z,93993.97
2023-05-19T15:38:40.599Z,93995.41
2023-05-19T15:41:08.025Z,93996.97
2023-05-19T15:43:41.576Z,93992.19
2023-05-19T15:46:08.033Z,94000.22
2023-05-19T15:48:36.449Z,93995.31
2023-05-19T15:51:02.895Z,93994.88
2023-05-19T15:53:30.301Z,93995.31
2023-05-19T15:55:59.771Z,93992.09
2023-05-19T15:58:26.157Z,93989.59
2023-05-19T16:00:52.639Z,93992.16
2023-05-19T16:03:19.199Z,93985.78
2023-05-19T16:05:48.675Z,93995.22
2023-05-19T16:08:17.056Z,93989.75
2023-05-19T16:10:46.491Z,93996.59
2023-05-19T16:13:42.008Z,93992.59
2023-05-19T16:16:08.498Z,93985.94
2023-05-19T16:18:34.849Z,93982.91
2023-05-19T16:21:01.264Z,93978.91
2023-05-19T16:23:27.756Z,93977.09
2023-05-19T16:25:54.743Z,93976.56
2023-05-19T16:28:27.967Z,93979.75
2023-05-19T16:30:58.435Z,93978.31
2023-05-19T16:33:24.821Z,93979.41
2023-05-19T16:35:52.254Z,93981.47
2023-05-19T16:38:18.807Z,93982.66
2023-05-19T16:40:46.172Z,93972.56
2023-05-19T16:43:14.507Z,93975.78
2023-05-19T16:45:40.955Z,93978.16
2023-05-19T16:48:07.465Z,93980.19
2023-05-19T16:50:34.234Z,93968.06
2023-05-19T16:53:00.935Z,93968.06
2023-05-19T16:55:27.281Z,93965.63
2023-05-19T16:57:54.042Z,93966.06
2023-05-19T17:00:20.502Z,93973.69
2023-05-19T17:02:46.957Z,93964.78
2023-05-19T17:05:13.430Z,93970.28
2023-05-19T17:07:40.970Z,93965.63
2023-05-19T17:10:11.634Z,93965.78
2023-05-19T17:12:39.982Z,93970.03
2023-05-19T17:15:06.864Z,93966.47
2023-05-19T17:17:33.274Z,93966.38
2023-05-19T17:20:08.779Z,93965.63
2023-05-19T17:22:35.137Z,93963.63
2023-05-19T17:25:01.516Z,93961.22
2023-05-19T17:27:27.850Z,93962.03
2023-05-19T17:29:54.183Z,93971.13
2023-05-19T17:32:28.206Z,93969.72
2023-05-19T17:34:58.745Z,93973.78
2023-05-19T17:37:25.714Z,93987.72
2023-05-19T17:39:54.128Z,93987.88
2023-05-19T17:42:20.545Z,93984.47
2023-05-19T17:44:46.921Z,93983.41
2023-05-19T17:47:13.257Z,93983.41
2023-05-19T17:49:41.364Z,93976.16
2023-05-19T17:52:08.029Z,93975.38
2023-05-19T17:54:34.562Z,93975.78
2023-05-19T17:57:01.962Z,93977.41
2023-05-19T17:59:30.172Z,93974.19
2023-05-19T18:01:57.894Z,93975.78
2023-05-19T18:04:24.557Z,93977.63
2023-05-19T18:06:52.166Z,93980.25
2023-05-19T18:09:28.530Z,93972.38
2023-05-19T18:11:55.415Z,93978.22
2023-05-19T18:14:28.933Z,93973.03
2023-05-19T18:16:55.313Z,93974.53
2023-05-19T18:19:21.870Z,93974.56
2023-05-19T18:21:51.699Z,93980.25
2023-05-19T18:24:31.383Z,93981.44
2023-05-19T18:26:58.783Z,93982.28
2023-05-19T18:29:25.126Z,93980.50
2023-05-19T18:31:51.541Z,93988.34
2023-05-19T18:34:17.922Z,93989.13
2023-05-19T18:36:46.276Z,93987.56
2023-05-19T18:39:12.668Z,93976.06
2023-05-19T18:41:41.298Z,93981.88
2023-05-19T18:44:08.802Z,93982.28
2023-05-19T18:46:45.399Z,93980.69
2023-05-19T18:49:11.923Z,93977.06
2023-05-19T18:51:42.049Z,93978.31
2023-05-19T18:54:08.496Z,93981.53
2023-05-19T18:56:35.926Z,93979.13
2023-05-19T18:59:02.333Z,93981.13
2023-05-19T19:01:28.917Z,93981.56
2023-05-19T19:03:55.338Z,93981.56
2023-05-19T19:06:22.999Z,93980.34
2023-05-19T19:08:49.518Z,93975.94
2023-05-19T19:11:17.938Z,93981.56
2023-05-19T19:13:44.316Z,93981.91
2023-05-19T19:16:10.879Z,93985.56
2023-05-19T19:18:37.283Z,93990.84
2023-05-19T19:21:09.228Z,93987.84
2023-05-19T19:23:35.602Z,93984.81
2023-05-19T19:26:09.179Z,93990.44
2023-05-19T19:28:35.543Z,93988.84
2023-05-19T19:31:01.896Z,93994.50
2023-05-19T19:33:28.237Z,93982.41
2023-05-19T19:35:54.659Z,93993.09
2023-05-19T19:38:21.148Z,93991.66
2023-05-19T19:40:47.514Z,93989.69
2023-05-19T19:43:13.849Z,93993.28
2023-05-19T19:45:41.579Z,93994.50
2023-05-19T19:48:07.971Z,93992.09
2023-05-19T19:50:53.460Z,93990.28
2023-05-19T19:53:19.815Z,93986.84
2023-05-19T19:55:46.368Z,93982.03
2023-05-19T19:58:12.852Z,93977.59
2023-05-19T20:00:39.174Z,93975.19
2023-05-19T20:03:06.097Z,93978.78
2023-05-19T20:05:32.766Z,93978.78
2023-05-19T20:07:59.214Z,93975.59
2023-05-19T20:10:25.660Z,93983.44
2023-05-19T20:13:02.000Z,93981.59
2023-05-19T20:15:28.322Z,93981.00
2023-05-19T20:17:54.701Z,93975.97
2023-05-19T20:20:21.191Z,93975.97
2023-05-19T20:22:51.617Z,93969.94
2023-05-19T20:25:17.922Z,93970.34
2023-05-19T20:27:44.257Z,93965.50
2023-05-19T20:30:11.061Z,93971.97
2023-05-19T20:32:38.932Z,93962.31
2023-05-19T20:35:07.495Z,93961.06
2023-05-19T20:37:33.868Z,93962.91
2023-05-19T20:40:00.215Z,93959.09
2023-05-19T20:42:26.568Z,93952.41
2023-05-19T20:44:57.450Z,93956.63
2023-05-19T20:47:25.007Z,93958.25
2023-05-19T20:49:54.518Z,93961.03
2023-05-19T20:52:20.973Z,93955.81
2023-05-19T20:54:47.348Z,93957.81
2023-05-19T20:57:15.008Z,93957.00
2023-05-19T20:59:44.524Z,93917.19
2023-05-19T21:02:17.128Z,93951.78
2023-05-19T21:04:44.790Z,93956.06
2023-05-19T21:07:11.337Z,93953.44
2023-05-19T21:09:37.688Z,93950.63
2023-05-19T21:12:04.159Z,93954.25
2023-05-19T21:14:30.656Z,93951.84
2023-05-19T21:16:57.066Z,93952.22
2023-05-19T21:19:23.538Z,93943.78
2023-05-19T21:21:50.008Z,93943.78
2023-05-19T21:24:18.387Z,93947.41
2023-05-19T21:26:44.825Z,93952.63
2023-05-19T21:29:11.257Z,93953.84
2023-05-19T21:31:41.689Z,93951.44
2023-05-19T21:34:08.036Z,93945.38
2023-05-19T21:36:35.135Z,93938.97
2023-05-19T21:39:04.667Z,93938.97
2023-05-19T21:41:32.298Z,93931.28
2023-05-19T21:43:58.653Z,93937.34
2023-05-19T21:46:25.020Z,93929.66
2023-05-19T21:48:51.466Z,93929.66
2023-05-19T21:51:17.927Z,93927.69
2023-05-19T21:53:53.496Z,93928.06
2023-05-19T21:56:19.845Z,93928.06
2023-05-19T21:58:54.320Z,93931.69
2023-05-19T22:01:22.535Z,93930.91
2023-05-19T22:03:49.048Z,93926.88
2023-05-19T22:06:16.110Z,93924.47
2023-05-19T22:08:42.445Z,93927.50
2023-05-19T22:11:09.118Z,93924.66
2023-05-19T22:13:37.441Z,93915.63
2023-05-19T22:16:04.672Z,93917.22
2023-05-19T22:18:31.133Z,93913.19
2023-05-19T22:20:57.856Z,93924.06
2023-05-19T22:23:25.313Z,93917.59
2023-05-19T22:25:52.719Z,93922.84
2023-05-19T22:28:21.090Z,93918.63
2023-05-19T22:30:47.564Z,93918.81
2023-05-19T22:33:13.954Z,93911.97
2023-05-19T22:35:49.694Z,93918.00
2023-05-19T22:38:16.232Z,93906.72
2023-05-19T22:40:42.602Z,93894.03
2023-05-19T22:43:09.049Z,93897.50
2023-05-19T22:45:36.445Z,93899.09
2023-05-19T22:48:03.179Z,93893.28
2023-05-19T22:50:29.595Z,93896.09
2023-05-19T22:53:07.288Z,93887.81
2023-05-19T22:55:33.910Z,93886.19
2023-05-19T22:58:00.450Z,93886.63
2023-05-19T23:00:27.892Z,93877.34
2023-05-19T23:02:58.199Z,93881.97
2023-05-19T23:05:25.749Z,93877.34
2023-05-19T23:07:52.170Z,93883.78
2023-05-19T23:10:18.492Z,93876.53
2023-05-19T23:12:54.020Z,93875.34
2023-05-19T23:15:20.455Z,93869.34
2023-05-19T23:17:46.814Z,93867.13
2023-05-19T23:20:13.735Z,93858.88
2023-05-19T23:22:40.085Z,93853.22
2023-05-19T23:25:07.740Z,93849.19
2023-05-19T23:27:35.271Z,93846.59
2023-05-19T23:30:01.854Z,93841.75
2023-05-19T23:32:37.383Z,93842.78
2023-05-19T23:35:13.650Z,93836.31
2023-05-19T23:37:40.057Z,93830.69
2023-05-19T23:40:06.967Z,93824.22
2023-05-19T23:42:33.469Z,93826.66
2023-05-19T23:44:59.836Z,93824.84
2023-05-19T23:47:26.642Z,93822.22
2023-05-19T23:49:52.992Z,93824.22
2023-05-19T23:52:19.302Z,93816.34
2023-05-19T23:54:46.713Z,93814.91
2023-05-19T23:57:13.058Z,93816.19
2023-05-19T23:59:39.382Z,93818.34
